createdAt,value
2018-12-21T00:01:14.127Z,13.60
2018-12-21T00:03:44.126Z,9.67
2018-12-21T00:06:13.849Z,13.97
2018-12-21T00:08:44.316Z,10.87
2018-12-21T00:11:14.222Z,9.03
2018-12-21T00:13:44.222Z,11.53
2018-12-21T00:16:14.316Z,9.63
2018-12-21T00:18:44.024Z,8.73
2018-12-21T00:21:21.620Z,9.27
2018-12-21T00:23:45.937Z,9.60
2018-12-21T00:26:15.628Z,13.67
2018-12-21T00:28:45.518Z,12.33
2018-12-21T00:31:20.830Z,8.03
2018-12-21T00:33:55.937Z,7.97
2018-12-21T00:36:31.116Z,11.13
2018-12-21T00:39:06.020Z,9.17
2018-12-21T00:41:34.920Z,9.47
2018-12-21T00:44:12.031Z,12.90
2018-12-21T00:46:46.619Z,8.50
2018-12-21T00:49:16.436Z,8.60
2018-12-21T00:51:46.180Z,8.73
2018-12-21T00:54:16.240Z,12.20
2018-12-21T00:56:45.900Z,9.77
2018-12-21T00:59:15.888Z,12.07
2018-12-21T01:01:45.864Z,9.17
2018-12-21T01:04:15.991Z,8.67
2018-12-21T01:06:46.170Z,9.50
2018-12-21T01:09:16.103Z,9.90
2018-12-21T01:11:45.910Z,8.77
2018-12-21T01:14:16.404Z,11.60
2018-12-21T01:16:46.286Z,10.97
2018-12-21T01:19:16.236Z,9.97
2018-12-21T01:21:46.023Z,10.83
2018-12-21T01:24:15.843Z,8.27
2018-12-21T01:26:46.382Z,10.03
2018-12-21T01:29:16.091Z,13.07
2018-12-21T01:31:45.908Z,8.80
2018-12-21T01:34:15.564Z,12.63
2018-12-21T01:36:45.451Z,9.53
2018-12-21T01:39:15.330Z,9.37
2018-12-21T01:41:45.224Z,9.63
2018-12-21T01:44:14.944Z,9.37
2018-12-21T01:46:44.718Z,4.57
2018-12-21T01:49:14.797Z,9.17
2018-12-21T01:51:47.230Z,6.73
2018-12-21T01:54:17.315Z,10.03
2018-12-21T01:56:47.219Z,13.23
2018-12-21T01:59:17.163Z,8.77
2018-12-21T02:01:47.031Z,10.97
2018-12-21T02:04:16.862Z,10.43
2018-12-21T02:06:47.700Z,11.87
2018-12-21T02:09:17.624Z,8.87
2018-12-21T02:11:47.429Z,9.20
2018-12-21T02:14:17.160Z,6.13
2018-12-21T02:16:46.928Z,10.93
2018-12-21T02:19:16.619Z,6.07
2018-12-21T02:21:46.376Z,9.83
2018-12-21T02:24:16.003Z,9.20
2018-12-21T02:26:45.768Z,5.80
2018-12-21T02:29:15.589Z,9.50
2018-12-21T02:31:45.415Z,11.27
2018-12-21T02:34:15.243Z,8.90
2018-12-21T02:36:45.117Z,8.67
2018-12-21T02:39:14.833Z,6.70
2018-12-21T02:41:44.735Z,9.70
2018-12-21T02:44:14.429Z,9.10
2018-12-21T02:46:44.148Z,5.80
2018-12-21T02:49:13.956Z,8.63
2018-12-21T02:51:43.743Z,8.93
2018-12-21T02:54:13.522Z,9.97
2018-12-21T02:56:43.326Z,6.30
2018-12-21T02:59:13.147Z,9.20
2018-12-21T03:01:42.941Z,6.20
2018-12-21T03:04:12.730Z,5.50
2018-12-21T03:06:42.460Z,10.40
2018-12-21T03:09:12.393Z,8.57
2018-12-21T03:11:42.185Z,6.80
2018-12-21T03:14:12.001Z,8.70
2018-12-21T03:16:41.928Z,6.60
2018-12-21T03:19:11.709Z,9.93
2018-12-21T03:21:41.801Z,8.20
2018-12-21T03:24:11.591Z,5.97
2018-12-21T03:26:41.586Z,12.03
2018-12-21T03:29:11.220Z,5.27
2018-12-21T03:31:41.035Z,7.57
2018-12-21T03:34:10.927Z,7.43
2018-12-21T03:36:41.085Z,7.90
2018-12-21T03:39:10.908Z,8.00
2018-12-21T03:41:40.791Z,7.77
2018-12-21T03:44:10.561Z,12.97
2018-12-21T03:46:40.516Z,6.73
2018-12-21T03:49:10.898Z,8.17
2018-12-21T03:51:40.742Z,7.77
2018-12-21T03:54:10.702Z,11.23
2018-12-21T03:56:40.540Z,4.83
2018-12-21T03:59:10.204Z,4.53
2018-12-21T04:01:39.884Z,7.10
2018-12-21T04:04:10.021Z,8.00
2018-12-21T04:06:39.837Z,6.47
2018-12-21T04:09:09.504Z,7.67
2018-12-21T04:11:39.339Z,11.90
2018-12-21T04:14:09.091Z,5.23
2018-12-21T04:16:38.829Z,6.60
2018-12-21T04:19:08.767Z,10.17
2018-12-21T04:21:38.453Z,5.87
2018-12-21T04:24:08.212Z,6.17
2018-12-21T04:26:38.037Z,10.00
2018-12-21T04:29:07.873Z,8.70
2018-12-21T04:31:37.732Z,8.47
2018-12-21T04:34:07.564Z,9.87
2018-12-21T04:36:37.440Z,8.93
2018-12-21T04:39:08.061Z,7.20
2018-12-21T04:41:37.927Z,7.27
2018-12-21T04:44:07.655Z,5.47
2018-12-21T04:46:37.671Z,6.30
2018-12-21T04:49:07.447Z,4.43
2018-12-21T04:51:37.169Z,5.77
2018-12-21T04:54:07.068Z,6.93
2018-12-21T04:56:36.783Z,9.27
2018-12-21T04:59:06.494Z,5.97
2018-12-21T05:01:36.435Z,7.07
2018-12-21T05:04:06.232Z,5.27
2018-12-21T05:06:35.922Z,5.97
2018-12-21T05:09:07.730Z,6.37
2018-12-21T05:11:37.835Z,5.20
2018-12-21T05:14:08.104Z,5.03
2018-12-21T05:16:38.075Z,6.67
2018-12-21T05:19:07.846Z,3.40
2018-12-21T05:21:38.138Z,3.73
2018-12-21T05:24:07.796Z,5.70
2018-12-21T05:26:37.531Z,8.47
2018-12-21T05:29:07.203Z,7.57
2018-12-21T05:31:37.136Z,7.47
2018-12-21T05:34:06.950Z,5.23
2018-12-21T05:36:36.913Z,6.63
2018-12-21T05:39:07.222Z,2.77
2018-12-21T05:41:37.256Z,6.27
2018-12-21T05:44:07.083Z,3.63
2018-12-21T05:46:37.040Z,4.20
2018-12-21T05:49:06.727Z,4.80
2018-12-21T05:51:36.640Z,5.07
2018-12-21T05:54:06.435Z,6.87
2018-12-21T05:56:36.095Z,4.07
2018-12-21T05:59:05.822Z,6.13
2018-12-21T06:01:35.588Z,4.43
2018-12-21T06:04:06.084Z,5.67
2018-12-21T06:06:35.847Z,5.67
2018-12-21T06:09:08.061Z,3.40
2018-12-21T06:11:38.644Z,4.83
2018-12-21T06:14:08.613Z,7.07
2018-12-21T06:16:38.485Z,3.97
2018-12-21T06:19:08.577Z,5.37
2018-12-21T06:21:38.985Z,5.27
2018-12-21T06:24:08.955Z,4.73
2018-12-21T06:26:40.773Z,4.17
2018-12-21T06:29:10.853Z,4.23
2018-12-21T06:31:40.686Z,2.73
2018-12-21T06:34:10.477Z,4.47
2018-12-21T06:36:40.327Z,6.17
2018-12-21T06:39:10.188Z,3.90
2018-12-21T06:41:39.860Z,2.70
2018-12-21T06:44:09.733Z,1.70
2018-12-21T06:46:39.583Z,10.40
2018-12-21T06:49:09.738Z,3.57
2018-12-21T06:51:39.727Z,2.20
2018-12-21T06:54:09.772Z,4.57
2018-12-21T06:56:39.647Z,4.37
2018-12-21T06:59:09.757Z,1.77
2018-12-21T07:01:39.696Z,3.80
2018-12-21T07:04:09.464Z,2.43
2018-12-21T07:06:40.858Z,3.40
2018-12-21T07:09:10.945Z,2.97
2018-12-21T07:11:40.916Z,2.63
2018-12-21T07:14:10.840Z,2.80
2018-12-21T07:16:40.828Z,3.43
2018-12-21T07:19:10.704Z,2.50
2018-12-21T07:21:40.469Z,3.17
2018-12-21T07:24:10.411Z,2.13
2018-12-21T07:26:40.257Z,2.07
2018-12-21T07:29:09.899Z,2.53
2018-12-21T07:31:39.639Z,2.37
2018-12-21T07:34:09.353Z,4.20
2018-12-21T07:36:39.067Z,4.27
2018-12-21T07:39:10.077Z,2.30
2018-12-21T07:41:39.769Z,1.77
2018-12-21T07:44:09.473Z,2.57
2018-12-21T07:46:39.251Z,1.53
2018-12-21T07:49:09.139Z,2.27
2018-12-21T07:51:39.137Z,1.57
2018-12-21T07:54:09.017Z,2.83
2018-12-21T07:56:38.824Z,3.23
2018-12-21T07:59:08.833Z,2.37
2018-12-21T08:01:38.710Z,3.50
2018-12-21T08:04:08.501Z,4.63
2018-12-21T08:06:38.187Z,2.10
2018-12-21T08:09:09.036Z,2.07
2018-12-21T08:11:38.790Z,1.73
2018-12-21T08:14:08.884Z,3.80
2018-12-21T08:16:38.600Z,2.80
2018-12-21T08:19:09.134Z,1.57
2018-12-21T08:21:38.955Z,2.50
2018-12-21T08:24:08.881Z,3.13
2018-12-21T08:26:38.681Z,1.83
2018-12-21T08:29:09.169Z,2.60
2018-12-21T08:31:39.130Z,2.93
2018-12-21T08:34:09.006Z,3.10
2018-12-21T08:36:39.377Z,1.87
2018-12-21T08:39:10.004Z,2.33
2018-12-21T08:41:39.922Z,1.60
2018-12-21T08:44:09.696Z,1.83
2018-12-21T08:46:39.543Z,2.73
2018-12-21T08:49:09.328Z,2.53
2018-12-21T08:51:39.183Z,3.07
2018-12-21T08:54:09.674Z,1.57
2018-12-21T08:56:39.521Z,1.40
2018-12-21T08:59:09.308Z,1.90
2018-12-21T09:01:39.034Z,1.97
2018-12-21T09:04:09.451Z,2.37
2018-12-21T09:06:39.323Z,2.50
2018-12-21T09:09:10.391Z,1.63
2018-12-21T09:11:40.805Z,1.33
2018-12-21T09:14:11.243Z,2.50
2018-12-21T09:16:41.069Z,2.20
2018-12-21T09:19:10.891Z,1.37
2018-12-21T09:21:40.715Z,1.97
2018-12-21T09:24:10.481Z,2.07
2018-12-21T09:26:40.399Z,1.87
2018-12-21T09:29:10.492Z,1.93
2018-12-21T09:31:40.263Z,2.50
2018-12-21T09:34:10.155Z,2.63
2018-12-21T09:36:40.004Z,1.60
2018-12-21T09:39:09.986Z,1.87
2018-12-21T09:41:39.834Z,1.50
2018-12-21T09:44:09.773Z,1.73
2018-12-21T09:46:40.413Z,2.50
2018-12-21T09:49:10.465Z,1.50
2018-12-21T09:51:41.053Z,1.53
2018-12-21T09:54:11.012Z,1.50
2018-12-21T09:56:40.969Z,3.13
2018-12-21T09:59:10.964Z,2.43
2018-12-21T10:01:40.780Z,3.60
2018-12-21T10:04:10.655Z,2.00
2018-12-21T10:06:40.432Z,3.20
2018-12-21T10:09:10.525Z,2.23
2018-12-21T10:11:40.356Z,2.73
2018-12-21T10:14:10.155Z,4.47
2018-12-21T10:16:40.193Z,3.03
2018-12-21T10:19:09.988Z,2.17
2018-12-21T10:21:39.906Z,2.03
2018-12-21T10:24:18.223Z,2.20
2018-12-21T10:26:41.464Z,3.20
2018-12-21T10:29:11.251Z,3.40
2018-12-21T10:31:41.306Z,3.33
2018-12-21T10:34:10.958Z,3.10
2018-12-21T10:36:40.985Z,2.77
2018-12-21T10:39:10.826Z,3.73
2018-12-21T10:41:40.764Z,4.57
2018-12-21T10:44:10.677Z,7.33
2018-12-21T10:46:40.404Z,4.80
2018-12-21T10:49:10.745Z,9.00
2018-12-21T10:51:40.601Z,10.83
2018-12-21T10:54:10.529Z,10.80
2018-12-21T10:56:41.012Z,10.90
2018-12-21T10:59:10.797Z,6.23
2018-12-21T11:01:40.896Z,4.70
2018-12-21T11:04:10.810Z,4.60
2018-12-21T11:06:40.495Z,3.00
2018-12-21T11:09:10.437Z,1.43
2018-12-21T11:11:40.291Z,1.23
2018-12-21T11:14:10.178Z,1.43
2018-12-21T11:16:39.897Z,0.93
2018-12-21T11:19:09.711Z,4.03
2018-12-21T11:21:39.650Z,3.77
2018-12-21T11:24:09.587Z,2.40
2018-12-21T11:26:39.427Z,2.57
2018-12-21T11:29:09.448Z,3.40
2018-12-21T11:31:39.157Z,5.53
2018-12-21T11:34:09.144Z,4.77
2018-12-21T11:36:38.952Z,2.90
2018-12-21T11:39:10.512Z,1.27
2018-12-21T11:41:40.352Z,3.30
2018-12-21T11:44:10.187Z,1.63
2018-12-21T11:46:39.919Z,2.33
2018-12-21T11:49:09.727Z,3.57
2018-12-21T11:51:39.476Z,2.97
2018-12-21T11:54:09.445Z,4.00
2018-12-21T11:56:39.262Z,5.23
2018-12-21T11:59:09.165Z,3.20
2018-12-21T12:01:39.049Z,3.93
2018-12-21T12:04:08.964Z,1.90
2018-12-21T12:06:38.982Z,2.33
2018-12-21T12:09:09.293Z,2.40
2018-12-21T12:11:39.009Z,2.07
2018-12-21T12:14:09.032Z,2.30
2018-12-21T12:16:38.901Z,2.43
2018-12-21T12:19:08.893Z,0.90
2018-12-21T12:21:38.797Z,3.70
2018-12-21T12:24:08.710Z,1.20
2018-12-21T12:26:44.391Z,1.20
2018-12-21T12:29:10.309Z,1.83
2018-12-21T12:31:42.915Z,2.63
2018-12-21T12:34:12.880Z,2.50
2018-12-21T12:36:42.738Z,2.57
2018-12-21T12:39:12.515Z,1.20
2018-12-21T12:41:42.216Z,1.90
2018-12-21T12:44:12.097Z,1.67
2018-12-21T12:46:42.016Z,1.10
2018-12-21T12:49:11.817Z,1.63
2018-12-21T12:51:41.899Z,2.97
2018-12-21T12:54:11.916Z,2.17
2018-12-21T12:56:41.723Z,2.40
2018-12-21T12:59:11.438Z,3.03
2018-12-21T13:01:41.454Z,0.73
2018-12-21T13:04:11.400Z,1.97
2018-12-21T13:06:41.177Z,1.23
2018-12-21T13:09:11.204Z,2.00
2018-12-21T13:11:40.881Z,0.90
2018-12-21T13:14:11.444Z,2.10
2018-12-21T13:16:41.289Z,1.77
2018-12-21T13:19:11.105Z,3.73
2018-12-21T13:21:40.846Z,2.30
2018-12-21T13:24:10.589Z,2.67
2018-12-21T13:29:29.144Z,3.60
2018-12-21T13:31:58.844Z,1.47
2018-12-21T13:34:28.914Z,1.60
2018-12-21T13:36:58.723Z,4.70
2018-12-21T13:39:28.748Z,3.27
2018-12-21T13:41:58.626Z,2.10
2018-12-21T13:44:28.737Z,1.80
2018-12-21T13:46:58.431Z,2.47
2018-12-21T13:49:28.239Z,3.03
2018-12-21T13:51:57.988Z,3.70
2018-12-21T13:54:28.593Z,4.07
2018-12-21T13:56:58.325Z,4.97
2018-12-21T13:59:27.971Z,4.53
2018-12-21T14:01:57.783Z,5.17
2018-12-21T14:04:27.694Z,3.33
2018-12-21T14:06:57.580Z,3.53
2018-12-21T14:09:27.430Z,8.40
2018-12-21T14:11:57.426Z,7.83
2018-12-21T14:14:27.287Z,9.17
2018-12-21T14:16:57.195Z,9.67
2018-12-21T14:19:27.058Z,6.67
2018-12-21T14:21:56.865Z,9.40
2018-12-21T14:24:27.416Z,9.50
2018-12-21T14:26:57.314Z,7.90
2018-12-21T14:29:27.501Z,7.50
2018-12-21T14:31:57.383Z,10.57
2018-12-21T14:34:27.333Z,10.53
2018-12-21T14:36:57.194Z,13.23
2018-12-21T14:39:27.907Z,12.37
2018-12-21T14:41:57.806Z,12.67
2018-12-21T14:44:27.467Z,10.27
2018-12-21T14:46:57.181Z,13.03
2018-12-21T14:49:27.552Z,10.60
2018-12-21T14:51:57.267Z,10.37
2018-12-21T14:54:27.070Z,14.70
2018-12-21T14:56:56.948Z,16.80
2018-12-21T14:59:26.761Z,14.23
2018-12-21T15:01:56.599Z,12.83
2018-12-21T15:04:26.460Z,13.47
2018-12-21T15:06:56.246Z,14.83
2018-12-21T15:09:26.302Z,18.83
2018-12-21T15:11:56.664Z,16.73
2018-12-21T15:14:26.612Z,15.27
2018-12-21T15:16:56.477Z,16.50
2018-12-21T15:19:26.181Z,13.47
2018-12-21T15:21:57.403Z,18.83
2018-12-21T15:24:27.543Z,17.23
2018-12-21T15:26:57.437Z,19.27
2018-12-21T15:29:27.315Z,17.87
2018-12-21T15:31:57.169Z,15.40
2018-12-21T15:34:26.948Z,22.30
2018-12-21T15:36:56.686Z,22.13
2018-12-21T15:39:26.737Z,26.63
2018-12-21T15:41:57.525Z,23.07
2018-12-21T15:44:28.050Z,29.43
2018-12-21T15:46:58.505Z,20.07
2018-12-21T15:49:28.858Z,20.37
2018-12-21T15:51:59.429Z,22.93
2018-12-21T15:54:29.227Z,30.33
2018-12-21T15:56:59.872Z,26.13
2018-12-21T15:59:29.741Z,24.00
2018-12-21T16:01:59.634Z,27.27
2018-12-21T16:04:29.548Z,26.43
2018-12-21T16:06:59.296Z,23.03
2018-12-21T16:09:29.167Z,27.17
2018-12-21T16:11:58.881Z,28.43
2018-12-21T16:14:34.208Z,23.50
2018-12-21T16:17:00.997Z,24.23
2018-12-21T16:19:30.865Z,26.10
2018-12-21T16:22:00.716Z,29.37
2018-12-21T16:24:30.512Z,25.97
2018-12-21T16:27:00.398Z,27.03
2018-12-21T16:29:30.067Z,30.03
2018-12-21T16:31:59.984Z,27.17
2018-12-21T16:34:29.909Z,23.73
2018-12-21T16:37:00.077Z,31.00
2018-12-21T16:39:29.726Z,25.70
2018-12-21T16:41:59.917Z,23.40
2018-12-21T16:44:29.575Z,27.00
2018-12-21T16:46:59.375Z,37.43
2018-12-21T16:49:29.131Z,29.53
2018-12-21T16:51:58.969Z,34.70
2018-12-21T16:54:28.757Z,31.03
2018-12-21T16:56:58.564Z,26.60
2018-12-21T16:59:28.338Z,25.70
2018-12-21T17:01:58.090Z,22.17
2018-12-21T17:04:27.776Z,21.33
2018-12-21T17:06:57.561Z,25.53
2018-12-21T17:09:27.481Z,25.23
2018-12-21T17:11:57.315Z,24.77
2018-12-21T17:14:29.056Z,19.43
2018-12-21T17:17:05.148Z,27.20
2018-12-21T17:19:47.542Z,25.30
2018-12-21T17:22:30.101Z,22.17
2018-12-21T17:25:13.135Z,22.33
2018-12-21T17:27:44.218Z,29.43
2018-12-21T17:30:14.452Z,25.83
2018-12-21T17:32:44.162Z,28.30
2018-12-21T17:35:13.958Z,30.60
2018-12-21T17:37:43.977Z,32.43
2018-12-21T17:40:14.452Z,26.93
2018-12-21T17:42:44.448Z,28.43
2018-12-21T17:45:15.281Z,27.23
2018-12-21T17:47:45.134Z,25.03
2018-12-21T17:50:14.899Z,27.60
2018-12-21T17:52:49.112Z,27.10
2018-12-21T17:55:18.925Z,28.43
2018-12-21T17:57:48.839Z,24.73
2018-12-21T18:00:21.563Z,25.80
2018-12-21T18:02:56.429Z,25.83
2018-12-21T18:05:26.990Z,24.60
2018-12-21T18:07:58.023Z,21.07
2018-12-21T18:10:28.253Z,28.10
2018-12-21T18:12:58.159Z,28.63
2018-12-21T18:15:27.971Z,26.90
2018-12-21T18:17:58.591Z,25.57
2018-12-21T18:20:28.481Z,25.33
2018-12-21T18:22:58.745Z,22.77
2018-12-21T18:25:30.613Z,25.47
2018-12-21T18:28:10.841Z,27.07
2018-12-21T18:30:49.578Z,24.87
2018-12-21T18:33:24.528Z,27.70
2018-12-21T18:35:54.442Z,29.70
2018-12-21T18:38:28.142Z,28.20
2018-12-21T18:40:57.853Z,25.27
2018-12-21T18:43:27.616Z,27.70
2018-12-21T18:45:57.450Z,24.40
2018-12-21T18:48:27.529Z,29.47
2018-12-21T18:50:57.191Z,26.40
2018-12-21T18:53:27.049Z,23.70
2018-12-21T18:55:56.734Z,25.77
2018-12-21T18:58:27.060Z,26.57
2018-12-21T19:00:56.762Z,25.97
2018-12-21T19:03:26.579Z,24.47
2018-12-21T19:05:56.332Z,24.97
2018-12-21T19:08:26.328Z,29.07
2018-12-21T19:10:56.247Z,28.10
2018-12-21T19:13:26.128Z,27.43
2018-12-21T19:15:55.954Z,28.60
2018-12-21T19:18:25.763Z,26.40
2018-12-21T19:20:55.657Z,24.70
2018-12-21T19:23:25.396Z,27.63
2018-12-21T19:25:55.180Z,33.90
2018-12-21T19:28:25.005Z,27.80
2018-12-21T19:30:54.848Z,27.80
2018-12-21T19:33:24.634Z,25.67
2018-12-21T19:35:54.993Z,22.97
2018-12-21T19:38:25.094Z,29.13
2018-12-21T19:40:54.893Z,27.33
2018-12-21T19:46:15.488Z,23.27
2018-12-21T19:48:45.322Z,27.50
2018-12-21T19:51:15.170Z,31.80
2018-12-21T19:53:45.493Z,29.87
2018-12-21T19:56:38.113Z,28.10
2018-12-21T19:59:07.920Z,22.97
2018-12-21T20:01:37.721Z,25.13
2018-12-21T20:04:07.615Z,28.23
2018-12-21T20:06:37.408Z,27.67
2018-12-21T20:09:08.810Z,26.47
2018-12-21T20:11:38.676Z,33.13
2018-12-21T20:14:08.456Z,31.57
2018-12-21T20:16:38.340Z,26.63
2018-12-21T20:19:08.075Z,27.10
2018-12-21T20:21:37.795Z,30.43
2018-12-21T20:24:07.825Z,19.77
2018-12-21T20:26:37.966Z,26.80
2018-12-21T20:29:07.857Z,28.40
2018-12-21T20:31:37.717Z,25.67
2018-12-21T20:34:07.604Z,32.07
2018-12-21T20:36:37.384Z,29.27
2018-12-21T20:39:14.875Z,29.20
2018-12-21T20:41:44.684Z,23.27
2018-12-21T20:44:14.811Z,29.77
2018-12-21T20:46:45.413Z,27.13
2018-12-21T20:49:15.169Z,22.50
2018-12-21T20:51:45.183Z,32.90
2018-12-21T20:54:15.213Z,28.93
2018-12-21T20:56:50.641Z,30.33
2018-12-21T20:59:23.833Z,29.63
2018-12-21T21:01:54.176Z,27.53
2018-12-21T21:04:24.355Z,28.93
2018-12-21T21:06:54.244Z,30.40
2018-12-21T21:09:24.107Z,26.83
2018-12-21T21:11:53.960Z,30.47
2018-12-21T21:14:24.981Z,34.73
2018-12-21T21:16:54.763Z,39.87
2018-12-21T21:19:27.596Z,36.23
2018-12-21T21:21:57.456Z,33.17
2018-12-21T21:24:27.265Z,31.53
2018-12-21T21:26:57.410Z,26.23
2018-12-21T21:29:27.589Z,30.33
2018-12-21T21:31:58.100Z,31.30
2018-12-21T21:34:28.793Z,32.47
2018-12-21T21:36:58.618Z,31.77
2018-12-21T21:39:28.441Z,33.33
2018-12-21T21:41:58.225Z,31.70
2018-12-21T21:44:28.086Z,30.57
2018-12-21T21:46:58.030Z,35.17
2018-12-21T21:49:28.355Z,40.27
2018-12-21T21:51:58.191Z,36.03
2018-12-21T21:54:28.155Z,37.63
2018-12-21T21:56:57.933Z,25.30
2018-12-21T21:59:27.734Z,35.33
2018-12-21T22:01:57.568Z,39.63
2018-12-21T22:04:27.653Z,36.03
2018-12-21T22:06:57.649Z,33.27
2018-12-21T22:09:27.636Z,38.40
2018-12-21T22:11:57.482Z,39.67
2018-12-21T22:14:27.500Z,29.10
2018-12-21T22:16:57.469Z,40.57
2018-12-21T22:19:27.386Z,30.70
2018-12-21T22:21:57.501Z,32.33
2018-12-21T22:24:28.111Z,27.87
2018-12-21T22:26:58.019Z,35.80
2018-12-21T22:29:27.769Z,27.63
2018-12-21T22:31:58.131Z,27.87
2018-12-21T22:34:27.991Z,32.63
2018-12-21T22:36:57.937Z,34.90
2018-12-21T22:39:27.909Z,36.33
2018-12-21T22:41:57.669Z,32.97
2018-12-21T22:44:27.552Z,35.20
2018-12-21T22:46:57.336Z,33.17
2018-12-21T22:49:27.093Z,33.90
2018-12-21T22:51:56.998Z,30.13
2018-12-21T22:54:26.935Z,33.60
2018-12-21T22:56:56.696Z,32.83
2018-12-21T22:59:26.617Z,42.33
2018-12-21T23:01:56.674Z,28.10
2018-12-21T23:04:26.795Z,37.07
2018-12-21T23:06:56.862Z,35.33
2018-12-21T23:09:26.686Z,33.00
2018-12-21T23:11:56.701Z,41.63
2018-12-21T23:14:27.063Z,36.20
2018-12-21T23:16:56.864Z,41.97
2018-12-21T23:19:27.095Z,34.70
2018-12-21T23:21:57.005Z,37.83
2018-12-21T23:24:27.418Z,36.67
2018-12-21T23:26:57.213Z,44.43
2018-12-21T23:29:27.208Z,33.77
2018-12-21T23:31:57.083Z,32.13
2018-12-21T23:34:27.150Z,34.23
2018-12-21T23:36:56.981Z,36.83
2018-12-21T23:39:26.889Z,32.30
2018-12-21T23:41:56.777Z,31.87
2018-12-21T23:44:26.615Z,43.37
2018-12-21T23:46:56.607Z,35.00
2018-12-21T23:49:26.419Z,41.73
2018-12-21T23:51:56.781Z,38.30
2018-12-21T23:54:26.516Z,37.57
2018-12-21T23:56:56.300Z,37.53
2018-12-21T23:59:26.224Z,37.27
