createdAt,value
2018-11-03T00:02:20.844Z,98141.45
2018-11-03T00:04:16.127Z,98143.07
2018-11-03T00:05:53.310Z,98143.42
2018-11-03T00:07:35.048Z,98143.89
2018-11-03T00:09:13.419Z,98140.34
2018-11-03T00:10:55.289Z,98127.56
2018-11-03T00:12:36.315Z,98133.52
2018-11-03T00:14:18.437Z,98139.80
2018-11-03T00:16:03.397Z,98130.09
2018-11-03T00:17:54.531Z,98134.58
2018-11-03T00:19:38.863Z,98138.39
2018-11-03T00:21:32.156Z,98138.88
2018-11-03T00:23:29.987Z,98139.11
2018-11-03T00:25:19.758Z,98133.47
2018-11-03T00:27:17.263Z,98132.39
2018-11-03T00:29:05.431Z,98142.91
2018-11-03T00:32:50.491Z,98132.72
2018-11-03T00:35:03.248Z,98136.59
2018-11-03T00:38:44.275Z,98129.04
2018-11-03T00:40:26.158Z,98123.88
2018-11-03T00:44:18.767Z,98132.84
2018-11-03T00:45:55.339Z,98131.84
2018-11-03T00:47:30.588Z,98130.65
2018-11-03T00:51:08.158Z,98133.47
2018-11-03T00:53:02.586Z,98142.58
2018-11-03T00:54:43.480Z,98139.61
2018-11-03T00:56:27.659Z,98145.22
2018-11-03T00:59:52.081Z,98153.74
2018-11-03T01:01:32.579Z,98158.56
2018-11-03T01:03:15.537Z,98156.09
2018-11-03T01:04:51.553Z,98147.13
2018-11-03T01:06:27.511Z,98138.83
2018-11-03T01:10:32.519Z,98137.50
2018-11-03T01:12:21.813Z,98142.19
2018-11-03T01:14:08.537Z,98138.28
2018-11-03T01:15:58.520Z,98138.11
2018-11-03T01:17:41.888Z,98139.35
2018-11-03T01:19:19.084Z,98144.16
2018-11-03T01:20:59.254Z,98136.59
2018-11-03T01:22:39.060Z,98141.86
2018-11-03T01:24:17.960Z,98149.07
2018-11-03T01:25:54.701Z,98143.03
2018-11-03T01:27:30.866Z,98140.30
2018-11-03T01:29:07.380Z,98138.27
2018-11-03T01:30:48.584Z,98147.30
2018-11-03T01:32:23.760Z,98147.23
2018-11-03T01:35:59.910Z,98145.12
2018-11-03T01:37:47.617Z,98140.58
2018-11-03T01:39:33.069Z,98133.11
2018-11-03T01:41:13.350Z,98134.51
2018-11-03T01:42:50.433Z,98134.41
2018-11-03T01:44:28.205Z,98136.35
2018-11-03T01:46:11.622Z,98127.84
2018-11-03T01:47:48.816Z,98130.09
2018-11-03T01:49:34.626Z,98130.42
2018-11-03T01:51:14.864Z,98132.66
2018-11-03T01:52:50.404Z,98133.89
2018-11-03T01:54:25.997Z,98129.19
2018-11-03T01:56:05.483Z,98130.27
2018-11-03T01:57:47.620Z,98138.03
2018-11-03T01:59:26.615Z,98138.11
2018-11-03T02:01:02.701Z,98135.08
2018-11-03T02:02:42.824Z,98138.66
2018-11-03T02:04:23.974Z,98142.06
2018-11-03T02:05:59.313Z,98148.37
2018-11-03T02:07:36.493Z,98149.30
2018-11-03T02:09:12.922Z,98149.97
2018-11-03T02:10:50.228Z,98149.19
2018-11-03T02:12:37.466Z,98147.84
2018-11-03T02:14:14.219Z,98147.50
2018-11-03T02:15:53.223Z,98146.61
2018-11-03T02:17:29.771Z,98145.72
2018-11-03T02:19:07.969Z,98156.57
2018-11-03T02:20:45.864Z,98153.07
2018-11-03T02:22:23.860Z,98151.53
2018-11-03T02:24:00.786Z,98150.30
2018-11-03T02:25:37.747Z,98155.56
2018-11-03T02:27:14.985Z,98158.92
2018-11-03T02:28:51.410Z,98148.95
2018-11-03T02:30:27.152Z,98150.89
2018-11-03T02:32:02.845Z,98143.72
2018-11-03T02:33:42.206Z,98142.29
2018-11-03T02:35:20.412Z,98134.34
2018-11-03T02:36:57.847Z,98139.17
2018-11-03T02:38:33.170Z,98143.75
2018-11-03T02:40:11.339Z,98141.53
2018-11-03T02:41:46.711Z,98142.98
2018-11-03T02:43:22.443Z,98133.36
2018-11-03T02:44:57.818Z,98132.34
2018-11-03T02:46:33.381Z,98131.34
2018-11-03T02:48:09.452Z,98129.77
2018-11-03T02:49:45.032Z,98130.21
2018-11-03T02:51:23.274Z,98134.69
2018-11-03T02:53:00.270Z,98140.73
2018-11-03T02:54:43.344Z,98142.08
2018-11-03T02:56:21.533Z,98137.82
2018-11-03T02:58:00.062Z,98129.86
2018-11-03T02:59:45.742Z,98125.50
2018-11-03T03:01:29.784Z,98127.63
2018-11-03T03:03:06.244Z,98132.45
2018-11-03T03:04:47.537Z,98141.17
2018-11-03T03:06:29.821Z,98143.52
2018-11-03T03:08:10.249Z,98148.64
2018-11-03T03:09:49.036Z,98145.17
2018-11-03T03:11:36.117Z,98141.15
2018-11-03T03:13:18.393Z,98141.57
2018-11-03T03:14:59.311Z,98144.81
2018-11-03T03:16:45.397Z,98146.47
2018-11-03T03:18:27.108Z,98142.89
2018-11-03T03:20:07.818Z,98151.11
2018-11-03T03:21:51.749Z,98144.40
2018-11-03T03:23:27.318Z,98145.16
2018-11-03T03:25:23.373Z,98148.98
2018-11-03T03:27:06.414Z,98146.30
2018-11-03T03:28:44.098Z,98147.73
2018-11-03T03:30:23.985Z,98144.93
2018-11-03T03:32:05.710Z,98145.83
2018-11-03T03:33:44.250Z,98144.67
2018-11-03T03:35:20.858Z,98147.81
2018-11-03T03:37:01.448Z,98145.42
2018-11-03T03:38:43.342Z,98145.91
2018-11-03T03:40:19.748Z,98152.84
2018-11-03T03:41:57.911Z,98151.50
2018-11-03T03:43:32.970Z,98155.42
2018-11-03T03:45:12.535Z,98151.65
2018-11-03T03:46:49.147Z,98147.95
2018-11-03T03:48:26.263Z,98160.29
2018-11-03T03:50:05.598Z,98163.53
2018-11-03T03:51:40.798Z,98160.17
2018-11-03T03:53:16.950Z,98162.75
2018-11-03T03:54:54.027Z,98160.73
2018-11-03T03:56:29.515Z,98163.30
2018-11-03T03:58:05.090Z,98168.00
2018-11-03T03:59:40.360Z,98166.30
2018-11-03T04:01:16.081Z,98165.19
2018-11-03T04:02:51.269Z,98159.81
2018-11-03T04:04:29.267Z,98166.42
2018-11-03T04:06:07.876Z,98172.80
2018-11-03T04:07:42.975Z,98171.31
2018-11-03T04:09:25.643Z,98171.87
2018-11-03T04:11:01.342Z,98175.27
2018-11-03T04:12:37.304Z,98176.72
2018-11-03T04:14:12.839Z,98176.25
2018-11-03T04:15:50.145Z,98171.20
2018-11-03T04:17:27.146Z,98172.25
2018-11-03T04:19:04.074Z,98172.44
2018-11-03T04:20:41.454Z,98172.58
2018-11-03T04:22:18.593Z,98170.45
2018-11-03T04:23:53.819Z,98166.87
2018-11-03T04:25:31.957Z,98162.16
2018-11-03T04:27:07.583Z,98168.34
2018-11-03T04:28:43.555Z,98168.69
2018-11-03T04:30:19.265Z,98169.14
2018-11-03T04:31:54.478Z,98174.63
2018-11-03T04:33:30.491Z,98170.38
2018-11-03T04:35:06.844Z,98166.46
2018-11-03T04:36:47.273Z,98162.30
2018-11-03T04:38:22.161Z,98167.69
2018-11-03T04:40:02.607Z,98167.36
2018-11-03T04:41:40.286Z,98163.32
2018-11-03T04:43:16.358Z,98159.54
2018-11-03T04:44:51.593Z,98161.20
2018-11-03T04:46:27.579Z,98166.68
2018-11-03T04:48:09.405Z,98166.36
2018-11-03T04:49:45.162Z,98167.23
2018-11-03T04:51:21.746Z,98162.65
2018-11-03T04:52:57.827Z,98163.08
2018-11-03T04:54:34.438Z,98162.75
2018-11-03T04:56:09.902Z,98159.25
2018-11-03T04:57:47.530Z,98159.50
2018-11-03T04:59:23.285Z,98155.92
2018-11-03T05:00:58.778Z,98156.34
2018-11-03T05:02:34.794Z,98156.13
2018-11-03T05:04:10.321Z,98155.45
2018-11-03T05:05:45.604Z,98151.98
2018-11-03T05:07:20.807Z,98150.21
2018-11-03T05:08:58.785Z,98157.04
2018-11-03T05:10:34.844Z,98155.03
2018-11-03T05:12:11.776Z,98159.03
2018-11-03T05:13:47.115Z,98157.27
2018-11-03T05:15:22.339Z,98147.84
2018-11-03T05:16:57.323Z,98153.74
2018-11-03T05:18:33.823Z,98151.62
2018-11-03T05:20:09.065Z,98144.48
2018-11-03T05:21:45.334Z,98152.67
2018-11-03T05:23:22.546Z,98150.99
2018-11-03T05:24:59.294Z,98155.71
2018-11-03T05:26:44.687Z,98152.34
2018-11-03T05:28:20.455Z,98156.70
2018-11-03T05:29:57.542Z,98153.66
2018-11-03T05:31:32.855Z,98152.84
2018-11-03T05:33:07.885Z,98151.17
2018-11-03T05:34:44.002Z,98149.60
2018-11-03T05:36:18.972Z,98159.45
2018-11-03T05:37:56.288Z,98157.47
2018-11-03T05:39:33.752Z,98162.95
2018-11-03T05:41:13.935Z,98161.80
2018-11-03T05:42:56.229Z,98157.22
2018-11-03T05:44:35.113Z,98155.98
2018-11-03T05:46:10.407Z,98150.05
2018-11-03T05:47:47.547Z,98149.19
2018-11-03T05:49:23.069Z,98156.13
2018-11-03T05:50:58.245Z,98157.88
2018-11-03T05:52:53.296Z,98157.91
2018-11-03T05:54:45.495Z,98155.20
2018-11-03T05:56:20.849Z,98157.66
2018-11-03T05:57:57.051Z,98160.72
2018-11-03T05:59:32.778Z,98158.81
2018-11-03T06:01:09.374Z,98158.03
2018-11-03T06:02:44.742Z,98164.52
2018-11-03T06:04:20.323Z,98162.50
2018-11-03T06:05:56.852Z,98172.35
2018-11-03T06:07:32.533Z,98174.59
2018-11-03T06:09:15.577Z,98182.34
2018-11-03T06:10:57.250Z,98186.14
2018-11-03T06:12:41.538Z,98184.34
2018-11-03T06:14:17.045Z,98189.05
2018-11-03T06:15:56.584Z,98191.62
2018-11-03T06:17:31.869Z,98198.00
2018-11-03T06:19:10.735Z,98199.12
2018-11-03T06:20:46.054Z,98187.60
2018-11-03T06:22:22.072Z,98193.53
2018-11-03T06:24:02.643Z,98195.09
2018-11-03T06:25:37.795Z,98190.83
2018-11-03T06:29:21.946Z,98199.25
2018-11-03T06:31:02.490Z,98194.30
2018-11-03T06:32:39.207Z,98191.73
2018-11-03T06:34:23.555Z,98191.30
2018-11-03T06:35:59.915Z,98198.55
2018-11-03T06:37:37.599Z,98191.74
2018-11-03T06:39:24.922Z,98191.28
2018-11-03T06:41:04.649Z,98188.82
2018-11-03T06:42:42.166Z,98192.08
2018-11-03T06:44:22.774Z,98197.89
2018-11-03T06:46:04.220Z,98193.97
2018-11-03T06:47:44.842Z,98193.06
2018-11-03T06:49:26.977Z,98192.17
2018-11-03T06:52:49.467Z,98198.53
2018-11-03T06:54:25.187Z,98194.05
2018-11-03T06:56:01.578Z,98194.97
2018-11-03T06:57:36.966Z,98196.19
2018-11-03T06:59:17.373Z,98204.66
2018-11-03T07:01:12.230Z,98207.58
2018-11-03T07:02:47.964Z,98209.06
2018-11-03T07:04:40.648Z,98214.00
2018-11-03T07:06:17.927Z,98211.18
2018-11-03T07:07:57.968Z,98216.47
2018-11-03T07:09:34.527Z,98210.55
2018-11-03T07:11:11.290Z,98205.17
2018-11-03T07:12:50.785Z,98204.25
2018-11-03T07:14:29.380Z,98205.39
2018-11-03T07:16:04.825Z,98201.14
2018-11-03T07:17:42.856Z,98201.70
2018-11-03T07:19:24.729Z,98199.58
2018-11-03T07:21:00.928Z,98196.00
2018-11-03T07:22:36.907Z,98199.89
2018-11-03T07:24:13.033Z,98199.80
2018-11-03T07:25:50.890Z,98197.20
2018-11-03T07:27:26.682Z,98199.53
2018-11-03T07:29:07.845Z,98206.56
2018-11-03T07:30:43.079Z,98205.75
2018-11-03T07:32:22.344Z,98204.73
2018-11-03T07:33:58.585Z,98203.48
2018-11-03T07:35:42.560Z,98202.91
2018-11-03T07:37:18.749Z,98203.09
2018-11-03T07:38:53.799Z,98203.54
2018-11-03T07:40:32.763Z,98202.59
2018-11-03T07:42:08.491Z,98201.25
2018-11-03T07:43:43.524Z,98202.59
2018-11-03T07:45:26.318Z,98203.27
2018-11-03T07:47:03.281Z,98207.03
2018-11-03T07:48:45.386Z,98202.83
2018-11-03T07:50:24.383Z,98205.62
2018-11-03T07:52:04.535Z,98199.84
2018-11-03T07:53:40.127Z,98202.98
2018-11-03T07:55:15.652Z,98200.73
2018-11-03T07:56:51.497Z,98204.60
2018-11-03T07:58:28.914Z,98209.06
2018-11-03T08:00:10.630Z,98207.31
2018-11-03T08:01:47.968Z,98211.94
2018-11-03T08:03:24.016Z,98213.50
2018-11-03T08:05:00.254Z,98205.20
2018-11-03T08:06:36.660Z,98203.30
2018-11-03T08:08:13.062Z,98207.84
2018-11-03T08:09:50.356Z,98203.36
2018-11-03T08:11:28.799Z,98205.92
2018-11-03T08:13:08.000Z,98200.09
2018-11-03T08:14:56.730Z,98192.75
2018-11-03T08:16:32.444Z,98190.98
2018-11-03T08:18:12.391Z,98187.61
2018-11-03T08:19:52.614Z,98179.05
2018-11-03T08:21:29.683Z,98184.52
2018-11-03T08:23:05.396Z,98177.20
2018-11-03T08:24:43.225Z,98176.77
2018-11-03T08:26:18.813Z,98173.08
2018-11-03T08:27:55.098Z,98175.53
2018-11-03T08:29:31.235Z,98175.58
2018-11-03T08:31:06.472Z,98181.46
2018-11-03T08:32:45.242Z,98176.44
2018-11-03T08:34:24.125Z,98168.43
2018-11-03T08:35:59.630Z,98167.78
2018-11-03T08:37:35.715Z,98164.59
2018-11-03T08:39:45.609Z,98159.95
2018-11-03T08:41:28.654Z,98158.45
2018-11-03T08:43:05.564Z,98162.98
2018-11-03T08:44:42.278Z,98169.91
2018-11-03T08:46:20.719Z,98165.39
2018-11-03T08:47:58.287Z,98162.52
2018-11-03T08:49:36.275Z,98162.94
2018-11-03T08:51:18.062Z,98164.69
2018-11-03T08:52:57.984Z,98168.53
2018-11-03T08:54:38.293Z,98168.75
2018-11-03T08:56:19.985Z,98167.84
2018-11-03T08:58:05.305Z,98166.11
2018-11-03T09:03:57.624Z,98160.59
2018-11-03T09:05:34.545Z,98167.56
2018-11-03T09:07:15.959Z,98162.69
2018-11-03T09:09:09.666Z,98169.48
2018-11-03T09:10:46.512Z,98162.30
2018-11-03T09:12:28.886Z,98158.80
2018-11-03T09:14:06.291Z,98159.13
2018-11-03T09:15:46.058Z,98164.15
2018-11-03T09:17:22.514Z,98162.79
2018-11-03T09:19:05.495Z,98159.34
2018-11-03T09:20:40.984Z,98157.37
2018-11-03T09:22:32.671Z,98154.86
2018-11-03T09:24:10.372Z,98158.31
2018-11-03T09:25:56.688Z,98158.51
2018-11-03T09:27:33.263Z,98155.22
2018-11-03T09:29:10.312Z,98158.89
2018-11-03T09:31:02.314Z,98158.91
2018-11-03T09:32:39.692Z,98152.88
2018-11-03T09:34:17.150Z,98149.77
2018-11-03T09:35:56.688Z,98153.26
2018-11-03T09:37:33.242Z,98154.19
2018-11-03T09:39:14.517Z,98156.70
2018-11-03T09:40:54.998Z,98159.29
2018-11-03T09:42:31.546Z,98158.87
2018-11-03T09:44:09.246Z,98153.23
2018-11-03T09:45:46.914Z,98155.39
2018-11-03T09:47:26.632Z,98158.33
2018-11-03T09:49:14.164Z,98158.31
2018-11-03T09:50:53.371Z,98160.25
2018-11-03T09:52:28.618Z,98156.00
2018-11-03T09:54:04.228Z,98154.06
2018-11-03T09:55:42.277Z,98149.78
2018-11-03T09:57:22.312Z,98149.77
2018-11-03T09:58:58.539Z,98150.00
2018-11-03T10:00:39.054Z,98144.34
2018-11-03T10:02:18.623Z,98143.19
2018-11-03T10:03:55.196Z,98144.56
2018-11-03T10:05:30.790Z,98146.29
2018-11-03T10:07:06.779Z,98144.16
2018-11-03T10:08:44.113Z,98146.11
2018-11-03T10:10:25.689Z,98152.12
2018-11-03T10:12:03.068Z,98157.73
2018-11-03T10:13:39.219Z,98156.61
2018-11-03T10:15:27.169Z,98151.95
2018-11-03T10:17:09.005Z,98155.66
2018-11-03T10:19:00.846Z,98163.39
2018-11-03T10:20:37.222Z,98168.08
2018-11-03T10:22:14.087Z,98163.84
2018-11-03T10:25:35.407Z,98167.66
2018-11-03T10:27:30.338Z,98168.84
2018-11-03T10:29:12.671Z,98162.81
2018-11-03T10:30:55.289Z,98165.59
2018-11-03T10:32:36.976Z,98168.06
2018-11-03T10:34:25.811Z,98173.50
2018-11-03T10:36:07.553Z,98165.41
2018-11-03T10:37:46.270Z,98175.12
2018-11-03T10:39:30.449Z,98173.38
2018-11-03T10:41:07.247Z,98175.12
2018-11-03T10:44:42.406Z,98178.86
2018-11-03T10:46:24.757Z,98178.29
2018-11-03T10:48:05.264Z,98178.07
2018-11-03T10:49:44.162Z,98178.98
2018-11-03T10:51:22.615Z,98170.59
2018-11-03T10:53:01.916Z,98177.70
2018-11-03T10:54:42.678Z,98176.47
2018-11-03T10:56:18.553Z,98172.83
2018-11-03T10:58:01.642Z,98176.59
2018-11-03T10:59:42.720Z,98183.19
2018-11-03T11:01:24.940Z,98186.63
2018-11-03T11:03:10.316Z,98184.17
2018-11-03T11:04:54.392Z,98187.09
2018-11-03T11:06:36.200Z,98181.59
2018-11-03T11:08:21.343Z,98190.58
2018-11-03T11:10:02.465Z,98200.34
2018-11-03T11:11:54.703Z,98195.99
2018-11-03T11:13:35.756Z,98200.84
2018-11-03T11:15:15.843Z,98209.36
2018-11-03T11:16:53.077Z,98208.95
2018-11-03T11:18:35.042Z,98209.92
2018-11-03T11:20:12.738Z,98211.27
2018-11-03T11:21:51.742Z,98213.46
2018-11-03T11:23:31.535Z,98216.14
2018-11-03T11:25:15.501Z,98217.80
2018-11-03T11:26:52.006Z,98223.23
2018-11-03T11:28:34.511Z,98223.20
2018-11-03T11:30:14.905Z,98219.53
2018-11-03T11:31:51.572Z,98221.67
2018-11-03T11:33:30.904Z,98212.97
2018-11-03T11:35:10.380Z,98212.61
2018-11-03T11:36:48.252Z,98210.34
2018-11-03T11:38:25.338Z,98202.86
2018-11-03T11:40:01.095Z,98205.73
2018-11-03T11:41:40.089Z,98193.02
2018-11-03T11:43:22.129Z,98197.12
2018-11-03T11:44:58.774Z,98192.34
2018-11-03T11:46:44.507Z,98193.59
2018-11-03T11:48:28.131Z,98193.30
2018-11-03T11:50:08.766Z,98178.65
2018-11-03T11:51:46.880Z,98181.98
2018-11-03T11:53:23.602Z,98177.66
2018-11-03T11:55:04.573Z,98176.31
2018-11-03T11:56:42.797Z,98164.98
2018-11-03T11:58:27.877Z,98168.01
2018-11-03T12:00:14.815Z,98163.73
2018-11-03T12:01:56.580Z,98154.80
2018-11-03T12:03:43.000Z,98149.61
2018-11-03T12:05:29.673Z,98151.28
2018-11-03T12:07:11.564Z,98137.58
2018-11-03T12:08:52.008Z,98135.33
2018-11-03T12:12:33.674Z,98128.39
2018-11-03T12:14:25.224Z,98119.96
2018-11-03T12:16:14.141Z,98113.91
2018-11-03T12:18:02.418Z,98107.09
2018-11-03T12:21:33.753Z,98185.83
2018-11-03T12:23:15.909Z,98030.97
2018-11-03T12:24:54.513Z,97960.17
2018-11-03T12:26:38.541Z,97935.49
2018-11-03T12:28:21.372Z,97858.23
2018-11-03T12:29:59.344Z,97875.67
2018-11-03T12:31:43.453Z,97864.80
2018-11-03T12:33:23.778Z,97861.14
2018-11-03T12:35:10.647Z,97860.77
2018-11-03T12:36:50.317Z,97855.45
2018-11-03T12:38:28.726Z,97855.88
2018-11-03T12:40:25.104Z,97853.13
2018-11-03T12:42:06.143Z,97852.84
2018-11-03T12:43:44.801Z,97848.56
2018-11-03T12:45:36.249Z,97844.80
2018-11-03T12:47:29.278Z,97846.53
2018-11-03T12:49:07.648Z,97846.10
2018-11-03T12:52:43.277Z,97835.50
2018-11-03T12:54:23.672Z,97839.93
2018-11-03T12:56:01.380Z,97834.96
2018-11-03T12:57:39.707Z,97834.40
2018-11-03T12:59:19.344Z,97836.62
2018-11-03T13:00:57.479Z,97835.23
2018-11-03T13:02:41.287Z,97834.08
2018-11-03T13:04:34.151Z,97834.50
2018-11-03T13:06:18.834Z,97832.55
2018-11-03T13:11:33.429Z,97827.64
2018-11-03T13:13:11.361Z,97824.38
2018-11-03T13:14:59.064Z,97830.61
2018-11-03T13:16:47.658Z,97824.65
2018-11-03T13:18:27.311Z,97826.05
2018-11-03T13:20:10.628Z,97826.64
2018-11-03T13:21:48.365Z,97822.37
2018-11-03T13:23:25.222Z,97822.16
2018-11-03T13:25:09.490Z,97820.00
2018-11-03T13:26:46.531Z,97811.95
2018-11-03T13:28:25.494Z,97815.42
2018-11-03T13:30:02.900Z,97807.06
2018-11-03T13:31:40.616Z,97810.21
2018-11-03T13:35:05.556Z,97812.95
2018-11-03T13:36:44.040Z,97808.64
2018-11-03T13:38:21.164Z,97809.25
2018-11-03T13:39:57.840Z,97806.38
2018-11-03T13:41:35.061Z,97808.16
2018-11-03T13:43:28.939Z,97805.02
2018-11-03T13:45:06.350Z,97807.95
2018-11-03T13:46:45.141Z,97810.81
2018-11-03T13:48:25.414Z,97804.95
2018-11-03T13:50:06.994Z,97800.96
2018-11-03T13:51:42.936Z,97796.31
2018-11-03T13:53:18.715Z,97793.36
2018-11-03T13:54:55.022Z,97790.05
2018-11-03T13:56:30.735Z,97791.03
2018-11-03T13:58:09.565Z,97788.71
2018-11-03T13:59:46.363Z,97791.63
2018-11-03T14:01:22.752Z,97786.62
2018-11-03T14:02:59.044Z,97781.22
2018-11-03T14:04:35.814Z,97786.66
2018-11-03T14:06:11.384Z,97787.95
2018-11-03T14:07:49.263Z,97784.23
2018-11-03T14:09:27.693Z,97783.45
2018-11-03T14:11:06.395Z,97783.89
2018-11-03T14:12:43.226Z,97784.53
2018-11-03T14:14:19.343Z,97782.83
2018-11-03T14:15:54.857Z,97786.86
2018-11-03T14:17:32.589Z,97782.30
2018-11-03T14:19:10.820Z,97777.66
2018-11-03T14:20:47.824Z,97778.89
2018-11-03T14:22:26.547Z,97779.39
2018-11-03T14:24:05.210Z,97780.92
2018-11-03T14:25:42.139Z,97777.06
2018-11-03T14:27:18.352Z,97777.14
2018-11-03T14:28:58.497Z,97777.47
2018-11-03T14:30:37.032Z,97773.05
2018-11-03T14:32:14.883Z,97771.15
2018-11-03T14:33:57.177Z,97771.92
2018-11-03T14:35:33.984Z,97774.31
2018-11-03T14:37:10.060Z,97773.20
2018-11-03T14:38:47.922Z,97772.22
2018-11-03T14:40:25.355Z,97769.02
2018-11-03T14:42:00.655Z,97764.70
2018-11-03T14:43:37.700Z,97762.98
2018-11-03T14:45:18.642Z,97769.09
2018-11-03T14:46:56.761Z,97764.39
2018-11-03T14:48:36.684Z,97762.80
2018-11-03T14:50:13.389Z,97759.89
2018-11-03T14:51:56.913Z,97757.81
2018-11-03T14:53:32.744Z,97761.19
2018-11-03T14:55:10.402Z,97758.66
2018-11-03T14:56:47.738Z,97753.05
2018-11-03T14:58:29.294Z,97748.06
2018-11-03T15:00:07.696Z,97743.84
2018-11-03T15:01:44.065Z,97742.30
2018-11-03T15:03:22.271Z,97746.52
2018-11-03T15:04:59.377Z,97739.52
2018-11-03T15:06:36.562Z,97737.63
2018-11-03T15:08:13.315Z,97738.55
2018-11-03T15:09:49.235Z,97733.48
2018-11-03T15:11:24.366Z,97735.45
2018-11-03T15:13:00.082Z,97733.33
2018-11-03T15:14:35.112Z,97737.06
2018-11-03T15:16:12.004Z,97733.63
2018-11-03T15:17:47.494Z,97735.59
2018-11-03T15:19:26.094Z,97736.17
2018-11-03T15:21:03.613Z,97739.47
2018-11-03T15:22:39.718Z,97739.66
2018-11-03T15:24:18.127Z,97737.34
2018-11-03T15:26:03.636Z,97736.35
2018-11-03T15:27:39.063Z,97730.40
2018-11-03T15:29:15.963Z,97736.98
2018-11-03T15:30:51.958Z,97734.90
2018-11-03T15:32:27.527Z,97738.25
2018-11-03T15:34:03.499Z,97745.63
2018-11-03T15:35:41.455Z,97745.42
2018-11-03T15:37:19.934Z,97738.28
2018-11-03T15:38:57.293Z,97745.28
2018-11-03T15:40:33.399Z,97742.78
2018-11-03T15:42:10.263Z,97744.14
2018-11-03T15:43:48.029Z,97751.16
2018-11-03T15:45:26.671Z,97749.60
2018-11-03T15:47:02.087Z,97754.67
2018-11-03T15:48:39.602Z,97752.17
2018-11-03T15:50:17.556Z,97757.22
2018-11-03T15:52:00.404Z,97753.91
2018-11-03T15:53:42.804Z,97759.73
2018-11-03T15:55:20.050Z,97765.75
2018-11-03T15:56:57.451Z,97767.30
2018-11-03T15:58:33.978Z,97771.54
2018-11-03T16:00:27.822Z,97774.62
2018-11-03T16:02:15.626Z,97776.95
2018-11-03T16:04:02.086Z,97775.00
2018-11-03T16:05:44.595Z,97781.36
2018-11-03T16:07:20.190Z,97774.34
2018-11-03T16:09:01.794Z,97772.91
2018-11-03T16:10:36.868Z,97779.83
2018-11-03T16:12:15.887Z,97782.73
2018-11-03T16:13:53.359Z,97779.28
2018-11-03T16:15:33.273Z,97782.09
2018-11-03T16:17:14.446Z,97783.00
2018-11-03T16:18:55.829Z,97790.66
2018-11-03T16:20:36.523Z,97792.21
2018-11-03T16:22:16.531Z,97791.95
2018-11-03T16:23:56.812Z,97789.84
2018-11-03T16:25:42.690Z,97789.67
2018-11-03T16:29:29.543Z,97797.67
2018-11-03T16:31:08.984Z,97801.72
2018-11-03T16:32:51.422Z,97800.84
2018-11-03T16:34:59.805Z,97803.22
2018-11-03T16:36:42.616Z,97809.69
2018-11-03T16:38:20.243Z,97812.26
2018-11-03T16:40:02.291Z,97809.45
2018-11-03T16:41:43.370Z,97809.78
2018-11-03T16:43:22.952Z,97810.15
2018-11-03T16:45:04.563Z,97815.95
2018-11-03T16:46:45.869Z,97818.13
2018-11-03T16:48:24.535Z,97814.86
2018-11-03T16:50:09.283Z,97817.80
2018-11-03T16:51:48.348Z,97823.03
2018-11-03T16:53:36.916Z,97828.45
2018-11-03T16:55:18.354Z,97848.33
2018-11-03T16:57:07.988Z,97856.14
2018-11-03T16:58:58.543Z,97859.22
2018-11-03T17:00:38.818Z,97859.41
2018-11-03T17:02:23.686Z,97869.16
2018-11-03T17:04:02.929Z,97881.20
2018-11-03T17:07:31.556Z,97886.59
2018-11-03T17:09:11.945Z,97880.23
2018-11-03T17:10:51.082Z,97885.67
2018-11-03T17:12:35.098Z,97885.15
2018-11-03T17:14:15.292Z,97889.66
2018-11-03T17:15:54.907Z,97896.08
2018-11-03T17:17:30.304Z,97891.19
2018-11-03T17:19:14.210Z,97901.08
2018-11-03T17:20:55.318Z,97900.44
2018-11-03T17:22:31.228Z,97903.88
2018-11-03T17:24:12.892Z,97902.36
2018-11-03T17:25:51.715Z,97902.60
2018-11-03T17:27:30.537Z,97908.02
2018-11-03T17:29:08.471Z,97898.37
2018-11-03T17:30:48.062Z,97907.45
2018-11-03T17:32:35.495Z,97907.68
2018-11-03T17:34:13.938Z,97903.87
2018-11-03T17:35:49.859Z,97904.14
2018-11-03T17:37:27.299Z,97901.41
2018-11-03T17:39:06.453Z,97904.99
2018-11-03T17:40:46.700Z,97913.64
2018-11-03T17:42:31.417Z,97909.76
2018-11-03T17:44:13.735Z,97923.91
2018-11-03T17:46:06.008Z,97927.25
2018-11-03T17:47:57.124Z,97933.07
2018-11-03T17:49:46.616Z,97927.45
2018-11-03T17:51:26.813Z,97940.58
2018-11-03T17:54:55.985Z,97929.93
2018-11-03T17:56:37.364Z,97930.09
2018-11-03T17:58:14.394Z,97934.14
2018-11-03T17:59:51.393Z,97927.30
2018-11-03T18:01:33.796Z,97919.73
2018-11-03T18:03:13.998Z,97922.01
2018-11-03T18:04:51.377Z,97916.80
2018-11-03T18:06:30.057Z,97913.95
2018-11-03T18:10:02.985Z,97914.20
2018-11-03T18:13:31.322Z,97908.77
2018-11-03T18:15:22.556Z,97910.22
2018-11-03T18:17:04.487Z,97912.67
2018-11-03T18:18:42.170Z,97914.66
2018-11-03T18:20:21.969Z,97914.16
2018-11-03T18:22:05.274Z,97912.27
2018-11-03T18:23:47.396Z,97910.88
2018-11-03T18:25:26.223Z,97908.62
2018-11-03T18:27:07.206Z,97903.73
2018-11-03T18:28:55.310Z,97900.18
2018-11-03T18:30:39.532Z,97895.14
2018-11-03T18:32:24.160Z,97894.30
2018-11-03T18:34:02.216Z,97895.17
2018-11-03T18:35:44.910Z,97894.12
2018-11-03T18:37:24.758Z,97888.69
2018-11-03T18:41:26.781Z,97885.46
2018-11-03T18:43:05.355Z,97879.33
2018-11-03T18:44:44.555Z,97883.52
2018-11-03T18:46:21.252Z,97876.64
2018-11-03T18:47:59.626Z,97877.42
2018-11-03T18:49:37.096Z,97888.05
2018-11-03T18:51:22.047Z,97887.16
2018-11-03T18:52:59.599Z,97876.78
2018-11-03T18:54:42.728Z,97879.63
2018-11-03T18:56:19.235Z,97876.74
2018-11-03T18:58:09.599Z,97875.81
2018-11-03T19:00:19.183Z,97877.53
2018-11-03T19:02:00.891Z,97876.77
2018-11-03T19:03:50.496Z,97880.94
2018-11-03T19:05:32.657Z,97879.38
2018-11-03T19:07:15.173Z,97883.91
2018-11-03T19:09:02.030Z,97884.97
2018-11-03T19:10:42.832Z,97876.17
2018-11-03T19:12:23.651Z,97877.88
2018-11-03T19:14:03.268Z,97873.03
2018-11-03T19:15:42.107Z,97864.45
2018-11-03T19:17:18.514Z,97862.07
2018-11-03T19:19:02.675Z,97864.73
2018-11-03T19:20:42.758Z,97860.63
2018-11-03T19:22:20.803Z,97856.72
2018-11-03T19:24:05.684Z,97857.41
2018-11-03T19:25:44.117Z,97858.48
2018-11-03T19:27:25.713Z,97859.37
2018-11-03T19:29:10.594Z,97850.17
2018-11-03T19:30:47.063Z,97844.31
2018-11-03T19:32:23.711Z,97841.95
2018-11-03T19:34:03.994Z,97845.45
2018-11-03T19:35:43.387Z,97839.41
2018-11-03T19:37:29.701Z,97830.97
2018-11-03T19:39:15.112Z,97829.61
2018-11-03T19:40:52.122Z,97828.61
2018-11-03T19:42:30.672Z,97825.21
2018-11-03T19:44:12.612Z,97827.16
2018-11-03T19:45:57.886Z,97818.67
2018-11-03T19:47:39.310Z,97825.87
2018-11-03T19:49:20.465Z,97821.61
2018-11-03T19:51:00.066Z,97828.98
2018-11-03T19:52:41.776Z,97826.19
2018-11-03T19:54:18.176Z,97828.53
2018-11-03T19:55:57.329Z,97833.53
2018-11-03T19:57:39.270Z,97829.77
2018-11-03T19:59:26.510Z,97822.30
2018-11-03T20:01:03.152Z,97821.55
2018-11-03T20:02:39.817Z,97819.69
2018-11-03T20:04:24.511Z,97816.36
2018-11-03T20:06:10.549Z,97818.32
2018-11-03T20:07:51.325Z,97820.98
2018-11-03T20:09:33.353Z,97814.55
2018-11-03T20:11:13.454Z,97819.42
2018-11-03T20:12:53.326Z,97820.46
2018-11-03T20:14:35.189Z,97816.98
2018-11-03T20:16:15.345Z,97821.03
2018-11-03T20:18:00.351Z,97811.56
2018-11-03T20:19:43.037Z,97811.52
2018-11-03T20:21:25.662Z,97809.02
2018-11-03T20:23:05.566Z,97809.70
2018-11-03T20:25:02.232Z,97809.62