createdAt,value
2022-12-25T00:00:20.848Z,10.7
2022-12-25T00:05:13.071Z,10.6
2022-12-25T00:10:12.641Z,10.3
2022-12-25T00:15:12.539Z,10.2
2022-12-25T00:20:12.539Z,10.2
2022-12-25T00:25:12.639Z,10.1
2022-12-25T00:36:03.281Z,9.9
2022-12-25T00:40:12.634Z,9.9
2022-12-25T00:45:12.487Z,9.9
2022-12-25T00:50:18.585Z,10.1
2022-12-25T00:55:12.693Z,10.1
2022-12-25T01:00:12.517Z,10.1
2022-12-25T01:05:18.700Z,10.1
2022-12-25T01:10:12.492Z,10.1
2022-12-25T01:15:12.538Z,9.7
2022-12-25T01:20:14.034Z,9.4
2022-12-25T01:25:12.783Z,9.3
2022-12-25T01:30:12.585Z,9
2022-12-25T01:35:12.508Z,9
2022-12-25T01:40:12.497Z,9
2022-12-25T01:45:12.481Z,9
2022-12-25T01:50:27.226Z,9
2022-12-25T01:55:12.753Z,9
2022-12-25T02:00:12.813Z,9
2022-12-25T02:05:12.561Z,9.1
2022-12-25T02:10:12.522Z,9.1
2022-12-25T02:15:12.550Z,9.1
2022-12-25T02:20:13.119Z,9.2
2022-12-25T02:25:12.555Z,9.2
2022-12-25T02:30:12.549Z,9.2
2022-12-25T02:35:12.587Z,9.3
2022-12-25T02:40:12.666Z,9.3
2022-12-25T02:45:13.116Z,9.4
2022-12-25T02:50:12.622Z,9.4
2022-12-25T02:55:12.564Z,9.4
2022-12-25T03:00:12.575Z,9.5
2022-12-25T03:05:14.434Z,9.7
2022-12-25T03:10:12.861Z,9.8
2022-12-25T03:15:12.608Z,9.8
2022-12-25T03:20:13.036Z,9.8
2022-12-25T03:25:12.584Z,9.8
2022-12-25T03:30:12.570Z,9.8
2022-12-25T03:35:12.821Z,9.8
2022-12-25T03:40:12.681Z,9.7
2022-12-25T03:45:12.911Z,9.7
2022-12-25T03:50:13.700Z,9.7
2022-12-25T03:55:12.838Z,9.7
2022-12-25T04:00:12.647Z,9.7
2022-12-25T04:05:12.570Z,9.7
2022-12-25T04:10:12.629Z,9.9
2022-12-25T04:15:12.530Z,10
2022-12-25T04:20:12.603Z,9.9
2022-12-25T04:25:15.835Z,10.1
2022-12-25T04:30:12.570Z,10.3
2022-12-25T04:35:12.517Z,10.4
2022-12-25T04:40:12.727Z,10.4
2022-12-25T04:45:14.903Z,10.5
2022-12-25T04:50:12.760Z,10.6
2022-12-25T04:55:13.135Z,10.6
2022-12-25T05:00:13.696Z,10.6
2022-12-25T05:05:12.522Z,10.6
2022-12-25T05:10:12.731Z,10.6
2022-12-25T05:15:12.619Z,10.6
2022-12-25T05:20:12.519Z,10.5
2022-12-25T05:25:12.564Z,10.4
2022-12-25T05:30:13.052Z,10.4
2022-12-25T05:35:12.534Z,10.4
2022-12-25T05:40:14.716Z,10.4
2022-12-25T05:45:12.792Z,10.5
2022-12-25T05:55:12.618Z,11.1
2022-12-25T06:00:12.561Z,11.3
2022-12-25T06:05:13.030Z,11.3
2022-12-25T06:10:12.599Z,11.6
2022-12-25T06:15:12.809Z,11.6
2022-12-25T06:20:12.607Z,11.7
2022-12-25T06:25:12.590Z,11.7
2022-12-25T06:30:12.868Z,11.9
2022-12-25T06:35:12.628Z,11.9
2022-12-25T06:40:12.803Z,11.9
2022-12-25T06:45:13.070Z,11.9
2022-12-25T06:50:26.664Z,11.9
2022-12-25T06:55:13.691Z,11.7
2022-12-25T07:00:18.681Z,11.4
2022-12-25T07:05:12.795Z,11.3
2022-12-25T07:10:12.541Z,11
2022-12-25T07:15:12.581Z,10.9
2022-12-25T07:20:12.549Z,10.8
2022-12-25T07:25:13.256Z,10.7
2022-12-25T07:30:12.604Z,10.6
2022-12-25T07:35:12.653Z,10.6
2022-12-25T07:40:12.643Z,10.6
2022-12-25T07:45:12.893Z,10.7
2022-12-25T07:50:13.997Z,10.7
2022-12-25T08:00:24.408Z,10.7
2022-12-25T08:05:24.814Z,10.8
2022-12-25T08:15:27.429Z,10.8
2022-12-25T08:20:27.992Z,10.7
2022-12-25T08:25:27.363Z,10.7
2022-12-25T08:30:27.472Z,10.2
2022-12-25T08:35:27.453Z,10
2022-12-25T08:40:27.668Z,9.9
2022-12-25T08:45:35.279Z,9.9
2022-12-25T08:50:45.338Z,9.9
2022-12-25T08:55:27.871Z,9.8
2022-12-25T09:00:27.353Z,9.6
2022-12-25T09:05:31.877Z,9.6
2022-12-25T09:10:27.351Z,9.5
2022-12-25T09:15:27.444Z,9.5
2022-12-25T09:20:27.638Z,9.5
2022-12-25T09:25:27.380Z,9.6
2022-12-25T09:30:27.390Z,9.6
2022-12-25T09:35:27.371Z,9.7
2022-12-25T09:40:27.463Z,9.7
2022-12-25T09:45:28.812Z,9.7
2022-12-25T09:50:38.922Z,9.7
2022-12-25T09:55:27.605Z,9.6
2022-12-25T10:00:27.520Z,9.5
2022-12-25T10:05:27.385Z,9.3
2022-12-25T10:10:27.382Z,9.1
2022-12-25T10:15:27.344Z,9
2022-12-25T10:20:27.344Z,9
2022-12-25T10:25:27.560Z,8.8
2022-12-25T10:30:27.349Z,8.6
2022-12-25T10:35:27.440Z,8.8
2022-12-25T10:40:27.374Z,8.9
2022-12-25T10:45:27.370Z,8.8
2022-12-25T10:50:47.100Z,8.8
2022-12-25T10:55:31.703Z,8.6
2022-12-25T11:00:27.322Z,8.8
2022-12-25T11:05:27.420Z,8.8
2022-12-25T11:10:27.354Z,8.6
2022-12-25T11:15:27.388Z,8.6
2022-12-25T11:20:27.352Z,8.6
2022-12-25T11:25:27.399Z,8.6
2022-12-25T11:30:27.384Z,8.6
2022-12-25T11:35:27.435Z,8.4
2022-12-25T11:40:27.669Z,8.3
2022-12-25T11:45:27.499Z,8.3
2022-12-25T11:50:41.993Z,8.3
2022-12-25T11:55:27.628Z,8.2
2022-12-25T12:00:28.585Z,8.1
2022-12-25T12:05:28.537Z,8
2022-12-25T12:10:27.456Z,8
2022-12-25T12:15:27.382Z,8
2022-12-25T12:20:27.467Z,8
2022-12-25T12:25:27.384Z,8
2022-12-25T12:30:27.569Z,7.9
2022-12-25T12:35:27.425Z,7.9
2022-12-25T12:40:27.379Z,7.8
2022-12-25T12:45:27.369Z,7.8
2022-12-25T12:50:43.577Z,7.7
2022-12-25T12:55:28.528Z,7.7
2022-12-25T13:00:27.376Z,7.8
2022-12-25T13:05:34.841Z,7.8
2022-12-25T13:10:27.557Z,7.9
2022-12-25T13:25:27.555Z,8.1
2022-12-25T13:30:27.465Z,8.2
2022-12-25T13:35:27.585Z,8.1
2022-12-25T13:40:28.216Z,8.2
2022-12-25T13:45:27.566Z,8.1
2022-12-25T13:50:27.488Z,8.1
2022-12-25T13:55:27.808Z,8.2
2022-12-25T14:00:31.766Z,8.1
2022-12-25T14:05:27.556Z,8.1
2022-12-25T14:10:27.492Z,8.1
2022-12-25T14:15:27.589Z,7.9
2022-12-25T14:20:27.886Z,7.9
2022-12-25T14:25:27.513Z,7.9
2022-12-25T14:30:27.491Z,7.9
2022-12-25T14:35:28.517Z,8.1
2022-12-25T14:40:27.500Z,8.1
2022-12-25T14:45:27.546Z,8.1
2022-12-25T14:50:27.442Z,8.3
2022-12-25T14:55:28.331Z,8.3
2022-12-25T15:00:27.491Z,8.4
2022-12-25T15:05:27.500Z,8.4
2022-12-25T15:10:59.369Z,8.5
2022-12-25T15:15:27.573Z,8.6
2022-12-25T15:20:27.820Z,8.6
2022-12-25T15:25:27.540Z,8.9
2022-12-25T15:30:27.935Z,8.9
2022-12-25T15:35:27.553Z,8.9
2022-12-25T15:40:27.408Z,8.9
2022-12-25T15:45:27.396Z,8.9
2022-12-25T15:50:28.529Z,8.9
2022-12-25T15:55:27.437Z,8.9
2022-12-25T16:00:27.397Z,8.9
2022-12-25T16:05:29.696Z,8.9
2022-12-25T16:10:27.498Z,9
2022-12-25T16:15:27.430Z,9.1
2022-12-25T16:20:29.135Z,9.3
2022-12-25T16:25:27.584Z,9.3
2022-12-25T16:30:27.424Z,9.5
2022-12-25T16:35:27.854Z,9.8
2022-12-25T16:40:27.627Z,10.1
2022-12-25T16:45:27.497Z,10.4
2022-12-25T16:50:27.682Z,10.7
2022-12-25T16:55:31.613Z,10.7
2022-12-25T17:00:27.430Z,10.7
2022-12-25T17:05:27.431Z,10.7
2022-12-25T17:10:28.052Z,10.7
2022-12-25T17:15:27.519Z,10.7
2022-12-25T17:20:27.653Z,10.7
2022-12-25T17:25:29.030Z,10.5
2022-12-25T17:30:27.450Z,10.5
2022-12-25T17:35:28.506Z,10.3
2022-12-25T17:40:28.916Z,9.8
2022-12-25T17:45:27.648Z,9.5
2022-12-25T17:50:27.676Z,9.4
2022-12-25T17:55:27.741Z,9.3
2022-12-25T18:00:27.532Z,9.2
2022-12-25T18:05:27.618Z,9.2
2022-12-25T18:10:27.677Z,9.2
2022-12-25T18:15:27.696Z,9.2
2022-12-25T18:20:27.935Z,9.4
2022-12-25T18:25:27.764Z,9.7
2022-12-25T18:30:27.575Z,9.8
2022-12-25T18:35:27.507Z,9.9
2022-12-25T18:40:27.786Z,9.9
2022-12-25T18:45:28.000Z,9.9
2022-12-25T18:50:28.036Z,10.3
2022-12-25T18:55:28.797Z,10.3
2022-12-25T19:00:27.731Z,12.5
2022-12-25T19:05:27.707Z,12
2022-12-25T19:10:27.671Z,12
2022-12-25T19:15:29.169Z,12
2022-12-25T19:20:28.897Z,12
2022-12-25T19:25:27.950Z,11.4
2022-12-25T19:30:27.642Z,11.4
2022-12-25T19:35:27.735Z,11.4
2022-12-25T19:40:27.752Z,11.1
2022-12-25T19:45:27.747Z,10.7
2022-12-25T19:50:27.740Z,10.7
2022-12-25T19:55:27.720Z,10.7
2022-12-25T20:00:27.871Z,10.9
2022-12-25T20:05:27.866Z,10.9
2022-12-25T20:10:27.708Z,10.9
2022-12-25T20:15:27.667Z,14.4
2022-12-25T20:20:27.837Z,14.4
2022-12-25T20:25:27.843Z,14.6
2022-12-25T20:30:27.787Z,14.6
2022-12-25T20:35:27.663Z,14.4
2022-12-25T20:40:29.210Z,14.3
2022-12-25T20:45:27.516Z,13.5
2022-12-25T20:50:27.647Z,13.2
2022-12-25T20:55:29.067Z,13.2
2022-12-25T21:00:27.820Z,12.5
2022-12-25T21:05:27.862Z,12.5
2022-12-25T21:10:28.165Z,12.3
2022-12-25T21:15:27.676Z,12.3
2022-12-25T21:20:27.879Z,11.9
2022-12-25T21:25:28.037Z,11.9
2022-12-25T21:30:27.579Z,11.9
2022-12-25T21:35:27.827Z,11.6
2022-12-25T21:40:27.651Z,11.9
2022-12-25T21:45:28.108Z,11.9
2022-12-25T21:50:28.060Z,11.9
2022-12-25T21:55:27.742Z,12
2022-12-25T22:00:27.683Z,11.9
2022-12-25T22:05:38.153Z,11.9
2022-12-25T22:10:27.810Z,11.9
2022-12-25T22:15:27.638Z,11.9
2022-12-25T22:20:30.759Z,11.7
2022-12-25T22:25:28.012Z,10.6
2022-12-25T22:30:27.557Z,10.4
2022-12-25T22:35:27.699Z,10.4
2022-12-25T22:40:27.839Z,10.4
2022-12-25T22:45:27.885Z,10.4
2022-12-25T22:50:27.645Z,10.2
2022-12-25T22:55:27.942Z,10.2
2022-12-25T23:00:27.692Z,10.2
2022-12-25T23:05:28.048Z,10.1
2022-12-25T23:10:39.012Z,10.1
2022-12-25T23:15:29.183Z,10.1
2022-12-25T23:20:28.375Z,10.1
2022-12-25T23:25:27.976Z,9.9
2022-12-25T23:30:27.747Z,9.9
2022-12-25T23:35:28.583Z,9.9
2022-12-25T23:40:29.691Z,9.9
2022-12-25T23:45:27.867Z,9.9
2022-12-25T23:50:30.101Z,9.8
2022-12-25T23:55:28.076Z,9.8
