createdAt,value
2022-09-01T00:02:21.022Z,16.31
2022-09-01T00:04:48.876Z,16.30
2022-09-01T00:07:16.879Z,16.31
2022-09-01T00:09:44.711Z,16.35
2022-09-01T00:12:13.952Z,16.37
2022-09-01T00:14:42.687Z,16.35
2022-09-01T00:17:12.799Z,16.34
2022-09-01T00:19:40.755Z,16.35
2022-09-01T00:22:09.452Z,16.33
2022-09-01T00:24:37.652Z,16.32
2022-09-01T00:27:06.004Z,16.32
2022-09-01T00:29:35.296Z,16.32
2022-09-01T00:32:03.405Z,16.33
2022-09-01T00:34:31.374Z,16.35
2022-09-01T00:36:59.368Z,16.35
2022-09-01T00:39:27.288Z,16.36
2022-09-01T00:41:55.270Z,16.33
2022-09-01T00:44:26.823Z,16.33
2022-09-01T00:46:59.851Z,16.35
2022-09-01T00:49:31.678Z,16.36
2022-09-01T00:52:07.737Z,16.37
2022-09-01T00:54:41.036Z,16.39
2022-09-01T00:57:12.719Z,16.40
2022-09-01T00:59:47.038Z,16.40
2022-09-01T01:02:16.788Z,16.40
2022-09-01T01:04:46.289Z,16.38
2022-09-01T01:07:15.947Z,16.38
2022-09-01T01:09:47.180Z,16.37
2022-09-01T01:12:18.834Z,16.36
2022-09-01T01:14:50.202Z,16.35
2022-09-01T01:17:21.144Z,16.35
2022-09-01T01:20:09.972Z,16.35
2022-09-01T01:23:03.640Z,16.35
2022-09-01T01:25:35.749Z,16.34
2022-09-01T01:28:10.903Z,16.35
2022-09-01T01:30:43.818Z,16.33
2022-09-01T01:33:12.447Z,16.31
2022-09-01T01:35:41.904Z,16.31
2022-09-01T01:38:09.768Z,16.31
2022-09-01T01:40:39.847Z,16.33
2022-09-01T01:43:08.495Z,16.33
2022-09-01T01:45:36.432Z,16.35
2022-09-01T01:48:08.613Z,16.33
2022-09-01T01:50:37.963Z,16.36
2022-09-01T01:53:11.082Z,16.39
2022-09-01T01:55:43.657Z,16.44
2022-09-01T01:58:14.990Z,16.39
2022-09-01T02:00:47.273Z,16.38
2022-09-01T02:03:17.252Z,16.36
2022-09-01T02:05:46.716Z,16.37
2022-09-01T02:08:18.339Z,16.41
2022-09-01T02:10:49.945Z,16.38
2022-09-01T02:13:25.111Z,16.38
2022-09-01T02:15:56.868Z,16.37
2022-09-01T02:18:28.512Z,16.36
2022-09-01T02:20:59.556Z,16.33
2022-09-01T02:23:27.508Z,16.31
2022-09-01T02:26:15.491Z,16.36
2022-09-01T02:28:54.212Z,16.31
2022-09-01T02:31:28.460Z,16.31
2022-09-01T02:33:58.871Z,16.31
2022-09-01T02:36:28.066Z,16.29
2022-09-01T02:38:57.003Z,16.26
2022-09-01T02:41:34.337Z,16.26
2022-09-01T02:44:02.669Z,16.21
2022-09-01T02:46:31.100Z,16.18
2022-09-01T02:49:00.408Z,16.17
2022-09-01T02:51:28.362Z,16.17
2022-09-01T02:53:56.208Z,16.16
2022-09-01T02:56:27.968Z,16.14
2022-09-01T02:58:56.607Z,16.12
2022-09-01T03:01:29.282Z,16.13
2022-09-01T03:04:00.178Z,16.11
2022-09-01T03:06:29.491Z,16.09
2022-09-01T03:09:00.640Z,16.09
2022-09-01T03:11:32.559Z,16.09
2022-09-01T03:14:00.428Z,16.12
2022-09-01T03:16:30.316Z,16.16
2022-09-01T03:18:59.023Z,16.14
2022-09-01T03:21:27.380Z,16.10
2022-09-01T03:23:55.210Z,16.05
2022-09-01T03:26:24.168Z,16.03
2022-09-01T03:28:53.779Z,16.00
2022-09-01T03:31:22.280Z,15.97
2022-09-01T03:33:52.404Z,15.98
2022-09-01T03:36:25.211Z,16.01
2022-09-01T03:38:54.163Z,15.98
2022-09-01T03:41:29.444Z,15.96
2022-09-01T03:43:58.829Z,15.97
2022-09-01T03:46:36.398Z,15.97
2022-09-01T03:49:07.442Z,15.95
2022-09-01T03:51:38.970Z,15.96
2022-09-01T03:54:07.741Z,15.94
2022-09-01T03:56:35.681Z,15.99
2022-09-01T03:59:05.163Z,15.93
2022-09-01T04:01:40.915Z,15.91
2022-09-01T04:04:08.951Z,15.90
2022-09-01T04:06:38.283Z,15.90
2022-09-01T04:09:06.345Z,15.88
2022-09-01T04:11:35.072Z,15.84
2022-09-01T04:14:03.050Z,15.84
2022-09-01T04:16:53.727Z,15.82
2022-09-01T04:19:26.502Z,15.81
2022-09-01T04:21:59.761Z,15.76
2022-09-01T04:24:32.630Z,15.77
2022-09-01T04:27:03.136Z,15.77
2022-09-01T04:29:33.370Z,15.75
2022-09-01T04:32:08.165Z,15.74
2022-09-01T04:34:41.592Z,15.73
2022-09-01T04:37:13.163Z,15.74
2022-09-01T04:39:51.381Z,15.74
2022-09-01T04:42:21.734Z,15.73
2022-09-01T04:44:49.604Z,15.73
2022-09-01T04:47:19.821Z,15.70
2022-09-01T04:49:48.932Z,15.67
2022-09-01T04:52:16.876Z,15.66
2022-09-01T04:54:45.248Z,15.65
2022-09-01T04:57:13.515Z,15.68
2022-09-01T04:59:43.125Z,15.67
2022-09-01T05:02:11.112Z,15.66
2022-09-01T05:04:41.793Z,15.69
2022-09-01T05:07:10.212Z,15.69
2022-09-01T05:09:40.052Z,15.73
2022-09-01T05:12:30.719Z,15.67
2022-09-01T05:14:58.785Z,15.66
2022-09-01T05:17:29.074Z,15.66
2022-09-01T05:19:58.773Z,15.67
2022-09-01T05:22:27.452Z,15.68
2022-09-01T05:25:11.787Z,15.68
2022-09-01T05:27:42.425Z,15.70
2022-09-01T05:30:11.150Z,15.74
2022-09-01T05:32:39.799Z,15.78
2022-09-01T05:35:09.805Z,15.81
2022-09-01T05:37:38.800Z,15.83
2022-09-01T05:40:09.674Z,15.87
2022-09-01T05:42:40.546Z,15.94
2022-09-01T05:45:11.705Z,15.91
2022-09-01T05:47:41.813Z,15.94
2022-09-01T05:50:14.731Z,15.97
2022-09-01T05:52:44.689Z,15.96
2022-09-01T05:55:14.748Z,15.98
2022-09-01T05:57:47.439Z,16.05
2022-09-01T06:00:18.641Z,16.10
2022-09-01T06:02:49.326Z,16.18
2022-09-01T06:05:22.876Z,16.28
2022-09-01T06:07:53.969Z,16.36
2022-09-01T06:10:21.956Z,16.42
2022-09-01T06:12:53.998Z,16.52
2022-09-01T06:15:24.770Z,16.59
2022-09-01T06:17:54.598Z,16.65
2022-09-01T06:20:35.375Z,16.72
2022-09-01T06:23:03.663Z,16.77
2022-09-01T06:25:31.584Z,16.77
2022-09-01T06:28:00.898Z,16.81
2022-09-01T06:30:28.869Z,16.84
2022-09-01T06:33:09.287Z,16.92
2022-09-01T06:35:39.121Z,17.07
2022-09-01T06:38:08.308Z,17.08
2022-09-01T06:40:48.677Z,17.13
2022-09-01T06:43:20.512Z,17.21
2022-09-01T06:45:54.401Z,17.38
2022-09-01T06:48:24.676Z,17.44
2022-09-01T06:51:20.960Z,17.64
2022-09-01T06:53:53.117Z,17.68
2022-09-01T06:56:21.172Z,17.69
2022-09-01T06:58:49.737Z,17.72
2022-09-01T07:01:20.340Z,17.72
2022-09-01T07:03:52.130Z,17.64
2022-09-01T07:06:59.711Z,17.55
2022-09-01T07:13:05.300Z,17.47
2022-09-01T07:18:25.108Z,17.32
2022-09-01T07:21:38.848Z,17.29
2022-09-01T07:24:05.878Z,17.34
2022-09-01T07:26:35.326Z,17.40
2022-09-01T07:29:06.253Z,17.46
2022-09-01T07:34:46.110Z,17.44
2022-09-01T07:38:46.897Z,17.46
2022-09-01T07:42:59.009Z,17.31
2022-09-01T07:43:17.739Z,17.63
2022-09-01T07:49:28.737Z,17.79
2022-09-01T07:51:45.394Z,18.03
2022-09-01T07:54:13.901Z,18.22
2022-09-01T07:56:43.481Z,18.25
2022-09-01T07:59:15.591Z,18.25
2022-09-01T08:02:06.586Z,18.28
2022-09-01T08:04:35.123Z,18.26
2022-09-01T08:07:05.661Z,18.22
2022-09-01T08:09:43.710Z,18.36
2022-09-01T08:12:14.846Z,18.45
2022-09-01T08:15:12.765Z,18.48
2022-09-01T08:17:57.803Z,18.63
2022-09-01T08:20:28.773Z,18.73
2022-09-01T08:23:19.509Z,18.78
2022-09-01T08:25:50.677Z,18.65
2022-09-01T08:28:26.565Z,18.64
2022-09-01T08:30:55.501Z,18.66
2022-09-01T08:33:26.035Z,18.57
2022-09-01T08:35:55.164Z,18.48
2022-09-01T08:38:23.667Z,18.48
2022-09-01T08:40:56.356Z,18.72
2022-09-01T08:43:41.169Z,18.80
2022-09-01T08:46:15.375Z,18.86
2022-09-01T08:51:52.716Z,19.14
2022-09-01T08:54:29.425Z,19.20
2022-09-01T08:57:01.785Z,19.27
2022-09-01T08:59:51.164Z,19.40
2022-09-01T09:02:53.280Z,19.49
2022-09-01T09:05:34.047Z,19.50
2022-09-01T09:08:23.412Z,19.58
2022-09-01T09:11:00.948Z,19.79
2022-09-01T09:13:40.960Z,20.12
2022-09-01T09:16:14.427Z,20.32
2022-09-01T09:18:56.145Z,20.53
2022-09-01T09:21:29.960Z,20.63
2022-09-01T09:24:01.617Z,20.71
2022-09-01T09:26:42.249Z,20.63
2022-09-01T09:29:10.417Z,20.58
2022-09-01T09:31:45.763Z,20.58
2022-09-01T09:34:20.943Z,20.60
2022-09-01T09:36:54.623Z,20.60
2022-09-01T09:39:23.255Z,20.62
2022-09-01T09:42:09.021Z,20.71
2022-09-01T09:44:44.639Z,20.70
2022-09-01T09:47:46.073Z,20.77
2022-09-01T09:50:26.373Z,20.77
2022-09-01T09:53:12.885Z,20.73
2022-09-01T09:55:56.328Z,20.70
2022-09-01T09:58:27.538Z,20.72
2022-09-01T10:01:12.469Z,20.70
2022-09-01T10:03:44.721Z,20.80
2022-09-01T10:06:33.342Z,20.75
2022-09-01T10:09:03.753Z,20.89
2022-09-01T10:11:41.274Z,21.07
2022-09-01T10:14:35.953Z,21.18
2022-09-01T10:17:07.208Z,21.34
2022-09-01T10:19:40.303Z,21.53
2022-09-01T10:22:10.119Z,21.47
2022-09-01T10:24:45.373Z,21.51
2022-09-01T10:27:19.611Z,21.63
2022-09-01T10:30:12.237Z,21.56
2022-09-01T10:32:50.922Z,21.40
2022-09-01T10:35:30.432Z,21.29
2022-09-01T10:38:00.573Z,21.14
2022-09-01T10:40:43.477Z,21.04
2022-09-01T10:43:28.489Z,21.03
2022-09-01T10:45:59.544Z,21.06
2022-09-01T10:48:48.779Z,21.23
2022-09-01T10:51:51.684Z,21.32
2022-09-01T10:54:56.606Z,21.50
2022-09-01T10:57:43.699Z,21.61
2022-09-01T11:03:56.424Z,21.62
2022-09-01T11:07:24.274Z,21.85
2022-09-01T11:10:38.310Z,22.60
2022-09-01T11:13:31.312Z,23.38
2022-09-01T11:16:49.719Z,24.01
2022-09-01T11:19:37.521Z,23.86
2022-09-01T11:22:17.848Z,23.75
2022-09-01T11:24:57.930Z,23.52
2022-09-01T11:27:59.643Z,22.70
2022-09-01T11:30:37.549Z,22.26
2022-09-01T11:33:22.466Z,21.77
2022-09-01T11:36:01.023Z,21.59
2022-09-01T11:38:33.175Z,21.48
2022-09-01T11:41:00.956Z,21.43
2022-09-01T11:43:29.488Z,21.03
2022-09-01T11:46:08.557Z,21.01
2022-09-01T11:48:40.425Z,21.03
2022-09-01T11:51:14.578Z,20.88
2022-09-01T11:53:43.994Z,21.06
2022-09-01T11:56:17.812Z,21.19
2022-09-01T11:58:45.795Z,21.14
2022-09-01T12:01:17.070Z,21.31
2022-09-01T12:03:47.116Z,21.59
2022-09-01T12:06:22.315Z,21.62
2022-09-01T12:08:57.187Z,21.73
2022-09-01T12:11:30.349Z,21.78
2022-09-01T12:14:00.868Z,21.98
2022-09-01T12:16:29.968Z,22.18
2022-09-01T12:18:59.836Z,22.30
2022-09-01T12:21:31.347Z,22.46
2022-09-01T12:24:13.585Z,22.59
2022-09-01T12:26:42.625Z,22.72
2022-09-01T12:29:11.671Z,23.08
2022-09-01T12:31:43.239Z,23.20
2022-09-01T12:34:26.669Z,23.18
2022-09-01T12:37:08.180Z,23.19
2022-09-01T12:39:37.928Z,23.64
2022-09-01T12:42:10.164Z,24.19
2022-09-01T12:44:47.635Z,24.46
2022-09-01T12:47:50.174Z,24.43
2022-09-01T12:50:43.652Z,24.83
2022-09-01T12:53:25.737Z,24.81
2022-09-01T12:56:00.980Z,24.94
2022-09-01T12:58:31.851Z,25.01
2022-09-01T13:01:05.138Z,24.94
2022-09-01T13:03:36.191Z,25.02
2022-09-01T13:06:04.836Z,24.96
2022-09-01T13:08:34.069Z,24.72
2022-09-01T13:11:05.396Z,24.91
2022-09-01T13:13:36.651Z,24.97
2022-09-01T13:16:08.485Z,25.00
2022-09-01T13:21:27.489Z,25.17
2022-09-01T13:23:55.322Z,25.35
2022-09-01T13:26:24.029Z,25.43
2022-09-01T13:28:52.188Z,25.41
2022-09-01T13:31:36.042Z,25.47
2022-09-01T13:34:22.189Z,25.43
2022-09-01T13:36:52.705Z,25.40
2022-09-01T13:39:22.802Z,24.97
2022-09-01T13:41:50.991Z,24.65
2022-09-01T13:44:19.635Z,24.73
2022-09-01T13:50:05.361Z,25.95
2022-09-01T13:52:24.908Z,25.94
2022-09-01T13:54:54.003Z,25.92
2022-09-01T13:57:21.784Z,25.54
2022-09-01T13:59:49.567Z,25.17
2022-09-01T14:02:17.407Z,24.90
2022-09-01T14:04:47.618Z,24.63
2022-09-01T14:07:16.177Z,24.49
2022-09-01T14:09:43.953Z,24.39
2022-09-01T14:12:12.343Z,24.19
2022-09-01T14:17:27.988Z,24.02
2022-09-01T14:19:57.297Z,23.92
2022-09-01T14:22:25.071Z,23.76
2022-09-01T14:24:52.938Z,23.60
2022-09-01T14:27:20.942Z,23.65
2022-09-01T14:32:17.124Z,23.86
2022-09-01T14:34:44.982Z,23.85
2022-09-01T14:37:14.495Z,23.96
2022-09-01T14:39:42.375Z,23.86
2022-09-01T14:42:11.664Z,23.75
2022-09-01T14:44:39.772Z,23.76
2022-09-01T14:47:07.672Z,23.88
2022-09-01T14:49:40.363Z,23.93
2022-09-01T14:52:11.391Z,24.03
2022-09-01T14:54:43.165Z,24.17
2022-09-01T14:59:59.675Z,24.34
2022-09-01T15:02:28.904Z,24.20
2022-09-01T15:04:56.824Z,24.27
2022-09-01T15:07:24.697Z,24.16
2022-09-01T15:09:53.876Z,24.23
2022-09-01T15:12:22.389Z,24.13
2022-09-01T15:14:50.285Z,24.24
2022-09-01T15:17:18.223Z,24.32
2022-09-01T15:19:45.963Z,24.29
2022-09-01T15:22:14.425Z,24.31
2022-09-01T15:24:42.200Z,24.40
2022-09-01T15:27:11.717Z,24.45
2022-09-01T15:29:44.864Z,24.36
2022-09-01T15:32:20.830Z,24.09
2022-09-01T15:34:56.219Z,24.13
2022-09-01T15:37:23.999Z,24.04
2022-09-01T15:39:51.728Z,23.93
2022-09-01T15:42:21.813Z,23.79
2022-09-01T15:44:49.581Z,23.66
2022-09-01T15:47:17.386Z,23.47
2022-09-01T15:49:45.216Z,23.38
2022-09-01T15:52:13.024Z,23.24
2022-09-01T15:54:40.995Z,23.16
2022-09-01T15:57:09.057Z,23.06
2022-09-01T15:59:40.092Z,22.86
2022-09-01T16:02:08.496Z,22.83
2022-09-01T16:04:36.645Z,22.78
2022-09-01T16:07:04.705Z,22.69
2022-09-01T16:09:32.932Z,22.56
2022-09-01T16:12:00.811Z,22.42
2022-09-01T16:14:31.021Z,22.33
2022-09-01T16:17:05.980Z,22.13
2022-09-01T16:19:42.900Z,22.09
2022-09-01T16:22:17.282Z,22.01
2022-09-01T16:24:46.924Z,21.83
2022-09-01T16:27:17.100Z,21.62
2022-09-01T16:29:49.615Z,21.51
2022-09-01T16:32:23.107Z,21.46
2022-09-01T16:34:52.660Z,21.26
2022-09-01T16:37:39.545Z,21.11
2022-09-01T16:40:17.799Z,21.12
2022-09-01T16:42:57.990Z,21.06
2022-09-01T16:45:42.261Z,20.94
2022-09-01T16:48:21.016Z,20.91
2022-09-01T16:50:56.239Z,20.81
2022-09-01T16:53:37.539Z,20.74
2022-09-01T16:56:10.556Z,20.58
2022-09-01T16:58:48.539Z,20.49
2022-09-01T17:01:27.192Z,20.35
2022-09-01T17:04:07.620Z,20.33
2022-09-01T17:06:45.244Z,20.27
2022-09-01T17:09:21.989Z,20.10
2022-09-01T17:11:53.528Z,20.01
2022-09-01T17:14:31.687Z,19.94
2022-09-01T17:17:06.439Z,19.88
2022-09-01T17:19:38.688Z,19.82
2022-09-01T17:22:11.445Z,19.75
2022-09-01T17:24:42.648Z,19.66
2022-09-01T17:27:19.223Z,19.61
2022-09-01T17:29:51.739Z,19.51
2022-09-01T17:32:48.135Z,19.43
2022-09-01T17:35:22.442Z,19.33
2022-09-01T17:38:03.765Z,19.26
2022-09-01T17:40:48.213Z,19.16
2022-09-01T17:43:26.015Z,19.03
2022-09-01T17:46:04.431Z,18.97
2022-09-01T17:48:44.484Z,18.86
2022-09-01T17:51:26.088Z,18.73
2022-09-01T17:54:06.765Z,18.60
2022-09-01T17:56:47.673Z,18.46
2022-09-01T17:59:24.784Z,18.37
2022-09-01T18:02:04.030Z,18.26
2022-09-01T18:04:48.816Z,18.15
2022-09-01T18:07:35.891Z,18.17
2022-09-01T18:10:09.517Z,18.10
2022-09-01T18:12:40.279Z,18.08
2022-09-01T18:15:11.128Z,18.04
2022-09-01T18:17:42.564Z,18.00
2022-09-01T18:20:12.367Z,17.91
2022-09-01T18:22:47.982Z,17.83
2022-09-01T18:25:22.526Z,17.71
2022-09-01T18:27:50.909Z,17.69
2022-09-01T18:30:42.706Z,17.64
2022-09-01T18:33:30.516Z,17.55
2022-09-01T18:36:18.136Z,17.40
2022-09-01T18:38:53.265Z,17.33
2022-09-01T18:41:34.828Z,17.20
2022-09-01T18:44:14.712Z,17.25
2022-09-01T18:46:52.695Z,17.18
2022-09-01T18:49:28.962Z,17.14
2022-09-01T18:52:12.445Z,17.12
2022-09-01T18:54:52.926Z,17.04
2022-09-01T18:57:26.396Z,17.00
2022-09-01T19:00:12.440Z,17.00
2022-09-01T19:03:07.159Z,16.99
2022-09-01T19:05:46.908Z,16.92
2022-09-01T19:08:24.638Z,16.91
2022-09-01T19:10:59.847Z,16.89
2022-09-01T19:13:43.232Z,16.90
2022-09-01T19:16:19.876Z,16.85
2022-09-01T19:18:56.209Z,16.77
2022-09-01T19:21:25.916Z,16.75
2022-09-01T19:24:02.848Z,16.69
2022-09-01T19:26:38.413Z,16.64
2022-09-01T19:29:10.948Z,16.58
2022-09-01T19:31:42.402Z,16.50
2022-09-01T19:34:15.060Z,16.43
2022-09-01T19:36:51.172Z,16.30
2022-09-01T19:39:21.947Z,16.26
2022-09-01T19:41:55.908Z,16.31
2022-09-01T19:44:30.394Z,16.20
2022-09-01T19:47:05.992Z,16.17
2022-09-01T19:49:42.283Z,16.08
2022-09-01T19:52:18.875Z,16.09
2022-09-01T19:54:53.547Z,15.99
2022-09-01T19:57:25.946Z,15.89
2022-09-01T19:59:59.056Z,15.80
2022-09-01T20:02:32.211Z,15.82
2022-09-01T20:05:08.337Z,15.73
2022-09-01T20:07:44.177Z,15.68
2022-09-01T20:10:23.169Z,15.57
2022-09-01T20:13:06.603Z,15.50
2022-09-01T20:15:40.079Z,15.44
2022-09-01T20:18:14.470Z,15.36
2022-09-01T20:20:48.181Z,15.36
2022-09-01T20:23:27.376Z,15.27
2022-09-01T20:25:59.908Z,15.20
2022-09-01T20:28:46.184Z,15.11
2022-09-01T20:31:19.120Z,15.10
2022-09-01T20:33:53.655Z,15.09
2022-09-01T20:36:26.134Z,15.04
2022-09-01T20:39:15.283Z,15.03
2022-09-01T20:41:50.167Z,14.99
2022-09-01T20:44:27.203Z,14.99
2022-09-01T20:46:55.011Z,14.97
2022-09-01T20:49:23.408Z,15.08
2022-09-01T20:51:56.760Z,15.05
2022-09-01T20:54:32.459Z,15.04
2022-09-01T20:57:11.448Z,15.14
2022-09-01T20:59:48.828Z,15.11
2022-09-01T21:02:41.209Z,15.17
2022-09-01T21:05:28.191Z,15.21
2022-09-01T21:08:14.515Z,15.23
2022-09-01T21:10:51.010Z,15.25
2022-09-01T21:13:28.730Z,15.20
2022-09-01T21:16:05.848Z,15.17
2022-09-01T21:18:46.633Z,15.15
2022-09-01T21:21:24.316Z,15.11
2022-09-01T21:23:52.187Z,15.08
2022-09-01T21:26:20.047Z,15.08
2022-09-01T21:28:55.134Z,15.08
2022-09-01T21:31:25.273Z,15.13
2022-09-01T21:33:53.153Z,15.06
2022-09-01T21:36:20.899Z,15.04
2022-09-01T21:38:48.840Z,14.99
2022-09-01T21:41:16.734Z,14.98
2022-09-01T21:43:46.686Z,15.01
2022-09-01T21:46:16.370Z,14.96
2022-09-01T21:48:45.767Z,14.92
2022-09-01T21:51:13.598Z,14.90
2022-09-01T21:53:41.418Z,14.86
2022-09-01T21:56:09.508Z,14.82
2022-09-01T21:58:38.405Z,14.76
2022-09-01T22:01:07.407Z,14.76
2022-09-01T22:03:38.402Z,14.79
2022-09-01T22:06:12.019Z,14.72
2022-09-01T22:08:40.063Z,14.64
2022-09-01T22:11:11.068Z,14.60
2022-09-01T22:13:38.858Z,14.58
2022-09-01T22:16:07.058Z,14.49
2022-09-01T22:18:35.002Z,14.45
2022-09-01T22:21:05.332Z,14.48
2022-09-01T22:23:35.511Z,14.49
2022-09-01T22:26:03.503Z,14.47
2022-09-01T22:28:31.665Z,14.42
2022-09-01T22:31:00.327Z,14.32
2022-09-01T22:33:28.529Z,14.29
2022-09-01T22:35:57.847Z,14.25
2022-09-01T22:38:25.588Z,14.30
2022-09-01T22:40:57.182Z,14.29
2022-09-01T22:43:26.061Z,14.33
2022-09-01T22:45:55.291Z,14.38
2022-09-01T22:48:25.374Z,14.44
2022-09-01T22:50:53.412Z,14.42
2022-09-01T22:53:22.882Z,14.40
2022-09-01T22:55:52.394Z,14.42
2022-09-01T22:58:21.880Z,14.42
2022-09-01T23:00:52.633Z,14.41
2022-09-01T23:03:21.477Z,14.44
2022-09-01T23:05:49.963Z,14.43
2022-09-01T23:08:19.074Z,14.35
2022-09-01T23:10:46.839Z,14.27
2022-09-01T23:13:15.075Z,14.20
2022-09-01T23:15:44.250Z,14.15
2022-09-01T23:18:12.018Z,14.09
2022-09-01T23:20:39.812Z,14.05
2022-09-01T23:23:08.004Z,13.93
2022-09-01T23:25:35.862Z,13.94
2022-09-01T23:28:04.072Z,13.95
2022-09-01T23:30:31.984Z,13.91
2022-09-01T23:33:01.112Z,13.94
2022-09-01T23:35:29.217Z,13.99
2022-09-01T23:37:57.749Z,14.07
2022-09-01T23:40:25.669Z,14.04
2022-09-01T23:42:53.586Z,14.02
2022-09-01T23:45:21.531Z,14.03
2022-09-01T23:47:49.325Z,14.06
2022-09-01T23:50:18.539Z,14.07
2022-09-01T23:52:46.407Z,14.04
2022-09-01T23:55:14.299Z,14.04
2022-09-01T23:57:42.059Z,14.07
