createdAt,value
2022-10-22T00:00:31.602Z,0.00
2022-10-22T00:01:31.597Z,0.00
2022-10-22T00:02:31.625Z,0.00
2022-10-22T00:03:31.601Z,0.00
2022-10-22T00:04:34.593Z,0.00
2022-10-22T00:05:31.609Z,0.00
2022-10-22T00:06:31.617Z,0.00
2022-10-22T00:07:31.613Z,0.00
2022-10-22T00:08:31.695Z,0.49
2022-10-22T00:09:31.618Z,0.16
2022-10-22T00:10:31.617Z,0.00
2022-10-22T00:11:31.614Z,0.00
2022-10-22T00:12:31.625Z,0.00
2022-10-22T00:13:31.613Z,0.00
2022-10-22T00:14:31.613Z,0.12
2022-10-22T00:15:31.657Z,0.39
2022-10-22T00:16:32.462Z,0.25
2022-10-22T00:17:32.458Z,0.00
2022-10-22T00:18:32.454Z,0.00
2022-10-22T00:19:32.453Z,0.00
2022-10-22T00:20:32.481Z,0.00
2022-10-22T00:21:32.467Z,0.00
2022-10-22T00:22:32.442Z,0.00
2022-10-22T00:23:32.478Z,0.00
2022-10-22T00:24:32.458Z,0.00
2022-10-22T00:25:32.479Z,0.00
2022-10-22T00:26:32.474Z,0.00
2022-10-22T00:27:32.482Z,0.00
2022-10-22T00:28:32.473Z,0.00
2022-10-22T00:29:32.465Z,0.00
2022-10-22T00:30:32.473Z,0.00
2022-10-22T00:31:32.486Z,0.00
2022-10-22T00:32:32.500Z,0.00
2022-10-22T00:33:32.499Z,0.00
2022-10-22T00:34:32.461Z,0.00
2022-10-22T00:35:32.514Z,0.00
2022-10-22T00:36:32.479Z,0.00
2022-10-22T00:37:32.506Z,0.00
2022-10-22T00:38:32.466Z,0.21
2022-10-22T00:39:32.490Z,0.07
2022-10-22T00:40:32.534Z,0.73
2022-10-22T00:41:32.509Z,0.23
2022-10-22T00:42:32.507Z,0.00
2022-10-22T00:43:32.500Z,0.00
2022-10-22T00:44:32.510Z,0.00
2022-10-22T00:45:32.523Z,0.00
2022-10-22T00:46:32.478Z,0.00
2022-10-22T00:47:32.509Z,0.00
2022-10-22T00:48:32.514Z,0.00
2022-10-22T00:49:32.518Z,0.34
2022-10-22T00:50:32.521Z,0.00
2022-10-22T00:51:32.550Z,0.00
2022-10-22T00:52:32.513Z,0.00
2022-10-22T00:53:32.493Z,0.00
2022-10-22T00:54:32.517Z,0.00
2022-10-22T00:55:32.523Z,0.00
2022-10-22T00:56:32.527Z,0.00
2022-10-22T00:57:32.534Z,0.00
2022-10-22T00:58:32.519Z,0.00
2022-10-22T00:59:32.526Z,0.00
2022-10-22T01:00:32.563Z,0.00
2022-10-22T01:01:32.547Z,0.00
2022-10-22T01:02:32.503Z,0.00
2022-10-22T01:03:32.521Z,0.00
2022-10-22T01:04:32.526Z,0.00
2022-10-22T01:05:32.526Z,0.00
2022-10-22T01:06:32.545Z,0.00
2022-10-22T01:07:32.554Z,0.00
2022-10-22T01:08:32.562Z,0.00
2022-10-22T01:09:32.529Z,0.00
2022-10-22T01:10:32.534Z,0.00
2022-10-22T01:11:32.553Z,0.00
2022-10-22T01:12:32.542Z,0.00
2022-10-22T01:13:32.530Z,0.00
2022-10-22T01:14:32.534Z,0.00
2022-10-22T01:15:32.518Z,0.00
2022-10-22T01:16:32.543Z,0.00
2022-10-22T01:17:32.561Z,0.00
2022-10-22T01:18:32.558Z,0.00
2022-10-22T01:19:32.538Z,0.06
2022-10-22T01:20:32.527Z,0.00
2022-10-22T01:21:32.574Z,0.00
2022-10-22T01:22:32.561Z,0.00
2022-10-22T01:23:32.554Z,0.00
2022-10-22T01:24:32.555Z,0.00
2022-10-22T01:25:32.562Z,0.01
2022-10-22T01:26:32.549Z,0.00
2022-10-22T01:27:32.586Z,0.00
2022-10-22T01:28:32.518Z,0.00
2022-10-22T01:29:32.534Z,0.00
2022-10-22T01:30:32.523Z,0.00
2022-10-22T01:31:32.546Z,0.00
2022-10-22T01:32:32.578Z,0.00
2022-10-22T01:33:32.538Z,0.00
2022-10-22T01:34:32.558Z,0.00
2022-10-22T01:36:32.582Z,0.00
2022-10-22T01:37:32.582Z,0.00
2022-10-22T01:38:32.566Z,0.00
2022-10-22T01:39:32.554Z,0.00
2022-10-22T01:40:32.558Z,0.00
2022-10-22T01:41:32.566Z,0.00
2022-10-22T01:42:32.562Z,0.00
2022-10-22T01:43:32.563Z,0.00
2022-10-22T01:44:32.626Z,0.00
2022-10-22T01:45:32.551Z,0.00
2022-10-22T01:46:32.570Z,0.00
2022-10-22T01:47:32.602Z,0.03
2022-10-22T01:48:32.596Z,0.00
2022-10-22T01:49:32.586Z,0.00
2022-10-22T01:50:32.547Z,0.00
2022-10-22T01:51:32.583Z,0.00
2022-10-22T01:52:32.614Z,0.13
2022-10-22T01:53:32.634Z,0.00
2022-10-22T01:54:32.574Z,0.00
2022-10-22T01:55:32.575Z,0.00
2022-10-22T01:56:32.599Z,0.00
2022-10-22T01:57:32.594Z,0.00
2022-10-22T01:58:32.584Z,0.10
2022-10-22T01:59:32.598Z,0.16
2022-10-22T02:00:32.607Z,0.01
2022-10-22T02:01:32.602Z,0.73
2022-10-22T02:02:32.582Z,0.00
2022-10-22T02:03:32.586Z,0.00
2022-10-22T02:04:32.579Z,0.00
2022-10-22T02:05:32.591Z,0.22
2022-10-22T02:06:32.579Z,0.00
2022-10-22T02:07:32.607Z,0.00
2022-10-22T02:08:32.668Z,0.00
2022-10-22T02:09:32.584Z,0.00
2022-10-22T02:10:32.607Z,0.00
2022-10-22T02:11:32.612Z,0.00
2022-10-22T02:12:32.619Z,0.00
2022-10-22T02:13:32.599Z,0.00
2022-10-22T02:14:32.624Z,0.00
2022-10-22T02:15:32.616Z,0.00
2022-10-22T02:16:32.602Z,0.00
2022-10-22T02:17:32.619Z,0.00
2022-10-22T02:18:35.357Z,0.35
2022-10-22T02:19:32.655Z,0.00
2022-10-22T02:20:32.584Z,0.00
2022-10-22T02:21:32.596Z,0.00
2022-10-22T02:22:32.635Z,0.00
2022-10-22T02:23:32.653Z,0.00
2022-10-22T02:24:32.627Z,0.00
2022-10-22T02:25:32.626Z,0.02
2022-10-22T02:26:32.603Z,0.00
2022-10-22T02:27:32.609Z,0.00
2022-10-22T02:28:32.643Z,0.00
2022-10-22T02:29:32.600Z,0.00
2022-10-22T02:30:32.616Z,0.00
2022-10-22T02:31:32.608Z,0.00
2022-10-22T02:32:32.603Z,0.00
2022-10-22T02:33:32.608Z,0.00
2022-10-22T02:34:32.619Z,0.00
2022-10-22T02:35:32.627Z,0.00
2022-10-22T02:36:32.608Z,0.00
2022-10-22T02:37:32.608Z,0.00
2022-10-22T02:38:32.616Z,0.00
2022-10-22T02:39:32.628Z,0.00
2022-10-22T02:40:32.601Z,0.00
2022-10-22T02:41:32.623Z,0.00
2022-10-22T02:42:32.615Z,0.00
2022-10-22T02:43:32.609Z,0.04
2022-10-22T02:44:32.644Z,0.01
2022-10-22T02:45:32.610Z,0.00
2022-10-22T02:46:32.623Z,0.00
2022-10-22T02:47:32.612Z,0.00
2022-10-22T02:48:32.618Z,0.00
2022-10-22T02:49:32.653Z,0.00
2022-10-22T02:50:32.644Z,0.00
2022-10-22T02:51:32.613Z,0.00
2022-10-22T02:52:32.641Z,0.00
2022-10-22T02:53:32.632Z,0.00
2022-10-22T02:54:32.631Z,0.00
2022-10-22T02:55:32.644Z,0.00
2022-10-22T02:56:32.635Z,0.00
2022-10-22T02:57:32.665Z,0.00
2022-10-22T02:58:32.615Z,0.00
2022-10-22T02:59:32.642Z,0.00
2022-10-22T03:00:32.769Z,0.00
2022-10-22T03:01:32.639Z,0.00
2022-10-22T03:02:32.631Z,0.00
2022-10-22T03:03:32.650Z,0.00
2022-10-22T03:04:32.647Z,0.00
2022-10-22T03:05:32.652Z,0.00
2022-10-22T03:06:32.650Z,0.00
2022-10-22T03:07:32.644Z,0.00
2022-10-22T03:08:32.728Z,0.00
2022-10-22T03:09:32.655Z,0.00
2022-10-22T03:10:32.675Z,0.00
2022-10-22T03:11:32.643Z,0.00
2022-10-22T03:12:32.639Z,0.00
2022-10-22T03:13:32.664Z,0.00
2022-10-22T03:14:32.679Z,0.00
2022-10-22T03:15:32.659Z,0.00
2022-10-22T03:16:32.643Z,0.00
2022-10-22T03:17:32.667Z,0.00
2022-10-22T03:18:32.844Z,0.00
2022-10-22T03:19:32.843Z,0.00
2022-10-22T03:20:32.843Z,0.00
2022-10-22T03:21:32.828Z,0.00
2022-10-22T03:22:32.844Z,0.00
2022-10-22T03:23:32.831Z,0.00
2022-10-22T03:24:32.852Z,0.00
2022-10-22T03:25:32.827Z,0.00
2022-10-22T03:26:32.845Z,0.00
2022-10-22T03:27:32.824Z,0.00
2022-10-22T03:28:32.836Z,0.00
2022-10-22T03:29:32.852Z,0.00
2022-10-22T03:30:32.840Z,0.00
2022-10-22T03:31:32.843Z,0.00
2022-10-22T03:32:32.836Z,0.00
2022-10-22T03:33:32.851Z,0.00
2022-10-22T03:34:32.852Z,0.00
2022-10-22T03:35:32.872Z,0.00
2022-10-22T03:36:32.833Z,0.00
2022-10-22T03:37:32.850Z,0.00
2022-10-22T03:38:32.848Z,0.00
2022-10-22T03:39:32.839Z,0.00
2022-10-22T03:40:32.843Z,0.00
2022-10-22T03:41:32.860Z,0.00
2022-10-22T03:42:32.860Z,0.00
2022-10-22T03:43:32.848Z,0.00
2022-10-22T03:44:32.847Z,0.00
2022-10-22T03:45:32.897Z,0.00
2022-10-22T03:46:32.882Z,0.00
2022-10-22T03:47:32.873Z,0.00
2022-10-22T03:48:32.860Z,0.00
2022-10-22T03:49:32.889Z,0.00
2022-10-22T03:50:32.844Z,0.00
2022-10-22T03:51:32.901Z,0.00
2022-10-22T03:52:32.873Z,0.00
2022-10-22T03:53:32.912Z,0.00
2022-10-22T03:54:32.877Z,0.00
2022-10-22T03:55:32.864Z,0.00
2022-10-22T03:56:32.869Z,0.00
2022-10-22T03:57:32.869Z,0.00
2022-10-22T03:58:32.876Z,0.00
2022-10-22T03:59:32.877Z,0.00
2022-10-22T04:00:32.868Z,0.00
2022-10-22T04:01:32.898Z,0.00
2022-10-22T04:02:32.869Z,0.00
2022-10-22T04:03:32.897Z,0.00
2022-10-22T04:04:32.888Z,0.00
2022-10-22T04:05:32.879Z,0.00
2022-10-22T04:06:32.873Z,0.00
2022-10-22T04:07:32.926Z,0.00
2022-10-22T04:08:54.083Z,0.01
2022-10-22T04:09:53.944Z,0.00
2022-10-22T04:10:53.931Z,0.00
2022-10-22T04:11:53.943Z,0.00
2022-10-22T04:12:53.924Z,0.00
2022-10-22T04:13:53.964Z,0.00
2022-10-22T04:14:53.940Z,0.00
2022-10-22T04:15:53.929Z,0.00
2022-10-22T04:16:53.956Z,0.00
2022-10-22T04:17:53.921Z,0.00
2022-10-22T04:18:53.941Z,0.00
2022-10-22T04:19:53.937Z,0.00
2022-10-22T04:20:53.942Z,0.00
2022-10-22T04:21:53.958Z,0.00
2022-10-22T04:22:53.936Z,0.00
2022-10-22T04:23:53.958Z,0.00
2022-10-22T04:24:53.955Z,0.00
2022-10-22T04:25:53.941Z,0.00
2022-10-22T04:26:53.935Z,0.00
2022-10-22T04:27:53.948Z,0.00
2022-10-22T04:28:53.967Z,0.00
2022-10-22T04:29:53.957Z,0.00
2022-10-22T04:30:53.945Z,0.00
2022-10-22T04:31:53.951Z,0.00
2022-10-22T04:32:53.954Z,0.00
2022-10-22T04:33:53.965Z,0.00
2022-10-22T04:34:53.968Z,0.00
2022-10-22T04:35:54.015Z,0.00
2022-10-22T04:36:53.949Z,0.00
2022-10-22T04:37:53.952Z,0.00
2022-10-22T04:38:53.968Z,0.00
2022-10-22T04:39:54.001Z,0.00
2022-10-22T04:40:53.969Z,0.00
2022-10-22T04:41:53.963Z,0.00
2022-10-22T04:42:53.984Z,0.00
2022-10-22T04:43:53.953Z,0.00
2022-10-22T04:44:53.984Z,0.00
2022-10-22T04:45:53.994Z,0.00
2022-10-22T04:46:54.319Z,0.20
2022-10-22T04:47:54.309Z,0.00
2022-10-22T04:48:54.304Z,0.00
2022-10-22T04:49:54.336Z,0.00
2022-10-22T04:50:54.357Z,0.00
2022-10-22T04:51:54.369Z,0.01
2022-10-22T04:52:54.380Z,0.00
2022-10-22T04:53:54.349Z,0.01
2022-10-22T04:54:54.392Z,0.04
2022-10-22T04:55:54.377Z,0.91
2022-10-22T04:56:54.352Z,0.43
2022-10-22T04:57:54.368Z,0.01
2022-10-22T04:58:54.375Z,0.09
2022-10-22T04:59:54.376Z,0.31
2022-10-22T05:00:54.484Z,0.00
2022-10-22T05:01:54.377Z,0.00
2022-10-22T05:02:54.373Z,0.81
2022-10-22T05:03:54.352Z,0.70
2022-10-22T05:04:54.364Z,0.15
2022-10-22T05:05:54.400Z,0.37
2022-10-22T05:06:54.456Z,0.00
2022-10-22T05:07:54.484Z,0.00
2022-10-22T05:08:54.480Z,0.67
2022-10-22T05:09:54.428Z,0.39
2022-10-22T05:10:54.498Z,0.66
2022-10-22T05:11:54.525Z,0.08
2022-10-22T05:12:54.561Z,0.36
2022-10-22T05:13:54.520Z,0.00
2022-10-22T05:14:54.508Z,0.00
2022-10-22T05:15:54.572Z,0.00
2022-10-22T05:16:54.531Z,0.01
2022-10-22T05:17:54.508Z,0.00
2022-10-22T05:18:54.517Z,0.02
2022-10-22T05:19:54.521Z,0.01
2022-10-22T05:20:54.535Z,0.00
2022-10-22T05:21:54.520Z,0.00
2022-10-22T05:22:54.561Z,0.00
2022-10-22T05:23:54.637Z,0.00
2022-10-22T05:24:54.553Z,0.00
2022-10-22T05:25:54.592Z,0.00
2022-10-22T05:26:54.697Z,0.00
2022-10-22T05:27:57.191Z,0.00
2022-10-22T05:28:54.692Z,0.00
2022-10-22T05:29:54.681Z,0.00
2022-10-22T05:30:54.704Z,0.00
2022-10-22T05:31:54.685Z,0.00
2022-10-22T05:32:54.687Z,0.00
2022-10-22T05:33:54.693Z,0.00
2022-10-22T05:34:54.686Z,0.00
2022-10-22T05:35:54.705Z,0.00
2022-10-22T05:36:54.702Z,0.00
2022-10-22T05:37:54.697Z,0.00
2022-10-22T05:38:54.698Z,0.00
2022-10-22T05:40:01.907Z,0.00
2022-10-22T05:40:54.689Z,0.00
2022-10-22T05:41:54.696Z,0.00
2022-10-22T05:42:54.688Z,0.00
2022-10-22T05:43:54.689Z,0.00
2022-10-22T05:44:54.689Z,0.00
2022-10-22T05:45:54.713Z,0.00
2022-10-22T05:46:54.713Z,0.00
2022-10-22T05:47:54.704Z,0.00
2022-10-22T05:48:54.713Z,0.00
2022-10-22T05:49:54.689Z,0.00
2022-10-22T05:50:54.701Z,0.00
2022-10-22T05:51:54.731Z,0.00
2022-10-22T05:52:54.712Z,0.00
2022-10-22T05:53:54.730Z,0.00
2022-10-22T05:54:54.685Z,0.00
2022-10-22T05:55:54.705Z,0.00
2022-10-22T05:56:54.717Z,0.00
2022-10-22T05:57:54.724Z,0.00
2022-10-22T05:58:54.785Z,0.00
2022-10-22T05:59:54.713Z,0.00
2022-10-22T06:00:54.710Z,0.00
2022-10-22T06:01:54.743Z,0.00
2022-10-22T06:02:54.729Z,0.00
2022-10-22T06:03:57.397Z,0.00
2022-10-22T06:04:57.348Z,0.00
2022-10-22T06:05:57.344Z,0.00
2022-10-22T06:06:57.371Z,0.00
2022-10-22T06:07:57.356Z,0.00
2022-10-22T06:08:57.396Z,0.00
2022-10-22T06:09:57.358Z,0.00
2022-10-22T06:10:57.353Z,0.00
2022-10-22T06:11:57.378Z,0.00
2022-10-22T06:12:57.349Z,0.00
2022-10-22T06:13:57.371Z,0.00
2022-10-22T06:14:57.370Z,0.00
2022-10-22T06:15:57.369Z,0.00
2022-10-22T06:16:57.381Z,0.00
2022-10-22T06:17:57.383Z,0.00
2022-10-22T06:18:57.385Z,0.00
2022-10-22T06:19:57.395Z,0.00
2022-10-22T06:20:57.385Z,0.00
2022-10-22T06:21:57.402Z,0.00
2022-10-22T06:22:57.373Z,0.00
2022-10-22T06:23:57.385Z,0.00
2022-10-22T06:24:57.390Z,0.00
2022-10-22T06:25:57.381Z,0.00
2022-10-22T06:26:57.412Z,0.00
2022-10-22T06:27:57.442Z,0.00
2022-10-22T06:28:57.386Z,0.00
2022-10-22T06:29:57.397Z,0.00
2022-10-22T06:30:57.393Z,0.00
2022-10-22T06:31:57.434Z,0.00
2022-10-22T06:32:57.401Z,0.00
2022-10-22T06:33:57.408Z,0.00
2022-10-22T06:34:57.390Z,0.00
2022-10-22T06:35:57.417Z,0.00
2022-10-22T06:36:57.405Z,0.00
2022-10-22T06:37:57.436Z,0.00
2022-10-22T06:38:57.439Z,0.00
2022-10-22T06:39:57.413Z,0.00
2022-10-22T06:40:57.386Z,0.00
2022-10-22T06:41:57.421Z,0.00
2022-10-22T06:42:57.442Z,0.00
2022-10-22T06:43:57.813Z,0.00
2022-10-22T06:44:57.419Z,0.00
2022-10-22T06:45:57.403Z,0.00
2022-10-22T06:46:57.434Z,0.00
2022-10-22T06:47:57.445Z,0.00
2022-10-22T06:48:57.505Z,0.00
2022-10-22T06:49:57.402Z,0.00
2022-10-22T06:50:57.437Z,0.00
2022-10-22T06:51:57.435Z,0.00
2022-10-22T06:52:57.414Z,0.00
2022-10-22T06:53:57.498Z,0.46
2022-10-22T06:54:57.422Z,0.01
2022-10-22T06:56:03.408Z,0.00
2022-10-22T06:56:57.435Z,0.00
2022-10-22T06:57:57.443Z,0.10
2022-10-22T06:58:57.427Z,1.07
2022-10-22T06:59:57.447Z,0.49
2022-10-22T07:00:57.438Z,0.78
2022-10-22T07:01:57.473Z,0.21
2022-10-22T07:02:59.174Z,0.82
2022-10-22T07:03:57.438Z,1.24
2022-10-22T07:04:57.425Z,0.31
2022-10-22T07:05:57.426Z,0.98
2022-10-22T07:06:57.426Z,0.32
2022-10-22T07:07:57.434Z,0.65
2022-10-22T07:09:03.287Z,0.08
2022-10-22T07:09:57.442Z,0.82
2022-10-22T07:10:57.410Z,0.59
2022-10-22T07:11:57.422Z,0.85
2022-10-22T07:12:57.426Z,1.39
2022-10-22T07:13:57.429Z,1.00
2022-10-22T07:14:57.425Z,1.25
2022-10-22T07:15:57.443Z,1.09
2022-10-22T07:16:57.414Z,0.92
2022-10-22T07:17:57.427Z,0.44
2022-10-22T07:18:57.445Z,1.38
2022-10-22T07:19:57.458Z,1.01
2022-10-22T07:20:57.453Z,0.55
2022-10-22T07:21:57.446Z,1.05
2022-10-22T07:22:57.458Z,0.66
2022-10-22T07:23:57.455Z,0.27
2022-10-22T07:24:57.534Z,0.62
2022-10-22T07:25:57.501Z,0.08
2022-10-22T07:26:57.458Z,0.29
2022-10-22T07:27:57.447Z,0.52
2022-10-22T07:28:57.442Z,1.08
2022-10-22T07:29:57.510Z,0.40
2022-10-22T07:30:57.491Z,1.07
2022-10-22T07:31:57.454Z,0.19
2022-10-22T07:32:57.445Z,1.06
2022-10-22T07:33:57.456Z,0.57
2022-10-22T07:34:57.471Z,1.32
2022-10-22T07:35:57.481Z,0.80
2022-10-22T07:36:57.450Z,0.52
2022-10-22T07:37:57.457Z,0.02
2022-10-22T07:38:57.465Z,0.75
2022-10-22T07:40:01.486Z,0.64
2022-10-22T07:40:57.493Z,0.47
2022-10-22T07:41:57.465Z,0.87
2022-10-22T07:42:57.450Z,0.65
2022-10-22T07:43:57.450Z,0.97
2022-10-22T07:44:57.463Z,1.18
2022-10-22T07:45:57.478Z,0.16
2022-10-22T07:46:57.474Z,0.00
2022-10-22T07:47:57.455Z,0.00
2022-10-22T07:48:57.470Z,0.00
2022-10-22T07:49:57.514Z,0.00
2022-10-22T07:50:57.487Z,0.04
2022-10-22T07:51:57.523Z,0.78
2022-10-22T07:52:58.328Z,0.00
2022-10-22T07:53:57.491Z,0.34
2022-10-22T07:54:57.486Z,1.25
2022-10-22T07:55:57.502Z,0.06
2022-10-22T07:56:57.491Z,0.08
2022-10-22T07:57:57.474Z,0.54
2022-10-22T07:58:57.534Z,0.00
2022-10-22T07:59:57.525Z,0.08
2022-10-22T08:00:57.612Z,0.00
2022-10-22T08:01:57.486Z,0.80
2022-10-22T08:02:57.491Z,0.00
2022-10-22T08:03:57.498Z,0.73
2022-10-22T08:04:57.486Z,0.81
2022-10-22T08:05:57.569Z,0.00
2022-10-22T08:06:57.510Z,0.02
2022-10-22T08:07:57.486Z,0.01
2022-10-22T08:08:57.522Z,0.54
2022-10-22T08:09:57.502Z,1.01
2022-10-22T08:10:57.519Z,0.69
2022-10-22T08:11:57.482Z,0.79
2022-10-22T08:12:57.500Z,1.14
2022-10-22T08:13:57.493Z,0.01
2022-10-22T08:14:57.495Z,0.59
2022-10-22T08:15:57.830Z,0.00
2022-10-22T08:16:57.495Z,0.71
2022-10-22T08:17:57.484Z,0.89
2022-10-22T08:18:57.555Z,0.37
2022-10-22T08:19:57.511Z,0.04
2022-10-22T08:20:57.523Z,0.48
2022-10-22T08:21:57.508Z,0.96
2022-10-22T08:22:57.515Z,0.49
2022-10-22T08:23:57.573Z,0.22
2022-10-22T08:24:57.519Z,0.62
2022-10-22T08:25:57.533Z,0.16
2022-10-22T08:26:57.540Z,0.02
2022-10-22T08:27:57.498Z,0.01
2022-10-22T08:28:57.514Z,0.44
2022-10-22T08:29:57.516Z,1.99
2022-10-22T08:30:57.498Z,1.59
2022-10-22T08:31:57.534Z,0.74
2022-10-22T08:32:57.519Z,0.98
2022-10-22T08:33:57.539Z,0.52
2022-10-22T08:34:57.502Z,0.28
2022-10-22T08:35:57.539Z,0.42
2022-10-22T08:36:57.538Z,0.00
2022-10-22T08:37:57.535Z,0.05
2022-10-22T08:38:57.515Z,0.02
2022-10-22T08:39:57.536Z,0.00
2022-10-22T08:40:57.558Z,0.85
2022-10-22T08:41:57.558Z,0.49
2022-10-22T08:42:57.534Z,0.18
2022-10-22T08:43:57.515Z,0.41
2022-10-22T08:44:57.546Z,0.00
2022-10-22T08:45:57.523Z,0.00
2022-10-22T08:46:57.555Z,0.01
2022-10-22T08:47:57.531Z,0.25
2022-10-22T08:48:57.560Z,0.62
2022-10-22T08:49:57.546Z,0.29
2022-10-22T08:50:57.551Z,1.04
2022-10-22T08:51:57.566Z,1.25
2022-10-22T08:52:57.539Z,0.96
2022-10-22T08:53:57.548Z,0.48
2022-10-22T08:54:57.556Z,0.00
2022-10-22T08:55:57.555Z,0.97
2022-10-22T08:56:57.576Z,0.25
2022-10-22T08:57:57.595Z,0.25
2022-10-22T08:58:57.535Z,0.01
2022-10-22T08:59:57.554Z,1.12
2022-10-22T09:00:57.570Z,1.00
2022-10-22T09:01:57.587Z,0.89
2022-10-22T09:02:57.547Z,1.02
2022-10-22T09:03:57.563Z,0.62
2022-10-22T09:04:57.570Z,0.71
2022-10-22T09:05:57.567Z,0.70
2022-10-22T09:06:57.582Z,1.09
2022-10-22T09:07:57.630Z,1.14
2022-10-22T09:08:57.652Z,0.70
2022-10-22T09:09:57.590Z,1.31
2022-10-22T09:10:57.555Z,1.42
2022-10-22T09:11:57.570Z,0.47
2022-10-22T09:12:57.567Z,0.30
2022-10-22T09:14:03.635Z,0.34
2022-10-22T09:14:57.583Z,0.95
2022-10-22T09:15:57.575Z,0.97
2022-10-22T09:16:57.591Z,0.71
2022-10-22T09:17:57.594Z,1.37
2022-10-22T09:18:57.594Z,0.79
2022-10-22T09:19:57.583Z,0.74
2022-10-22T09:20:57.582Z,0.79
2022-10-22T09:21:57.626Z,1.40
2022-10-22T09:22:57.587Z,0.73
2022-10-22T09:23:57.584Z,0.84
2022-10-22T09:24:57.570Z,0.72
2022-10-22T09:25:57.598Z,0.88
2022-10-22T09:26:57.607Z,0.19
2022-10-22T09:27:57.610Z,0.66
2022-10-22T09:28:57.591Z,0.51
2022-10-22T09:29:57.609Z,1.19
2022-10-22T09:31:57.591Z,0.34
2022-10-22T09:32:57.623Z,0.47
2022-10-22T09:33:57.622Z,0.62
2022-10-22T09:35:01.167Z,0.83
2022-10-22T09:35:57.623Z,1.44
2022-10-22T09:36:57.599Z,0.77
2022-10-22T09:37:57.595Z,0.62
2022-10-22T09:38:57.607Z,0.65
2022-10-22T09:39:57.627Z,0.41
2022-10-22T09:40:57.671Z,0.20
2022-10-22T09:41:57.590Z,0.15
2022-10-22T09:42:57.607Z,0.00
2022-10-22T09:43:57.627Z,0.01
2022-10-22T09:44:57.603Z,0.90
2022-10-22T09:45:57.623Z,1.30
2022-10-22T09:46:57.625Z,0.00
2022-10-22T09:48:01.989Z,0.65
2022-10-22T09:48:57.654Z,0.01
2022-10-22T09:49:57.632Z,0.47
2022-10-22T09:50:57.604Z,0.01
2022-10-22T09:51:57.619Z,0.01
2022-10-22T09:52:57.633Z,1.12
2022-10-22T09:53:57.652Z,0.44
2022-10-22T09:54:57.631Z,0.31
2022-10-22T09:55:57.622Z,1.06
2022-10-22T09:56:57.643Z,0.33
2022-10-22T09:57:57.688Z,0.25
2022-10-22T09:58:57.623Z,0.86
2022-10-22T09:59:57.670Z,0.24
2022-10-22T10:00:57.627Z,0.70
2022-10-22T10:02:04.971Z,1.17
2022-10-22T10:02:57.676Z,0.23
2022-10-22T10:03:57.668Z,0.74
2022-10-22T10:04:57.647Z,0.65
2022-10-22T10:06:01.379Z,0.33
2022-10-22T10:06:57.641Z,0.26
2022-10-22T10:07:57.663Z,0.80
2022-10-22T10:08:57.677Z,0.02
2022-10-22T10:09:57.639Z,0.00
2022-10-22T10:10:57.659Z,0.00
2022-10-22T10:11:57.619Z,0.00
2022-10-22T10:12:57.689Z,0.00
2022-10-22T10:13:57.627Z,0.50
2022-10-22T10:14:57.691Z,0.10
2022-10-22T10:15:57.650Z,0.00
2022-10-22T10:16:57.655Z,0.03
2022-10-22T10:17:57.655Z,0.00
2022-10-22T10:18:57.659Z,0.00
2022-10-22T10:20:01.448Z,0.61
2022-10-22T10:21:35.369Z,0.00
2022-10-22T10:22:35.220Z,0.01
2022-10-22T10:23:35.196Z,0.00
2022-10-22T10:24:35.212Z,0.98
2022-10-22T10:25:35.237Z,0.64
2022-10-22T10:26:35.247Z,0.85
2022-10-22T10:27:35.219Z,0.27
2022-10-22T10:28:35.215Z,0.01
2022-10-22T10:29:35.223Z,0.28
2022-10-22T10:30:35.247Z,0.22
2022-10-22T10:31:35.215Z,0.00
2022-10-22T10:32:35.235Z,0.25
2022-10-22T10:33:35.206Z,0.07
2022-10-22T10:34:35.257Z,0.16
2022-10-22T10:35:35.913Z,0.02
2022-10-22T10:36:35.215Z,0.00
2022-10-22T10:37:35.198Z,0.04
2022-10-22T10:38:35.221Z,0.02
2022-10-22T10:39:36.895Z,0.01
2022-10-22T10:40:35.221Z,0.00
2022-10-22T10:41:35.210Z,0.33
2022-10-22T10:42:35.221Z,0.29
2022-10-22T10:43:35.207Z,0.64
2022-10-22T10:44:35.225Z,0.38
2022-10-22T10:45:35.243Z,0.12
2022-10-22T10:46:37.087Z,0.06
2022-10-22T10:47:35.223Z,0.01
2022-10-22T10:48:35.214Z,0.02
2022-10-22T10:49:35.247Z,0.00
2022-10-22T10:50:35.236Z,0.00
2022-10-22T10:51:35.274Z,0.01
2022-10-22T10:52:35.210Z,0.00
2022-10-22T10:53:35.235Z,0.01
2022-10-22T10:54:35.261Z,1.26
2022-10-22T10:55:35.247Z,0.19
2022-10-22T10:56:38.213Z,0.00
2022-10-22T10:57:35.219Z,0.00
2022-10-22T10:58:35.392Z,0.02
2022-10-22T10:59:35.375Z,1.05
2022-10-22T11:00:35.397Z,0.68
2022-10-22T11:01:35.486Z,0.13
2022-10-22T11:02:35.469Z,0.24
2022-10-22T11:03:35.459Z,0.29
2022-10-22T11:04:35.481Z,0.11
2022-10-22T11:05:35.442Z,0.47
2022-10-22T11:06:35.491Z,0.71
2022-10-22T11:07:35.507Z,1.24
2022-10-22T11:08:35.551Z,0.92
2022-10-22T11:09:35.495Z,0.75
2022-10-22T11:10:35.527Z,0.57
2022-10-22T11:11:35.543Z,0.01
2022-10-22T11:12:35.568Z,0.26
2022-10-22T11:13:35.622Z,0.42
2022-10-22T11:14:35.587Z,0.63
2022-10-22T11:15:35.603Z,1.02
2022-10-22T11:16:35.608Z,1.66
2022-10-22T11:17:35.619Z,0.87
2022-10-22T11:18:35.648Z,0.05
2022-10-22T11:19:51.576Z,0.72
2022-10-22T11:20:35.729Z,0.36
2022-10-22T11:21:35.732Z,0.42
2022-10-22T11:22:35.753Z,0.72
2022-10-22T11:23:35.784Z,0.07
2022-10-22T11:24:35.723Z,0.03
2022-10-22T11:25:35.747Z,0.19
2022-10-22T11:26:35.759Z,1.13
2022-10-22T11:27:35.727Z,0.33
2022-10-22T11:28:35.728Z,0.93
2022-10-22T11:29:35.835Z,0.27
2022-10-22T11:30:35.851Z,0.00
2022-10-22T11:31:35.880Z,0.95
2022-10-22T11:32:35.877Z,0.76
2022-10-22T11:33:35.852Z,0.00
2022-10-22T11:34:35.868Z,0.02
2022-10-22T11:35:35.852Z,0.00
2022-10-22T11:36:35.864Z,0.00
2022-10-22T11:37:35.852Z,0.00
2022-10-22T11:38:35.880Z,0.05
2022-10-22T11:39:35.873Z,0.00
2022-10-22T11:40:35.911Z,0.01
2022-10-22T11:41:35.853Z,0.00
2022-10-22T11:42:35.840Z,0.88
2022-10-22T11:43:35.871Z,0.01
2022-10-22T11:44:35.879Z,0.01
2022-10-22T11:45:35.867Z,0.06
2022-10-22T11:46:36.012Z,0.00
2022-10-22T11:47:36.009Z,0.00
2022-10-22T11:48:36.008Z,0.00
2022-10-22T11:49:36.074Z,0.00
2022-10-22T11:50:36.020Z,0.00
2022-10-22T11:51:36.097Z,0.66
2022-10-22T11:52:36.060Z,0.43
2022-10-22T11:53:36.079Z,0.07
2022-10-22T11:54:36.068Z,0.05
2022-10-22T11:55:36.054Z,0.17
2022-10-22T11:56:36.056Z,0.15
2022-10-22T11:57:36.060Z,0.00
2022-10-22T11:58:36.076Z,0.00
2022-10-22T11:59:36.080Z,0.00
2022-10-22T12:00:36.076Z,0.00
2022-10-22T12:02:36.065Z,0.00
2022-10-22T12:03:36.105Z,0.00
2022-10-22T12:04:36.176Z,0.00
2022-10-22T12:05:36.277Z,0.07
2022-10-22T12:06:36.253Z,0.22
2022-10-22T12:07:36.245Z,0.02
2022-10-22T12:08:36.299Z,0.00
2022-10-22T12:09:36.221Z,0.30
2022-10-22T12:10:36.245Z,0.01
2022-10-22T12:11:36.241Z,0.47
2022-10-22T12:12:36.244Z,0.02
2022-10-22T12:13:36.267Z,0.08
2022-10-22T12:14:36.236Z,0.72
2022-10-22T12:15:36.229Z,0.60
2022-10-22T12:16:54.757Z,0.00
2022-10-22T12:17:36.268Z,0.41
2022-10-22T12:18:36.245Z,0.07
2022-10-22T12:19:36.280Z,0.76
2022-10-22T12:20:36.241Z,0.00
2022-10-22T12:21:36.245Z,0.00
2022-10-22T12:22:36.280Z,0.17
2022-10-22T12:23:36.252Z,0.14
2022-10-22T12:24:36.248Z,0.02
2022-10-22T12:25:36.244Z,0.35
2022-10-22T12:26:36.230Z,1.05
2022-10-22T12:27:36.251Z,1.03
2022-10-22T12:28:36.256Z,1.40
2022-10-22T12:29:36.249Z,1.26
2022-10-22T12:30:36.262Z,0.89
2022-10-22T12:32:36.280Z,1.00
2022-10-22T12:33:36.272Z,0.19
2022-10-22T12:34:36.272Z,0.55
2022-10-22T12:35:36.265Z,0.06
2022-10-22T12:36:36.272Z,1.11
2022-10-22T12:37:36.293Z,0.66
2022-10-22T12:38:36.273Z,0.87
2022-10-22T12:39:36.272Z,1.00
2022-10-22T12:40:36.296Z,0.39
2022-10-22T12:41:36.296Z,0.96
2022-10-22T12:42:36.286Z,1.56
2022-10-22T12:43:36.284Z,1.51
2022-10-22T12:44:36.288Z,0.59
2022-10-22T12:45:36.299Z,1.33
2022-10-22T12:46:36.336Z,0.70
2022-10-22T12:47:36.328Z,0.38
2022-10-22T12:48:36.277Z,0.17
2022-10-22T12:49:36.273Z,0.08
2022-10-22T12:50:36.292Z,1.40
2022-10-22T12:51:36.300Z,0.26
2022-10-22T12:52:36.309Z,0.94
2022-10-22T12:53:36.296Z,0.47
2022-10-22T12:54:36.308Z,0.47
2022-10-22T12:55:36.307Z,0.08
2022-10-22T12:56:36.304Z,0.14
2022-10-22T12:57:36.337Z,0.20
2022-10-22T12:58:36.301Z,0.01
2022-10-22T12:59:36.295Z,0.08
2022-10-22T13:00:36.357Z,0.17
2022-10-22T13:01:36.300Z,0.16
2022-10-22T13:02:36.356Z,0.59
2022-10-22T13:03:36.296Z,0.04
2022-10-22T13:04:36.298Z,0.33
2022-10-22T13:05:36.297Z,0.58
2022-10-22T13:06:36.317Z,0.03
2022-10-22T13:07:36.337Z,0.15
2022-10-22T13:08:36.385Z,0.04
2022-10-22T13:09:36.495Z,0.66
2022-10-22T13:10:36.370Z,0.40
2022-10-22T13:11:36.393Z,0.40
2022-10-22T13:12:36.393Z,0.37
2022-10-22T13:13:36.376Z,0.05
2022-10-22T13:14:36.366Z,0.64
2022-10-22T13:15:36.488Z,0.86
2022-10-22T13:17:36.545Z,1.04
2022-10-22T13:18:36.485Z,1.60
2022-10-22T13:19:36.476Z,1.45
2022-10-22T13:20:36.492Z,1.25
2022-10-22T13:21:36.481Z,0.76
2022-10-22T13:22:36.532Z,0.66
2022-10-22T13:23:36.488Z,1.59
2022-10-22T13:24:36.485Z,0.88