createdAt,value
2023-05-01T00:00:53.220Z,5.00
2023-05-01T00:03:20.403Z,3.70
2023-05-01T00:05:47.779Z,3.10
2023-05-01T00:08:15.426Z,6.10
2023-05-01T00:10:42.468Z,2.10
2023-05-01T00:13:09.598Z,2.80
2023-05-01T00:15:36.910Z,1.90
2023-05-01T00:18:03.854Z,1.90
2023-05-01T00:20:31.508Z,4.00
2023-05-01T00:22:58.434Z,2.10
2023-05-01T00:25:25.356Z,2.50
2023-05-01T00:27:52.124Z,3.60
2023-05-01T00:30:18.899Z,2.30
2023-05-01T00:32:45.939Z,3.40
2023-05-01T00:35:13.006Z,3.20
2023-05-01T00:37:39.924Z,3.80
2023-05-01T00:40:08.479Z,4.10
2023-05-01T00:42:36.702Z,3.10
2023-05-01T00:47:31.019Z,5.30
2023-05-01T00:49:58.162Z,3.10
2023-05-01T00:52:25.580Z,3.70
2023-05-01T00:54:52.762Z,7.40
2023-05-01T00:57:20.234Z,4.00
2023-05-01T00:59:47.778Z,4.70
2023-05-01T01:02:15.126Z,3.50
2023-05-01T01:04:44.445Z,3.40
2023-05-01T01:07:31.945Z,4.40
2023-05-01T01:10:11.037Z,4.10
2023-05-01T01:13:03.974Z,4.40
2023-05-01T01:15:50.570Z,4.60
2023-05-01T01:18:25.164Z,3.40
2023-05-01T01:20:56.173Z,3.30
2023-05-01T01:23:38.789Z,4.20
2023-05-01T01:26:24.610Z,3.80
2023-05-01T01:29:22.505Z,4.60
2023-05-01T01:34:27.280Z,4.30
2023-05-01T01:37:02.159Z,4.40
2023-05-01T01:39:30.337Z,4.40
2023-05-01T01:44:43.894Z,4.90
2023-05-01T01:47:12.281Z,4.90
2023-05-01T01:49:42.805Z,7.00
2023-05-01T01:52:10.877Z,5.20
2023-05-01T01:54:39.492Z,5.70
2023-05-01T01:57:07.656Z,4.50
2023-05-01T01:59:35.491Z,7.90
2023-05-01T02:02:03.572Z,4.70
2023-05-01T02:04:30.917Z,7.50
2023-05-01T02:06:58.504Z,4.90
2023-05-01T02:09:27.066Z,6.40
2023-05-01T02:11:55.986Z,5.00
2023-05-01T02:14:24.235Z,4.80
2023-05-01T02:16:51.518Z,4.60
2023-05-01T02:19:19.266Z,4.50
2023-05-01T02:21:46.902Z,5.50
2023-05-01T02:24:14.572Z,3.40
2023-05-01T02:26:48.140Z,4.50
2023-05-01T02:29:15.175Z,4.70
2023-05-01T02:31:42.296Z,4.10
2023-05-01T02:34:09.811Z,2.90
2023-05-01T02:36:36.829Z,5.10
2023-05-01T02:39:04.388Z,4.90
2023-05-01T02:41:31.518Z,3.80
2023-05-01T02:44:04.355Z,3.50
2023-05-01T02:46:37.096Z,3.50
2023-05-01T02:49:04.186Z,3.30
2023-05-01T02:51:34.105Z,4.00
2023-05-01T02:54:01.356Z,3.40
2023-05-01T02:56:29.149Z,3.30
2023-05-01T02:58:57.126Z,3.00
2023-05-01T03:01:24.389Z,4.40
2023-05-01T03:03:51.880Z,3.00
2023-05-01T03:06:19.799Z,4.00
2023-05-01T03:08:48.072Z,2.30
2023-05-01T03:11:15.941Z,3.60
2023-05-01T03:16:11.378Z,2.30
2023-05-01T03:18:38.580Z,2.30
2023-05-01T03:21:05.742Z,2.70
2023-05-01T03:23:33.277Z,2.40
2023-05-01T03:26:00.328Z,3.50
2023-05-01T03:28:27.526Z,2.50
2023-05-01T03:30:54.913Z,2.70
2023-05-01T03:33:22.291Z,2.60
2023-05-01T03:35:49.590Z,3.30
2023-05-01T03:38:16.777Z,2.90
2023-05-01T03:41:02.565Z,2.70
2023-05-01T03:43:47.908Z,3.40
2023-05-01T03:46:28.669Z,2.10
2023-05-01T03:48:55.998Z,2.10
2023-05-01T03:51:23.544Z,2.70
2023-05-01T03:56:20.194Z,1.90
2023-05-01T03:58:47.660Z,1.80
2023-05-01T04:01:15.421Z,2.20
2023-05-01T04:03:44.275Z,2.30
2023-05-01T04:08:39.079Z,2.30
2023-05-01T04:11:06.951Z,2.30
2023-05-01T04:16:02.392Z,2.20
2023-05-01T04:18:29.457Z,9.90
2023-05-01T04:20:59.229Z,2.40
2023-05-01T04:23:26.753Z,4.90
2023-05-01T04:25:55.216Z,2.20
2023-05-01T04:28:22.443Z,2.00
2023-05-01T04:30:49.549Z,2.00
2023-05-01T04:33:16.904Z,2.20
2023-05-01T04:35:44.230Z,3.50
2023-05-01T04:38:11.842Z,4.60
2023-05-01T04:40:39.639Z,2.60
2023-05-01T04:43:06.612Z,2.80
2023-05-01T04:45:33.757Z,2.60
2023-05-01T04:48:01.873Z,1.60
2023-05-01T04:50:29.061Z,2.60
2023-05-01T04:52:56.625Z,2.80
2023-05-01T04:55:23.935Z,3.50
2023-05-01T05:00:39.465Z,1.60
2023-05-01T05:03:08.306Z,1.80
2023-05-01T05:05:35.656Z,1.30
2023-05-01T05:08:04.451Z,1.40
2023-05-01T05:10:36.470Z,3.30
2023-05-01T05:13:21.811Z,2.80
2023-05-01T05:15:54.966Z,1.10
2023-05-01T05:18:23.242Z,1.60
2023-05-01T05:20:51.175Z,2.60
2023-05-01T05:23:18.420Z,2.10
2023-05-01T05:25:45.670Z,7.30
2023-05-01T05:28:13.533Z,2.50
2023-05-01T05:30:40.868Z,2.20
2023-05-01T05:38:04.472Z,0.90
2023-05-01T05:40:33.671Z,2.30
2023-05-01T05:43:01.270Z,1.60
2023-05-01T05:45:29.493Z,1.80
2023-05-01T05:50:25.570Z,1.30
2023-05-01T05:52:52.708Z,0.80
2023-05-01T05:55:19.874Z,1.50
2023-05-01T05:57:59.440Z,1.40
2023-05-01T06:00:26.793Z,2.80
2023-05-01T06:02:54.427Z,1.40
2023-05-01T06:05:22.152Z,3.90
2023-05-01T06:07:49.432Z,2.00
2023-05-01T06:10:17.266Z,3.90
2023-05-01T06:12:51.875Z,5.70
2023-05-01T06:15:25.200Z,5.20
2023-05-01T06:17:54.055Z,2.70
2023-05-01T06:20:21.326Z,1.40
2023-05-01T06:25:21.895Z,0.90
2023-05-01T06:27:52.893Z,1.50
2023-05-01T06:30:22.148Z,4.90
2023-05-01T06:32:50.645Z,1.30
2023-05-01T06:37:45.081Z,1.00
2023-05-01T06:40:12.428Z,0.70
2023-05-01T06:42:39.922Z,4.50
2023-05-01T06:45:08.160Z,1.00
2023-05-01T06:47:35.312Z,1.10
2023-05-01T06:50:05.265Z,1.40
2023-05-01T06:52:33.812Z,1.20
2023-05-01T06:55:01.505Z,1.40
2023-05-01T06:57:28.854Z,1.80
2023-05-01T06:59:56.215Z,0.60
2023-05-01T07:02:23.594Z,1.30
2023-05-01T07:04:51.097Z,0.80
2023-05-01T07:07:18.177Z,1.60
2023-05-01T07:09:45.485Z,2.50
2023-05-01T07:12:12.617Z,1.30
2023-05-01T07:14:41.743Z,4.80
2023-05-01T07:17:09.464Z,0.80
2023-05-01T07:19:36.604Z,3.90
2023-05-01T07:22:05.099Z,0.80
2023-05-01T07:24:32.286Z,1.90
2023-05-01T07:27:00.236Z,1.40
2023-05-01T07:31:54.754Z,1.20
2023-05-01T07:34:22.082Z,0.80
2023-05-01T07:36:49.309Z,1.00
2023-05-01T07:39:17.879Z,3.10
2023-05-01T07:41:45.222Z,1.60
2023-05-01T07:44:12.352Z,1.50
2023-05-01T07:46:39.607Z,0.80
2023-05-01T07:49:06.751Z,1.10
2023-05-01T07:51:33.816Z,0.50
2023-05-01T07:54:04.780Z,1.20
2023-05-01T07:56:32.136Z,1.50
2023-05-01T07:58:59.412Z,0.90
2023-05-01T08:01:26.640Z,0.80
2023-05-01T08:03:53.913Z,0.60
2023-05-01T08:06:21.243Z,5.60
2023-05-01T08:08:48.550Z,1.80
2023-05-01T08:11:16.736Z,2.10
2023-05-01T08:13:43.822Z,2.20
2023-05-01T08:16:11.035Z,2.00
2023-05-01T08:18:38.233Z,1.50
2023-05-01T08:21:05.564Z,0.60
2023-05-01T08:23:33.185Z,1.10
2023-05-01T08:26:00.567Z,1.10
2023-05-01T08:28:27.600Z,1.20
2023-05-01T08:30:54.697Z,2.60
2023-05-01T08:33:21.969Z,0.60
2023-05-01T08:35:49.257Z,0.50
2023-05-01T08:38:16.558Z,1.50
2023-05-01T08:40:47.630Z,2.20
2023-05-01T08:43:14.568Z,1.50
2023-05-01T08:45:41.578Z,0.70
2023-05-01T08:48:10.619Z,0.50
2023-05-01T08:50:37.820Z,0.90
2023-05-01T08:53:05.583Z,3.10
2023-05-01T08:55:32.796Z,0.20
2023-05-01T08:58:00.111Z,1.90
2023-05-01T09:00:28.040Z,2.20
2023-05-01T09:02:55.469Z,1.10
2023-05-01T09:05:22.671Z,2.10
2023-05-01T09:07:49.906Z,1.40
2023-05-01T09:10:18.496Z,1.30
2023-05-01T09:12:48.156Z,0.70
2023-05-01T09:15:15.568Z,0.60
2023-05-01T09:17:42.872Z,1.80
2023-05-01T09:20:10.510Z,0.40
2023-05-01T09:22:37.707Z,0.40
2023-05-01T09:25:05.435Z,0.80
2023-05-01T09:27:35.246Z,1.90
2023-05-01T09:30:02.366Z,0.60
2023-05-01T09:32:30.010Z,0.60
2023-05-01T09:35:10.719Z,2.60
2023-05-01T09:37:38.183Z,1.10
2023-05-01T09:40:12.315Z,2.20
2023-05-01T09:42:40.159Z,0.40
2023-05-01T09:47:46.589Z,3.90
2023-05-01T09:50:29.974Z,0.80
2023-05-01T09:52:57.296Z,2.40
2023-05-01T09:55:25.920Z,0.70
2023-05-01T09:57:53.498Z,1.30
2023-05-01T10:00:22.423Z,0.90
2023-05-01T10:02:50.384Z,1.30
2023-05-01T10:05:18.725Z,1.10
2023-05-01T10:08:02.600Z,0.90
2023-05-01T10:10:30.003Z,2.60
2023-05-01T10:12:57.306Z,0.80
2023-05-01T10:15:27.009Z,3.70
2023-05-01T10:17:55.149Z,0.40
2023-05-01T10:20:23.207Z,6.20
2023-05-01T10:22:50.799Z,0.70
2023-05-01T10:25:18.208Z,1.20
2023-05-01T10:27:45.628Z,2.20
2023-05-01T10:30:13.049Z,1.90
2023-05-01T10:32:41.637Z,0.30
2023-05-01T10:35:11.898Z,0.40
2023-05-01T10:37:39.098Z,1.30
2023-05-01T10:40:43.744Z,1.70
2023-05-01T10:43:28.781Z,2.40
2023-05-01T10:46:22.086Z,2.50
2023-05-01T10:48:56.364Z,1.50
2023-05-01T10:51:28.194Z,1.40
2023-05-01T10:54:14.255Z,0.40
2023-05-01T10:56:43.542Z,1.20
2023-05-01T10:59:11.765Z,1.20
2023-05-01T11:01:40.196Z,1.50
2023-05-01T11:04:08.554Z,0.60
2023-05-01T11:06:36.775Z,3.50
2023-05-01T11:09:39.568Z,0.80
2023-05-01T11:12:07.274Z,0.90
2023-05-01T11:15:08.953Z,3.90
2023-05-01T11:17:43.281Z,0.90
2023-05-01T11:20:11.958Z,2.50
2023-05-01T11:22:40.913Z,0.80
2023-05-01T11:25:27.971Z,1.00
2023-05-01T11:27:56.870Z,1.00
2023-05-01T11:30:24.101Z,2.80
2023-05-01T11:32:51.637Z,0.40
2023-05-01T11:35:23.181Z,1.80
2023-05-01T11:37:51.507Z,1.60
2023-05-01T11:40:22.971Z,0.30
2023-05-01T11:42:51.256Z,0.80
2023-05-01T11:45:19.725Z,0.50
2023-05-01T11:47:47.200Z,0.30
2023-05-01T11:50:14.442Z,1.00
2023-05-01T11:52:46.285Z,0.40
2023-05-01T11:55:13.470Z,2.20
2023-05-01T11:57:51.076Z,1.70
2023-05-01T12:00:28.605Z,1.00
2023-05-01T12:03:00.524Z,0.70
2023-05-01T12:05:28.786Z,3.10
2023-05-01T12:08:18.950Z,0.90
2023-05-01T12:10:58.532Z,0.80
2023-05-01T12:13:26.377Z,0.50
2023-05-01T12:18:22.939Z,0.50
2023-05-01T12:20:52.340Z,1.70
2023-05-01T12:23:20.994Z,0.70
2023-05-01T12:25:48.241Z,0.70
2023-05-01T12:28:17.351Z,0.50
2023-05-01T12:30:46.047Z,0.90
2023-05-01T12:33:13.925Z,0.70
2023-05-01T12:38:19.217Z,0.90
2023-05-01T12:40:55.921Z,1.00
2023-05-01T12:43:30.294Z,2.30
2023-05-01T12:45:57.589Z,0.70
2023-05-01T12:48:24.933Z,0.80
2023-05-01T12:50:55.034Z,1.30
2023-05-01T12:53:23.585Z,1.20
2023-05-01T12:55:53.115Z,1.50
2023-05-01T12:58:20.307Z,0.40
2023-05-01T13:00:54.902Z,1.40
2023-05-01T13:03:26.951Z,0.80
2023-05-01T13:05:55.168Z,0.50
2023-05-01T13:08:29.626Z,0.60
2023-05-01T13:10:58.185Z,0.50
2023-05-01T13:13:26.928Z,0.50
2023-05-01T13:15:54.304Z,1.90
2023-05-01T13:18:21.658Z,0.50
2023-05-01T13:20:48.982Z,0.50
2023-05-01T13:23:16.115Z,1.20
2023-05-01T13:25:43.440Z,1.10
2023-05-01T13:28:11.905Z,1.50
2023-05-01T13:30:39.600Z,1.10
2023-05-01T13:35:35.978Z,1.10
2023-05-01T13:40:30.525Z,1.50
2023-05-01T13:42:57.541Z,3.20
2023-05-01T13:45:24.680Z,0.40
2023-05-01T13:47:52.189Z,0.90
2023-05-01T13:50:19.838Z,3.50
2023-05-01T13:52:47.830Z,1.00
2023-05-01T13:57:42.615Z,0.70
2023-05-01T14:00:49.675Z,2.60
2023-05-01T14:03:18.976Z,0.90
2023-05-01T14:05:46.210Z,0.80
2023-05-01T14:08:13.346Z,1.40
2023-05-01T14:10:40.440Z,3.60
2023-05-01T14:13:07.912Z,2.80
2023-05-01T14:15:35.589Z,2.30
2023-05-01T14:18:06.953Z,4.00
2023-05-01T14:20:34.166Z,2.00
2023-05-01T14:23:01.502Z,3.80
2023-05-01T14:25:35.536Z,2.20
2023-05-01T14:28:06.120Z,0.40
2023-05-01T14:30:38.610Z,2.30
2023-05-01T14:33:11.330Z,1.50
2023-05-01T14:35:48.673Z,0.70
2023-05-01T14:38:18.107Z,0.80
2023-05-01T14:40:45.533Z,0.90
2023-05-01T14:43:22.335Z,1.00
2023-05-01T14:45:50.309Z,0.50
2023-05-01T14:48:21.253Z,3.80
2023-05-01T14:50:48.508Z,2.00
2023-05-01T14:53:15.921Z,0.60
2023-05-01T14:55:43.048Z,0.70
2023-05-01T14:58:10.258Z,1.40
2023-05-01T15:00:37.812Z,0.80
2023-05-01T15:03:04.984Z,1.90
2023-05-01T15:05:32.505Z,2.00
2023-05-01T15:08:00.776Z,0.70
2023-05-01T15:10:29.034Z,0.90
2023-05-01T15:12:56.291Z,1.50
2023-05-01T15:15:23.448Z,0.70
2023-05-01T15:17:52.954Z,1.90
2023-05-01T15:20:20.264Z,0.80
2023-05-01T15:22:47.385Z,2.70
2023-05-01T15:25:15.002Z,0.40
2023-05-01T15:27:43.884Z,0.90
2023-05-01T15:30:12.084Z,1.60
2023-05-01T15:32:39.235Z,0.60
2023-05-01T15:35:06.528Z,0.50
2023-05-01T15:37:33.784Z,0.40
2023-05-01T15:40:01.310Z,2.70
2023-05-01T15:42:28.444Z,1.70
2023-05-01T15:44:55.494Z,0.60
2023-05-01T15:47:22.580Z,1.00
2023-05-01T15:49:50.134Z,1.20
2023-05-01T15:52:17.388Z,1.10
2023-05-01T15:54:46.897Z,0.80
2023-05-01T15:57:14.453Z,1.10
2023-05-01T15:59:41.577Z,1.30
2023-05-01T16:02:09.051Z,0.50
2023-05-01T16:04:36.419Z,1.10
2023-05-01T16:07:03.602Z,1.20
2023-05-01T16:09:32.028Z,0.90
2023-05-01T16:12:00.028Z,1.30
2023-05-01T16:14:27.309Z,1.50
2023-05-01T16:16:54.702Z,2.00
2023-05-01T16:19:21.989Z,1.30
2023-05-01T16:21:49.144Z,1.20
2023-05-01T16:24:16.220Z,2.40
2023-05-01T16:26:43.756Z,0.70
2023-05-01T16:29:11.028Z,0.80
2023-05-01T16:31:39.594Z,2.50
2023-05-01T16:34:07.672Z,0.90
2023-05-01T16:36:36.334Z,1.50
2023-05-01T16:39:04.281Z,0.70
2023-05-01T16:41:31.866Z,1.00
2023-05-01T16:43:59.656Z,1.70
2023-05-01T16:46:26.730Z,0.90
2023-05-01T16:48:53.860Z,1.60
2023-05-01T16:51:21.165Z,2.80
2023-05-01T16:53:48.289Z,0.90
2023-05-01T16:56:16.003Z,1.00
2023-05-01T16:58:44.077Z,1.10
2023-05-01T17:01:11.449Z,1.90
2023-05-01T17:03:38.899Z,1.70
2023-05-01T17:06:06.299Z,1.30
2023-05-01T17:08:33.405Z,1.00
2023-05-01T17:11:00.916Z,1.10
2023-05-01T17:13:28.092Z,1.60
2023-05-01T17:15:55.291Z,1.60
2023-05-01T17:18:22.551Z,1.30
2023-05-01T17:20:49.591Z,1.40
2023-05-01T17:23:17.333Z,2.30
2023-05-01T17:25:45.052Z,2.20
2023-05-01T17:28:12.334Z,1.40
2023-05-01T17:30:39.489Z,1.70
2023-05-01T17:33:06.946Z,2.50
2023-05-01T17:35:34.241Z,5.10
2023-05-01T17:38:01.322Z,5.40
2023-05-01T17:40:28.587Z,5.80
2023-05-01T17:42:55.763Z,3.90
2023-05-01T17:45:22.897Z,9.20
2023-05-01T17:47:50.100Z,10.10
2023-05-01T17:50:18.281Z,11.80
2023-05-01T17:52:45.511Z,8.90
2023-05-01T17:55:14.943Z,11.80
2023-05-01T17:57:44.463Z,13.30
2023-05-01T18:00:12.467Z,11.40
2023-05-01T18:05:07.757Z,8.50
2023-05-01T18:07:34.991Z,7.10
2023-05-01T18:10:02.396Z,5.80
2023-05-01T18:12:30.213Z,5.80
2023-05-01T18:14:57.304Z,4.10
2023-05-01T18:17:25.395Z,5.60
2023-05-01T18:19:52.672Z,3.00
2023-05-01T18:22:20.374Z,3.90
2023-05-01T18:24:47.824Z,2.60
2023-05-01T18:27:14.950Z,1.90
2023-05-01T18:29:42.242Z,3.80
2023-05-01T18:32:12.785Z,3.60
2023-05-01T18:34:41.008Z,2.20
2023-05-01T18:37:08.452Z,3.00
2023-05-01T18:39:35.681Z,2.20
2023-05-01T18:42:04.020Z,2.70
2023-05-01T18:44:31.597Z,1.80
2023-05-01T18:46:58.846Z,2.80
2023-05-01T18:49:26.142Z,1.70
2023-05-01T18:51:53.287Z,2.00
2023-05-01T18:54:20.565Z,3.60
2023-05-01T18:56:47.778Z,4.30
2023-05-01T18:59:14.742Z,2.30
2023-05-01T19:01:41.997Z,1.70
2023-05-01T19:04:09.180Z,2.10
2023-05-01T19:06:36.451Z,2.20
2023-05-01T19:09:03.812Z,2.40
2023-05-01T19:11:32.001Z,2.00
2023-05-01T19:13:59.083Z,2.20
2023-05-01T19:16:26.483Z,2.10
2023-05-01T19:18:53.820Z,3.90
2023-05-01T19:21:21.408Z,2.50
2023-05-01T19:23:49.347Z,3.90
2023-05-01T19:28:43.823Z,2.80
2023-05-01T19:31:12.428Z,4.40
2023-05-01T19:33:41.390Z,2.60
2023-05-01T19:36:08.416Z,3.00
2023-05-01T19:38:35.815Z,2.60
2023-05-01T19:41:03.285Z,3.00
2023-05-01T19:43:30.563Z,2.30
2023-05-01T19:45:57.852Z,2.30
2023-05-01T19:48:25.001Z,4.30
2023-05-01T19:50:52.235Z,2.70
2023-05-01T19:53:19.378Z,2.40
2023-05-01T19:55:47.995Z,3.20
2023-05-01T19:58:15.810Z,2.60
2023-05-01T20:00:42.966Z,4.50
2023-05-01T20:03:10.991Z,4.20
2023-05-01T20:05:38.215Z,2.90
2023-05-01T20:08:06.125Z,2.60
2023-05-01T20:10:33.439Z,3.30
2023-05-01T20:13:00.779Z,2.80
2023-05-01T20:15:28.007Z,3.60
2023-05-01T20:17:55.189Z,3.00
2023-05-01T20:20:22.434Z,3.50
2023-05-01T20:22:52.458Z,2.70
2023-05-01T20:25:19.531Z,2.90
2023-05-01T20:27:46.624Z,3.50
2023-05-01T20:30:13.790Z,2.60
2023-05-01T20:32:44.179Z,4.40
2023-05-01T20:35:11.826Z,3.30
2023-05-01T20:37:38.979Z,4.80
2023-05-01T20:40:07.286Z,3.70
2023-05-01T20:42:34.388Z,5.60
2023-05-01T20:45:01.717Z,4.00
2023-05-01T20:47:29.753Z,3.60
2023-05-01T20:49:57.592Z,4.10
2023-05-01T20:54:51.948Z,3.00
2023-05-01T20:57:19.242Z,4.70
2023-05-01T20:59:48.122Z,3.30
2023-05-01T21:02:16.469Z,3.40
2023-05-01T21:04:43.703Z,3.10
2023-05-01T21:07:10.886Z,2.90
2023-05-01T21:09:38.151Z,4.50
2023-05-01T21:12:06.435Z,3.50
2023-05-01T21:14:33.577Z,3.60
2023-05-01T21:17:00.950Z,4.40
2023-05-01T21:19:28.276Z,4.20
2023-05-01T21:21:55.657Z,3.20
2023-05-01T21:24:24.174Z,4.20
2023-05-01T21:26:54.621Z,4.30
2023-05-01T21:29:21.794Z,3.40
2023-05-01T21:31:49.288Z,5.10
2023-05-01T21:34:17.864Z,5.90
2023-05-01T21:36:45.425Z,3.60
2023-05-01T21:39:12.991Z,3.70
2023-05-01T21:41:40.763Z,5.90
2023-05-01T21:44:07.884Z,2.90
2023-05-01T21:46:36.094Z,4.50
2023-05-01T21:49:03.701Z,3.30
2023-05-01T21:51:32.149Z,3.80
2023-05-01T21:54:02.455Z,3.20
2023-05-01T21:56:29.660Z,3.60
2023-05-01T21:59:01.336Z,3.90
2023-05-01T22:01:28.633Z,4.80
2023-05-01T22:03:56.975Z,3.50
2023-05-01T22:06:24.887Z,3.40
2023-05-01T22:11:20.823Z,3.00
2023-05-01T22:13:48.076Z,4.00
2023-05-01T22:16:15.329Z,5.20
2023-05-01T22:18:42.433Z,3.10
2023-05-01T22:21:09.608Z,3.90
2023-05-01T22:23:36.835Z,2.90
2023-05-01T22:26:03.949Z,4.00
2023-05-01T22:28:31.215Z,2.80
2023-05-01T22:30:59.342Z,3.50
2023-05-01T22:33:26.885Z,3.50
2023-05-01T22:35:54.057Z,2.40
2023-05-01T22:38:21.232Z,3.60
2023-05-01T22:40:48.438Z,2.40
2023-05-01T22:43:15.790Z,2.30
2023-05-01T22:45:43.125Z,3.30
2023-05-01T22:48:10.887Z,3.40
2023-05-01T22:53:05.915Z,2.10
2023-05-01T22:55:33.120Z,3.40
2023-05-01T22:58:00.245Z,1.90
2023-05-01T23:00:27.549Z,2.20
2023-05-01T23:02:54.690Z,2.40
2023-05-01T23:05:21.953Z,2.60
2023-05-01T23:07:48.961Z,3.50
2023-05-01T23:10:16.161Z,2.20
2023-05-01T23:12:44.081Z,3.30
2023-05-01T23:17:38.681Z,1.40
2023-05-01T23:20:09.842Z,2.00
2023-05-01T23:22:40.624Z,1.80
2023-05-01T23:25:08.437Z,2.20
2023-05-01T23:27:40.291Z,1.60
2023-05-01T23:30:08.278Z,5.20
2023-05-01T23:35:11.869Z,1.80
2023-05-01T23:37:39.181Z,1.70
2023-05-01T23:40:07.362Z,2.20
2023-05-01T23:42:34.890Z,1.90
2023-05-01T23:45:01.948Z,1.70
2023-05-01T23:47:29.453Z,1.00
2023-05-01T23:49:56.888Z,1.30
2023-05-01T23:52:24.070Z,1.80
2023-05-01T23:54:51.266Z,5.00
2023-05-01T23:57:18.447Z,1.70
2023-05-01T23:59:45.391Z,1.60
