createdAt,value
2022-09-04T00:00:37.721Z,99801.47
2022-09-04T00:03:08.227Z,99803.72
2022-09-04T00:05:51.620Z,99801.38
2022-09-04T00:08:34.427Z,99799.00
2022-09-04T00:11:09.296Z,99803.41
2022-09-04T00:13:57.347Z,99800.78
2022-09-04T00:16:28.991Z,99803.31
2022-09-04T00:19:15.369Z,99806.59
2022-09-04T00:21:45.684Z,99802.31
2022-09-04T00:24:17.760Z,99806.59
2022-09-04T00:27:03.964Z,99811.03
2022-09-04T00:29:37.736Z,99814.28
2022-09-04T00:32:08.745Z,99808.47
2022-09-04T00:34:46.091Z,99814.97
2022-09-04T00:37:16.571Z,99813.44
2022-09-04T00:39:45.375Z,99814.00
2022-09-04T00:42:18.529Z,99812.59
2022-09-04T00:45:05.055Z,99808.19
2022-09-04T00:47:51.545Z,99809.03
2022-09-04T00:50:31.781Z,99820.88
2022-09-04T00:53:17.822Z,99815.66
2022-09-04T00:55:52.583Z,99823.06
2022-09-04T00:58:38.847Z,99813.69
2022-09-04T01:01:06.445Z,99809.97
2022-09-04T01:03:53.599Z,99818.16
2022-09-04T01:06:29.528Z,99808.72
2022-09-04T01:09:00.076Z,99810.44
2022-09-04T01:11:32.129Z,99815.94
2022-09-04T01:14:13.433Z,99814.72
2022-09-04T01:16:44.115Z,99812.59
2022-09-04T01:19:20.898Z,99824.06
2022-09-04T01:21:48.537Z,99825.75
2022-09-04T01:24:34.233Z,99828.53
2022-09-04T01:27:01.753Z,99831.44
2022-09-04T01:29:33.303Z,99843.88
2022-09-04T01:32:12.769Z,99841.63
2022-09-04T01:34:49.460Z,99848.56
2022-09-04T01:37:31.028Z,99846.13
2022-09-04T01:40:36.060Z,99837.25
2022-09-04T01:43:24.214Z,99840.37
2022-09-04T01:45:55.072Z,99843.75
2022-09-04T01:48:26.638Z,99849.69
2022-09-04T01:50:54.533Z,99851.44
2022-09-04T01:53:24.404Z,99853.28
2022-09-04T01:56:00.218Z,99851.50
2022-09-04T01:58:35.457Z,99843.25
2022-09-04T02:01:15.540Z,99851.81
2022-09-04T02:03:52.246Z,99853.38
2022-09-04T02:06:25.318Z,99845.97
2022-09-04T02:08:55.223Z,99847.94
2022-09-04T02:11:27.896Z,99844.09
2022-09-04T02:14:08.783Z,99855.28
2022-09-04T02:16:56.442Z,99841.63
2022-09-04T02:19:42.612Z,99843.38
2022-09-04T02:22:15.980Z,99846.22
2022-09-04T02:25:02.324Z,99847.34
2022-09-04T02:27:35.331Z,99840.91
2022-09-04T02:30:04.703Z,99854.06
2022-09-04T02:32:37.944Z,99854.47
2022-09-04T02:35:15.742Z,99862.44
2022-09-04T02:38:01.200Z,99854.19
2022-09-04T02:40:28.699Z,99855.47
2022-09-04T02:42:55.909Z,99858.38
2022-09-04T02:45:25.456Z,99850.19
2022-09-04T02:48:13.808Z,99852.38
2022-09-04T02:50:48.043Z,99854.53
2022-09-04T02:53:31.000Z,99855.91
2022-09-04T02:56:02.063Z,99856.69
2022-09-04T02:58:39.681Z,99856.87
2022-09-04T03:01:24.188Z,99851.63
2022-09-04T03:03:51.709Z,99857.56
2022-09-04T03:06:22.676Z,99861.03
2022-09-04T03:08:53.325Z,99847.34
2022-09-04T03:11:26.195Z,99859.34
2022-09-04T03:13:56.775Z,99850.09
2022-09-04T03:16:27.041Z,99845.66
2022-09-04T03:19:09.749Z,99853.16
2022-09-04T03:22:00.933Z,99853.06
2022-09-04T03:24:28.165Z,99854.63
2022-09-04T03:26:56.814Z,99866.75
2022-09-04T03:29:30.770Z,99867.31
2022-09-04T03:31:59.844Z,99868.62
2022-09-04T03:34:31.001Z,99863.94
2022-09-04T03:37:05.692Z,99872.34
2022-09-04T03:39:52.252Z,99875.81
2022-09-04T03:42:42.949Z,99877.16
2022-09-04T03:45:21.036Z,99881.88
2022-09-04T03:48:11.366Z,99885.72
2022-09-04T03:50:58.267Z,99873.34
2022-09-04T03:53:29.277Z,99879.53
2022-09-04T03:56:00.275Z,99884.22
2022-09-04T03:58:47.904Z,99886.31
2022-09-04T04:01:25.101Z,99878.59
2022-09-04T04:03:55.779Z,99883.34
2022-09-04T04:06:41.072Z,99886.50
2022-09-04T04:09:19.035Z,99889.13
2022-09-04T04:11:46.727Z,99893.72
2022-09-04T04:14:52.648Z,99897.22
2022-09-04T04:17:32.035Z,99894.59
2022-09-04T04:20:05.862Z,99903.31
2022-09-04T04:22:52.603Z,99916.00
2022-09-04T04:25:42.760Z,99916.38
2022-09-04T04:28:24.420Z,99914.59
2022-09-04T04:30:52.940Z,99929.31
2022-09-04T04:33:23.073Z,99927.84
2022-09-04T04:36:00.605Z,99923.41
2022-09-04T04:38:28.084Z,99935.88
2022-09-04T04:41:14.649Z,99935.94
2022-09-04T04:43:45.446Z,99939.75
2022-09-04T04:46:21.476Z,99943.62
2022-09-04T04:48:58.075Z,99941.91
2022-09-04T04:51:40.836Z,99939.34
2022-09-04T04:54:17.536Z,99946.25
2022-09-04T04:56:46.200Z,99948.84
2022-09-04T04:59:32.545Z,99959.25
2022-09-04T05:02:17.155Z,99958.38
2022-09-04T05:04:50.945Z,99956.44
2022-09-04T05:07:34.651Z,99961.91
2022-09-04T05:10:06.776Z,99956.03
2022-09-04T05:12:53.011Z,99957.59
2022-09-04T05:15:23.233Z,99962.47
2022-09-04T05:17:51.693Z,99962.75
2022-09-04T05:20:27.241Z,99962.06
2022-09-04T05:23:13.654Z,99963.13
2022-09-04T05:26:01.199Z,99966.75
2022-09-04T05:28:34.618Z,99967.22
2022-09-04T05:31:11.336Z,99973.28
2022-09-04T05:33:49.575Z,99978.00
2022-09-04T05:36:19.832Z,99973.53
2022-09-04T05:38:53.860Z,99970.44
2022-09-04T05:41:47.480Z,99984.66
2022-09-04T05:44:23.918Z,99987.81
2022-09-04T05:46:51.745Z,99987.91
2022-09-04T05:49:33.827Z,99994.25
2022-09-04T05:52:08.829Z,99995.13
2022-09-04T05:54:36.725Z,99997.47
2022-09-04T05:57:36.610Z,99999.22
2022-09-04T06:00:06.567Z,99992.87
2022-09-04T06:02:39.674Z,99993.78
2022-09-04T06:05:19.216Z,99986.50
2022-09-04T06:08:07.293Z,99988.88
2022-09-04T06:10:52.858Z,99995.00
2022-09-04T06:13:37.661Z,99995.53
2022-09-04T06:16:23.675Z,100004.38
2022-09-04T06:19:03.086Z,99990.44
2022-09-04T06:21:49.234Z,99997.91
2022-09-04T06:24:19.660Z,99996.72
2022-09-04T06:27:05.978Z,100000.19
2022-09-04T06:29:53.202Z,100001.50
2022-09-04T06:32:26.461Z,100005.56
2022-09-04T06:35:03.530Z,100002.69
2022-09-04T06:37:39.944Z,100008.28
2022-09-04T06:40:07.615Z,100007.94
2022-09-04T06:42:53.986Z,100006.25
2022-09-04T06:45:43.864Z,100014.22
2022-09-04T06:48:13.712Z,100017.63
2022-09-04T06:50:50.335Z,100020.84
2022-09-04T06:53:20.077Z,100029.28
2022-09-04T06:55:50.439Z,100031.53
2022-09-04T06:58:23.974Z,100028.47
2022-09-04T07:00:53.512Z,100023.87
2022-09-04T07:03:27.229Z,100036.28
2022-09-04T07:06:00.755Z,100033.94
2022-09-04T07:08:40.498Z,100037.50
2022-09-04T07:11:22.801Z,100036.47
2022-09-04T07:14:20.228Z,100043.25
2022-09-04T07:17:06.116Z,100043.09
2022-09-04T07:19:42.609Z,100039.19
2022-09-04T07:22:19.153Z,100036.28
2022-09-04T07:25:05.901Z,100038.84
2022-09-04T07:27:47.470Z,100035.12
2022-09-04T07:30:15.531Z,100041.72
2022-09-04T07:32:42.724Z,100042.88
2022-09-04T07:35:30.713Z,100049.19
2022-09-04T07:38:11.064Z,100057.53
2022-09-04T07:40:58.903Z,100048.53
2022-09-04T07:43:42.180Z,100052.44
2022-09-04T07:46:18.684Z,100055.50
2022-09-04T07:48:57.356Z,100060.22
2022-09-04T07:51:27.447Z,100055.84
2022-09-04T07:54:25.054Z,100054.47
2022-09-04T07:57:10.986Z,100056.47
2022-09-04T07:59:57.237Z,100055.31
2022-09-04T08:02:36.857Z,100066.38
2022-09-04T08:05:19.960Z,100073.84
2022-09-04T08:07:49.280Z,100078.25
2022-09-04T08:10:31.401Z,100080.47
2022-09-04T08:13:01.417Z,100093.00
2022-09-04T08:15:29.051Z,100087.66
2022-09-04T08:18:05.999Z,100094.94
2022-09-04T08:20:45.442Z,100088.00
2022-09-04T08:23:15.915Z,100094.81
2022-09-04T08:25:46.561Z,100093.06
2022-09-04T08:28:17.582Z,100092.88
2022-09-04T08:30:49.508Z,100096.06
2022-09-04T08:33:23.024Z,100098.16
2022-09-04T08:35:50.580Z,100101.13
2022-09-04T08:38:19.088Z,100096.16
2022-09-04T08:41:06.880Z,100092.56
2022-09-04T08:43:53.879Z,100100.88
2022-09-04T08:46:30.184Z,100103.94
2022-09-04T08:49:13.146Z,100103.75
2022-09-04T08:51:49.508Z,100109.28
2022-09-04T08:54:17.135Z,100101.28
2022-09-04T08:57:03.126Z,100109.91
2022-09-04T08:59:30.688Z,100102.34
2022-09-04T09:02:03.349Z,100100.59
2022-09-04T09:04:36.533Z,100106.03
2022-09-04T09:07:22.645Z,100108.31
2022-09-04T09:10:02.957Z,100098.75
2022-09-04T09:12:41.050Z,100111.25
2022-09-04T09:15:14.045Z,100113.84
2022-09-04T09:17:47.401Z,100107.22
2022-09-04T09:20:41.187Z,100107.53
2022-09-04T09:23:24.224Z,100108.16
2022-09-04T09:26:12.038Z,100105.69
2022-09-04T09:28:39.681Z,100111.66
2022-09-04T09:31:27.080Z,100111.63
2022-09-04T09:34:12.996Z,100116.97
2022-09-04T09:36:46.493Z,100128.44
2022-09-04T09:39:23.070Z,100121.28
2022-09-04T09:42:05.644Z,100110.97
2022-09-04T09:44:45.173Z,100112.22
2022-09-04T09:47:31.327Z,100120.28
2022-09-04T09:50:01.743Z,100113.31
2022-09-04T09:52:29.693Z,100114.84
2022-09-04T09:54:57.037Z,100116.06
2022-09-04T09:57:43.290Z,100114.13
2022-09-04T10:00:12.185Z,100120.06
2022-09-04T10:02:39.858Z,100116.09
2022-09-04T10:05:09.947Z,100114.97
2022-09-04T10:07:49.794Z,100116.03
2022-09-04T10:10:21.059Z,100118.09
2022-09-04T10:13:01.951Z,100118.37
2022-09-04T10:15:46.538Z,100110.31
2022-09-04T10:18:33.360Z,100117.44
2022-09-04T10:21:20.815Z,100110.12
2022-09-04T10:23:51.060Z,100120.94
2022-09-04T10:26:21.739Z,100116.38
2022-09-04T10:29:10.094Z,100122.22
2022-09-04T10:31:52.957Z,100118.84
2022-09-04T10:34:24.107Z,100113.19
2022-09-04T10:37:10.668Z,100119.16
2022-09-04T10:40:01.330Z,100126.84
2022-09-04T10:42:32.051Z,100127.53
2022-09-04T10:45:16.137Z,100126.78
2022-09-04T10:48:02.575Z,100125.25
2022-09-04T10:50:32.983Z,100131.19
2022-09-04T10:53:21.228Z,100133.62
2022-09-04T10:55:57.845Z,100133.53
2022-09-04T10:58:25.341Z,100131.87
2022-09-04T11:01:11.832Z,100131.09
2022-09-04T11:03:43.378Z,100129.97
2022-09-04T11:06:29.223Z,100138.81
2022-09-04T11:09:06.724Z,100140.78
2022-09-04T11:11:33.983Z,100136.38
2022-09-04T11:14:10.606Z,100134.75
2022-09-04T11:16:47.944Z,100130.44
2022-09-04T11:19:34.140Z,100138.16
2022-09-04T11:22:20.433Z,100139.09
2022-09-04T11:25:06.883Z,100134.09
2022-09-04T11:27:44.924Z,100132.25
2022-09-04T11:30:18.431Z,100131.66
2022-09-04T11:33:06.720Z,100133.34
2022-09-04T11:35:46.381Z,100132.50
2022-09-04T11:38:32.961Z,100142.31
2022-09-04T11:41:19.509Z,100142.31
2022-09-04T11:44:02.234Z,100140.12
2022-09-04T11:46:49.583Z,100129.78
2022-09-04T11:49:25.796Z,100125.88
2022-09-04T11:52:11.947Z,100130.31
2022-09-04T11:54:39.195Z,100122.59
2022-09-04T11:57:29.913Z,100128.09
2022-09-04T11:59:59.997Z,100115.44
2022-09-04T12:02:30.534Z,100112.25
2022-09-04T12:05:16.116Z,100106.91
2022-09-04T12:07:43.632Z,100098.09
2022-09-04T12:10:17.066Z,100108.28
2022-09-04T12:13:15.067Z,100099.88
2022-09-04T12:15:45.925Z,100102.25
2022-09-04T12:18:41.760Z,100102.16
2022-09-04T12:21:25.493Z,100102.78
2022-09-04T12:23:53.701Z,100098.19
2022-09-04T12:26:37.535Z,100090.28
2022-09-04T12:29:38.831Z,100094.09
2022-09-04T12:32:15.381Z,100096.03
2022-09-04T12:34:42.616Z,100096.81
2022-09-04T12:37:28.720Z,100094.91
2022-09-04T12:40:07.165Z,100091.41
2022-09-04T12:42:42.095Z,100099.59
2022-09-04T12:45:21.535Z,100084.91
2022-09-04T12:48:11.192Z,100086.81
2022-09-04T12:50:45.448Z,100088.16
2022-09-04T12:53:19.736Z,100078.59
2022-09-04T12:55:59.082Z,100082.78
2022-09-04T12:58:45.386Z,100087.03
2022-09-04T13:01:15.993Z,100075.66
2022-09-04T13:03:55.372Z,100078.69
2022-09-04T13:06:34.746Z,100078.31
2022-09-04T13:09:09.009Z,100075.13
2022-09-04T13:11:39.111Z,100070.56
2022-09-04T13:14:07.245Z,100070.41
2022-09-04T13:16:57.505Z,100060.69
2022-09-04T13:19:33.968Z,100062.38
2022-09-04T13:22:10.405Z,100066.56
2022-09-04T13:24:57.868Z,100062.22
2022-09-04T13:27:34.261Z,100058.47
2022-09-04T13:30:03.492Z,100051.97
2022-09-04T13:32:54.562Z,100062.47
2022-09-04T13:35:31.396Z,100064.34
2022-09-04T13:38:19.268Z,100059.75
2022-09-04T13:41:05.678Z,100065.53
2022-09-04T13:43:48.338Z,100051.84
2022-09-04T13:46:19.394Z,100057.16
2022-09-04T13:48:47.533Z,100059.97
2022-09-04T13:51:16.661Z,100053.50
2022-09-04T13:54:09.872Z,100049.91
2022-09-04T13:56:44.281Z,100048.00
2022-09-04T13:59:16.219Z,100049.94
2022-09-04T14:01:46.343Z,100038.91
2022-09-04T14:04:23.769Z,100047.28
2022-09-04T14:06:51.535Z,100054.25
2022-09-04T14:09:21.395Z,100043.34
2022-09-04T14:11:50.756Z,100049.06
2022-09-04T14:14:33.326Z,100041.25
2022-09-04T14:17:00.865Z,100038.97
2022-09-04T14:19:37.329Z,100030.25
2022-09-04T14:22:08.127Z,100036.16
2022-09-04T14:24:50.183Z,100044.88
2022-09-04T14:27:27.876Z,100041.03
2022-09-04T14:30:13.606Z,100040.84
2022-09-04T14:32:58.056Z,100040.50
2022-09-04T14:35:28.415Z,100045.03
2022-09-04T14:38:13.657Z,100042.75
2022-09-04T14:41:00.723Z,100055.00
2022-09-04T14:43:35.126Z,100049.53
2022-09-04T14:46:06.731Z,100048.81
2022-09-04T14:48:40.405Z,100053.31
2022-09-04T14:51:17.885Z,100045.91
2022-09-04T14:53:46.645Z,100053.47
2022-09-04T14:56:14.001Z,100050.97
2022-09-04T14:58:52.722Z,100055.62
2022-09-04T15:01:21.444Z,100057.06
2022-09-04T15:03:51.000Z,100054.41
2022-09-04T15:06:30.266Z,100054.81
2022-09-04T15:09:15.498Z,100055.81
2022-09-04T15:11:43.069Z,100065.53
2022-09-04T15:14:37.119Z,100060.72
2022-09-04T15:17:05.170Z,100066.19
2022-09-04T15:19:46.672Z,100063.28
2022-09-04T15:22:22.515Z,100065.38
2022-09-04T15:24:58.616Z,100066.31
2022-09-04T15:27:35.244Z,100060.44
2022-09-04T15:30:11.828Z,100060.84
2022-09-04T15:32:40.004Z,100063.66
2022-09-04T15:35:13.789Z,100071.97
2022-09-04T15:37:42.257Z,100070.94
2022-09-04T15:40:12.241Z,100073.88
2022-09-04T15:42:46.998Z,100073.34
2022-09-04T15:45:25.204Z,100073.91
2022-09-04T15:48:11.279Z,100081.34
2022-09-04T15:50:40.501Z,100084.63
2022-09-04T15:53:40.324Z,100085.06
2022-09-04T15:56:12.049Z,100080.19
2022-09-04T15:58:46.160Z,100073.78
2022-09-04T16:01:16.706Z,100080.53
2022-09-04T16:03:54.457Z,100076.66
2022-09-04T16:06:24.380Z,100081.34
2022-09-04T16:08:54.582Z,100083.28
2022-09-04T16:11:32.503Z,100080.50
2022-09-04T16:14:01.466Z,100077.47
2022-09-04T16:16:35.004Z,100078.78
2022-09-04T16:19:18.126Z,100075.91
2022-09-04T16:21:48.508Z,100075.66
2022-09-04T16:24:20.001Z,100069.91
2022-09-04T16:26:48.758Z,100065.97
2022-09-04T16:29:27.709Z,100075.16
2022-09-04T16:31:55.562Z,100074.28
2022-09-04T16:34:23.133Z,100075.03
2022-09-04T16:36:57.063Z,100071.53
2022-09-04T16:39:33.731Z,100071.94
2022-09-04T16:42:19.647Z,100080.44
2022-09-04T16:44:47.473Z,100079.59
2022-09-04T16:47:15.080Z,100075.41
2022-09-04T16:50:05.904Z,100071.63
2022-09-04T16:52:43.853Z,100074.22
2022-09-04T16:55:15.936Z,100076.12
2022-09-04T16:57:54.626Z,100073.41
2022-09-04T17:00:24.066Z,100076.78
2022-09-04T17:03:02.407Z,100081.63
2022-09-04T17:05:49.407Z,100086.03
2022-09-04T17:08:28.013Z,100076.78
2022-09-04T17:11:18.576Z,100075.06
2022-09-04T17:14:08.367Z,100081.34
2022-09-04T17:16:59.796Z,100078.81
2022-09-04T17:19:27.802Z,100085.34
2022-09-04T17:28:56.116Z,100090.19
2022-09-04T17:29:08.974Z,100098.53
2022-09-04T17:29:11.126Z,100098.16
2022-09-04T17:31:18.671Z,100102.31
2022-09-04T17:37:44.042Z,100102.84
2022-09-04T17:40:39.386Z,100110.88
2022-09-04T17:40:40.889Z,100113.53
2022-09-04T17:42:31.957Z,100120.00
2022-09-04T17:45:08.444Z,100120.84
2022-09-04T17:47:45.828Z,100131.34
2022-09-04T17:50:16.952Z,100133.50
2022-09-04T17:53:00.738Z,100145.72
2022-09-04T17:55:28.998Z,100142.75
2022-09-04T17:57:59.206Z,100151.53
2022-09-04T18:00:28.956Z,100155.06
2022-09-04T18:03:03.326Z,100152.25
2022-09-04T18:05:33.720Z,100156.38
2022-09-04T18:08:11.211Z,100162.06
2022-09-04T18:10:46.848Z,100169.16
2022-09-04T18:13:38.153Z,100174.09
2022-09-04T18:16:26.140Z,100180.88
2022-09-04T18:18:55.962Z,100183.84
2022-09-04T18:21:31.830Z,100185.06
2022-09-04T18:24:00.776Z,100187.78
2022-09-04T18:26:46.913Z,100194.22
2022-09-04T18:30:33.917Z,100198.56
2022-09-04T18:37:10.614Z,100195.84
2022-09-04T18:37:23.393Z,100195.19
2022-09-04T18:37:59.158Z,100203.81
2022-09-04T18:43:29.820Z,100206.00
2022-09-04T18:50:30.768Z,100213.63
2022-09-04T18:50:31.177Z,100208.34
2022-09-04T18:50:45.622Z,100207.84
2022-09-04T18:52:06.623Z,100213.22
2022-09-04T18:54:54.661Z,100216.44
2022-09-04T18:57:26.075Z,100208.25
2022-09-04T19:00:07.928Z,100219.16
2022-09-04T19:02:53.614Z,100222.47
2022-09-04T19:05:22.387Z,100220.19
2022-09-04T19:07:53.248Z,100214.09
2022-09-04T19:10:29.946Z,100227.84
2022-09-04T19:12:58.623Z,100233.50
2022-09-04T19:15:36.029Z,100235.12
2022-09-04T19:18:17.033Z,100239.53
2022-09-04T19:20:48.290Z,100244.84
2022-09-04T19:23:19.646Z,100242.06
2022-09-04T19:25:50.230Z,100242.91
2022-09-04T19:28:27.600Z,100238.97
2022-09-04T19:30:58.400Z,100247.22
2022-09-04T19:33:33.232Z,100237.59
2022-09-04T19:36:03.587Z,100247.91
2022-09-04T19:43:46.705Z,100244.50
2022-09-04T19:46:07.002Z,100241.13
2022-09-04T19:46:14.822Z,100245.44
2022-09-04T19:47:28.768Z,100241.25
2022-09-04T19:53:18.730Z,100238.91
2022-09-04T19:53:31.540Z,100241.91
2022-09-04T19:55:45.839Z,100245.59
2022-09-04T19:58:25.407Z,100238.97
2022-09-04T20:00:58.130Z,100244.91
2022-09-04T20:03:31.261Z,100247.37
2022-09-04T20:06:19.920Z,100243.22
2022-09-04T20:09:01.231Z,100245.31
2022-09-04T20:11:35.978Z,100245.50
2022-09-04T20:14:13.626Z,100248.62
2022-09-04T20:16:48.294Z,100245.59
2022-09-04T20:19:27.684Z,100250.41
2022-09-04T20:22:05.587Z,100243.06
2022-09-04T20:24:39.843Z,100237.41
2022-09-04T20:27:17.667Z,100248.06
2022-09-04T20:29:55.258Z,100237.97
2022-09-04T20:32:37.863Z,100242.84
2022-09-04T20:35:13.169Z,100246.34
2022-09-04T20:37:45.829Z,100243.91
2022-09-04T20:40:27.024Z,100247.31
2022-09-04T20:43:03.672Z,100248.62
2022-09-04T20:48:12.610Z,100252.78
2022-09-04T20:52:49.295Z,100241.13
2022-09-04T20:52:51.379Z,100244.47
2022-09-04T20:54:33.079Z,100245.44
2022-09-04T21:00:01.340Z,100244.66
2022-09-04T21:03:09.790Z,100244.47
2022-09-04T21:03:19.607Z,100245.84
2022-09-04T21:06:07.191Z,100240.13
2022-09-04T21:08:38.378Z,100238.34
2022-09-04T21:11:39.233Z,100232.41
2022-09-04T21:14:44.550Z,100228.47
2022-09-04T21:17:29.286Z,100239.75
2022-09-04T21:20:08.802Z,100245.09
2022-09-04T21:22:39.073Z,100251.09
2022-09-04T21:25:12.527Z,100253.47
2022-09-04T21:28:01.048Z,100251.47
2022-09-04T21:30:40.894Z,100247.78
2022-09-04T21:33:26.900Z,100248.00
2022-09-04T21:36:26.942Z,100258.31
2022-09-04T21:39:06.923Z,100262.59
2022-09-04T21:41:50.883Z,100264.53
2022-09-04T21:44:20.951Z,100267.31
2022-09-04T21:47:16.081Z,100262.12
2022-09-04T21:49:59.512Z,100261.97
2022-09-04T21:52:39.966Z,100270.22
2022-09-04T22:01:48.615Z,100268.13
2022-09-04T22:02:36.874Z,100264.09
2022-09-04T22:02:47.552Z,100267.84
2022-09-04T22:04:05.287Z,100265.59
2022-09-04T22:07:57.678Z,100268.00
2022-09-04T22:13:34.155Z,100265.06
2022-09-04T22:13:46.420Z,100266.22
2022-09-04T22:15:14.669Z,100266.59
2022-09-04T22:18:03.406Z,100268.03
2022-09-04T22:20:42.234Z,100269.59
2022-09-04T22:23:29.237Z,100274.56
2022-09-04T22:26:24.090Z,100279.34
2022-09-04T22:28:58.792Z,100266.16
2022-09-04T22:31:29.481Z,100280.19
2022-09-04T22:34:17.374Z,100276.47
2022-09-04T22:36:52.907Z,100271.88
2022-09-04T22:39:46.825Z,100278.50
2022-09-04T22:42:20.257Z,100274.25
2022-09-04T22:45:09.682Z,100277.13
2022-09-04T22:47:52.926Z,100275.44
2022-09-04T22:50:48.870Z,100272.56
2022-09-04T22:53:32.657Z,100276.47
2022-09-04T22:56:22.713Z,100279.84
2022-09-04T22:59:20.314Z,100280.25
2022-09-04T23:01:59.929Z,100284.16
2022-09-04T23:04:34.970Z,100282.09
2022-09-04T23:09:07.270Z,100285.00
2022-09-04T23:13:51.397Z,100279.19
2022-09-04T23:13:54.564Z,100286.50
2022-09-04T23:16:07.595Z,100282.94
2022-09-04T23:20:40.038Z,100286.69
2022-09-04T23:26:42.530Z,100277.72
2022-09-04T23:26:48.235Z,100278.06
2022-09-04T23:27:52.065Z,100285.88
2022-09-04T23:30:25.518Z,100284.53
2022-09-04T23:33:13.189Z,100286.56
2022-09-04T23:35:55.877Z,100287.44
2022-09-04T23:38:41.681Z,100285.03
2022-09-04T23:41:16.710Z,100281.28
2022-09-04T23:43:45.456Z,100283.66
2022-09-04T23:46:27.770Z,100274.16
2022-09-04T23:49:06.731Z,100274.31
2022-09-04T23:51:40.319Z,100271.44
2022-09-04T23:54:25.704Z,100271.09
2022-09-04T23:57:26.498Z,100278.41
