createdAt,value
2023-03-17T00:00:21.820Z,100.00
2023-03-17T00:05:20.237Z,100.00
2023-03-17T00:10:21.110Z,100.00
2023-03-17T00:15:17.797Z,100.00
2023-03-17T00:20:25.395Z,100.00
2023-03-17T00:25:28.030Z,100.00
2023-03-17T00:30:24.552Z,100.00
2023-03-17T00:35:24.138Z,100.00
2023-03-17T00:40:26.376Z,100.00
2023-03-17T00:45:24.607Z,100.00
2023-03-17T00:50:23.687Z,100.00
2023-03-17T00:55:21.331Z,100.00
2023-03-17T01:00:26.928Z,100.00
2023-03-17T01:05:25.660Z,100.00
2023-03-17T01:10:26.135Z,100.00
2023-03-17T01:15:23.042Z,100.00
2023-03-17T01:20:24.133Z,100.00
2023-03-17T01:25:21.258Z,100.00
2023-03-17T01:30:23.245Z,100.00
2023-03-17T01:35:20.246Z,100.00
2023-03-17T01:40:22.112Z,100.00
2023-03-17T01:45:56.114Z,100.00
2023-03-17T01:50:53.708Z,100.00
2023-03-17T01:55:51.194Z,100.00
2023-03-17T02:00:47.675Z,100.00
2023-03-17T02:05:45.374Z,100.00
2023-03-17T02:10:42.785Z,100.00
2023-03-17T02:15:51.453Z,100.00
2023-03-17T02:21:08.113Z,100.00
2023-03-17T02:26:05.156Z,100.00
2023-03-17T02:31:01.656Z,100.00
2023-03-17T02:35:58.281Z,100.00
2023-03-17T02:40:54.824Z,100.00
2023-03-17T02:45:51.258Z,100.00
2023-03-17T02:50:47.739Z,100.00
2023-03-17T02:55:44.549Z,100.00
2023-03-17T03:00:41.447Z,100.00
2023-03-17T03:05:37.871Z,100.00
2023-03-17T03:10:34.334Z,100.00
2023-03-17T03:15:30.753Z,100.00
2023-03-17T03:20:27.854Z,100.00
2023-03-17T03:25:24.479Z,100.00
2023-03-17T03:30:20.842Z,100.00
2023-03-17T03:35:17.346Z,100.00
2023-03-17T03:40:14.270Z,100.00
2023-03-17T03:45:10.897Z,100.00
2023-03-17T03:50:08.659Z,100.00
2023-03-17T03:55:05.455Z,100.00
2023-03-17T04:00:02.953Z,100.00
2023-03-17T04:04:59.719Z,100.00
2023-03-17T04:09:56.840Z,100.00
2023-03-17T04:14:53.306Z,100.00
2023-03-17T04:19:49.738Z,100.00
2023-03-17T04:24:46.120Z,100.00
2023-03-17T04:29:42.902Z,100.00
2023-03-17T04:34:40.292Z,100.00
2023-03-17T04:39:37.077Z,100.00
2023-03-17T04:44:33.499Z,100.00
2023-03-17T04:49:30.001Z,100.00
2023-03-17T04:54:26.540Z,100.00
2023-03-17T04:59:22.908Z,100.00
2023-03-17T05:04:30.700Z,100.00
2023-03-17T05:09:28.730Z,100.00
2023-03-17T05:14:25.245Z,100.00
2023-03-17T05:19:21.903Z,100.00
2023-03-17T05:24:18.492Z,100.00
2023-03-17T05:29:14.978Z,100.00
2023-03-17T05:34:11.395Z,100.00
2023-03-17T05:39:09.032Z,100.00
2023-03-17T05:44:05.557Z,100.00
2023-03-17T05:49:02.677Z,100.00
2023-03-17T05:53:59.152Z,100.00
2023-03-17T05:58:55.587Z,100.00
2023-03-17T06:03:52.019Z,100.00
2023-03-17T06:08:48.478Z,100.00
2023-03-17T06:13:44.988Z,100.00
2023-03-17T06:18:41.412Z,100.00
2023-03-17T06:23:38.134Z,100.00
2023-03-17T06:28:34.576Z,100.00
2023-03-17T06:33:30.974Z,100.00
2023-03-17T06:38:28.212Z,100.00
2023-03-17T06:43:25.066Z,100.00
2023-03-17T06:48:23.403Z,100.00
2023-03-17T06:53:20.041Z,100.00
2023-03-17T06:58:16.905Z,100.00
2023-03-17T07:03:13.948Z,100.00
2023-03-17T07:08:11.446Z,100.00
2023-03-17T07:13:08.522Z,100.00
2023-03-17T07:18:06.357Z,100.00
2023-03-17T07:23:02.782Z,100.00
2023-03-17T07:27:59.170Z,100.00
2023-03-17T07:32:57.411Z,100.00
2023-03-17T07:37:54.127Z,100.00
2023-03-17T07:42:50.674Z,100.00
2023-03-17T07:47:47.173Z,100.00
2023-03-17T07:52:43.674Z,100.00
2023-03-17T07:57:41.290Z,100.00
2023-03-17T08:02:38.209Z,100.00
2023-03-17T08:07:37.310Z,100.00
2023-03-17T08:12:34.512Z,100.00
2023-03-17T08:17:31.739Z,100.00
2023-03-17T08:22:28.216Z,100.00
2023-03-17T08:27:24.699Z,100.00
2023-03-17T08:32:22.403Z,100.00
2023-03-17T08:37:18.786Z,100.00
2023-03-17T08:42:15.564Z,100.00
2023-03-17T08:47:11.961Z,100.00
2023-03-17T08:52:08.526Z,100.00
2023-03-17T08:57:04.949Z,100.00
2023-03-17T09:02:01.387Z,100.00
2023-03-17T09:07:03.700Z,100.00
2023-03-17T09:12:00.477Z,100.00
2023-03-17T09:16:56.992Z,100.00
2023-03-17T09:21:53.639Z,100.00
2023-03-17T09:26:50.296Z,100.00
2023-03-17T09:31:47.492Z,100.00
2023-03-17T09:36:43.864Z,100.00
2023-03-17T09:42:08.813Z,100.00
2023-03-17T09:47:43.007Z,100.00
2023-03-17T09:52:39.911Z,100.00
2023-03-17T09:57:38.162Z,100.00
2023-03-17T10:02:39.456Z,100.00
2023-03-17T10:07:44.837Z,100.00
2023-03-17T10:13:05.544Z,100.00
2023-03-17T10:18:09.561Z,100.00
2023-03-17T10:23:11.670Z,100.00
2023-03-17T10:28:36.698Z,100.00
2023-03-17T10:33:33.160Z,100.00
2023-03-17T10:38:29.544Z,100.00
2023-03-17T10:43:36.025Z,100.00
2023-03-17T10:48:37.563Z,100.00
2023-03-17T10:53:43.227Z,100.00
2023-03-17T10:58:50.640Z,100.00
2023-03-17T11:03:48.490Z,100.00
2023-03-17T11:08:54.709Z,100.00
2023-03-17T11:13:51.660Z,100.00
2023-03-17T11:18:50.741Z,100.00
2023-03-17T11:23:57.422Z,100.00
2023-03-17T11:29:19.644Z,98.24
2023-03-17T11:34:27.241Z,99.35
2023-03-17T11:39:27.886Z,98.58
2023-03-17T11:44:37.296Z,100.00
2023-03-17T11:49:38.746Z,97.64
2023-03-17T11:54:47.204Z,94.32
2023-03-17T11:59:56.197Z,90.99
2023-03-17T12:05:01.025Z,89.23
2023-03-17T12:10:04.537Z,87.23
2023-03-17T12:15:03.436Z,82.35
2023-03-17T12:20:28.105Z,76.50
2023-03-17T12:25:34.954Z,70.50
2023-03-17T12:30:52.123Z,65.08
2023-03-17T12:35:48.804Z,64.53
2023-03-17T12:41:30.087Z,60.36
2023-03-17T12:46:35.789Z,56.98
2023-03-17T12:51:57.767Z,53.55
2023-03-17T12:57:02.121Z,52.02
2023-03-17T13:02:15.307Z,48.43
2023-03-17T13:07:18.103Z,44.64
2023-03-17T13:12:35.743Z,42.28
2023-03-17T13:17:33.335Z,43.02
2023-03-17T13:23:11.042Z,41.72
2023-03-17T13:28:10.717Z,40.80
2023-03-17T13:33:10.134Z,41.27
2023-03-17T13:38:41.023Z,36.25
2023-03-17T13:44:22.848Z,37.68
2023-03-17T13:49:25.557Z,35.94
2023-03-17T13:54:28.266Z,37.09
2023-03-17T13:59:54.030Z,40.92
2023-03-17T14:04:52.641Z,43.68
2023-03-17T14:09:53.282Z,41.02
2023-03-17T14:14:56.370Z,46.00
2023-03-17T14:20:18.415Z,47.89
2023-03-17T14:25:17.856Z,51.38
2023-03-17T14:30:26.470Z,56.00
2023-03-17T14:35:22.851Z,49.53
2023-03-17T14:40:25.480Z,46.40
2023-03-17T14:45:46.131Z,48.34
2023-03-17T14:50:55.386Z,48.59
2023-03-17T14:55:53.097Z,52.76
2023-03-17T15:00:56.989Z,50.17
2023-03-17T15:06:18.774Z,56.02
2023-03-17T15:11:20.355Z,62.57
2023-03-17T15:16:22.124Z,65.56
2023-03-17T15:21:38.710Z,71.50
2023-03-17T15:26:37.357Z,72.06
2023-03-17T15:31:33.831Z,76.18
2023-03-17T15:36:33.310Z,74.49
2023-03-17T15:41:30.446Z,73.81
2023-03-17T15:46:30.941Z,76.49
2023-03-17T15:51:27.888Z,78.22
2023-03-17T15:56:24.431Z,79.24
2023-03-17T16:01:21.112Z,79.45
2023-03-17T16:06:20.844Z,79.87
2023-03-17T16:11:25.356Z,77.73
2023-03-17T16:16:32.136Z,78.81
2023-03-17T16:21:29.544Z,78.41
2023-03-17T16:26:26.520Z,80.62
2023-03-17T16:31:26.231Z,79.75
2023-03-17T16:36:24.287Z,81.03
2023-03-17T16:41:23.877Z,80.80
2023-03-17T16:46:21.518Z,83.35
2023-03-17T16:51:18.422Z,85.36
2023-03-17T16:56:18.709Z,84.85
2023-03-17T17:01:21.820Z,87.08
2023-03-17T17:06:19.597Z,85.65
2023-03-17T17:11:17.766Z,87.48
2023-03-17T17:16:17.436Z,88.37
2023-03-17T17:21:14.155Z,88.29
2023-03-17T17:26:11.120Z,90.04
2023-03-17T17:31:08.738Z,95.27
2023-03-17T17:36:11.418Z,100.00
2023-03-17T17:41:10.900Z,100.00
2023-03-17T17:46:12.944Z,97.52
2023-03-17T17:51:09.477Z,100.00
2023-03-17T17:56:07.381Z,100.00
2023-03-17T18:01:05.579Z,100.00
2023-03-17T18:06:02.391Z,100.00
2023-03-17T18:10:59.323Z,100.00
2023-03-17T18:15:56.263Z,100.00
2023-03-17T18:20:54.282Z,100.00
2023-03-17T18:25:52.080Z,100.00
2023-03-17T18:30:48.975Z,100.00
2023-03-17T18:35:48.937Z,100.00
2023-03-17T18:40:45.951Z,100.00
2023-03-17T18:45:42.650Z,100.00
2023-03-17T18:50:39.256Z,100.00
2023-03-17T18:55:35.954Z,100.00
2023-03-17T19:00:33.479Z,100.00
2023-03-17T19:05:30.887Z,100.00
2023-03-17T19:10:27.494Z,100.00
2023-03-17T19:15:24.610Z,100.00
2023-03-17T19:20:21.375Z,100.00
2023-03-17T19:25:18.088Z,100.00
2023-03-17T19:30:15.249Z,100.00
2023-03-17T19:35:12.105Z,100.00
2023-03-17T19:40:10.208Z,100.00
2023-03-17T19:45:07.860Z,100.00
2023-03-17T19:50:04.412Z,100.00
2023-03-17T19:55:01.021Z,100.00
2023-03-17T19:59:57.897Z,100.00
2023-03-17T20:04:54.923Z,100.00
2023-03-17T20:09:53.993Z,100.00
2023-03-17T20:14:51.197Z,100.00
2023-03-17T20:19:48.113Z,100.00
2023-03-17T20:24:45.072Z,100.00
2023-03-17T20:29:43.748Z,100.00
2023-03-17T20:34:43.364Z,100.00
2023-03-17T20:39:40.419Z,100.00
2023-03-17T20:44:37.837Z,100.00
2023-03-17T20:49:35.130Z,100.00
2023-03-17T20:54:32.488Z,100.00
2023-03-17T20:59:30.063Z,100.00
2023-03-17T21:04:29.579Z,100.00
2023-03-17T21:09:26.187Z,100.00
2023-03-17T21:14:23.167Z,100.00
2023-03-17T21:19:19.867Z,100.00
2023-03-17T21:24:28.616Z,100.00
2023-03-17T21:29:26.694Z,100.00
2023-03-17T21:34:25.093Z,100.00
2023-03-17T21:39:21.792Z,100.00
2023-03-17T21:44:19.694Z,100.00
2023-03-17T21:49:17.594Z,100.00
2023-03-17T21:54:14.806Z,100.00
2023-03-17T21:59:12.510Z,100.00
2023-03-17T22:04:09.582Z,100.00
2023-03-17T22:09:06.660Z,100.00
2023-03-17T22:14:03.499Z,100.00
2023-03-17T22:19:00.401Z,100.00
2023-03-17T22:23:57.638Z,100.00
2023-03-17T22:28:54.506Z,100.00
2023-03-17T22:33:54.961Z,100.00
2023-03-17T22:38:51.690Z,100.00
2023-03-17T22:43:48.516Z,100.00
2023-03-17T22:48:46.385Z,100.00
2023-03-17T22:53:43.915Z,100.00
2023-03-17T22:58:41.026Z,100.00
2023-03-17T23:03:37.904Z,100.00
2023-03-17T23:08:37.453Z,100.00
2023-03-17T23:13:35.274Z,100.00
2023-03-17T23:18:32.338Z,100.00
2023-03-17T23:23:29.191Z,100.00
2023-03-17T23:28:26.377Z,100.00
2023-03-17T23:33:23.896Z,100.00
2023-03-17T23:38:21.529Z,100.00
2023-03-17T23:43:18.203Z,100.00
2023-03-17T23:48:15.145Z,100.00
2023-03-17T23:53:11.736Z,100.00
2023-03-17T23:58:08.180Z,100.00
