createdAt,value
2018-01-23T00:00:14.751Z,6.00
2018-01-23T00:02:42.198Z,6.00
2018-01-23T00:05:09.639Z,6.00
2018-01-23T00:07:37.843Z,6.10
2018-01-23T00:10:05.282Z,6.10
2018-01-23T00:12:32.856Z,6.10
2018-01-23T00:15:00.274Z,6.00
2018-01-23T00:17:28.483Z,6.10
2018-01-23T00:19:55.919Z,6.10
2018-01-23T00:22:24.144Z,6.10
2018-01-23T00:24:51.574Z,6.10
2018-01-23T00:27:19.014Z,6.20
2018-01-23T00:29:46.455Z,6.20
2018-01-23T00:32:14.660Z,6.20
2018-01-23T00:34:42.090Z,6.20
2018-01-23T00:37:10.287Z,6.20
2018-01-23T00:39:37.734Z,6.10
2018-01-23T00:42:05.163Z,6.20
2018-01-23T00:44:33.371Z,6.20
2018-01-23T00:47:00.806Z,6.20
2018-01-23T00:49:29.014Z,6.20
2018-01-23T00:51:56.450Z,6.10
2018-01-23T00:54:23.895Z,6.20
2018-01-23T00:56:51.377Z,6.20
2018-01-23T00:59:18.802Z,6.20
2018-01-23T01:01:46.998Z,6.20
2018-01-23T01:04:14.447Z,6.20
2018-01-23T01:06:41.888Z,6.10
2018-01-23T01:09:10.197Z,6.20
2018-01-23T01:11:37.652Z,6.20
2018-01-23T01:14:05.824Z,6.20
2018-01-23T01:16:33.263Z,6.20
2018-01-23T01:19:01.471Z,6.10
2018-01-23T01:21:28.909Z,6.10
2018-01-23T01:23:56.355Z,6.20
2018-01-23T01:26:25.136Z,6.20
2018-01-23T01:28:53.448Z,6.30
2018-01-23T01:31:20.904Z,6.30
2018-01-23T01:33:48.344Z,6.30
2018-01-23T01:36:15.782Z,6.30
2018-01-23T01:38:43.225Z,6.20
2018-01-23T01:41:11.431Z,6.20
2018-01-23T01:43:38.873Z,6.20
2018-01-23T01:46:06.311Z,6.20
2018-01-23T01:48:46.339Z,6.20
2018-01-23T01:51:13.774Z,6.20
2018-01-23T01:53:41.207Z,6.20
2018-01-23T01:56:08.647Z,6.20
2018-01-23T01:58:36.090Z,6.30
2018-01-23T02:01:04.300Z,6.30
2018-01-23T02:03:31.752Z,6.30
2018-01-23T02:05:59.187Z,6.30
2018-01-23T02:08:26.643Z,6.30
2018-01-23T02:10:54.851Z,6.20
2018-01-23T02:13:22.290Z,6.20
2018-01-23T02:15:49.726Z,6.20
2018-01-23T02:18:17.933Z,6.20
2018-01-23T02:20:45.381Z,6.20
2018-01-23T02:23:12.807Z,6.30
2018-01-23T02:25:41.010Z,6.20
2018-01-23T02:28:08.454Z,6.20
2018-01-23T02:30:35.894Z,6.20
2018-01-23T02:33:04.094Z,6.30
2018-01-23T02:35:31.529Z,6.20
2018-01-23T02:37:59.733Z,6.20
2018-01-23T02:40:27.741Z,6.20
2018-01-23T02:42:55.174Z,6.20
2018-01-23T02:45:22.612Z,6.20
2018-01-23T02:47:50.051Z,6.20
2018-01-23T02:50:17.495Z,6.20
2018-01-23T02:52:45.695Z,6.20
2018-01-23T02:55:13.125Z,6.20
2018-01-23T02:57:41.380Z,6.10
2018-01-23T03:00:08.784Z,6.10
2018-01-23T03:02:36.202Z,6.10
2018-01-23T03:05:04.410Z,6.10
2018-01-23T03:07:31.850Z,6.10
2018-01-23T03:10:00.062Z,6.10
2018-01-23T03:12:27.492Z,6.10
2018-01-23T03:14:54.930Z,6.10
2018-01-23T03:17:23.137Z,6.10
2018-01-23T03:19:50.570Z,6.10
2018-01-23T03:22:18.773Z,6.10
2018-01-23T03:24:46.218Z,6.10
2018-01-23T03:27:13.654Z,6.10
2018-01-23T03:29:41.096Z,6.10
2018-01-23T03:32:09.301Z,6.00
2018-01-23T03:34:36.738Z,6.00
2018-01-23T03:37:04.938Z,6.10
2018-01-23T03:39:32.381Z,6.10
2018-01-23T03:41:59.813Z,6.10
2018-01-23T03:44:27.246Z,6.00
2018-01-23T03:46:54.682Z,6.00
2018-01-23T03:49:22.123Z,6.00
2018-01-23T03:51:49.575Z,6.10
2018-01-23T03:54:17.018Z,6.10
2018-01-23T03:56:44.447Z,6.10
2018-01-23T03:59:11.886Z,6.10
2018-01-23T04:01:39.317Z,6.10
2018-01-23T04:04:06.767Z,6.10
2018-01-23T04:06:34.213Z,6.10
2018-01-23T04:09:01.671Z,6.20
2018-01-23T04:11:29.097Z,6.20
2018-01-23T04:13:56.518Z,6.20
2018-01-23T04:16:23.955Z,6.20
2018-01-23T04:18:51.398Z,6.20
2018-01-23T04:21:18.822Z,6.20
2018-01-23T04:23:47.039Z,6.30
2018-01-23T04:26:14.467Z,6.30
2018-01-23T04:28:41.922Z,6.30
2018-01-23T04:31:10.106Z,6.30
2018-01-23T04:33:37.551Z,6.30
2018-01-23T04:38:38.955Z,6.40
2018-01-23T04:41:06.382Z,6.40
2018-01-23T04:43:33.818Z,6.40
2018-01-23T04:46:02.019Z,6.40
2018-01-23T04:48:29.446Z,6.40
2018-01-23T04:50:57.658Z,6.30
2018-01-23T04:53:25.104Z,6.30
2018-01-23T04:55:52.540Z,6.30
2018-01-23T04:58:20.738Z,6.20
2018-01-23T05:00:48.182Z,6.20
2018-01-23T05:03:15.618Z,6.30
2018-01-23T05:05:43.822Z,6.20
2018-01-23T05:08:11.256Z,6.20
2018-01-23T05:10:39.463Z,6.30
2018-01-23T05:13:06.893Z,6.30
2018-01-23T05:15:34.339Z,6.30
2018-01-23T05:18:02.554Z,6.20
2018-01-23T05:20:30.002Z,6.20
2018-01-23T05:22:57.435Z,6.20
2018-01-23T05:25:24.874Z,6.20
2018-01-23T05:27:53.071Z,6.30
2018-01-23T05:30:20.511Z,6.20
2018-01-23T05:32:48.702Z,6.20
2018-01-23T05:35:16.143Z,6.30
2018-01-23T05:37:44.347Z,6.20
2018-01-23T05:40:11.774Z,6.20
2018-01-23T05:42:39.978Z,6.20
2018-01-23T05:45:07.423Z,6.20
2018-01-23T05:47:34.859Z,6.20
2018-01-23T05:50:03.074Z,6.20
2018-01-23T05:52:30.502Z,6.20
2018-01-23T05:54:57.946Z,6.30
2018-01-23T05:57:26.146Z,6.30
2018-01-23T05:59:53.594Z,6.30
2018-01-23T06:02:21.026Z,6.20
2018-01-23T06:04:49.238Z,6.30
2018-01-23T06:07:16.669Z,6.20
2018-01-23T06:09:44.881Z,6.30
2018-01-23T06:12:12.317Z,6.30
2018-01-23T06:14:39.770Z,6.30
2018-01-23T06:17:07.214Z,6.30
2018-01-23T06:19:35.430Z,6.30
2018-01-23T06:22:02.870Z,6.30
2018-01-23T06:24:30.326Z,6.30
2018-01-23T06:26:57.766Z,6.30
2018-01-23T06:29:25.220Z,6.40
2018-01-23T06:31:52.963Z,6.30
2018-01-23T06:34:21.182Z,6.30
2018-01-23T06:36:48.623Z,6.30
2018-01-23T06:39:16.062Z,6.30
2018-01-23T06:41:44.266Z,6.30
2018-01-23T06:44:11.725Z,6.30
2018-01-23T06:46:39.154Z,6.40
2018-01-23T06:49:06.605Z,6.40
2018-01-23T06:51:34.825Z,6.40
2018-01-23T06:54:02.266Z,6.40
2018-01-23T06:56:29.723Z,6.40
2018-01-23T06:58:57.175Z,6.40
2018-01-23T07:01:24.626Z,6.30
2018-01-23T07:03:52.072Z,6.40
2018-01-23T07:06:19.517Z,6.40
2018-01-23T07:08:47.725Z,6.30
2018-01-23T07:11:15.161Z,6.30
2018-01-23T07:13:42.595Z,6.40
2018-01-23T07:16:10.807Z,6.30
2018-01-23T07:18:38.240Z,6.30
2018-01-23T07:21:05.692Z,6.30
2018-01-23T07:23:33.890Z,6.40
2018-01-23T07:26:01.334Z,6.40
2018-01-23T07:28:28.778Z,6.40
2018-01-23T07:30:56.997Z,6.40
2018-01-23T07:33:24.443Z,6.40
2018-01-23T07:35:51.895Z,6.40
2018-01-23T07:38:19.336Z,6.40
2018-01-23T07:40:46.784Z,6.50
2018-01-23T07:43:14.227Z,6.40
2018-01-23T07:45:42.450Z,6.40
2018-01-23T07:48:09.897Z,6.50
2018-01-23T07:50:37.354Z,6.40
2018-01-23T07:53:04.796Z,6.40
2018-01-23T07:55:32.249Z,6.40
2018-01-23T07:57:59.698Z,6.50
2018-01-23T08:00:27.152Z,6.50
2018-01-23T08:02:55.358Z,6.40
2018-01-23T08:05:22.809Z,6.40
2018-01-23T08:07:50.390Z,6.40
2018-01-23T08:10:17.842Z,6.30
2018-01-23T08:12:45.310Z,6.40
2018-01-23T08:15:14.090Z,6.40
2018-01-23T08:17:41.538Z,6.40
2018-01-23T08:20:08.990Z,6.40
2018-01-23T08:22:36.544Z,6.40
2018-01-23T08:25:03.979Z,6.40
2018-01-23T08:27:31.424Z,6.40
2018-01-23T08:29:59.642Z,6.40
2018-01-23T08:32:27.089Z,6.40
2018-01-23T08:34:54.547Z,6.40
2018-01-23T08:37:21.993Z,6.50
2018-01-23T08:39:49.456Z,6.50
2018-01-23T08:42:16.885Z,6.50
2018-01-23T08:44:45.103Z,6.50
2018-01-23T08:47:12.546Z,6.50
2018-01-23T08:49:39.990Z,6.50
2018-01-23T08:52:07.442Z,6.50
2018-01-23T08:54:34.896Z,6.60
2018-01-23T08:57:02.352Z,6.60
2018-01-23T08:59:29.787Z,6.60
2018-01-23T09:01:58.004Z,6.60
2018-01-23T09:04:25.450Z,6.60
2018-01-23T09:06:52.902Z,6.60
2018-01-23T09:09:20.345Z,6.60
2018-01-23T09:11:48.566Z,6.70
2018-01-23T09:14:16.006Z,6.70
2018-01-23T09:16:43.458Z,6.80
2018-01-23T09:19:10.912Z,6.70
2018-01-23T09:21:38.369Z,6.70
2018-01-23T09:24:05.794Z,6.80
2018-01-23T09:26:34.014Z,6.90
2018-01-23T09:29:01.459Z,6.90
2018-01-23T09:31:28.942Z,6.80
2018-01-23T09:33:56.374Z,6.70
2018-01-23T09:36:23.824Z,6.80
2018-01-23T09:38:51.262Z,6.70
2018-01-23T09:41:18.719Z,6.80
2018-01-23T09:43:46.163Z,6.90
2018-01-23T09:46:14.378Z,6.90
2018-01-23T09:48:41.818Z,6.90
2018-01-23T09:51:09.276Z,7.00
2018-01-23T09:53:36.709Z,6.90
2018-01-23T09:56:04.922Z,7.00
2018-01-23T09:58:32.371Z,7.00
2018-01-23T10:00:59.822Z,7.00
2018-01-23T10:03:27.334Z,7.10
2018-01-23T10:05:54.789Z,7.20
2018-01-23T10:08:22.233Z,7.20
2018-01-23T10:10:49.688Z,7.20
2018-01-23T10:13:17.121Z,7.10
2018-01-23T10:15:44.573Z,7.20
2018-01-23T10:18:12.022Z,7.30
2018-01-23T10:20:39.470Z,7.50
2018-01-23T10:23:06.914Z,7.40
2018-01-23T10:25:34.371Z,7.50
2018-01-23T10:28:01.819Z,7.40
2018-01-23T10:30:30.043Z,7.50
2018-01-23T10:32:57.481Z,7.50
2018-01-23T10:35:25.013Z,7.60
2018-01-23T10:37:53.204Z,7.70
2018-01-23T10:40:20.642Z,7.70
2018-01-23T10:42:48.858Z,7.70
2018-01-23T10:45:16.293Z,7.70
2018-01-23T10:47:43.748Z,7.60
2018-01-23T10:50:11.181Z,7.50
2018-01-23T10:52:39.398Z,7.60
2018-01-23T10:55:06.847Z,7.60
2018-01-23T10:57:34.294Z,7.60
2018-01-23T11:00:01.734Z,7.80
2018-01-23T11:02:29.187Z,7.90
2018-01-23T11:04:57.391Z,8.00
2018-01-23T11:07:24.865Z,8.00
2018-01-23T11:09:52.768Z,7.80
2018-01-23T11:12:20.302Z,7.90
2018-01-23T11:14:47.865Z,8.00
2018-01-23T11:17:15.317Z,8.00
2018-01-23T11:19:42.766Z,8.00
2018-01-23T11:22:10.363Z,8.10
2018-01-23T11:24:37.786Z,8.10
2018-01-23T11:27:05.242Z,8.20
2018-01-23T11:29:32.682Z,8.20
2018-01-23T11:32:00.139Z,8.30
2018-01-23T11:34:27.601Z,8.30
2018-01-23T11:36:55.061Z,8.30
2018-01-23T11:39:22.507Z,8.30
2018-01-23T11:41:49.957Z,8.40
2018-01-23T11:44:17.398Z,8.40
2018-01-23T11:46:44.845Z,8.50
2018-01-23T11:49:12.299Z,8.60
2018-01-23T11:51:40.513Z,8.40
2018-01-23T11:54:08.003Z,8.40
2018-01-23T11:56:35.446Z,8.40
2018-01-23T11:59:02.994Z,8.30
2018-01-23T12:01:30.446Z,8.20
2018-01-23T12:03:57.889Z,8.20
2018-01-23T12:06:25.346Z,8.30
2018-01-23T12:08:52.819Z,8.30
2018-01-23T12:11:20.273Z,8.40
2018-01-23T12:13:47.732Z,8.40
2018-01-23T12:16:15.186Z,8.40
2018-01-23T12:18:42.638Z,8.40
2018-01-23T12:21:10.105Z,8.20
2018-01-23T12:23:37.550Z,8.20
2018-01-23T12:26:05.152Z,8.30
2018-01-23T12:28:32.538Z,8.30
2018-01-23T12:30:59.998Z,8.40
2018-01-23T12:33:28.218Z,8.30
2018-01-23T12:35:55.657Z,8.40
2018-01-23T12:38:23.106Z,8.30
2018-01-23T12:40:50.554Z,8.30
2018-01-23T12:43:18.030Z,8.30
2018-01-23T12:45:45.490Z,8.30
2018-01-23T12:48:12.951Z,8.30
2018-01-23T12:50:40.402Z,8.30
2018-01-23T12:53:07.862Z,8.40
2018-01-23T12:55:35.302Z,8.50
2018-01-23T12:58:02.854Z,8.30
2018-01-23T13:00:30.282Z,8.40
2018-01-23T13:02:58.498Z,8.50
2018-01-23T13:05:25.944Z,8.50
2018-01-23T13:07:53.420Z,8.40
2018-01-23T13:10:20.862Z,8.50
2018-01-23T13:12:48.318Z,8.50
2018-01-23T13:15:15.769Z,8.50
2018-01-23T13:17:43.222Z,8.50
2018-01-23T13:20:10.661Z,8.50
2018-01-23T13:22:38.114Z,8.50
2018-01-23T13:25:05.558Z,8.40
2018-01-23T13:27:33.770Z,8.40
2018-01-23T13:30:01.326Z,8.40
2018-01-23T13:32:28.766Z,8.40
2018-01-23T13:34:56.237Z,8.40
2018-01-23T13:37:23.665Z,8.50
2018-01-23T13:39:51.873Z,8.30
2018-01-23T13:42:19.326Z,8.30
2018-01-23T13:44:46.767Z,8.20
2018-01-23T13:47:14.257Z,8.20
2018-01-23T13:49:41.706Z,8.10
2018-01-23T13:52:09.162Z,8.20
2018-01-23T13:54:36.602Z,8.20
2018-01-23T13:57:04.054Z,8.20
2018-01-23T13:59:31.497Z,8.30
2018-01-23T14:01:59.706Z,8.30
2018-01-23T14:04:27.151Z,8.30
2018-01-23T14:06:54.604Z,8.20
2018-01-23T14:09:22.035Z,8.20
2018-01-23T14:11:50.253Z,8.30
2018-01-23T14:14:17.698Z,8.20
2018-01-23T14:16:45.152Z,8.30
2018-01-23T14:19:12.597Z,8.30
2018-01-23T14:21:40.037Z,8.30
2018-01-23T14:24:08.255Z,8.30
2018-01-23T14:26:35.699Z,8.30
2018-01-23T14:29:03.151Z,8.30
2018-01-23T14:31:30.594Z,8.30
2018-01-23T14:33:58.046Z,8.30
2018-01-23T14:36:25.495Z,8.30
2018-01-23T14:38:53.710Z,8.30
2018-01-23T14:41:21.159Z,8.30
2018-01-23T14:43:48.606Z,8.30
2018-01-23T14:46:16.049Z,8.20
2018-01-23T14:48:43.497Z,8.20
2018-01-23T14:51:11.706Z,8.10
2018-01-23T14:53:39.158Z,8.20
2018-01-23T14:56:06.606Z,8.10
2018-01-23T14:58:34.054Z,8.10
2018-01-23T15:01:01.503Z,8.10
2018-01-23T15:03:28.962Z,8.10
2018-01-23T15:05:56.437Z,8.10
2018-01-23T15:08:24.616Z,8.00
2018-01-23T15:10:52.058Z,8.00
2018-01-23T15:13:19.502Z,8.10
2018-01-23T15:15:46.942Z,8.00
2018-01-23T15:18:15.895Z,8.10
2018-01-23T15:20:43.342Z,8.10
2018-01-23T15:23:10.788Z,8.00
2018-01-23T15:25:38.235Z,8.00
2018-01-23T15:28:05.694Z,8.00
2018-01-23T15:30:33.138Z,7.90
2018-01-23T15:33:00.590Z,8.00
2018-01-23T15:35:28.030Z,8.00
2018-01-23T15:37:56.256Z,8.00
2018-01-23T15:40:23.704Z,7.90
2018-01-23T15:42:51.150Z,8.00
2018-01-23T15:45:18.612Z,7.90
2018-01-23T15:47:46.074Z,7.90
2018-01-23T15:50:13.532Z,7.90
2018-01-23T15:52:40.985Z,7.90
2018-01-23T15:55:08.433Z,7.90
2018-01-23T15:57:35.894Z,7.80
2018-01-23T16:00:03.346Z,7.90
2018-01-23T16:02:30.790Z,7.90
2018-01-23T16:04:58.237Z,7.90
2018-01-23T16:07:26.460Z,7.90
2018-01-23T16:09:53.907Z,7.80
2018-01-23T16:12:21.358Z,7.90
2018-01-23T16:14:48.807Z,7.90
2018-01-23T16:17:16.262Z,7.90
2018-01-23T16:19:43.714Z,7.90
2018-01-23T16:22:11.164Z,7.90
2018-01-23T16:24:38.617Z,7.90
2018-01-23T16:27:06.826Z,7.90
2018-01-23T16:29:34.282Z,7.90
2018-01-23T16:32:01.729Z,7.90
2018-01-23T16:34:29.174Z,7.90
2018-01-23T16:36:57.431Z,7.90
2018-01-23T16:39:24.888Z,7.90
2018-01-23T16:41:53.081Z,7.90
2018-01-23T16:44:20.540Z,7.90
2018-01-23T16:46:47.982Z,8.00
2018-01-23T16:49:15.436Z,8.00
2018-01-23T16:51:43.638Z,8.00
2018-01-23T16:54:11.087Z,8.00
2018-01-23T16:56:38.541Z,8.00
2018-01-23T16:59:05.994Z,8.00
2018-01-23T17:01:33.448Z,7.90
2018-01-23T17:04:00.885Z,7.90
2018-01-23T17:06:29.085Z,7.80
2018-01-23T17:08:56.536Z,7.80
2018-01-23T17:11:23.981Z,7.70
2018-01-23T17:13:51.440Z,7.70
2018-01-23T17:16:18.893Z,7.60
2018-01-23T17:18:47.105Z,7.50
2018-01-23T17:21:14.557Z,7.50
2018-01-23T17:23:42.011Z,7.50
2018-01-23T17:26:09.461Z,7.40
2018-01-23T17:28:36.924Z,7.40
2018-01-23T17:31:04.378Z,7.40
2018-01-23T17:33:31.824Z,7.30
2018-01-23T17:35:59.274Z,7.30
2018-01-23T17:38:26.732Z,7.30
2018-01-23T17:40:54.180Z,7.30
2018-01-23T17:43:21.634Z,7.20
2018-01-23T17:45:49.083Z,7.20
2018-01-23T17:48:17.315Z,7.20
2018-01-23T17:50:44.768Z,7.10
2018-01-23T17:53:12.230Z,7.10
2018-01-23T17:55:39.678Z,7.20
2018-01-23T17:58:07.148Z,7.10
2018-01-23T18:00:36.124Z,7.10
2018-01-23T18:03:03.582Z,7.10
2018-01-23T18:05:31.036Z,7.00
2018-01-23T18:07:58.491Z,7.00
2018-01-23T18:10:25.940Z,7.00
2018-01-23T18:12:53.391Z,7.00
2018-01-23T18:15:20.834Z,7.00
2018-01-23T18:17:48.298Z,7.00
2018-01-23T18:20:15.730Z,7.00
2018-01-23T18:22:43.934Z,7.00
2018-01-23T18:25:11.489Z,7.00
2018-01-23T18:27:38.910Z,7.10
2018-01-23T18:30:07.132Z,7.10
2018-01-23T18:32:34.570Z,7.20
2018-01-23T18:35:02.026Z,7.10
2018-01-23T18:37:29.470Z,7.10
2018-01-23T18:39:56.919Z,7.20
2018-01-23T18:42:25.136Z,7.20
2018-01-23T18:44:52.581Z,7.20
2018-01-23T18:47:20.022Z,7.20
2018-01-23T18:49:47.482Z,7.20
2018-01-23T18:52:14.929Z,7.30
2018-01-23T18:54:42.383Z,7.30
2018-01-23T18:57:09.825Z,7.30
2018-01-23T18:59:38.047Z,7.40
2018-01-23T19:02:05.481Z,7.30
2018-01-23T19:04:32.937Z,7.30
2018-01-23T19:07:00.374Z,7.30
2018-01-23T19:09:28.600Z,7.30
2018-01-23T19:11:56.031Z,7.30
2018-01-23T19:14:23.478Z,7.30
2018-01-23T19:16:50.938Z,7.30
2018-01-23T19:19:18.386Z,7.30
2018-01-23T19:21:45.829Z,7.30
2018-01-23T19:24:14.051Z,7.30
2018-01-23T19:26:41.490Z,7.30
2018-01-23T19:29:08.958Z,7.40
2018-01-23T19:31:36.415Z,7.40
2018-01-23T19:34:03.879Z,7.40
2018-01-23T19:36:31.322Z,7.50
2018-01-23T19:38:58.791Z,7.50
2018-01-23T19:41:26.236Z,7.50
2018-01-23T19:43:53.700Z,7.50
2018-01-23T19:46:21.149Z,7.60
2018-01-23T19:48:48.587Z,7.60
2018-01-23T19:51:16.039Z,7.60
2018-01-23T19:53:43.489Z,7.60
2018-01-23T19:56:11.746Z,7.70
2018-01-23T19:58:39.157Z,7.60
2018-01-23T20:01:06.606Z,7.80
2018-01-23T20:03:34.056Z,7.70
2018-01-23T20:06:01.499Z,7.80
2018-01-23T20:08:28.945Z,7.80
2018-01-23T20:10:57.162Z,7.90
2018-01-23T20:13:24.630Z,7.80
2018-01-23T20:15:52.097Z,7.90
2018-01-23T20:18:19.541Z,7.80
2018-01-23T20:20:46.986Z,7.80
2018-01-23T20:23:14.418Z,7.80
2018-01-23T20:25:41.862Z,7.70
2018-01-23T20:28:09.310Z,7.70
2018-01-23T20:30:37.518Z,7.80
2018-01-23T20:33:04.996Z,7.70
2018-01-23T20:35:32.387Z,7.70
2018-01-23T20:38:00.606Z,7.70
2018-01-23T20:40:28.054Z,7.70
2018-01-23T20:42:55.487Z,7.60
2018-01-23T20:45:23.688Z,7.60
2018-01-23T20:47:51.146Z,7.60
2018-01-23T20:50:18.583Z,7.60
2018-01-23T20:52:46.811Z,7.70
2018-01-23T20:55:14.251Z,7.70
2018-01-23T20:57:41.691Z,7.70
2018-01-23T21:00:09.249Z,7.70
2018-01-23T21:02:36.666Z,7.70
2018-01-23T21:05:04.867Z,7.80
2018-01-23T21:07:32.304Z,7.80
2018-01-23T21:10:00.507Z,7.90
2018-01-23T21:12:27.966Z,7.80
2018-01-23T21:14:55.393Z,7.90
2018-01-23T21:17:23.592Z,8.00
2018-01-23T21:19:51.039Z,8.00
2018-01-23T21:22:18.492Z,8.00
2018-01-23T21:24:47.118Z,8.10
2018-01-23T21:27:14.559Z,8.10
2018-01-23T21:29:41.998Z,8.20
2018-01-23T21:32:09.434Z,8.20
2018-01-23T21:34:37.650Z,8.30
2018-01-23T21:37:05.092Z,8.30
2018-01-23T21:39:32.540Z,8.30
2018-01-23T21:41:59.966Z,8.30
2018-01-23T21:44:28.166Z,8.40
2018-01-23T21:46:55.982Z,8.30
2018-01-23T21:49:23.407Z,8.40
2018-01-23T21:51:50.838Z,8.40
2018-01-23T21:54:18.278Z,8.30
2018-01-23T21:56:45.710Z,8.30
2018-01-23T21:59:13.146Z,8.40
2018-01-23T22:01:40.582Z,8.40
2018-01-23T22:04:08.022Z,8.40
2018-01-23T22:06:35.453Z,8.40
2018-01-23T22:09:03.654Z,8.40
2018-01-23T22:11:31.094Z,8.40
2018-01-23T22:13:59.288Z,8.50
2018-01-23T22:16:26.756Z,8.50
2018-01-23T22:18:54.166Z,8.50
2018-01-23T22:21:21.611Z,8.60
2018-01-23T22:23:49.038Z,8.60
2018-01-23T22:26:16.484Z,8.60
2018-01-23T22:28:43.917Z,8.60
2018-01-23T22:31:12.122Z,8.60
2018-01-23T22:33:39.545Z,8.60
2018-01-23T22:36:06.985Z,8.60
2018-01-23T22:38:35.177Z,8.70
2018-01-23T22:41:02.618Z,8.70
2018-01-23T22:43:30.822Z,8.70
2018-01-23T22:45:58.273Z,8.70
2018-01-23T22:48:25.694Z,8.70
2018-01-23T22:50:53.142Z,8.80
2018-01-23T22:53:20.580Z,8.80
2018-01-23T22:55:48.018Z,8.80
2018-01-23T22:58:15.448Z,8.80
2018-01-23T23:00:42.882Z,8.80
2018-01-23T23:03:11.082Z,8.70
2018-01-23T23:05:38.529Z,8.70
2018-01-23T23:08:06.719Z,8.70
2018-01-23T23:10:34.155Z,8.70
2018-01-23T23:13:02.358Z,8.60
2018-01-23T23:15:29.803Z,8.60
2018-01-23T23:17:57.240Z,8.60
2018-01-23T23:20:25.442Z,8.60
2018-01-23T23:22:52.878Z,8.60
2018-01-23T23:25:21.102Z,8.60
2018-01-23T23:27:48.563Z,8.60
2018-01-23T23:30:16.006Z,8.60
2018-01-23T23:32:43.435Z,8.60
2018-01-23T23:35:10.878Z,8.60
2018-01-23T23:37:38.318Z,8.70
2018-01-23T23:40:06.538Z,8.60
2018-01-23T23:42:33.961Z,8.60
2018-01-23T23:45:01.462Z,8.60
2018-01-23T23:47:28.898Z,8.60
2018-01-23T23:49:56.327Z,8.60
2018-01-23T23:52:24.521Z,8.60
2018-01-23T23:54:51.954Z,8.60
2018-01-23T23:57:20.169Z,8.60
2018-01-23T23:59:47.602Z,8.60
