createdAt,value
2023-03-19T00:00:29.564Z,12.00
2023-03-19T00:02:56.522Z,12.00
2023-03-19T00:05:23.324Z,12.10
2023-03-19T00:07:50.090Z,12.10
2023-03-19T00:10:16.958Z,12.10
2023-03-19T00:12:43.654Z,12.10
2023-03-19T00:15:14.241Z,12.20
2023-03-19T00:17:42.831Z,12.10
2023-03-19T00:20:11.854Z,12.00
2023-03-19T00:22:39.836Z,12.00
2023-03-19T00:25:08.219Z,12.00
2023-03-19T00:27:35.512Z,12.00
2023-03-19T00:30:02.586Z,12.00
2023-03-19T00:32:30.040Z,12.00
2023-03-19T00:34:56.842Z,12.00
2023-03-19T00:37:23.574Z,12.00
2023-03-19T00:39:50.335Z,11.80
2023-03-19T00:42:17.030Z,11.80
2023-03-19T00:44:43.750Z,11.90
2023-03-19T00:47:10.566Z,12.00
2023-03-19T00:49:37.264Z,12.00
2023-03-19T00:52:04.917Z,12.00
2023-03-19T00:54:32.470Z,12.00
2023-03-19T00:56:59.441Z,12.00
2023-03-19T00:59:26.668Z,11.80
2023-03-19T01:01:53.360Z,11.70
2023-03-19T01:04:20.346Z,11.80
2023-03-19T01:06:47.030Z,11.70
2023-03-19T01:09:13.723Z,11.60
2023-03-19T01:11:40.438Z,11.60
2023-03-19T01:14:07.602Z,11.60
2023-03-19T01:16:34.816Z,11.40
2023-03-19T01:19:02.662Z,11.30
2023-03-19T01:21:32.308Z,11.30
2023-03-19T01:23:59.458Z,11.40
2023-03-19T01:26:26.338Z,11.50
2023-03-19T01:28:53.368Z,11.50
2023-03-19T01:31:20.173Z,11.40
2023-03-19T01:33:47.607Z,11.30
2023-03-19T01:36:14.301Z,11.40
2023-03-19T01:38:41.202Z,11.50
2023-03-19T01:41:08.038Z,11.60
2023-03-19T01:43:34.912Z,11.50
2023-03-19T01:46:04.458Z,11.60
2023-03-19T01:48:38.584Z,11.60
2023-03-19T01:51:07.825Z,11.60
2023-03-19T01:53:36.069Z,11.60
2023-03-19T01:56:29.049Z,11.60
2023-03-19T01:58:58.524Z,11.60
2023-03-19T02:01:27.825Z,11.60
2023-03-19T02:03:55.282Z,11.60
2023-03-19T02:06:23.497Z,11.60
2023-03-19T02:08:52.203Z,11.60
2023-03-19T02:11:19.214Z,11.60
2023-03-19T02:13:47.133Z,11.70
2023-03-19T02:16:15.578Z,11.70
2023-03-19T02:18:42.833Z,11.60
2023-03-19T02:21:16.198Z,11.70
2023-03-19T02:24:06.611Z,11.60
2023-03-19T02:26:33.927Z,11.70
2023-03-19T02:29:00.651Z,11.60
2023-03-19T02:31:28.119Z,11.60
2023-03-19T02:34:04.177Z,11.60
2023-03-19T02:36:47.246Z,11.60
2023-03-19T02:39:25.297Z,11.60
2023-03-19T02:41:54.690Z,11.60
2023-03-19T02:44:21.445Z,11.70
2023-03-19T02:46:48.246Z,11.60
2023-03-19T02:49:15.316Z,11.70
2023-03-19T02:51:42.195Z,11.70
2023-03-19T02:54:08.917Z,11.60
2023-03-19T02:56:35.862Z,11.60
2023-03-19T02:59:03.269Z,11.60
2023-03-19T03:01:30.048Z,11.60
2023-03-19T03:03:56.872Z,11.60
2023-03-19T03:06:23.583Z,11.60
2023-03-19T03:08:50.410Z,11.60
2023-03-19T03:11:17.581Z,11.50
2023-03-19T03:13:44.574Z,11.50
2023-03-19T03:16:11.384Z,11.50
2023-03-19T03:18:38.173Z,11.50
2023-03-19T03:21:04.946Z,11.50
2023-03-19T03:23:31.617Z,11.50
2023-03-19T03:25:58.325Z,11.60
2023-03-19T03:28:25.281Z,11.60
2023-03-19T03:30:57.930Z,11.60
2023-03-19T03:33:25.379Z,11.60
2023-03-19T03:35:52.461Z,11.60
2023-03-19T03:38:19.272Z,11.60
2023-03-19T03:40:46.027Z,11.60
2023-03-19T03:43:12.714Z,11.60
2023-03-19T03:45:39.573Z,11.60
2023-03-19T03:48:06.403Z,11.50
2023-03-19T03:50:33.549Z,11.60
2023-03-19T03:53:00.411Z,11.60
2023-03-19T03:55:28.225Z,11.50
2023-03-19T03:57:54.924Z,11.60
2023-03-19T04:00:21.845Z,11.60
2023-03-19T04:02:48.609Z,11.50
2023-03-19T04:05:15.661Z,11.50
2023-03-19T04:07:42.876Z,11.50
2023-03-19T04:10:14.082Z,11.50
2023-03-19T04:12:41.453Z,11.40
2023-03-19T04:15:10.947Z,11.40
2023-03-19T04:17:37.676Z,11.40
2023-03-19T04:20:05.659Z,11.40
2023-03-19T04:22:33.729Z,11.40
2023-03-19T04:25:00.574Z,11.40
2023-03-19T04:27:27.634Z,11.40
2023-03-19T04:29:54.791Z,11.50
2023-03-19T04:32:21.869Z,11.50
2023-03-19T04:34:48.591Z,11.50
2023-03-19T04:37:15.299Z,11.50
2023-03-19T04:39:42.046Z,11.60
2023-03-19T04:42:08.893Z,11.60
2023-03-19T04:44:35.667Z,11.60
2023-03-19T04:47:02.448Z,11.60
2023-03-19T04:49:29.457Z,11.60
2023-03-19T04:51:56.506Z,11.50
2023-03-19T04:54:24.385Z,11.50
2023-03-19T04:56:52.022Z,11.50
2023-03-19T04:59:18.713Z,11.50
2023-03-19T05:01:45.767Z,11.50
2023-03-19T05:04:12.520Z,11.40
2023-03-19T05:06:39.861Z,11.40
2023-03-19T05:09:07.719Z,11.40
2023-03-19T05:11:34.460Z,11.40
2023-03-19T05:14:01.145Z,11.40
2023-03-19T05:16:27.883Z,11.40
2023-03-19T05:18:54.721Z,11.40
2023-03-19T05:21:21.493Z,11.40
2023-03-19T05:23:52.302Z,11.40
2023-03-19T05:26:19.230Z,11.50
2023-03-19T05:28:46.022Z,11.40
2023-03-19T05:31:12.847Z,11.40
2023-03-19T05:33:39.572Z,11.30
2023-03-19T05:36:07.864Z,11.30
2023-03-19T05:38:34.512Z,11.30
2023-03-19T05:41:06.080Z,11.40
2023-03-19T05:43:33.314Z,11.30
2023-03-19T05:46:00.015Z,11.30
2023-03-19T05:48:27.367Z,11.40
2023-03-19T05:50:54.087Z,11.40
2023-03-19T05:53:21.628Z,11.30
2023-03-19T05:55:48.541Z,11.30
2023-03-19T05:58:17.130Z,11.30
2023-03-19T06:00:43.995Z,11.30
2023-03-19T06:03:11.057Z,11.30
2023-03-19T06:05:37.833Z,11.30
2023-03-19T06:08:04.714Z,11.30
2023-03-19T06:10:31.489Z,11.30
2023-03-19T06:12:58.197Z,11.40
2023-03-19T06:15:25.058Z,11.40
2023-03-19T06:17:51.679Z,11.40
2023-03-19T06:20:18.903Z,11.40
2023-03-19T06:22:45.768Z,11.40
2023-03-19T06:25:12.982Z,11.50
2023-03-19T06:27:40.173Z,11.50
2023-03-19T06:30:07.630Z,11.50
2023-03-19T06:32:34.977Z,11.50
2023-03-19T06:35:02.250Z,11.50
2023-03-19T06:37:29.144Z,11.40
2023-03-19T06:39:55.830Z,11.40
2023-03-19T06:42:22.769Z,11.30
2023-03-19T06:44:51.224Z,11.20
2023-03-19T06:47:19.682Z,11.30
2023-03-19T06:49:46.415Z,11.30
2023-03-19T06:52:13.115Z,11.40
2023-03-19T06:54:39.864Z,11.40
2023-03-19T06:57:06.586Z,11.50
2023-03-19T06:59:33.242Z,11.40
2023-03-19T07:01:59.943Z,11.50
2023-03-19T07:04:26.847Z,11.50
2023-03-19T07:06:53.653Z,11.40
2023-03-19T07:09:20.670Z,11.40
2023-03-19T07:11:47.482Z,11.30
2023-03-19T07:14:14.122Z,11.40
2023-03-19T07:16:41.085Z,11.40
2023-03-19T07:19:07.822Z,11.50
2023-03-19T07:21:34.555Z,11.50
2023-03-19T07:24:01.279Z,11.60
2023-03-19T07:26:27.995Z,11.70
2023-03-19T07:28:54.746Z,11.70
2023-03-19T07:31:21.537Z,11.80
2023-03-19T07:33:48.309Z,11.80
2023-03-19T07:36:14.975Z,11.90
2023-03-19T07:38:41.660Z,11.90
2023-03-19T07:41:08.403Z,12.00
2023-03-19T07:43:35.391Z,12.00
2023-03-19T07:46:03.066Z,12.00
2023-03-19T07:48:29.865Z,12.10
2023-03-19T07:50:56.626Z,12.10
2023-03-19T07:53:23.555Z,12.20
2023-03-19T07:55:50.545Z,12.20
2023-03-19T07:58:18.198Z,12.20
2023-03-19T08:00:45.343Z,12.20
2023-03-19T08:03:12.454Z,12.30
2023-03-19T08:05:39.439Z,12.30
2023-03-19T08:08:06.466Z,12.40
2023-03-19T08:10:37.973Z,12.40
2023-03-19T08:13:05.344Z,12.50
2023-03-19T08:15:32.192Z,12.50
2023-03-19T08:18:00.486Z,12.60
2023-03-19T08:20:27.422Z,12.60
2023-03-19T08:22:54.252Z,12.60
2023-03-19T08:25:21.018Z,12.70
2023-03-19T08:27:48.078Z,12.70
2023-03-19T08:30:14.913Z,12.70
2023-03-19T08:32:41.668Z,12.80
2023-03-19T08:35:08.785Z,12.80
2023-03-19T08:37:35.686Z,12.80
2023-03-19T08:40:03.097Z,12.90
2023-03-19T08:42:30.277Z,12.90
2023-03-19T08:44:57.011Z,13.00
2023-03-19T08:47:24.522Z,13.00
2023-03-19T08:49:52.343Z,13.10
2023-03-19T08:52:19.808Z,13.10
2023-03-19T08:54:46.597Z,13.20
2023-03-19T08:57:13.320Z,13.30
2023-03-19T08:59:40.037Z,13.40
2023-03-19T09:02:07.256Z,13.50
2023-03-19T09:04:38.980Z,13.60
2023-03-19T09:07:06.207Z,13.70
2023-03-19T09:09:33.504Z,13.70
2023-03-19T09:12:03.346Z,13.70
2023-03-19T09:14:30.276Z,13.80
2023-03-19T09:16:57.041Z,13.80
2023-03-19T09:19:23.796Z,13.90
2023-03-19T09:21:50.986Z,14.00
2023-03-19T09:24:18.949Z,14.00
2023-03-19T09:26:46.778Z,14.10
2023-03-19T09:29:13.818Z,14.20
2023-03-19T09:31:40.749Z,14.20
2023-03-19T09:34:08.883Z,14.30
2023-03-19T09:36:37.002Z,14.30
2023-03-19T09:39:05.343Z,14.30
2023-03-19T09:42:00.141Z,14.30
2023-03-19T09:44:34.821Z,14.30
2023-03-19T09:47:28.291Z,14.30
2023-03-19T09:49:58.172Z,14.30
2023-03-19T09:52:59.290Z,14.30
2023-03-19T09:55:41.402Z,14.30
2023-03-19T09:58:16.015Z,14.30
2023-03-19T10:00:44.705Z,14.40
2023-03-19T10:03:30.001Z,14.50
2023-03-19T10:06:14.996Z,14.50
2023-03-19T10:09:04.515Z,14.50
2023-03-19T10:11:58.401Z,14.50
2023-03-19T10:15:12.603Z,14.60
2023-03-19T10:18:04.639Z,14.70
2023-03-19T10:20:42.948Z,14.70
2023-03-19T10:23:18.655Z,14.70
2023-03-19T10:25:46.030Z,14.70
2023-03-19T10:28:18.673Z,14.70
2023-03-19T10:31:02.479Z,14.70
2023-03-19T10:33:43.472Z,14.80
2023-03-19T10:36:14.813Z,14.80
2023-03-19T10:38:44.472Z,14.90
2023-03-19T10:41:35.715Z,14.90
2023-03-19T10:44:07.123Z,14.90
2023-03-19T10:46:40.473Z,14.90
2023-03-19T10:49:14.900Z,15.00
2023-03-19T10:51:45.865Z,15.10
2023-03-19T10:54:32.812Z,15.10
2023-03-19T10:57:00.419Z,15.10
2023-03-19T10:59:47.496Z,15.10
2023-03-19T11:02:23.347Z,15.10
2023-03-19T11:05:22.057Z,15.10
2023-03-19T11:07:57.700Z,15.10
2023-03-19T11:10:27.187Z,15.10
2023-03-19T11:13:00.677Z,15.10
2023-03-19T11:15:38.967Z,15.00
2023-03-19T11:18:22.204Z,15.00
2023-03-19T11:20:55.967Z,15.00
2023-03-19T11:23:22.722Z,14.90
2023-03-19T11:25:59.225Z,14.80
2023-03-19T11:28:29.505Z,14.70
2023-03-19T11:31:02.039Z,14.60
2023-03-19T11:33:53.843Z,14.50
2023-03-19T11:36:23.697Z,14.50
2023-03-19T11:39:05.288Z,14.40
2023-03-19T11:42:02.639Z,14.40
2023-03-19T11:44:35.281Z,14.40
2023-03-19T11:47:24.564Z,14.30
2023-03-19T11:50:20.278Z,14.40
2023-03-19T11:53:23.756Z,14.40
2023-03-19T11:56:26.947Z,14.40
2023-03-19T11:59:15.247Z,14.30
2023-03-19T12:02:07.302Z,14.40
2023-03-19T12:05:02.839Z,14.40
2023-03-19T12:07:34.577Z,14.50
2023-03-19T12:10:10.946Z,14.50
2023-03-19T12:13:09.760Z,14.50
2023-03-19T12:16:18.850Z,14.60
2023-03-19T12:19:19.512Z,14.60
2023-03-19T12:22:17.940Z,14.60
2023-03-19T12:24:57.869Z,14.70
2023-03-19T12:27:51.651Z,14.80
2023-03-19T12:30:18.353Z,14.80
2023-03-19T12:33:15.539Z,14.80
2023-03-19T12:35:46.081Z,14.90
2023-03-19T12:38:41.654Z,15.00
2023-03-19T12:41:12.678Z,15.00
2023-03-19T12:44:01.203Z,15.10
2023-03-19T12:46:32.147Z,15.10
2023-03-19T12:49:02.585Z,15.20
2023-03-19T12:51:39.289Z,15.30
2023-03-19T12:54:15.220Z,15.40
2023-03-19T12:56:54.562Z,15.50
2023-03-19T13:21:36.716Z,15.10
2023-03-19T13:24:27.042Z,15.10
2023-03-19T13:26:59.434Z,15.00
2023-03-19T13:34:01.779Z,15.00
2023-03-19T13:36:33.398Z,15.00
2023-03-19T13:39:03.724Z,15.00
2023-03-19T13:41:39.573Z,15.00
2023-03-19T13:44:32.980Z,15.10
2023-03-19T13:47:37.875Z,15.10
2023-03-19T13:50:31.508Z,15.10
2023-03-19T13:53:31.182Z,15.10
2023-03-19T13:56:22.452Z,15.10
2023-03-19T13:59:14.728Z,15.10
2023-03-19T14:01:45.158Z,15.10
2023-03-19T14:04:20.262Z,15.20
2023-03-19T14:06:55.376Z,15.20
2023-03-19T14:09:36.019Z,15.30
2023-03-19T14:12:34.857Z,15.40
2023-03-19T14:15:17.825Z,15.40
2023-03-19T14:17:56.599Z,15.50
2023-03-19T14:20:35.412Z,15.50
2023-03-19T14:23:11.099Z,15.60
2023-03-19T14:26:06.554Z,15.50
2023-03-19T14:28:50.101Z,15.50
2023-03-19T14:31:43.434Z,15.50
2023-03-19T14:34:30.771Z,15.40
2023-03-19T14:37:04.438Z,15.20
2023-03-19T14:39:35.138Z,15.20
2023-03-19T14:42:08.049Z,15.00
2023-03-19T14:45:06.059Z,14.80
2023-03-19T14:48:05.989Z,14.70
2023-03-19T14:53:22.182Z,14.30
2023-03-19T14:55:53.351Z,14.10
2023-03-19T14:58:20.624Z,14.00
2023-03-19T15:00:53.845Z,13.90
2023-03-19T15:03:37.274Z,13.70
2023-03-19T15:06:07.314Z,13.60
2023-03-19T15:08:39.218Z,13.60
2023-03-19T15:11:38.681Z,13.70
2023-03-19T15:14:23.993Z,13.70
2023-03-19T15:17:09.646Z,13.70
2023-03-19T15:19:38.780Z,13.70
2023-03-19T15:22:11.655Z,13.60
2023-03-19T15:24:38.565Z,13.60
2023-03-19T15:27:26.367Z,13.60
2023-03-19T15:29:53.990Z,13.50
2023-03-19T15:33:09.161Z,13.40
2023-03-19T15:35:31.749Z,13.50
2023-03-19T15:38:01.438Z,13.50
2023-03-19T15:40:31.306Z,13.50
2023-03-19T15:43:02.404Z,13.50
2023-03-19T15:45:32.305Z,13.50
2023-03-19T15:48:25.853Z,13.50
2023-03-19T15:50:58.317Z,13.50
2023-03-19T15:53:28.575Z,13.50
2023-03-19T15:55:56.275Z,13.60
2023-03-19T15:58:27.907Z,13.60
2023-03-19T16:00:55.850Z,13.60
2023-03-19T16:03:40.140Z,13.60
2023-03-19T16:06:19.932Z,13.60
2023-03-19T16:08:54.908Z,13.60
2023-03-19T16:11:30.526Z,13.60
2023-03-19T16:14:02.657Z,13.60
2023-03-19T16:16:32.601Z,13.60
2023-03-19T16:18:59.906Z,13.60
2023-03-19T16:21:43.156Z,13.60
2023-03-19T16:24:31.129Z,13.60
2023-03-19T16:27:00.975Z,13.60
2023-03-19T16:29:31.665Z,13.50
2023-03-19T16:32:07.876Z,13.50
2023-03-19T16:34:38.572Z,13.50
2023-03-19T16:37:24.130Z,13.50
2023-03-19T16:40:20.545Z,13.40
2023-03-19T16:42:51.209Z,13.40
2023-03-19T16:45:30.549Z,13.40
2023-03-19T16:48:07.148Z,13.30
2023-03-19T16:50:39.946Z,13.20
2023-03-19T16:53:20.355Z,13.20
2023-03-19T16:55:47.235Z,13.10
2023-03-19T16:58:17.946Z,13.00
2023-03-19T17:00:45.830Z,12.90
2023-03-19T17:03:15.316Z,12.90
2023-03-19T17:05:43.182Z,13.00
2023-03-19T17:08:09.940Z,13.00
2023-03-19T17:10:40.404Z,13.00
2023-03-19T17:13:07.594Z,12.90
2023-03-19T17:15:42.100Z,12.70
2023-03-19T17:18:24.969Z,12.60
2023-03-19T17:21:01.497Z,12.60
2023-03-19T17:23:30.390Z,12.70
2023-03-19T17:25:57.616Z,12.70
2023-03-19T17:28:24.751Z,12.60
2023-03-19T17:30:51.674Z,12.60
2023-03-19T17:33:28.738Z,12.60
2023-03-19T17:35:57.497Z,12.40
2023-03-19T17:38:33.871Z,12.30
2023-03-19T17:41:00.809Z,12.20
2023-03-19T17:43:27.529Z,12.20
2023-03-19T17:45:55.346Z,12.00
2023-03-19T17:48:25.896Z,12.30
2023-03-19T17:50:56.236Z,12.40
2023-03-19T17:53:22.965Z,12.40
2023-03-19T17:55:49.691Z,12.30
2023-03-19T17:58:22.453Z,12.20
2023-03-19T18:00:50.647Z,12.10
2023-03-19T18:03:20.604Z,12.00
2023-03-19T18:05:47.553Z,11.80
2023-03-19T18:08:17.204Z,11.60
2023-03-19T18:10:44.016Z,11.50
2023-03-19T18:13:11.315Z,11.40
2023-03-19T18:15:40.233Z,11.30
2023-03-19T18:18:13.354Z,11.20
2023-03-19T18:20:40.756Z,11.10
2023-03-19T18:23:07.554Z,11.10
2023-03-19T18:25:35.639Z,11.10
2023-03-19T18:28:03.834Z,10.90
2023-03-19T18:30:34.313Z,10.70
2023-03-19T18:33:05.131Z,10.90
2023-03-19T18:35:36.550Z,11.10
2023-03-19T18:38:04.172Z,11.20
2023-03-19T18:40:33.028Z,11.20
2023-03-19T18:43:01.218Z,11.20
2023-03-19T18:45:30.524Z,11.20
2023-03-19T18:47:57.284Z,11.30
2023-03-19T18:50:28.560Z,11.30
2023-03-19T18:52:56.310Z,11.20
2023-03-19T18:55:30.836Z,11.10
2023-03-19T18:58:00.946Z,11.10
2023-03-19T19:00:31.544Z,11.00
2023-03-19T19:02:59.392Z,11.00
2023-03-19T19:05:29.389Z,10.80
2023-03-19T19:07:57.891Z,10.70
2023-03-19T19:10:26.156Z,10.80
2023-03-19T19:12:54.775Z,10.90
2023-03-19T19:15:32.437Z,11.00
2023-03-19T19:18:00.731Z,11.10
2023-03-19T19:20:29.622Z,11.10
2023-03-19T19:22:56.999Z,11.00
2023-03-19T19:25:28.737Z,11.00
2023-03-19T19:28:01.665Z,10.90
2023-03-19T19:30:29.553Z,10.80
2023-03-19T19:32:57.340Z,10.80
2023-03-19T19:35:27.437Z,10.70
2023-03-19T19:37:55.468Z,10.40
2023-03-19T19:40:29.438Z,10.20
2023-03-19T19:42:56.382Z,10.20
2023-03-19T19:45:28.414Z,10.30
2023-03-19T19:47:56.465Z,10.40
2023-03-19T19:50:25.349Z,10.40
2023-03-19T19:52:52.799Z,10.40
2023-03-19T19:55:19.940Z,10.30
2023-03-19T19:57:46.810Z,10.20
2023-03-19T20:00:30.127Z,10.10
2023-03-19T20:02:58.721Z,10.10
2023-03-19T20:05:29.023Z,10.00
2023-03-19T20:07:57.142Z,9.90
2023-03-19T20:10:26.358Z,9.90
2023-03-19T20:12:56.133Z,9.90
2023-03-19T20:15:29.145Z,10.00
2023-03-19T20:17:56.469Z,10.00
2023-03-19T20:20:29.191Z,10.00
2023-03-19T20:22:56.822Z,10.00
2023-03-19T20:25:27.452Z,10.00
2023-03-19T20:27:59.432Z,10.00
2023-03-19T20:30:30.506Z,10.00
2023-03-19T20:32:58.367Z,10.00
2023-03-19T20:35:30.583Z,9.90
2023-03-19T20:38:00.245Z,9.80
2023-03-19T20:40:54.593Z,9.80
2023-03-19T20:43:35.379Z,9.80
2023-03-19T20:46:04.728Z,9.70
2023-03-19T20:48:32.717Z,9.70
2023-03-19T20:51:00.918Z,9.80
2023-03-19T20:53:28.298Z,9.80
2023-03-19T20:55:55.453Z,9.80
2023-03-19T20:58:28.141Z,9.70
2023-03-19T21:00:56.442Z,9.60
2023-03-19T21:03:25.736Z,9.50
2023-03-19T21:05:58.204Z,9.40
2023-03-19T21:08:39.053Z,9.40
2023-03-19T21:11:08.947Z,9.50
2023-03-19T21:13:35.720Z,9.50
2023-03-19T21:16:02.816Z,9.50
2023-03-19T21:18:30.361Z,9.50
2023-03-19T21:20:57.830Z,9.60
2023-03-19T21:23:31.827Z,9.70
2023-03-19T21:25:59.898Z,9.80
2023-03-19T21:28:31.692Z,9.80
2023-03-19T21:30:58.448Z,9.90
2023-03-19T21:33:29.130Z,9.90
2023-03-19T21:35:56.551Z,10.00
2023-03-19T21:38:23.851Z,10.10
2023-03-19T21:41:00.286Z,10.10
2023-03-19T21:43:33.860Z,10.10
2023-03-19T21:46:13.828Z,10.20
2023-03-19T21:48:44.549Z,10.20
2023-03-19T21:51:15.068Z,10.20
2023-03-19T21:53:42.225Z,10.20
2023-03-19T21:56:21.218Z,10.20
2023-03-19T21:58:48.699Z,10.30
2023-03-19T22:01:18.278Z,10.30
2023-03-19T22:03:45.584Z,10.30
2023-03-19T22:06:12.515Z,10.20
2023-03-19T22:08:39.301Z,10.30
2023-03-19T22:11:16.842Z,10.30
2023-03-19T22:13:44.145Z,10.30
2023-03-19T22:16:25.973Z,10.30
2023-03-19T22:18:53.188Z,10.30
2023-03-19T22:21:22.486Z,10.30
2023-03-19T22:23:49.698Z,10.30
2023-03-19T22:26:42.089Z,10.30
2023-03-19T22:29:22.079Z,10.20
2023-03-19T22:31:51.001Z,10.20
2023-03-19T22:34:20.992Z,10.20
2023-03-19T22:36:48.255Z,10.20
2023-03-19T22:39:15.015Z,10.20
2023-03-19T22:41:45.556Z,10.10
2023-03-19T22:44:24.019Z,10.10
2023-03-19T22:46:50.882Z,10.10
2023-03-19T22:49:17.704Z,10.10
2023-03-19T22:51:44.416Z,10.20
2023-03-19T22:54:11.982Z,10.20
2023-03-19T22:56:38.828Z,10.20
2023-03-19T22:59:05.651Z,10.20
2023-03-19T23:01:40.694Z,10.30
2023-03-19T23:04:25.436Z,10.30
2023-03-19T23:06:54.080Z,10.30
2023-03-19T23:09:27.259Z,10.30
2023-03-19T23:11:54.248Z,10.30
2023-03-19T23:14:29.646Z,10.30
2023-03-19T23:19:29.765Z,10.40
2023-03-19T23:21:57.924Z,10.30
2023-03-19T23:24:25.468Z,10.40
2023-03-19T23:26:54.847Z,10.30
2023-03-19T23:29:29.471Z,10.20
2023-03-19T23:31:58.563Z,10.30
2023-03-19T23:34:26.157Z,10.30
2023-03-19T23:36:53.475Z,10.20
2023-03-19T23:39:21.155Z,10.20
2023-03-19T23:41:52.778Z,10.20
2023-03-19T23:44:20.425Z,10.20
2023-03-19T23:46:49.387Z,10.20
2023-03-19T23:49:24.249Z,10.20
2023-03-19T23:51:51.525Z,10.20
2023-03-19T23:54:31.750Z,10.20
2023-03-19T23:57:01.569Z,10.30
2023-03-19T23:59:32.991Z,10.20
