createdAt,value
2023-05-04T00:01:26.303Z,100.00
2023-05-04T00:03:54.565Z,100.00
2023-05-04T00:06:21.213Z,100.00
2023-05-04T00:08:47.640Z,100.00
2023-05-04T00:11:14.540Z,100.00
2023-05-04T00:13:40.949Z,100.00
2023-05-04T00:16:09.229Z,100.00
2023-05-04T00:18:37.057Z,100.00
2023-05-04T00:21:03.605Z,100.00
2023-05-04T00:23:30.111Z,100.00
2023-05-04T00:25:58.856Z,100.00
2023-05-04T00:28:25.363Z,100.00
2023-05-04T00:30:55.968Z,100.00
2023-05-04T00:33:22.495Z,100.00
2023-05-04T00:35:48.908Z,100.00
2023-05-04T00:38:16.733Z,100.00
2023-05-04T00:40:43.182Z,100.00
2023-05-04T00:43:09.987Z,100.00
2023-05-04T00:45:36.804Z,100.00
2023-05-04T00:48:04.202Z,100.00
2023-05-04T00:50:30.788Z,100.00
2023-05-04T00:53:01.402Z,100.00
2023-05-04T00:55:27.836Z,100.00
2023-05-04T00:57:54.735Z,100.00
2023-05-04T01:00:21.495Z,100.00
2023-05-04T01:02:49.509Z,100.00
2023-05-04T01:05:16.178Z,100.00
2023-05-04T01:07:56.327Z,100.00
2023-05-04T01:10:29.704Z,100.00
2023-05-04T01:13:01.086Z,100.00
2023-05-04T01:15:27.956Z,100.00
2023-05-04T01:17:54.864Z,100.00
2023-05-04T01:20:21.322Z,100.00
2023-05-04T01:22:47.989Z,100.00
2023-05-04T01:25:14.747Z,100.00
2023-05-04T01:27:57.891Z,100.00
2023-05-04T01:30:29.590Z,100.00
2023-05-04T01:32:58.099Z,100.00
2023-05-04T01:35:25.765Z,100.00
2023-05-04T01:37:52.238Z,100.00
2023-05-04T01:40:18.632Z,100.00
2023-05-04T01:42:45.349Z,100.00
2023-05-04T01:45:12.207Z,100.00
2023-05-04T01:47:39.159Z,100.00
2023-05-04T01:50:06.410Z,100.00
2023-05-04T01:52:33.035Z,100.00
2023-05-04T01:54:59.807Z,100.00
2023-05-04T01:57:26.444Z,100.00
2023-05-04T01:59:52.902Z,100.00
2023-05-04T02:02:19.321Z,100.00
2023-05-04T02:04:46.106Z,100.00
2023-05-04T02:07:12.950Z,100.00
2023-05-04T02:09:39.585Z,100.00
2023-05-04T02:12:05.992Z,100.00
2023-05-04T02:14:33.014Z,100.00
2023-05-04T02:16:59.423Z,100.00
2023-05-04T02:19:26.036Z,100.00
2023-05-04T02:21:52.744Z,100.00
2023-05-04T02:24:19.161Z,100.00
2023-05-04T02:26:46.039Z,100.00
2023-05-04T02:29:12.517Z,100.00
2023-05-04T02:31:39.753Z,100.00
2023-05-04T02:34:06.371Z,100.00
2023-05-04T02:36:32.758Z,100.00
2023-05-04T02:39:00.404Z,100.00
2023-05-04T02:41:27.271Z,100.00
2023-05-04T02:43:53.663Z,100.00
2023-05-04T02:46:20.265Z,100.00
2023-05-04T02:48:46.759Z,100.00
2023-05-04T02:51:13.176Z,100.00
2023-05-04T02:53:39.558Z,100.00
2023-05-04T02:56:07.442Z,100.00
2023-05-04T02:58:34.180Z,100.00
2023-05-04T03:01:00.724Z,100.00
2023-05-04T03:03:27.426Z,100.00
2023-05-04T03:05:54.051Z,100.00
2023-05-04T03:08:20.412Z,100.00
2023-05-04T03:10:46.803Z,100.00
2023-05-04T03:13:13.184Z,100.00
2023-05-04T03:15:40.061Z,100.00
2023-05-04T03:18:06.657Z,100.00
2023-05-04T03:20:33.044Z,100.00
2023-05-04T03:22:59.390Z,100.00
2023-05-04T03:25:26.015Z,100.00
2023-05-04T03:27:52.364Z,100.00
2023-05-04T03:30:19.346Z,100.00
2023-05-04T03:32:45.805Z,100.00
2023-05-04T03:35:13.119Z,100.00
2023-05-04T03:37:39.953Z,100.00
2023-05-04T03:40:07.133Z,100.00
2023-05-04T03:42:34.048Z,100.00
2023-05-04T03:45:03.180Z,100.00
2023-05-04T03:47:30.485Z,100.00
2023-05-04T03:49:57.156Z,100.00
2023-05-04T03:52:23.630Z,100.00
2023-05-04T03:54:50.083Z,100.00
2023-05-04T03:57:16.450Z,100.00
2023-05-04T03:59:43.036Z,100.00
2023-05-04T04:02:09.457Z,100.00
2023-05-04T04:04:35.870Z,100.00
2023-05-04T04:07:02.772Z,100.00
2023-05-04T04:09:29.135Z,100.00
2023-05-04T04:11:55.593Z,100.00
2023-05-04T04:14:21.965Z,100.00
2023-05-04T04:16:48.573Z,100.00
2023-05-04T04:19:14.952Z,100.00
2023-05-04T04:21:41.604Z,100.00
2023-05-04T04:24:07.950Z,100.00
2023-05-04T04:26:35.081Z,100.00
2023-05-04T04:29:01.821Z,100.00
2023-05-04T04:31:28.218Z,100.00
2023-05-04T04:33:54.709Z,100.00
2023-05-04T04:36:21.064Z,100.00
2023-05-04T04:38:47.587Z,100.00
2023-05-04T04:41:14.137Z,100.00
2023-05-04T04:43:40.653Z,100.00
2023-05-04T04:46:07.465Z,100.00
2023-05-04T04:48:34.094Z,100.00
2023-05-04T04:51:00.970Z,100.00
2023-05-04T04:53:27.759Z,100.00
2023-05-04T04:55:54.556Z,100.00
2023-05-04T04:58:20.963Z,100.00
2023-05-04T05:00:47.509Z,100.00
2023-05-04T05:03:13.996Z,100.00
2023-05-04T05:05:40.375Z,100.00
2023-05-04T05:08:06.801Z,100.00
2023-05-04T05:10:33.674Z,100.00
2023-05-04T05:13:00.061Z,100.00
2023-05-04T05:15:26.811Z,100.00
2023-05-04T05:17:53.198Z,100.00
2023-05-04T05:20:19.877Z,100.00
2023-05-04T05:22:46.647Z,100.00
2023-05-04T05:25:13.032Z,100.00
2023-05-04T05:27:39.480Z,100.00
2023-05-04T05:30:06.801Z,100.00
2023-05-04T05:32:33.673Z,100.00
2023-05-04T05:35:00.178Z,100.00
2023-05-04T05:37:27.607Z,100.00
2023-05-04T05:39:54.113Z,100.00
2023-05-04T05:42:20.737Z,100.00
2023-05-04T05:44:47.109Z,100.00
2023-05-04T05:47:13.813Z,100.00
2023-05-04T05:49:43.056Z,100.00
2023-05-04T05:52:10.866Z,100.00
2023-05-04T05:54:37.459Z,100.00
2023-05-04T05:57:03.829Z,100.00
2023-05-04T05:59:30.991Z,100.00
2023-05-04T06:01:57.380Z,100.00
2023-05-04T06:04:23.966Z,100.00
2023-05-04T06:06:50.376Z,100.00
2023-05-04T06:09:16.896Z,100.00
2023-05-04T06:11:43.274Z,100.00
2023-05-04T06:14:09.712Z,100.00
2023-05-04T06:16:36.116Z,100.00
2023-05-04T06:19:03.094Z,100.00
2023-05-04T06:21:29.493Z,100.00
2023-05-04T06:23:55.918Z,100.00
2023-05-04T06:26:23.035Z,100.00
2023-05-04T06:28:49.989Z,100.00
2023-05-04T06:31:16.404Z,100.00
2023-05-04T06:33:42.785Z,100.00
2023-05-04T06:36:09.415Z,100.00
2023-05-04T06:38:37.978Z,100.00
2023-05-04T06:41:05.535Z,100.00
2023-05-04T06:43:32.959Z,100.00
2023-05-04T06:46:03.591Z,100.00
2023-05-04T06:48:31.867Z,100.00
2023-05-04T06:51:01.515Z,100.00
2023-05-04T06:53:29.238Z,100.00
2023-05-04T06:55:55.782Z,100.00
2023-05-04T06:58:22.276Z,100.00
2023-05-04T07:00:48.791Z,100.00
2023-05-04T07:03:15.361Z,100.00
2023-05-04T07:05:44.430Z,100.00
2023-05-04T07:08:12.330Z,100.00
2023-05-04T07:10:40.206Z,100.00
2023-05-04T07:13:06.792Z,100.00
2023-05-04T07:15:36.611Z,100.00
2023-05-04T07:18:03.111Z,100.00
2023-05-04T07:20:29.635Z,100.00
2023-05-04T07:22:56.952Z,100.00
2023-05-04T07:25:27.828Z,100.00
2023-05-04T07:27:54.623Z,100.00
2023-05-04T07:30:22.495Z,100.00
2023-05-04T07:32:49.069Z,100.00
2023-05-04T07:35:15.936Z,100.00
2023-05-04T07:37:42.567Z,100.00
2023-05-04T07:40:09.531Z,100.00
2023-05-04T07:42:36.024Z,100.00
2023-05-04T07:45:02.719Z,100.00
2023-05-04T07:47:29.474Z,100.00
2023-05-04T07:49:56.099Z,100.00
2023-05-04T07:52:22.678Z,100.00
2023-05-04T07:54:53.400Z,100.00
2023-05-04T07:57:20.600Z,100.00
2023-05-04T07:59:47.242Z,100.00
2023-05-04T08:02:13.692Z,100.00
2023-05-04T08:04:40.191Z,100.00
2023-05-04T08:09:33.413Z,100.00
2023-05-04T08:11:59.968Z,100.00
2023-05-04T08:14:26.311Z,100.00
2023-05-04T08:16:53.783Z,100.00
2023-05-04T08:19:20.346Z,100.00
2023-05-04T08:21:46.753Z,100.00
2023-05-04T08:24:13.126Z,100.00
2023-05-04T08:26:39.754Z,100.00
2023-05-04T08:29:07.721Z,100.00
2023-05-04T08:31:35.237Z,100.00
2023-05-04T08:34:02.271Z,100.00
2023-05-04T08:36:29.095Z,97.02
2023-05-04T08:38:55.685Z,92.49
2023-05-04T08:41:23.336Z,98.43
2023-05-04T08:43:50.402Z,100.00
2023-05-04T08:46:17.623Z,88.51
2023-05-04T08:48:45.240Z,99.64
2023-05-04T08:51:12.012Z,98.70
2023-05-04T08:53:42.589Z,96.99
2023-05-04T08:56:12.360Z,88.60
2023-05-04T08:58:52.144Z,100.00
2023-05-04T09:01:19.686Z,96.90
2023-05-04T09:03:47.537Z,93.54
2023-05-04T09:06:15.118Z,87.78
2023-05-04T09:08:42.413Z,83.21
2023-05-04T09:11:09.259Z,84.67
2023-05-04T09:13:36.523Z,83.36
2023-05-04T09:16:04.175Z,74.44
2023-05-04T09:18:38.573Z,78.17
2023-05-04T09:21:05.891Z,73.73
2023-05-04T09:23:33.314Z,72.35
2023-05-04T09:26:00.102Z,73.54
2023-05-04T09:28:38.644Z,83.29
2023-05-04T09:31:07.412Z,67.58
2023-05-04T09:33:34.964Z,73.55
2023-05-04T09:36:17.745Z,63.98
2023-05-04T09:38:45.200Z,62.21
2023-05-04T09:41:11.895Z,63.93
2023-05-04T09:43:42.968Z,61.21
2023-05-04T09:46:17.554Z,60.04
2023-05-04T09:48:52.097Z,60.12
2023-05-04T09:51:21.406Z,60.86
2023-05-04T09:53:50.215Z,59.36
2023-05-04T09:56:41.742Z,57.55
2023-05-04T09:59:09.986Z,56.84
2023-05-04T10:01:36.531Z,57.26
2023-05-04T10:04:04.177Z,56.03
2023-05-04T10:06:31.222Z,54.45
2023-05-04T10:08:59.583Z,59.88
2023-05-04T10:11:26.234Z,54.79
2023-05-04T10:13:56.833Z,52.55
2023-05-04T10:16:32.314Z,55.72
2023-05-04T10:19:24.446Z,54.13
2023-05-04T10:22:26.452Z,51.88
2023-05-04T10:25:19.630Z,53.15
2023-05-04T10:28:10.707Z,55.04
2023-05-04T10:30:40.136Z,53.25
2023-05-04T10:33:07.052Z,49.91
2023-05-04T10:35:33.565Z,53.73
2023-05-04T10:38:01.028Z,51.57
2023-05-04T10:40:33.617Z,56.26
2023-05-04T10:43:00.362Z,48.81
2023-05-04T10:45:42.577Z,48.95
2023-05-04T10:48:10.013Z,48.95
2023-05-04T10:50:48.565Z,50.33
2023-05-04T10:53:17.603Z,52.17
2023-05-04T10:55:46.063Z,45.75
2023-05-04T10:58:16.362Z,51.34
2023-05-04T11:00:48.873Z,45.85
2023-05-04T11:03:15.527Z,46.25
2023-05-04T11:05:47.480Z,45.84
2023-05-04T11:08:19.924Z,46.06
2023-05-04T11:10:49.712Z,48.04
2023-05-04T11:13:16.251Z,44.93
2023-05-04T11:15:50.065Z,47.56
2023-05-04T11:18:32.378Z,47.33
2023-05-04T11:20:59.761Z,45.19
2023-05-04T11:23:26.929Z,47.33
2023-05-04T11:25:53.692Z,48.07
2023-05-04T11:30:47.665Z,48.09
2023-05-04T11:33:16.039Z,43.72
2023-05-04T11:35:44.013Z,46.81
2023-05-04T11:38:10.924Z,45.98
2023-05-04T11:40:40.832Z,44.25
2023-05-04T11:43:09.963Z,43.92
2023-05-04T11:45:38.352Z,42.79
2023-05-04T11:48:05.619Z,46.71
2023-05-04T11:50:32.356Z,48.51
2023-05-04T11:53:12.741Z,43.20
2023-05-04T11:55:40.044Z,43.51
2023-05-04T11:58:08.260Z,40.43
2023-05-04T12:00:44.028Z,41.42
2023-05-04T12:03:17.915Z,44.62
2023-05-04T12:05:52.465Z,43.71
2023-05-04T12:08:31.675Z,41.29
2023-05-04T12:11:20.362Z,41.75
2023-05-04T12:13:48.674Z,41.31
2023-05-04T12:16:18.057Z,41.08
2023-05-04T12:18:46.029Z,44.94
2023-05-04T12:21:18.742Z,40.05
2023-05-04T12:23:46.224Z,40.71
2023-05-04T12:26:13.722Z,39.49
2023-05-04T12:28:41.968Z,39.14
2023-05-04T12:31:09.188Z,39.40
2023-05-04T12:33:36.537Z,36.39
2023-05-04T12:36:05.039Z,36.33
2023-05-04T12:38:32.099Z,36.84
2023-05-04T12:41:00.661Z,38.22
2023-05-04T12:43:28.091Z,35.16
2023-05-04T12:45:54.632Z,34.59
2023-05-04T12:48:21.478Z,33.63
2023-05-04T12:50:50.338Z,35.68
2023-05-04T12:53:17.912Z,35.28
2023-05-04T12:55:44.679Z,38.33
2023-05-04T12:58:11.160Z,38.83
2023-05-04T13:00:38.838Z,37.29
2023-05-04T13:03:05.910Z,35.96
2023-05-04T13:05:32.406Z,36.65
2023-05-04T13:07:59.077Z,35.64
2023-05-04T13:10:25.660Z,37.49
2023-05-04T13:12:52.552Z,36.87
2023-05-04T13:15:19.411Z,35.45
2023-05-04T13:17:45.890Z,35.72
2023-05-04T13:20:13.556Z,37.30
2023-05-04T13:22:40.537Z,37.21
2023-05-04T13:25:07.709Z,36.40
2023-05-04T13:27:34.971Z,35.31
2023-05-04T13:30:03.492Z,36.41
2023-05-04T13:32:31.724Z,36.78
2023-05-04T13:34:58.222Z,35.14
2023-05-04T13:37:25.113Z,36.42
2023-05-04T13:39:51.581Z,34.88
2023-05-04T13:42:17.979Z,36.36
2023-05-04T13:44:48.171Z,35.73
2023-05-04T13:47:16.413Z,38.18
2023-05-04T13:49:43.038Z,36.17
2023-05-04T13:52:10.194Z,37.02
2023-05-04T13:54:37.177Z,36.76
2023-05-04T13:57:03.769Z,36.57
2023-05-04T13:59:30.157Z,36.43
2023-05-04T14:01:57.063Z,38.42
2023-05-04T14:04:23.826Z,40.35
2023-05-04T14:06:50.932Z,36.83
2023-05-04T14:09:18.326Z,37.57
2023-05-04T14:11:46.271Z,38.50
2023-05-04T14:14:12.778Z,37.92
2023-05-04T14:16:39.823Z,36.22
2023-05-04T14:19:06.383Z,38.13
2023-05-04T14:21:32.789Z,37.65
2023-05-04T14:23:59.235Z,37.95
2023-05-04T14:26:26.033Z,38.75
2023-05-04T14:28:52.688Z,38.27
2023-05-04T14:31:19.449Z,37.64
2023-05-04T14:33:46.010Z,38.52
2023-05-04T14:36:13.326Z,42.89
2023-05-04T14:38:39.810Z,41.63
2023-05-04T14:41:43.428Z,40.10
2023-05-04T14:44:22.632Z,41.81
2023-05-04T14:46:52.303Z,41.41
2023-05-04T14:49:35.481Z,40.82
2023-05-04T14:52:09.309Z,40.58
2023-05-04T14:55:20.073Z,42.59
2023-05-04T14:58:39.318Z,40.60
2023-05-04T15:02:43.016Z,41.14
2023-05-04T15:08:39.938Z,41.46
2023-05-04T15:12:18.264Z,43.01
2023-05-04T15:15:45.872Z,44.30
2023-05-04T15:29:07.078Z,41.20
2023-05-04T15:31:33.484Z,43.12
2023-05-04T15:34:01.270Z,42.41
2023-05-04T15:36:27.835Z,40.88
2023-05-04T15:38:54.287Z,41.48
2023-05-04T15:41:20.675Z,42.20
2023-05-04T15:43:47.069Z,43.23
2023-05-04T15:46:13.508Z,40.15
2023-05-04T15:48:40.295Z,40.20
2023-05-04T15:51:14.232Z,40.52
2023-05-04T15:53:40.834Z,40.33
2023-05-04T15:56:08.532Z,42.66
2023-05-04T15:58:35.192Z,40.60
2023-05-04T16:01:04.329Z,41.76
2023-05-04T16:03:32.674Z,41.81
2023-05-04T16:05:59.103Z,42.61
2023-05-04T16:08:25.895Z,40.91
2023-05-04T16:10:53.747Z,40.51
2023-05-04T16:13:20.901Z,39.82
2023-05-04T16:15:51.669Z,40.65
2023-05-04T16:18:18.497Z,41.19
2023-05-04T16:20:45.773Z,41.37
2023-05-04T16:23:16.410Z,42.51
2023-05-04T16:25:43.776Z,40.05
2023-05-04T16:28:11.061Z,40.43
2023-05-04T16:30:38.112Z,40.99
2023-05-04T16:33:05.008Z,40.44
2023-05-04T16:35:31.765Z,44.39
2023-05-04T16:37:58.583Z,40.82
2023-05-04T16:40:25.098Z,42.63
2023-05-04T16:42:51.711Z,40.60
2023-05-04T16:45:18.145Z,40.39
2023-05-04T16:47:44.579Z,41.46
2023-05-04T16:50:12.619Z,41.90
2023-05-04T16:52:40.023Z,44.55
2023-05-04T16:55:09.222Z,44.31
2023-05-04T16:57:38.289Z,44.31
2023-05-04T17:00:05.620Z,44.03
2023-05-04T17:02:32.529Z,45.38
2023-05-04T17:04:58.979Z,45.27
2023-05-04T17:07:25.442Z,46.25
2023-05-04T17:09:51.803Z,46.86
2023-05-04T17:12:18.265Z,44.81
2023-05-04T17:14:45.915Z,43.69
2023-05-04T17:17:12.312Z,47.17
2023-05-04T17:19:41.024Z,45.02
2023-05-04T17:22:08.690Z,44.69
2023-05-04T17:24:35.077Z,45.29
2023-05-04T17:27:01.921Z,44.21
2023-05-04T17:29:28.357Z,44.69
2023-05-04T17:31:55.212Z,45.15
2023-05-04T17:34:21.621Z,46.31
2023-05-04T17:36:48.273Z,45.49
2023-05-04T17:39:15.113Z,44.98
2023-05-04T17:41:41.646Z,48.50
2023-05-04T17:44:08.287Z,49.59
2023-05-04T17:46:35.377Z,48.10
2023-05-04T17:49:01.800Z,49.96
2023-05-04T17:51:28.677Z,52.72
2023-05-04T17:53:55.136Z,52.52
2023-05-04T17:56:21.857Z,56.71
2023-05-04T17:58:48.236Z,58.66
2023-05-04T18:01:16.308Z,53.66
2023-05-04T18:03:43.661Z,54.59
2023-05-04T18:06:10.320Z,58.44
2023-05-04T18:08:37.173Z,63.80
2023-05-04T18:11:03.561Z,75.41
2023-05-04T18:13:30.053Z,69.23
2023-05-04T18:15:56.502Z,74.16
2023-05-04T18:18:23.315Z,85.45
2023-05-04T18:20:49.731Z,77.99
2023-05-04T18:23:16.506Z,92.42
2023-05-04T18:25:42.880Z,99.86
2023-05-04T18:28:09.319Z,100.00
2023-05-04T18:30:35.890Z,100.00
2023-05-04T18:33:02.855Z,100.00
2023-05-04T18:35:29.285Z,100.00
2023-05-04T18:37:55.657Z,100.00
2023-05-04T18:40:24.089Z,100.00
2023-05-04T18:42:50.599Z,100.00
2023-05-04T18:45:17.005Z,100.00
2023-05-04T18:47:43.414Z,100.00
2023-05-04T18:50:10.722Z,100.00
2023-05-04T18:52:37.250Z,100.00
2023-05-04T18:55:04.284Z,100.00
2023-05-04T18:57:30.675Z,100.00
2023-05-04T18:59:57.387Z,100.00
2023-05-04T19:02:24.814Z,100.00
2023-05-04T19:04:51.581Z,100.00
2023-05-04T19:07:18.193Z,100.00
2023-05-04T19:09:47.403Z,100.00
2023-05-04T19:12:14.174Z,100.00
2023-05-04T19:14:43.235Z,100.00
2023-05-04T19:17:09.923Z,100.00
2023-05-04T19:19:38.009Z,100.00
2023-05-04T19:22:04.459Z,100.00
2023-05-04T19:24:31.510Z,100.00
2023-05-04T19:27:00.177Z,100.00
2023-05-04T19:29:28.193Z,100.00
2023-05-04T19:31:55.209Z,100.00
2023-05-04T19:34:22.064Z,100.00
2023-05-04T19:36:48.852Z,100.00
2023-05-04T19:39:16.865Z,100.00
2023-05-04T19:41:43.314Z,100.00
2023-05-04T19:44:10.176Z,100.00
2023-05-04T19:46:37.238Z,100.00
2023-05-04T19:49:04.414Z,100.00
2023-05-04T19:51:31.351Z,100.00
2023-05-04T19:53:57.753Z,100.00
2023-05-04T19:56:24.121Z,100.00
2023-05-04T19:58:51.227Z,100.00
2023-05-04T20:01:18.316Z,100.00
2023-05-04T20:03:44.731Z,100.00
2023-05-04T20:06:12.020Z,100.00
2023-05-04T20:08:38.513Z,100.00
2023-05-04T20:11:04.927Z,100.00
2023-05-04T20:13:31.527Z,100.00
2023-05-04T20:15:57.964Z,100.00
2023-05-04T20:18:24.441Z,100.00
2023-05-04T20:20:51.947Z,100.00
2023-05-04T20:23:18.711Z,100.00
2023-05-04T20:25:45.175Z,100.00
2023-05-04T20:28:11.537Z,100.00
2023-05-04T20:30:38.214Z,100.00
2023-05-04T20:33:04.814Z,100.00
2023-05-04T20:35:31.340Z,100.00
2023-05-04T20:37:57.975Z,100.00
2023-05-04T20:40:24.470Z,100.00
2023-05-04T20:42:50.836Z,100.00
2023-05-04T20:45:17.266Z,100.00
2023-05-04T20:47:43.659Z,100.00
2023-05-04T20:50:11.732Z,100.00
2023-05-04T20:52:38.437Z,100.00
2023-05-04T20:55:06.933Z,100.00
2023-05-04T20:57:33.362Z,100.00
2023-05-04T20:59:59.801Z,100.00
2023-05-04T21:02:26.350Z,100.00
2023-05-04T21:04:53.066Z,100.00
2023-05-04T21:07:19.922Z,100.00
2023-05-04T21:09:46.486Z,100.00
2023-05-04T21:12:13.331Z,100.00
2023-05-04T21:14:40.053Z,100.00
2023-05-04T21:17:07.580Z,100.00
2023-05-04T21:19:33.997Z,100.00
2023-05-04T21:22:00.384Z,100.00
2023-05-04T21:24:26.827Z,100.00
2023-05-04T21:26:54.067Z,100.00
2023-05-04T21:29:20.490Z,100.00
2023-05-04T21:31:47.242Z,100.00
2023-05-04T21:34:13.775Z,100.00
2023-05-04T21:36:41.505Z,100.00
2023-05-04T21:39:07.896Z,100.00
2023-05-04T21:41:34.253Z,100.00
2023-05-04T21:44:00.714Z,100.00
2023-05-04T21:46:27.125Z,100.00
2023-05-04T21:48:53.533Z,100.00
2023-05-04T21:51:20.984Z,100.00
2023-05-04T21:53:47.895Z,100.00
2023-05-04T21:56:14.532Z,100.00
2023-05-04T21:58:42.245Z,100.00
2023-05-04T22:01:09.981Z,100.00
2023-05-04T22:03:36.553Z,100.00
2023-05-04T22:06:03.172Z,100.00
2023-05-04T22:08:29.697Z,100.00
2023-05-04T22:10:56.984Z,100.00
2023-05-04T22:13:23.719Z,100.00
2023-05-04T22:15:51.081Z,100.00
2023-05-04T22:18:17.972Z,100.00
2023-05-04T22:20:44.980Z,100.00
2023-05-04T22:23:11.882Z,100.00
2023-05-04T22:25:38.821Z,100.00
2023-05-04T22:28:06.304Z,100.00
2023-05-04T22:30:33.003Z,100.00
2023-05-04T22:32:59.753Z,100.00
2023-05-04T22:35:26.237Z,100.00
2023-05-04T22:37:53.120Z,100.00
2023-05-04T22:40:19.679Z,100.00
2023-05-04T22:42:46.215Z,100.00
2023-05-04T22:45:16.626Z,100.00
2023-05-04T22:47:43.249Z,100.00
2023-05-04T22:50:10.708Z,100.00
2023-05-04T22:52:38.389Z,100.00
2023-05-04T22:55:05.688Z,100.00
2023-05-04T22:57:32.791Z,100.00
2023-05-04T22:59:59.597Z,100.00
2023-05-04T23:02:26.149Z,100.00
2023-05-04T23:04:53.314Z,100.00
2023-05-04T23:07:19.804Z,100.00
2023-05-04T23:09:47.139Z,100.00
2023-05-04T23:12:15.009Z,100.00
2023-05-04T23:14:41.868Z,100.00
2023-05-04T23:17:09.286Z,100.00
2023-05-04T23:19:36.173Z,100.00
2023-05-04T23:22:02.562Z,100.00
2023-05-04T23:24:28.923Z,100.00
2023-05-04T23:26:55.289Z,100.00
2023-05-04T23:29:21.886Z,100.00
2023-05-04T23:31:48.295Z,100.00
2023-05-04T23:34:15.010Z,100.00
2023-05-04T23:36:42.132Z,100.00
2023-05-04T23:39:08.909Z,100.00
2023-05-04T23:41:35.927Z,100.00
2023-05-04T23:44:03.264Z,100.00
2023-05-04T23:46:29.707Z,100.00
2023-05-04T23:48:56.431Z,100.00
2023-05-04T23:51:22.800Z,100.00
2023-05-04T23:53:49.200Z,100.00
2023-05-04T23:56:15.666Z,100.00
2023-05-04T23:58:42.556Z,100.00
