createdAt,value
2019-02-25T00:00:56.430Z,4.63
2019-02-25T00:03:44.281Z,4.90
2019-02-25T00:06:32.114Z,4.87
2019-02-25T00:09:19.972Z,4.90
2019-02-25T00:12:07.787Z,4.77
2019-02-25T00:14:56.119Z,4.83
2019-02-25T00:17:43.912Z,4.53
2019-02-25T00:20:31.770Z,4.43
2019-02-25T00:23:19.667Z,4.67
2019-02-25T00:26:07.670Z,4.93
2019-02-25T00:28:55.602Z,4.33
2019-02-25T00:31:43.783Z,4.83
2019-02-25T00:34:31.788Z,4.87
2019-02-25T00:37:19.694Z,4.43
2019-02-25T00:40:07.772Z,4.20
2019-02-25T00:42:55.554Z,4.60
2019-02-25T00:45:43.530Z,4.77
2019-02-25T00:48:31.205Z,4.70
2019-02-25T00:51:19.392Z,4.63
2019-02-25T00:54:07.046Z,5.00
2019-02-25T00:56:55.459Z,4.80
2019-02-25T00:59:43.568Z,4.43
2019-02-25T01:02:31.723Z,4.60
2019-02-25T01:05:20.082Z,4.17
2019-02-25T01:08:08.057Z,4.80
2019-02-25T01:10:56.387Z,4.87
2019-02-25T01:13:44.536Z,4.47
2019-02-25T01:16:32.542Z,4.80
2019-02-25T01:19:20.492Z,5.47
2019-02-25T01:22:08.436Z,4.70
2019-02-25T01:24:56.456Z,4.90
2019-02-25T01:27:44.301Z,4.83
2019-02-25T01:30:32.519Z,4.50
2019-02-25T01:33:20.415Z,5.00
2019-02-25T01:36:08.456Z,5.57
2019-02-25T01:38:56.696Z,5.07
2019-02-25T01:41:44.782Z,5.10
2019-02-25T01:44:32.877Z,4.80
2019-02-25T01:47:21.344Z,5.00
2019-02-25T01:50:47.282Z,4.57
2019-02-25T01:53:38.448Z,5.20
2019-02-25T01:56:26.790Z,5.23
2019-02-25T01:59:14.655Z,5.00
2019-02-25T02:02:02.684Z,5.17
2019-02-25T02:04:50.502Z,4.77
2019-02-25T02:07:38.387Z,4.90
2019-02-25T02:10:26.165Z,4.27
2019-02-25T02:13:14.654Z,4.77
2019-02-25T02:16:02.614Z,4.80
2019-02-25T02:18:50.668Z,4.60
2019-02-25T02:21:38.374Z,4.67
2019-02-25T02:24:26.218Z,4.80
2019-02-25T02:27:14.478Z,4.50
2019-02-25T02:30:02.232Z,4.33
2019-02-25T02:32:50.095Z,4.73
2019-02-25T02:35:37.732Z,4.50
2019-02-25T02:38:25.966Z,5.17
2019-02-25T02:41:13.939Z,4.23
2019-02-25T02:44:02.039Z,4.30
2019-02-25T02:47:14.095Z,4.83
2019-02-25T02:50:02.047Z,4.60
2019-02-25T02:52:49.909Z,4.40
2019-02-25T02:55:38.206Z,4.27
2019-02-25T02:58:26.208Z,4.70
2019-02-25T03:01:14.486Z,4.17
2019-02-25T03:04:02.582Z,4.90
2019-02-25T03:06:50.481Z,4.43
2019-02-25T03:09:39.014Z,4.70
2019-02-25T03:12:26.563Z,4.63
2019-02-25T03:15:16.355Z,4.50
2019-02-25T03:18:04.140Z,4.50
2019-02-25T03:20:52.179Z,4.20
2019-02-25T03:23:39.857Z,4.27
2019-02-25T03:26:27.968Z,4.53
2019-02-25T03:29:16.182Z,3.87
2019-02-25T03:32:04.261Z,3.93
2019-02-25T03:34:52.528Z,4.43
2019-02-25T03:37:40.655Z,3.90
2019-02-25T03:40:28.514Z,4.23
2019-02-25T03:43:16.763Z,3.90
2019-02-25T03:46:05.007Z,4.20
2019-02-25T03:48:52.974Z,4.47
2019-02-25T03:51:40.483Z,3.80
2019-02-25T03:54:28.345Z,3.97
2019-02-25T03:57:16.260Z,4.67
2019-02-25T04:00:04.318Z,4.07
2019-02-25T04:02:52.373Z,4.57
2019-02-25T04:05:40.383Z,4.17
2019-02-25T04:08:28.676Z,3.97
2019-02-25T04:11:16.594Z,4.67
2019-02-25T04:14:04.890Z,3.80
2019-02-25T04:16:52.730Z,4.60
2019-02-25T04:19:40.951Z,4.20
2019-02-25T04:22:28.696Z,4.20
2019-02-25T04:25:16.278Z,4.13
2019-02-25T04:28:04.308Z,4.07
2019-02-25T04:30:52.245Z,4.43
2019-02-25T04:33:40.077Z,4.70
2019-02-25T04:36:27.594Z,4.27
2019-02-25T04:39:15.199Z,4.07
2019-02-25T04:42:02.978Z,4.60
2019-02-25T04:44:51.365Z,4.03
2019-02-25T04:47:38.914Z,4.10
2019-02-25T04:50:27.269Z,4.60
2019-02-25T04:53:15.731Z,4.30
2019-02-25T04:56:03.599Z,4.10
2019-02-25T04:58:51.809Z,4.80
2019-02-25T05:01:39.796Z,4.30
2019-02-25T05:04:28.025Z,4.37
2019-02-25T05:07:16.017Z,4.73
2019-02-25T05:10:04.332Z,4.80
2019-02-25T05:13:00.216Z,4.53
2019-02-25T05:15:48.286Z,4.90
2019-02-25T05:18:36.255Z,4.60
2019-02-25T05:21:24.744Z,4.97
2019-02-25T05:24:12.432Z,4.67
2019-02-25T05:27:00.640Z,4.60
2019-02-25T05:29:48.491Z,4.20
2019-02-25T05:32:36.433Z,4.60
2019-02-25T05:35:24.069Z,5.20
2019-02-25T05:38:12.215Z,4.50
2019-02-25T05:41:00.161Z,4.63
2019-02-25T05:43:48.227Z,4.47
2019-02-25T05:46:36.262Z,5.00
2019-02-25T05:49:24.353Z,4.80
2019-02-25T05:52:12.608Z,5.00
2019-02-25T05:55:00.954Z,5.63
2019-02-25T05:57:49.083Z,6.40
2019-02-25T06:00:36.982Z,6.07
2019-02-25T06:03:25.207Z,5.27
2019-02-25T06:06:13.190Z,5.10
2019-02-25T06:09:01.079Z,5.23
2019-02-25T06:11:49.118Z,4.80
2019-02-25T06:14:37.025Z,4.93
2019-02-25T06:17:24.959Z,5.43
2019-02-25T06:20:13.441Z,4.97
2019-02-25T06:23:01.311Z,4.90
2019-02-25T06:25:49.448Z,5.10
2019-02-25T06:28:37.354Z,4.80
2019-02-25T06:31:24.880Z,5.03
2019-02-25T06:34:13.081Z,4.77
2019-02-25T06:37:01.242Z,5.10
2019-02-25T06:39:49.081Z,4.90
2019-02-25T06:42:37.385Z,5.53
2019-02-25T06:45:25.513Z,5.90
2019-02-25T06:48:13.818Z,5.10
2019-02-25T06:51:01.721Z,5.47
2019-02-25T06:53:49.892Z,4.80
2019-02-25T06:56:37.635Z,4.60
2019-02-25T06:59:25.491Z,5.50
2019-02-25T07:02:13.396Z,5.13
2019-02-25T07:05:26.539Z,4.53
2019-02-25T07:08:29.559Z,4.90
2019-02-25T07:11:23.858Z,5.47
2019-02-25T07:14:37.001Z,5.60
2019-02-25T07:17:44.151Z,5.87
2019-02-25T07:20:50.077Z,5.30
2019-02-25T07:24:06.203Z,4.90
2019-02-25T07:27:12.832Z,5.70
2019-02-25T07:30:13.180Z,5.47
2019-02-25T07:33:14.100Z,5.73
2019-02-25T07:36:36.398Z,5.90
2019-02-25T07:39:55.445Z,5.73
2019-02-25T07:42:55.718Z,5.60
2019-02-25T07:46:17.953Z,5.57
2019-02-25T07:49:28.059Z,5.77
2019-02-25T07:52:33.811Z,6.20
2019-02-25T07:55:27.005Z,5.30
2019-02-25T07:58:36.965Z,4.97
2019-02-25T08:01:42.606Z,5.30
2019-02-25T08:04:49.573Z,5.93
2019-02-25T08:08:05.986Z,5.90
2019-02-25T08:11:27.948Z,5.87
2019-02-25T08:14:22.786Z,5.70
2019-02-25T08:17:42.250Z,5.63
2019-02-25T08:20:39.986Z,6.50
2019-02-25T08:23:46.274Z,5.80
2019-02-25T08:26:48.943Z,5.60
2019-02-25T08:29:53.791Z,5.93
2019-02-25T08:33:09.865Z,5.90
2019-02-25T08:37:12.664Z,6.43
2019-02-25T08:40:50.042Z,5.60
2019-02-25T08:43:57.034Z,6.00
2019-02-25T08:46:56.450Z,5.57
2019-02-25T08:49:56.732Z,5.93
2019-02-25T08:52:44.941Z,5.53
2019-02-25T08:55:32.957Z,5.37
2019-02-25T08:58:21.186Z,5.50
2019-02-25T09:01:10.195Z,6.23
2019-02-25T09:03:57.949Z,5.47
2019-02-25T09:06:45.851Z,5.83
2019-02-25T09:09:34.209Z,5.30
2019-02-25T09:12:22.163Z,5.40
2019-02-25T09:15:11.253Z,5.70
2019-02-25T09:17:57.763Z,5.90
2019-02-25T09:20:45.689Z,5.60
2019-02-25T09:23:33.786Z,5.43
2019-02-25T09:26:21.832Z,5.10
2019-02-25T09:29:09.790Z,6.23
2019-02-25T09:31:57.749Z,6.17
2019-02-25T09:34:47.084Z,5.97
2019-02-25T09:37:37.225Z,5.20
2019-02-25T09:40:24.656Z,5.73
2019-02-25T09:43:12.884Z,5.60
2019-02-25T09:46:00.673Z,5.80
2019-02-25T09:48:48.400Z,5.73
2019-02-25T09:51:36.237Z,5.70
2019-02-25T09:54:24.439Z,5.63
2019-02-25T09:57:12.626Z,5.50
2019-02-25T10:00:00.858Z,5.57
2019-02-25T10:02:48.827Z,6.20
2019-02-25T10:05:37.618Z,5.70
2019-02-25T10:08:25.501Z,5.93
2019-02-25T10:11:13.680Z,6.17
2019-02-25T10:14:01.884Z,6.30
2019-02-25T10:16:50.196Z,6.13
2019-02-25T10:19:38.263Z,6.07
2019-02-25T10:22:26.612Z,6.17
2019-02-25T10:25:14.645Z,5.43
2019-02-25T10:28:02.931Z,5.87
2019-02-25T10:30:53.072Z,6.03
2019-02-25T10:33:40.996Z,5.57
2019-02-25T10:36:29.295Z,6.20
2019-02-25T10:39:17.913Z,5.53
2019-02-25T10:42:06.386Z,5.33
2019-02-25T10:44:54.238Z,5.40
2019-02-25T10:47:43.859Z,4.87
2019-02-25T10:50:33.463Z,6.07
2019-02-25T10:53:22.115Z,6.33
2019-02-25T10:56:39.231Z,6.37
2019-02-25T10:59:29.753Z,6.23
2019-02-25T11:02:17.951Z,6.77
2019-02-25T11:05:07.081Z,6.33
2019-02-25T11:07:55.282Z,6.07
2019-02-25T11:10:48.673Z,6.17
2019-02-25T11:13:37.255Z,6.57
2019-02-25T11:16:24.912Z,6.37
2019-02-25T11:19:13.087Z,6.00
2019-02-25T11:22:00.645Z,6.23
2019-02-25T11:24:49.848Z,5.73
2019-02-25T11:27:40.035Z,5.93
2019-02-25T11:30:28.251Z,5.87
2019-02-25T11:33:16.718Z,5.67
2019-02-25T11:36:04.379Z,5.67
2019-02-25T11:38:52.472Z,5.80
2019-02-25T11:41:41.089Z,5.53
2019-02-25T11:44:31.285Z,5.93
2019-02-25T11:47:19.304Z,5.77
2019-02-25T11:50:09.270Z,5.77
2019-02-25T11:52:56.824Z,5.80
2019-02-25T11:55:44.804Z,5.77
2019-02-25T11:58:32.717Z,5.50
2019-02-25T12:01:20.619Z,5.37
2019-02-25T12:04:08.722Z,5.33
2019-02-25T12:06:56.861Z,5.43
2019-02-25T12:09:44.883Z,4.63
2019-02-25T12:12:32.826Z,5.47
2019-02-25T12:15:21.116Z,5.37
2019-02-25T12:18:09.024Z,5.47
2019-02-25T12:20:57.202Z,5.27
2019-02-25T12:23:45.598Z,5.00
2019-02-25T12:26:33.816Z,4.80
2019-02-25T12:29:22.026Z,5.20
2019-02-25T12:32:09.909Z,4.63
2019-02-25T12:34:57.901Z,4.70
2019-02-25T12:37:45.763Z,4.87
2019-02-25T12:40:33.796Z,4.53
2019-02-25T12:43:21.761Z,4.60
2019-02-25T12:46:09.756Z,4.23
2019-02-25T12:48:57.390Z,4.60
2019-02-25T12:51:45.250Z,4.63
2019-02-25T12:54:33.624Z,5.13
2019-02-25T12:57:21.638Z,4.10
2019-02-25T13:00:12.203Z,4.37
2019-02-25T13:03:00.513Z,4.53
2019-02-25T13:05:48.446Z,4.30
2019-02-25T13:08:36.263Z,4.30
2019-02-25T13:11:24.692Z,4.90
2019-02-25T13:14:13.849Z,4.00
2019-02-25T13:17:01.971Z,4.00
2019-02-25T13:19:49.774Z,4.33
2019-02-25T13:22:38.155Z,4.33
2019-02-25T13:25:26.010Z,4.67
2019-02-25T13:28:14.179Z,4.13
2019-02-25T13:31:03.252Z,4.80
2019-02-25T13:33:52.304Z,4.30
2019-02-25T13:36:40.445Z,4.07
2019-02-25T13:39:27.934Z,4.20
2019-02-25T13:42:15.504Z,4.57
2019-02-25T13:45:03.371Z,4.57
2019-02-25T13:47:51.578Z,3.90
2019-02-25T13:50:39.895Z,4.53
2019-02-25T13:53:28.069Z,4.70
2019-02-25T13:56:16.113Z,4.17
2019-02-25T13:59:04.405Z,4.07
2019-02-25T14:01:52.644Z,4.10
2019-02-25T14:04:40.776Z,3.63
2019-02-25T14:07:28.375Z,3.93
2019-02-25T14:10:16.530Z,4.43
2019-02-25T14:13:04.404Z,4.07
2019-02-25T14:15:52.906Z,4.33
2019-02-25T14:18:41.057Z,3.93
2019-02-25T14:21:31.573Z,3.60
2019-02-25T14:24:20.792Z,4.03
2019-02-25T14:27:08.558Z,4.43
2019-02-25T14:29:56.931Z,4.33
2019-02-25T14:32:45.278Z,4.00
2019-02-25T14:35:33.374Z,4.20
2019-02-25T14:38:23.208Z,4.70
2019-02-25T14:41:11.681Z,3.90
2019-02-25T14:44:00.310Z,4.30
2019-02-25T14:46:47.966Z,3.70
2019-02-25T14:49:37.770Z,3.93
2019-02-25T14:52:26.842Z,4.53
2019-02-25T14:55:15.878Z,4.13
2019-02-25T14:58:06.865Z,3.93
2019-02-25T15:00:53.814Z,4.07
2019-02-25T15:03:41.899Z,4.13
2019-02-25T15:06:30.430Z,4.10
2019-02-25T15:09:19.254Z,4.33
2019-02-25T15:12:09.210Z,3.50
2019-02-25T15:14:58.045Z,3.70
2019-02-25T15:17:48.064Z,3.73
2019-02-25T15:20:36.002Z,4.03
2019-02-25T15:23:25.959Z,3.43
2019-02-25T15:26:15.102Z,3.70
2019-02-25T15:29:03.244Z,3.37
2019-02-25T15:31:52.601Z,3.37
2019-02-25T15:34:41.373Z,3.40
2019-02-25T15:37:29.585Z,3.20
2019-02-25T15:40:18.576Z,3.87
2019-02-25T15:43:13.166Z,3.80
2019-02-25T15:46:02.247Z,3.60
2019-02-25T15:48:50.629Z,6.53
2019-02-25T15:51:39.101Z,7.97
2019-02-25T15:54:30.888Z,4.80
2019-02-25T15:57:17.865Z,3.83
2019-02-25T16:00:08.796Z,6.30
2019-02-25T16:02:57.310Z,5.97
2019-02-25T16:05:45.541Z,4.53
2019-02-25T16:08:33.504Z,5.80
2019-02-25T16:11:25.643Z,8.27
2019-02-25T16:14:11.957Z,7.97
2019-02-25T16:17:00.036Z,8.87
2019-02-25T16:19:50.659Z,9.10
2019-02-25T16:22:39.085Z,9.67
2019-02-25T16:25:28.140Z,8.67
2019-02-25T16:28:17.563Z,9.77
2019-02-25T16:31:06.079Z,10.23
2019-02-25T16:33:55.495Z,9.53
2019-02-25T16:36:48.996Z,10.87
2019-02-25T16:39:34.150Z,10.43
2019-02-25T16:42:25.965Z,9.93
2019-02-25T16:45:14.229Z,9.83
2019-02-25T16:48:02.317Z,10.47
2019-02-25T16:50:50.227Z,9.80
2019-02-25T16:53:39.026Z,11.20
2019-02-25T16:56:27.781Z,9.93
2019-02-25T16:59:17.944Z,10.37
2019-02-25T17:02:07.112Z,10.37
2019-02-25T17:04:54.905Z,9.40
2019-02-25T17:07:46.519Z,9.53
2019-02-25T17:10:35.048Z,10.17
2019-02-25T17:13:23.378Z,10.47
2019-02-25T17:16:18.165Z,9.60
2019-02-25T17:19:01.267Z,9.83
2019-02-25T17:21:49.346Z,11.20
2019-02-25T17:24:39.227Z,9.60
2019-02-25T17:27:28.159Z,10.17
2019-02-25T17:30:20.174Z,10.23
2019-02-25T17:33:12.119Z,10.37
2019-02-25T17:35:59.620Z,10.67
2019-02-25T17:38:49.661Z,10.50
2019-02-25T17:41:37.780Z,8.80
2019-02-25T17:44:28.353Z,8.87
2019-02-25T17:47:24.028Z,9.43
2019-02-25T17:50:09.451Z,9.43
2019-02-25T17:52:58.645Z,9.53
2019-02-25T17:55:48.911Z,9.47
2019-02-25T17:58:38.245Z,10.20
2019-02-25T18:01:27.984Z,10.17
2019-02-25T18:04:16.283Z,9.77
2019-02-25T18:07:04.194Z,10.20
2019-02-25T18:09:52.163Z,9.50
2019-02-25T18:12:41.531Z,9.40
2019-02-25T18:15:30.631Z,9.30
2019-02-25T18:18:20.270Z,9.20
2019-02-25T18:21:09.044Z,10.60
2019-02-25T18:23:57.060Z,11.87
2019-02-25T18:26:47.036Z,10.93
2019-02-25T18:29:34.752Z,10.70
2019-02-25T18:32:22.770Z,10.97
2019-02-25T18:35:12.239Z,10.23
2019-02-25T18:38:02.488Z,10.63
2019-02-25T18:40:50.317Z,11.50
2019-02-25T18:43:38.487Z,11.80
2019-02-25T18:46:27.706Z,11.27
2019-02-25T18:49:16.559Z,9.63
2019-02-25T18:52:04.421Z,9.57
2019-02-25T18:54:52.551Z,9.50
2019-02-25T18:57:41.724Z,9.33
2019-02-25T19:00:34.302Z,8.63
2019-02-25T19:03:22.371Z,9.60
2019-02-25T19:06:10.359Z,9.60
2019-02-25T19:09:01.264Z,9.87
2019-02-25T19:11:51.076Z,9.37
2019-02-25T19:14:38.681Z,8.97
2019-02-25T19:17:27.281Z,8.40
2019-02-25T19:20:17.251Z,10.63
2019-02-25T19:23:09.353Z,9.33
2019-02-25T19:25:54.856Z,10.70
2019-02-25T19:28:45.976Z,9.87
2019-02-25T19:31:32.645Z,11.40
2019-02-25T19:34:20.716Z,11.80
2019-02-25T19:37:09.669Z,9.97
2019-02-25T19:39:58.300Z,9.40
2019-02-25T19:42:49.261Z,10.53
2019-02-25T19:45:36.391Z,8.10
2019-02-25T19:48:28.680Z,7.83
2019-02-25T19:51:14.852Z,7.70
2019-02-25T19:54:06.728Z,8.20
2019-02-25T19:56:53.752Z,9.23
2019-02-25T19:59:43.397Z,10.40
2019-02-25T20:02:32.180Z,9.20
2019-02-25T20:05:23.902Z,9.63
2019-02-25T20:08:11.411Z,10.43
2019-02-25T20:10:59.494Z,8.93
2019-02-25T20:13:47.738Z,8.70
2019-02-25T20:16:35.715Z,8.10
2019-02-25T20:19:23.350Z,8.30
2019-02-25T20:22:12.113Z,6.87
2019-02-25T20:25:01.355Z,7.10
2019-02-25T20:27:50.831Z,6.90
2019-02-25T20:30:39.275Z,6.60
2019-02-25T20:33:31.756Z,7.77
2019-02-25T20:36:19.234Z,7.67
2019-02-25T20:39:07.001Z,7.30
2019-02-25T20:41:57.026Z,7.73
2019-02-25T20:44:46.699Z,8.13
2019-02-25T20:47:34.214Z,7.47
2019-02-25T20:50:22.316Z,6.47
2019-02-25T20:53:11.075Z,7.30
2019-02-25T20:55:59.247Z,6.70
2019-02-25T20:58:47.438Z,7.07
2019-02-25T21:01:37.456Z,7.40
2019-02-25T21:04:24.508Z,8.17
2019-02-25T21:07:13.256Z,8.20
2019-02-25T21:10:03.527Z,7.57
2019-02-25T21:12:52.998Z,7.90
2019-02-25T21:15:42.839Z,7.77
2019-02-25T21:18:31.040Z,8.73
2019-02-25T21:21:19.129Z,7.90
2019-02-25T21:24:08.909Z,9.47
2019-02-25T21:26:59.618Z,8.27
2019-02-25T21:29:48.239Z,8.03
2019-02-25T21:32:36.009Z,8.07
2019-02-25T21:35:27.578Z,6.93
2019-02-25T21:38:13.206Z,7.27
2019-02-25T21:41:01.326Z,7.67
2019-02-25T21:43:51.628Z,7.93
2019-02-25T21:46:39.151Z,7.60
2019-02-25T21:49:29.220Z,7.37
2019-02-25T21:52:17.602Z,7.23
2019-02-25T21:55:07.563Z,7.03
2019-02-25T21:57:57.380Z,7.07
2019-02-25T22:00:45.509Z,5.97
2019-02-25T22:03:37.126Z,6.80
2019-02-25T22:06:24.923Z,5.90
2019-02-25T22:09:12.348Z,6.27
2019-02-25T22:12:00.794Z,6.83
2019-02-25T22:14:49.914Z,6.03
2019-02-25T22:17:40.497Z,5.93
2019-02-25T22:20:28.310Z,6.13
2019-02-25T22:23:16.515Z,6.60
2019-02-25T22:26:04.413Z,6.27
2019-02-25T22:28:53.299Z,6.40
2019-02-25T22:31:44.101Z,6.40
2019-02-25T22:34:31.450Z,6.03
2019-02-25T22:37:21.837Z,6.63
2019-02-25T22:40:10.633Z,6.80
2019-02-25T22:42:59.614Z,6.33
2019-02-25T22:45:47.798Z,6.30
2019-02-25T22:48:37.571Z,5.70
2019-02-25T22:51:28.166Z,5.93
2019-02-25T22:54:17.101Z,6.93
2019-02-25T22:57:05.414Z,6.43
2019-02-25T22:59:53.294Z,6.10
2019-02-25T23:02:43.469Z,6.90
2019-02-25T23:05:31.362Z,7.33
2019-02-25T23:08:20.909Z,7.83
2019-02-25T23:11:10.317Z,7.13
2019-02-25T23:13:59.052Z,6.80
2019-02-25T23:16:47.929Z,7.67
2019-02-25T23:19:37.097Z,7.00
2019-02-25T23:22:25.192Z,7.07
2019-02-25T23:25:13.159Z,7.77
2019-02-25T23:28:02.297Z,8.50
2019-02-25T23:30:50.344Z,7.73
2019-02-25T23:33:40.460Z,7.20
2019-02-25T23:36:27.822Z,6.63
2019-02-25T23:39:17.665Z,7.27
2019-02-25T23:42:07.323Z,7.20
2019-02-25T23:44:55.505Z,7.60
2019-02-25T23:47:43.300Z,6.80
2019-02-25T23:50:31.879Z,6.77
2019-02-25T23:53:20.731Z,7.10
2019-02-25T23:56:08.944Z,7.40
2019-02-25T23:58:56.868Z,6.53
