createdAt,value
2023-05-06T00:02:47.145Z,10.59
2023-05-06T00:05:49.682Z,10.43
2023-05-06T00:08:51.336Z,10.34
2023-05-06T00:11:52.882Z,10.21
2023-05-06T00:14:54.428Z,10.14
2023-05-06T00:17:56.741Z,10.07
2023-05-06T00:20:58.399Z,10.04
2023-05-06T00:23:59.902Z,10.02
2023-05-06T00:27:01.879Z,10.00
2023-05-06T00:30:04.287Z,9.96
2023-05-06T00:33:05.859Z,9.89
2023-05-06T00:36:07.888Z,9.82
2023-05-06T00:39:10.023Z,9.78
2023-05-06T00:42:11.724Z,9.72
2023-05-06T00:45:13.488Z,9.69
2023-05-06T00:48:16.379Z,9.61
2023-05-06T00:51:18.087Z,9.53
2023-05-06T00:54:19.764Z,9.45
2023-05-06T00:57:22.018Z,9.37
2023-05-06T01:00:23.851Z,9.27
2023-05-06T01:03:26.053Z,9.23
2023-05-06T01:06:50.252Z,9.17
2023-05-06T01:10:07.920Z,9.13
2023-05-06T01:13:12.864Z,9.12
2023-05-06T01:16:18.037Z,9.10
2023-05-06T01:19:29.577Z,9.08
2023-05-06T01:22:31.838Z,9.05
2023-05-06T01:25:33.970Z,9.03
2023-05-06T01:28:35.519Z,9.02
2023-05-06T01:31:45.566Z,8.97
2023-05-06T01:34:50.176Z,8.92
2023-05-06T01:38:29.393Z,8.89
2023-05-06T01:41:33.715Z,8.84
2023-05-06T01:44:37.190Z,8.80
2023-05-06T01:47:40.997Z,8.79
2023-05-06T01:50:43.715Z,8.78
2023-05-06T01:53:45.285Z,8.74
2023-05-06T01:56:46.868Z,8.73
2023-05-06T01:59:48.440Z,8.72
2023-05-06T02:02:50.043Z,8.72
2023-05-06T02:05:51.706Z,8.69
2023-05-06T02:08:53.283Z,8.67
2023-05-06T02:11:54.849Z,8.67
2023-05-06T02:14:56.591Z,8.68
2023-05-06T02:17:59.985Z,8.67
2023-05-06T02:21:02.110Z,8.63
2023-05-06T02:24:03.802Z,8.63
2023-05-06T02:27:05.458Z,8.61
2023-05-06T02:30:07.622Z,8.61
2023-05-06T02:33:09.182Z,8.59
2023-05-06T02:36:10.732Z,8.57
2023-05-06T02:39:12.284Z,8.56
2023-05-06T02:42:14.764Z,8.53
2023-05-06T02:45:16.480Z,8.50
2023-05-06T02:48:17.999Z,8.49
2023-05-06T02:51:19.590Z,8.50
2023-05-06T02:54:21.190Z,8.53
2023-05-06T02:57:22.732Z,8.53
2023-05-06T03:00:24.357Z,8.52
2023-05-06T03:03:25.975Z,8.50
2023-05-06T03:06:27.518Z,8.46
2023-05-06T03:09:29.164Z,8.45
2023-05-06T03:12:30.876Z,8.42
2023-05-06T03:15:32.492Z,8.41
2023-05-06T03:18:34.064Z,8.40
2023-05-06T03:21:35.669Z,8.40
2023-05-06T03:24:37.270Z,8.38
2023-05-06T03:27:38.865Z,8.35
2023-05-06T03:30:40.449Z,8.32
2023-05-06T03:33:42.241Z,8.30
2023-05-06T03:36:43.849Z,8.29
2023-05-06T03:39:45.422Z,8.28
2023-05-06T03:42:47.261Z,8.26
2023-05-06T03:45:48.853Z,8.28
2023-05-06T03:48:50.464Z,8.27
2023-05-06T03:51:53.654Z,8.26
2023-05-06T03:54:55.249Z,8.25
2023-05-06T03:57:56.869Z,8.29
2023-05-06T04:01:00.972Z,8.31
2023-05-06T04:04:02.683Z,8.33
2023-05-06T04:07:04.287Z,8.34
2023-05-06T04:10:06.744Z,8.33
2023-05-06T04:13:08.468Z,8.29
2023-05-06T04:16:10.133Z,8.27
2023-05-06T04:19:11.693Z,8.27
2023-05-06T04:22:13.316Z,8.27
2023-05-06T04:25:14.842Z,8.26
2023-05-06T04:28:16.953Z,8.25
2023-05-06T04:31:18.777Z,8.27
2023-05-06T04:34:20.517Z,8.27
2023-05-06T04:37:22.171Z,8.26
2023-05-06T04:40:23.733Z,8.27
2023-05-06T04:43:27.631Z,8.29
2023-05-06T04:46:29.643Z,8.30
2023-05-06T04:49:31.446Z,8.32
2023-05-06T04:52:33.094Z,8.33
2023-05-06T04:55:35.395Z,8.33
2023-05-06T04:58:37.054Z,8.32
2023-05-06T05:01:38.708Z,8.31
2023-05-06T05:04:40.883Z,8.32
2023-05-06T05:07:42.604Z,8.33
2023-05-06T05:10:44.230Z,8.37
2023-05-06T05:13:46.324Z,8.35
2023-05-06T05:16:47.965Z,8.35
2023-05-06T05:19:49.551Z,8.38
2023-05-06T05:22:51.119Z,8.37
2023-05-06T05:25:53.042Z,8.38
2023-05-06T05:28:54.626Z,8.40
2023-05-06T05:31:56.166Z,8.41
2023-05-06T05:34:58.082Z,8.44
2023-05-06T05:37:59.608Z,8.46
2023-05-06T05:41:01.182Z,8.48
2023-05-06T05:44:02.893Z,8.53
2023-05-06T05:47:04.486Z,8.56
2023-05-06T05:50:06.984Z,8.58
2023-05-06T05:53:08.534Z,8.64
2023-05-06T05:56:10.096Z,8.70
2023-05-06T05:59:11.651Z,8.73
2023-05-06T06:02:13.182Z,8.78
2023-05-06T06:05:14.711Z,8.83
2023-05-06T06:08:17.605Z,8.92
2023-05-06T06:11:19.130Z,8.95
2023-05-06T06:14:20.671Z,8.96
2023-05-06T06:17:22.287Z,9.00
2023-05-06T06:20:23.871Z,9.03
2023-05-06T06:23:25.459Z,9.05
2023-05-06T06:26:27.084Z,9.03
2023-05-06T06:29:28.736Z,9.00
2023-05-06T06:32:30.393Z,8.99
2023-05-06T06:35:32.095Z,8.99
2023-05-06T06:38:33.692Z,9.06
2023-05-06T06:41:35.914Z,9.14
2023-05-06T06:44:37.544Z,9.22
2023-05-06T06:47:39.204Z,9.26
2023-05-06T06:50:40.844Z,9.30
2023-05-06T06:53:43.115Z,9.34
2023-05-06T06:56:44.708Z,9.38
2023-05-06T06:59:47.774Z,9.37
2023-05-06T07:02:49.538Z,9.37
2023-05-06T07:05:51.212Z,9.41
2023-05-06T07:08:52.925Z,9.43
2023-05-06T07:11:54.486Z,9.43
2023-05-06T07:14:56.042Z,9.44
2023-05-06T07:17:57.687Z,9.45
2023-05-06T07:20:59.262Z,9.44
2023-05-06T07:24:01.197Z,9.45
2023-05-06T07:27:03.025Z,9.45
2023-05-06T07:30:05.392Z,9.44
2023-05-06T07:33:07.201Z,9.45
2023-05-06T07:36:08.841Z,9.43
2023-05-06T07:39:13.485Z,9.42
2023-05-06T07:42:15.168Z,9.44
2023-05-06T07:45:16.726Z,9.48
2023-05-06T07:48:20.157Z,9.54
2023-05-06T07:51:22.001Z,9.61
2023-05-06T07:54:23.523Z,9.68
2023-05-06T07:57:25.241Z,9.73
2023-05-06T08:00:27.268Z,9.80
2023-05-06T08:03:30.439Z,9.87
2023-05-06T08:06:32.298Z,9.91
2023-05-06T08:09:33.873Z,9.96
2023-05-06T08:12:36.202Z,10.04
2023-05-06T08:15:38.802Z,10.09
2023-05-06T08:18:40.358Z,10.11
2023-05-06T08:21:41.905Z,10.15
2023-05-06T08:24:43.548Z,10.16
2023-05-06T08:27:45.703Z,10.18
2023-05-06T08:30:48.594Z,10.19
2023-05-06T08:33:51.572Z,10.24
2023-05-06T08:36:54.669Z,10.32
2023-05-06T08:39:57.536Z,10.38
2023-05-06T08:43:04.038Z,10.43
2023-05-06T08:46:05.637Z,10.46
2023-05-06T08:49:07.291Z,10.50
2023-05-06T08:52:08.962Z,10.56
2023-05-06T08:55:11.490Z,10.63
2023-05-06T08:58:15.823Z,10.68
2023-05-06T09:01:17.788Z,10.71
2023-05-06T09:04:19.706Z,10.87
2023-05-06T09:07:22.473Z,10.96
2023-05-06T09:10:24.209Z,10.99
2023-05-06T09:13:25.910Z,10.97
2023-05-06T09:16:31.208Z,10.97
2023-05-06T09:19:38.057Z,11.01
2023-05-06T09:22:42.743Z,11.02
2023-05-06T09:25:46.660Z,11.03
2023-05-06T09:28:48.528Z,11.05
2023-05-06T09:31:51.228Z,11.08
2023-05-06T09:34:52.775Z,11.12
2023-05-06T09:37:54.874Z,11.15
2023-05-06T09:40:56.626Z,11.18
2023-05-06T09:43:59.199Z,11.24
2023-05-06T09:47:01.841Z,11.31
2023-05-06T09:50:04.419Z,11.40
2023-05-06T09:53:07.294Z,11.43
2023-05-06T09:56:09.333Z,11.57
2023-05-06T09:59:11.997Z,11.77
2023-05-06T10:02:14.268Z,11.97
2023-05-06T10:05:17.176Z,12.08
2023-05-06T10:08:19.431Z,12.19
2023-05-06T10:11:21.812Z,12.28
2023-05-06T10:14:23.508Z,12.34
2023-05-06T10:17:28.553Z,12.46
2023-05-06T10:20:34.357Z,12.54
2023-05-06T10:23:49.319Z,12.66
2023-05-06T10:26:54.881Z,12.66
2023-05-06T10:29:59.875Z,12.61
2023-05-06T10:33:06.047Z,12.60
2023-05-06T10:36:16.370Z,12.71
2023-05-06T10:39:18.526Z,12.90
2023-05-06T10:42:20.085Z,13.10
2023-05-06T10:45:21.711Z,13.28
2023-05-06T10:48:23.294Z,13.29
2023-05-06T10:51:28.552Z,13.20
2023-05-06T10:54:30.126Z,13.13
2023-05-06T10:57:41.331Z,13.17
2023-05-06T11:00:54.314Z,13.31
2023-05-06T11:03:56.110Z,13.50
2023-05-06T11:07:15.584Z,13.67
2023-05-06T11:10:31.794Z,13.70
2023-05-06T11:13:35.226Z,13.68
2023-05-06T11:16:50.349Z,13.67
2023-05-06T11:20:18.652Z,13.77
2023-05-06T11:23:20.372Z,13.90
2023-05-06T11:26:24.329Z,14.06
2023-05-06T11:29:26.807Z,14.17
2023-05-06T11:32:29.268Z,14.20
2023-05-06T11:35:37.730Z,14.18
2023-05-06T11:38:52.787Z,14.16
2023-05-06T11:41:54.753Z,14.11
2023-05-06T11:45:00.591Z,14.07
2023-05-06T11:48:02.376Z,14.04
2023-05-06T11:51:04.064Z,14.05
2023-05-06T11:54:07.071Z,14.08
2023-05-06T11:57:09.673Z,14.11
2023-05-06T12:00:13.276Z,14.13
2023-05-06T12:03:15.018Z,14.17
2023-05-06T12:06:16.709Z,14.21
2023-05-06T12:09:18.370Z,14.26
2023-05-06T12:12:22.826Z,14.27
2023-05-06T12:15:24.695Z,14.27
2023-05-06T12:18:27.747Z,14.29
2023-05-06T12:21:30.561Z,14.33
2023-05-06T12:24:32.082Z,14.36
2023-05-06T12:27:35.259Z,14.41
2023-05-06T12:30:36.801Z,14.46
2023-05-06T12:33:46.249Z,14.54
2023-05-06T12:36:47.889Z,14.66
2023-05-06T12:39:49.460Z,14.76
2023-05-06T12:42:55.413Z,14.80
2023-05-06T12:46:05.153Z,14.81
2023-05-06T12:49:06.825Z,14.88
2023-05-06T12:52:10.299Z,14.97
2023-05-06T12:55:11.809Z,14.98
2023-05-06T12:58:20.192Z,14.93
2023-05-06T13:01:22.169Z,14.89
2023-05-06T13:04:23.822Z,14.85
2023-05-06T13:07:25.410Z,14.80
2023-05-06T13:10:26.966Z,14.73
2023-05-06T13:13:28.762Z,14.64
2023-05-06T13:16:31.844Z,14.55
2023-05-06T13:19:33.715Z,14.48
2023-05-06T13:22:50.639Z,14.41
2023-05-06T13:26:04.153Z,14.30
2023-05-06T13:29:06.698Z,14.17
2023-05-06T13:32:09.126Z,14.04
2023-05-06T13:35:10.961Z,13.98
2023-05-06T13:38:12.803Z,13.93
2023-05-06T13:41:14.687Z,13.91
2023-05-06T13:44:17.046Z,13.84
2023-05-06T13:47:18.688Z,13.78
2023-05-06T13:50:20.555Z,13.74
2023-05-06T13:53:22.444Z,13.73
2023-05-06T13:56:24.026Z,13.75
2023-05-06T13:59:26.110Z,13.80
2023-05-06T14:02:28.206Z,13.88
2023-05-06T14:05:30.001Z,13.97
2023-05-06T14:08:32.816Z,14.05
2023-05-06T14:11:34.373Z,14.11
2023-05-06T14:14:36.106Z,14.18
2023-05-06T14:17:38.347Z,14.25
2023-05-06T14:20:39.916Z,14.24
2023-05-06T14:23:41.470Z,14.22
2023-05-06T14:26:45.950Z,14.18
2023-05-06T14:29:47.720Z,14.16
2023-05-06T14:32:49.407Z,14.19
2023-05-06T14:35:52.830Z,14.19
2023-05-06T14:38:54.374Z,14.22
2023-05-06T14:41:55.993Z,14.26
2023-05-06T14:44:57.590Z,14.28
2023-05-06T14:47:59.273Z,14.26
2023-05-06T14:51:00.925Z,14.17
2023-05-06T14:54:02.573Z,14.11
2023-05-06T14:57:04.232Z,14.07
2023-05-06T15:00:10.259Z,14.01
2023-05-06T15:03:11.954Z,13.94
2023-05-06T15:06:13.485Z,13.88
2023-05-06T15:09:15.108Z,13.80
2023-05-06T15:12:16.726Z,13.72
2023-05-06T15:15:18.729Z,13.65
2023-05-06T15:18:20.567Z,13.56
2023-05-06T15:21:22.117Z,13.50
2023-05-06T15:24:23.754Z,13.50
2023-05-06T15:27:25.378Z,13.52
2023-05-06T15:30:26.934Z,13.55
2023-05-06T15:33:28.534Z,13.57
2023-05-06T15:36:30.137Z,13.56
2023-05-06T15:39:38.811Z,13.58
2023-05-06T15:42:40.779Z,13.52
2023-05-06T15:45:42.414Z,13.47
2023-05-06T15:48:43.979Z,13.43
2023-05-06T15:51:45.569Z,13.39
2023-05-06T15:54:49.584Z,13.35
2023-05-06T15:57:53.654Z,13.29
2023-05-06T16:00:55.198Z,13.24
2023-05-06T16:03:56.852Z,13.20
2023-05-06T16:06:58.553Z,13.20
2023-05-06T16:10:00.265Z,13.22
2023-05-06T16:13:01.937Z,13.23
2023-05-06T16:16:03.844Z,13.21
2023-05-06T16:19:05.518Z,13.21
2023-05-06T16:22:07.117Z,13.18
2023-05-06T16:25:08.948Z,13.15
2023-05-06T16:28:10.730Z,13.10
2023-05-06T16:31:12.299Z,13.06
2023-05-06T16:34:14.393Z,12.99
2023-05-06T16:37:16.095Z,12.93
2023-05-06T16:40:21.005Z,12.86
2023-05-06T16:43:22.789Z,12.81
2023-05-06T16:46:24.786Z,12.76
2023-05-06T16:49:28.047Z,12.70
2023-05-06T16:52:30.868Z,12.63
2023-05-06T16:55:32.599Z,12.56
2023-05-06T16:58:34.274Z,12.47
2023-05-06T17:01:35.916Z,12.38
2023-05-06T17:04:37.733Z,12.28
2023-05-06T17:07:39.295Z,12.19
2023-05-06T17:10:40.887Z,12.13
2023-05-06T17:13:42.412Z,12.06
2023-05-06T17:16:45.164Z,11.99
2023-05-06T17:19:46.772Z,11.94
2023-05-06T17:22:49.084Z,11.91
2023-05-06T17:25:51.086Z,11.87
2023-05-06T17:28:52.681Z,11.81
2023-05-06T17:31:54.222Z,11.72
2023-05-06T17:34:56.083Z,11.64
2023-05-06T17:37:57.629Z,11.58
2023-05-06T17:40:59.200Z,11.50
2023-05-06T17:44:01.263Z,11.43
2023-05-06T17:47:02.946Z,11.37
2023-05-06T17:50:04.985Z,11.30
2023-05-06T17:53:06.710Z,11.22
2023-05-06T17:56:08.261Z,11.13
2023-05-06T17:59:11.408Z,11.09
2023-05-06T18:02:15.841Z,11.07
2023-05-06T18:05:17.717Z,11.04
2023-05-06T18:08:19.300Z,10.98
2023-05-06T18:11:21.361Z,10.89
2023-05-06T18:14:22.893Z,10.83
2023-05-06T18:17:24.749Z,10.76
2023-05-06T18:20:27.018Z,10.70
2023-05-06T18:23:30.122Z,10.61
2023-05-06T18:26:43.881Z,10.51
2023-05-06T18:29:47.612Z,10.40
2023-05-06T18:32:51.017Z,10.30
2023-05-06T18:35:53.530Z,10.20
2023-05-06T18:38:55.098Z,10.12
2023-05-06T18:41:56.616Z,10.06
2023-05-06T18:44:58.207Z,9.98
2023-05-06T18:47:59.809Z,9.87
2023-05-06T18:51:17.430Z,9.80
2023-05-06T18:54:19.071Z,9.71
2023-05-06T18:57:20.645Z,9.77
2023-05-06T19:00:22.509Z,9.71
2023-05-06T19:03:24.146Z,9.65
2023-05-06T19:06:25.692Z,9.57
2023-05-06T19:09:27.338Z,9.51
2023-05-06T19:12:30.548Z,9.44
2023-05-06T19:15:32.150Z,9.39
2023-05-06T19:18:33.652Z,9.32
2023-05-06T19:21:35.643Z,9.25
2023-05-06T19:24:37.174Z,9.19
2023-05-06T19:27:38.746Z,9.15
2023-05-06T19:30:40.371Z,9.10
2023-05-06T19:33:42.655Z,9.06
2023-05-06T19:36:44.204Z,9.03
2023-05-06T19:39:46.585Z,9.01
2023-05-06T19:42:48.294Z,9.05
2023-05-06T19:45:49.895Z,9.22
2023-05-06T19:48:51.461Z,9.23
2023-05-06T19:51:53.133Z,9.17
2023-05-06T19:54:54.846Z,9.10
2023-05-06T19:57:57.016Z,9.06
2023-05-06T20:00:58.564Z,9.00
2023-05-06T20:04:00.250Z,8.95
2023-05-06T20:07:01.931Z,8.92
2023-05-06T20:10:03.983Z,8.90
2023-05-06T20:13:06.945Z,8.86
2023-05-06T20:16:09.319Z,8.83
2023-05-06T20:19:11.427Z,8.80
2023-05-06T20:22:13.294Z,8.77
2023-05-06T20:25:17.431Z,8.76
2023-05-06T20:28:19.123Z,8.75
2023-05-06T20:31:20.782Z,8.74
2023-05-06T20:34:22.340Z,8.73
2023-05-06T20:37:24.285Z,8.74
2023-05-06T20:40:25.852Z,8.69
2023-05-06T20:43:27.380Z,8.70
2023-05-06T20:46:28.918Z,8.69
2023-05-06T20:49:30.713Z,8.69
2023-05-06T20:52:33.967Z,8.66
2023-05-06T20:55:35.952Z,8.65
2023-05-06T20:58:37.595Z,8.64
2023-05-06T21:01:39.292Z,8.64
2023-05-06T21:04:41.816Z,8.63
2023-05-06T21:07:45.781Z,8.62
2023-05-06T21:10:47.334Z,8.59
2023-05-06T21:13:50.194Z,8.59
2023-05-06T21:16:52.538Z,8.58
2023-05-06T21:19:54.250Z,8.55
2023-05-06T21:22:56.000Z,8.62
2023-05-06T21:25:59.378Z,8.66
2023-05-06T21:29:00.991Z,8.64
2023-05-06T21:32:02.518Z,8.57
2023-05-06T21:35:04.450Z,8.53
2023-05-06T21:38:06.006Z,8.51
2023-05-06T21:41:07.655Z,8.54
2023-05-06T21:44:10.111Z,8.56
2023-05-06T21:47:11.698Z,8.51
2023-05-06T21:50:13.367Z,8.48
2023-05-06T21:53:14.926Z,8.45
2023-05-06T21:56:17.562Z,8.42
2023-05-06T21:59:19.869Z,8.38
2023-05-06T22:02:21.592Z,8.35
2023-05-06T22:05:23.286Z,8.31
2023-05-06T22:08:25.198Z,8.30
2023-05-06T22:11:26.851Z,8.31
2023-05-06T22:14:40.133Z,8.32
2023-05-06T22:17:42.973Z,8.55
2023-05-06T22:20:44.924Z,8.49
2023-05-06T22:23:46.604Z,8.47
2023-05-06T22:26:48.146Z,8.44
2023-05-06T22:29:49.778Z,8.40
2023-05-06T22:32:51.376Z,8.35
2023-05-06T22:35:53.252Z,8.34
2023-05-06T22:38:55.364Z,8.32
2023-05-06T22:41:57.243Z,8.32
2023-05-06T22:44:58.789Z,8.28
2023-05-06T22:48:00.602Z,8.21
2023-05-06T22:51:03.342Z,8.15
2023-05-06T22:54:05.016Z,8.13
2023-05-06T22:57:06.766Z,8.10
2023-05-06T23:00:10.615Z,8.09
2023-05-06T23:03:12.479Z,8.08
2023-05-06T23:06:14.049Z,8.05
2023-05-06T23:09:15.550Z,8.05
2023-05-06T23:12:17.084Z,8.02
2023-05-06T23:15:18.725Z,8.00
2023-05-06T23:18:20.891Z,7.99
2023-05-06T23:21:22.883Z,8.00
2023-05-06T23:24:24.436Z,8.02
2023-05-06T23:27:26.095Z,7.99
2023-05-06T23:30:27.742Z,7.96
2023-05-06T23:33:29.309Z,7.94
2023-05-06T23:36:30.882Z,7.92
2023-05-06T23:39:32.416Z,7.92
2023-05-06T23:42:33.951Z,7.91
2023-05-06T23:45:35.547Z,7.88
2023-05-06T23:48:37.850Z,7.86
2023-05-06T23:51:39.467Z,7.83
2023-05-06T23:54:41.004Z,7.81
2023-05-06T23:57:42.598Z,7.81
