createdAt,value
2017-01-07T13:33:14.183Z,90
2017-01-07T13:34:25.001Z,85
2017-01-07T13:35:36.552Z,80
2017-01-07T13:36:48.757Z,70
2017-01-07T13:38:00.832Z,65
2017-01-07T13:39:11.000Z,60
2017-01-07T13:40:21.976Z,65
2017-01-07T13:41:33.038Z,60
2017-01-07T13:42:44.059Z,55
2017-01-07T13:43:54.348Z,60
2017-01-07T13:45:05.540Z,60
2017-01-07T13:46:16.565Z,60
2017-01-07T13:47:28.080Z,60
2017-01-07T13:48:39.812Z,65
2017-01-07T13:49:49.586Z,60
2017-01-07T13:51:01.319Z,65
2017-01-07T13:52:12.523Z,60
2017-01-07T13:53:23.968Z,55
2017-01-07T13:54:34.449Z,55
2017-01-07T13:55:44.898Z,55
2017-01-07T13:56:55.544Z,60
2017-01-07T13:58:06.545Z,55
2017-01-07T13:59:16.929Z,55
2017-01-07T14:00:28.014Z,55
2017-01-07T14:01:39.044Z,50
2017-01-07T14:02:49.566Z,50
2017-01-07T14:04:00.895Z,50
2017-01-07T14:05:10.250Z,50
2017-01-07T14:06:21.125Z,45
2017-01-07T14:07:30.539Z,50
2017-01-07T14:08:41.145Z,45
2017-01-07T14:09:51.945Z,45
2017-01-07T14:11:02.698Z,45
2017-01-07T14:12:12.109Z,40
2017-01-07T14:13:22.908Z,35
2017-01-07T14:14:34.465Z,35
2017-01-07T14:15:45.787Z,35
2017-01-07T14:16:56.881Z,35
2017-01-07T14:18:08.148Z,30
2017-01-07T14:19:18.528Z,30
2017-01-07T14:20:29.341Z,35
2017-01-07T14:21:40.181Z,30
2017-01-07T14:22:51.430Z,35
2017-01-07T14:24:03.770Z,35
2017-01-07T14:25:16.578Z,40
2017-01-07T14:26:32.061Z,40
2017-01-07T14:27:47.748Z,40
2017-01-07T14:28:59.909Z,45
2017-01-07T14:30:11.452Z,40
2017-01-07T14:31:22.408Z,45
2017-01-07T14:32:34.161Z,50
2017-01-07T14:33:45.871Z,45
2017-01-07T14:34:56.493Z,35
2017-01-07T14:36:08.194Z,25
2017-01-07T14:37:18.650Z,20
2017-01-07T14:38:29.426Z,25
2017-01-07T14:39:41.181Z,20
2017-01-07T14:40:52.296Z,20
2017-01-07T14:42:03.509Z,15
2017-01-07T14:43:12.691Z,15
2017-01-07T14:44:23.600Z,15
2017-01-07T14:45:33.802Z,15
2017-01-07T14:46:45.723Z,10
2017-01-07T14:47:57.034Z,15
2017-01-07T14:49:08.902Z,15
2017-01-07T14:50:20.248Z,15
2017-01-07T14:51:31.173Z,15
2017-01-07T14:52:42.083Z,10
2017-01-07T14:53:52.720Z,10
2017-01-07T14:55:02.870Z,10
2017-01-07T14:56:13.066Z,10
2017-01-07T14:57:23.355Z,10
2017-01-07T14:58:34.691Z,10
2017-01-07T14:59:45.605Z,5
2017-01-07T15:00:58.069Z,10
2017-01-07T15:02:09.200Z,10
2017-01-07T15:03:20.947Z,10
2017-01-07T15:04:32.085Z,10
2017-01-07T15:05:43.149Z,10
2017-01-07T15:06:53.574Z,5
2017-01-07T15:08:04.077Z,5
2017-01-07T15:09:15.076Z,5
2017-01-07T15:10:26.127Z,5
2017-01-07T15:11:37.712Z,5
2017-01-07T15:12:48.707Z,5
2017-01-07T15:13:59.208Z,5
2017-01-07T15:15:10.560Z,5
2017-01-07T15:16:22.010Z,5
2017-01-07T15:17:33.571Z,5
2017-01-07T15:18:45.440Z,5
2017-01-07T15:19:56.608Z,5
2017-01-07T15:21:08.928Z,5
2017-01-07T15:22:19.830Z,5
2017-01-07T15:23:29.445Z,5
2017-01-07T15:24:39.745Z,5
2017-01-07T15:25:51.413Z,0
2017-01-07T15:27:02.752Z,0
2017-01-07T15:28:13.925Z,0
2017-01-07T15:29:25.286Z,0
2017-01-07T15:30:35.399Z,0
2017-01-07T15:31:46.479Z,0
2017-01-07T15:32:57.559Z,0
2017-01-07T15:34:08.579Z,0
2017-01-07T15:35:20.632Z,0
2017-01-07T15:36:32.334Z,0
2017-01-07T15:37:43.673Z,0
2017-01-07T15:38:54.297Z,0
2017-01-07T15:40:04.829Z,0
2017-01-07T15:41:15.633Z,0
2017-01-07T15:42:27.056Z,0
2017-01-07T15:43:38.231Z,0
2017-01-07T15:44:49.031Z,0
2017-01-07T15:46:00.543Z,0
2017-01-07T15:47:11.893Z,0
2017-01-07T15:48:22.641Z,0
2017-01-07T15:49:34.024Z,0
2017-01-07T15:50:45.923Z,0
2017-01-07T15:51:57.446Z,0
2017-01-07T15:53:09.211Z,0
2017-01-07T15:54:19.675Z,0
2017-01-07T15:55:31.030Z,0
2017-01-07T15:56:41.530Z,0
2017-01-07T15:57:52.419Z,0
2017-01-07T15:59:04.695Z,0
2017-01-07T16:00:16.423Z,0
2017-01-07T16:01:26.973Z,0
2017-01-07T16:02:40.577Z,0
2017-01-07T16:03:53.120Z,0
2017-01-07T16:05:05.234Z,0
2017-01-07T16:06:17.092Z,0
2017-01-07T16:07:27.893Z,0
2017-01-07T16:08:40.097Z,0
2017-01-07T16:09:51.072Z,0
2017-01-07T16:11:02.420Z,0
2017-01-07T16:12:13.780Z,0
2017-01-07T16:13:24.021Z,0
2017-01-07T16:14:36.142Z,0
2017-01-07T16:15:51.276Z,0
2017-01-07T16:17:03.632Z,0
2017-01-07T16:18:14.235Z,0
2017-01-07T16:19:23.997Z,0
2017-01-07T16:20:35.830Z,0
2017-01-07T16:21:46.920Z,0
2017-01-07T16:22:58.108Z,0
2017-01-07T16:24:08.974Z,0
2017-01-07T16:25:19.607Z,0
2017-01-07T16:26:30.316Z,0
2017-01-07T16:27:41.811Z,0
2017-01-07T16:28:53.506Z,0
2017-01-07T16:30:05.330Z,0
2017-01-07T16:31:17.710Z,0
2017-01-07T16:32:28.665Z,0
2017-01-07T16:33:40.168Z,0
2017-01-07T16:34:50.802Z,0
2017-01-07T16:36:01.858Z,0
2017-01-07T16:37:14.369Z,0
2017-01-07T16:38:24.883Z,0
2017-01-07T16:39:34.985Z,0
2017-01-07T16:40:45.699Z,0
2017-01-07T16:41:56.162Z,0
2017-01-07T16:43:06.981Z,0
2017-01-07T16:44:18.120Z,0
2017-01-07T16:45:29.717Z,0
2017-01-07T16:46:41.720Z,0
2017-01-07T16:47:53.108Z,0
2017-01-07T16:49:04.275Z,0
2017-01-07T16:50:16.203Z,0
2017-01-07T16:51:27.670Z,0
2017-01-07T16:52:38.164Z,0
2017-01-07T16:53:49.095Z,0
2017-01-07T16:55:00.050Z,0
2017-01-07T16:56:11.188Z,0
2017-01-07T16:57:21.325Z,0
2017-01-07T16:58:33.486Z,0
2017-01-07T16:59:44.685Z,0
2017-01-07T17:00:57.156Z,0
2017-01-07T17:02:08.217Z,0
2017-01-07T17:03:20.313Z,0
2017-01-07T17:04:32.506Z,0
2017-01-07T17:05:43.459Z,0
2017-01-07T17:06:56.472Z,0
2017-01-07T17:08:07.584Z,0
2017-01-07T17:09:18.532Z,0
2017-01-07T17:10:29.165Z,0
2017-01-07T17:11:39.976Z,0
2017-01-07T17:12:51.187Z,0
2017-01-07T17:14:01.549Z,0
2017-01-07T17:15:11.789Z,0
2017-01-07T17:16:23.156Z,0
2017-01-07T17:17:33.041Z,0
2017-01-07T17:18:44.077Z,0
2017-01-07T17:19:55.312Z,0
2017-01-07T17:21:05.747Z,0
2017-01-07T17:22:16.718Z,0
2017-01-07T17:23:27.098Z,0
2017-01-07T17:24:38.121Z,0
2017-01-07T17:25:49.412Z,0
2017-01-07T17:27:04.558Z,0
2017-01-07T17:28:15.650Z,0
2017-01-07T17:29:27.123Z,0
2017-01-07T17:30:39.448Z,0
2017-01-07T17:31:51.589Z,0
2017-01-07T17:33:03.587Z,0
2017-01-07T17:34:15.180Z,0
2017-01-07T17:35:25.852Z,0
2017-01-07T17:36:37.977Z,0
2017-01-07T17:37:48.646Z,0
2017-01-07T17:38:59.542Z,0
2017-01-07T17:40:10.535Z,0
2017-01-07T17:41:21.416Z,0
2017-01-07T17:42:32.651Z,0
2017-01-07T17:43:44.015Z,0
2017-01-07T17:44:55.024Z,0
2017-01-07T17:46:05.873Z,0
2017-01-07T17:47:16.050Z,0
2017-01-07T17:48:26.450Z,0
2017-01-07T17:49:38.005Z,0
2017-01-07T17:50:48.410Z,0
2017-01-07T17:51:58.997Z,0
2017-01-07T17:53:09.975Z,0
2017-01-07T17:54:21.872Z,0
2017-01-07T17:55:35.430Z,0
2017-01-07T17:56:46.217Z,0
2017-01-07T17:57:57.965Z,0
2017-01-07T17:59:08.787Z,0
2017-01-07T18:00:19.207Z,0
2017-01-07T18:01:29.004Z,0
2017-01-07T18:02:39.913Z,0
2017-01-07T18:03:51.607Z,0
2017-01-07T18:05:07.285Z,0
2017-01-07T18:06:19.728Z,0
2017-01-07T18:07:31.698Z,0
2017-01-07T18:08:41.723Z,0
2017-01-07T18:09:52.280Z,0
2017-01-07T18:11:03.627Z,0
2017-01-07T18:12:15.310Z,0
2017-01-07T18:13:27.171Z,0
2017-01-07T18:14:38.001Z,0
2017-01-07T18:15:48.857Z,0
2017-01-07T18:16:59.689Z,0
2017-01-07T18:18:10.231Z,0
2017-01-07T18:19:22.102Z,0
2017-01-07T18:20:34.104Z,0
2017-01-07T18:21:45.291Z,0
2017-01-07T18:22:56.306Z,0
2017-01-07T18:24:08.552Z,0
2017-01-07T18:25:20.488Z,0
2017-01-07T18:26:30.901Z,0
2017-01-07T18:27:41.823Z,0
2017-01-07T18:28:53.832Z,0
2017-01-07T18:30:05.624Z,0
2017-01-07T18:31:16.480Z,0
2017-01-07T18:32:26.977Z,0
2017-01-07T18:33:39.081Z,0
2017-01-07T18:34:49.418Z,0
2017-01-07T18:35:59.825Z,0
2017-01-07T18:37:12.451Z,0
2017-01-07T18:38:23.350Z,0
2017-01-07T18:39:35.152Z,0
2017-01-07T18:40:47.160Z,0
2017-01-07T18:41:58.810Z,0
2017-01-07T18:43:10.319Z,0
2017-01-07T18:44:21.558Z,0
2017-01-07T18:45:32.577Z,0
2017-01-07T18:46:44.590Z,0
2017-01-07T18:47:55.768Z,0
2017-01-07T18:49:08.044Z,0
2017-01-07T18:50:19.954Z,0
2017-01-07T18:51:31.038Z,0
2017-01-07T18:52:43.311Z,0
2017-01-07T18:53:55.033Z,0
2017-01-07T18:55:05.906Z,0
2017-01-07T18:56:16.745Z,0
2017-01-07T18:57:27.606Z,0
2017-01-07T18:58:38.662Z,0
2017-01-07T18:59:50.150Z,0
2017-01-07T19:01:00.151Z,0
2017-01-07T19:02:14.395Z,0
2017-01-07T19:03:25.515Z,0
2017-01-07T19:04:37.985Z,0
2017-01-07T19:05:49.643Z,0
2017-01-07T19:07:01.708Z,0
2017-01-07T19:08:11.919Z,0
2017-01-07T19:09:23.313Z,0
2017-01-07T19:10:34.803Z,0
2017-01-07T19:11:45.696Z,0
2017-01-07T19:12:58.234Z,0
2017-01-07T19:14:10.606Z,0
2017-01-07T19:15:22.972Z,0
2017-01-07T19:16:33.663Z,0
2017-01-07T19:17:45.261Z,0
2017-01-07T19:18:57.727Z,0
2017-01-07T19:20:09.129Z,0
2017-01-07T19:21:19.380Z,0
2017-01-07T19:22:31.079Z,0
2017-01-07T19:23:41.388Z,0
2017-01-07T19:24:51.678Z,0
2017-01-07T19:26:03.218Z,0
2017-01-07T19:27:14.993Z,0
2017-01-07T19:28:25.764Z,0
2017-01-07T19:29:35.996Z,0
2017-01-07T19:30:48.541Z,0
2017-01-07T19:32:01.193Z,0
2017-01-07T19:33:13.303Z,0
2017-01-07T19:34:24.909Z,0
2017-01-07T19:35:36.117Z,0
2017-01-07T19:36:49.487Z,0
2017-01-07T19:37:59.442Z,0
2017-01-07T19:39:10.393Z,0
2017-01-07T19:40:21.826Z,0
2017-01-07T19:41:33.909Z,0
2017-01-07T19:42:46.650Z,0
2017-01-07T19:43:59.840Z,0
2017-01-07T19:45:12.856Z,0
2017-01-07T19:46:25.370Z,0
2017-01-07T19:47:37.734Z,0
2017-01-07T19:48:50.440Z,0
2017-01-07T19:50:02.263Z,0
2017-01-07T19:51:13.432Z,0
2017-01-07T19:52:25.211Z,0
2017-01-07T19:53:36.192Z,0
2017-01-07T19:54:47.544Z,0
2017-01-07T19:55:58.628Z,0
2017-01-07T19:57:09.843Z,0
2017-01-07T19:58:21.106Z,0
2017-01-07T19:59:32.651Z,0
2017-01-07T20:00:44.759Z,0
2017-01-07T20:01:56.887Z,0
2017-01-07T20:03:09.423Z,0
2017-01-07T20:04:20.956Z,0
2017-01-07T20:05:31.112Z,0
2017-01-07T20:06:43.163Z,0
2017-01-07T20:07:55.776Z,0
2017-01-07T20:09:07.425Z,0
2017-01-07T20:10:20.730Z,0
2017-01-07T20:11:34.683Z,0
2017-01-07T20:12:46.820Z,0
2017-01-07T20:13:58.104Z,0
2017-01-07T20:15:41.424Z,0
2017-01-07T20:16:53.946Z,0
2017-01-07T20:18:06.111Z,0
2017-01-07T20:19:18.549Z,0
2017-01-07T20:20:32.113Z,0
2017-01-07T20:21:44.320Z,0
2017-01-07T20:22:55.127Z,0
2017-01-07T20:24:06.268Z,0
2017-01-07T20:25:18.366Z,0
2017-01-07T20:26:31.415Z,0
2017-01-07T20:27:43.374Z,0
2017-01-07T20:28:56.661Z,0
2017-01-07T20:30:09.508Z,0
2017-01-07T20:31:20.386Z,0
2017-01-07T20:32:31.236Z,0
2017-01-07T20:33:42.327Z,0
2017-01-07T20:34:54.101Z,0
2017-01-07T20:36:05.880Z,0
2017-01-07T20:37:16.896Z,0
2017-01-07T20:38:29.111Z,0
2017-01-07T20:39:41.770Z,0
2017-01-07T20:40:53.234Z,0
2017-01-07T20:42:04.074Z,0
2017-01-07T20:43:15.985Z,0
2017-01-07T20:44:29.065Z,0
2017-01-07T20:45:41.359Z,0
2017-01-07T20:46:52.569Z,0
2017-01-07T20:48:04.235Z,0
2017-01-07T20:49:16.611Z,0
2017-01-07T20:50:28.071Z,0
2017-01-07T20:51:40.503Z,0
2017-01-07T20:52:51.625Z,0
2017-01-07T20:54:03.911Z,0
2017-01-07T20:55:15.532Z,0
2017-01-07T20:56:28.614Z,0
2017-01-07T20:57:40.115Z,0
2017-01-07T20:58:52.129Z,0
2017-01-07T21:00:04.366Z,0
2017-01-07T21:01:17.157Z,0
2017-01-07T21:02:29.686Z,0
2017-01-07T21:03:40.995Z,0
2017-01-07T21:04:53.055Z,0
2017-01-07T21:06:05.818Z,0
2017-01-07T21:07:17.065Z,0
2017-01-07T21:08:28.107Z,0
2017-01-07T21:09:39.390Z,0
2017-01-07T21:10:52.956Z,0
2017-01-07T21:12:06.205Z,0
2017-01-07T21:13:18.043Z,0
2017-01-07T21:14:31.424Z,0
2017-01-07T21:15:43.923Z,0
2017-01-07T21:16:55.038Z,0
2017-01-07T21:18:07.654Z,0
2017-01-07T21:19:20.045Z,0
2017-01-07T21:20:31.974Z,0
2017-01-07T21:21:44.299Z,0
2017-01-07T21:22:55.484Z,0
2017-01-07T21:24:06.076Z,0
2017-01-07T21:25:17.131Z,0
2017-01-07T21:26:29.173Z,0
2017-01-07T21:27:41.951Z,0
2017-01-07T21:28:53.763Z,0
2017-01-07T21:30:04.474Z,0
2017-01-07T21:31:16.158Z,0
2017-01-07T21:32:26.861Z,0
2017-01-07T21:33:38.050Z,0
2017-01-07T21:34:50.098Z,0
2017-01-07T21:36:00.689Z,0
2017-01-07T21:37:12.899Z,0
2017-01-07T21:38:25.653Z,0
2017-01-07T21:39:37.058Z,0
2017-01-07T21:40:49.923Z,0
2017-01-07T21:42:02.389Z,0
2017-01-07T21:43:13.325Z,0
2017-01-07T21:44:25.974Z,0
2017-01-07T21:45:37.270Z,0
2017-01-07T21:46:48.130Z,0
2017-01-07T21:47:59.107Z,0
2017-01-07T21:49:10.263Z,0
2017-01-07T21:50:21.304Z,0
2017-01-07T21:51:32.494Z,0
2017-01-07T21:52:42.625Z,0
2017-01-07T21:53:53.262Z,0
2017-01-07T21:55:05.078Z,0
2017-01-07T21:56:16.758Z,0
2017-01-07T21:57:28.916Z,0
2017-01-07T21:58:40.771Z,0
2017-01-07T21:59:52.151Z,0
2017-01-07T22:01:04.345Z,0
2017-01-07T22:02:15.744Z,0
2017-01-07T22:03:28.473Z,0
2017-01-07T22:04:40.360Z,0
2017-01-07T22:05:51.345Z,0
2017-01-07T22:07:03.361Z,0
2017-01-07T22:08:14.673Z,0
2017-01-07T22:09:26.458Z,0
2017-01-07T22:10:38.512Z,0
2017-01-07T22:11:48.817Z,0
2017-01-07T22:13:00.207Z,0
2017-01-07T22:14:14.387Z,0
2017-01-07T22:15:26.083Z,0
2017-01-07T22:16:37.295Z,0
2017-01-07T22:17:48.266Z,0
2017-01-07T22:18:59.512Z,0
2017-01-07T22:20:10.240Z,0
2017-01-07T22:21:21.973Z,0
2017-01-07T22:22:33.810Z,0
2017-01-07T22:23:44.560Z,0
2017-01-07T22:24:55.391Z,0
2017-01-07T22:26:05.825Z,0
2017-01-07T22:27:16.887Z,0
2017-01-07T22:28:28.518Z,0
2017-01-07T22:29:39.671Z,0
2017-01-07T22:30:49.662Z,0
2017-01-07T22:32:01.259Z,0
2017-01-07T22:33:11.635Z,0
2017-01-07T22:34:23.743Z,0
2017-01-07T22:35:35.688Z,0
2017-01-07T22:36:46.349Z,0
2017-01-07T22:37:58.373Z,0
2017-01-07T22:39:10.518Z,0
2017-01-07T22:40:20.764Z,0
2017-01-07T22:41:31.225Z,0
2017-01-07T22:42:43.199Z,0
2017-01-07T22:43:54.059Z,0
2017-01-07T22:45:05.588Z,0
2017-01-07T22:46:16.736Z,0
2017-01-07T22:47:26.668Z,0
2017-01-07T22:48:38.151Z,0
2017-01-07T22:49:50.276Z,0
2017-01-07T22:51:00.607Z,0
2017-01-07T22:52:10.712Z,0
2017-01-07T22:53:21.375Z,0
2017-01-07T22:54:33.597Z,0
2017-01-07T22:55:44.428Z,0
2017-01-07T22:56:56.472Z,0
2017-01-07T22:58:06.995Z,0
2017-01-07T22:59:18.673Z,0
2017-01-07T23:00:29.682Z,0
2017-01-07T23:01:40.502Z,0
2017-01-07T23:02:51.049Z,0
2017-01-07T23:04:02.659Z,0
2017-01-07T23:05:13.614Z,0
2017-01-07T23:06:24.737Z,0
2017-01-07T23:07:35.270Z,0
2017-01-07T23:08:46.199Z,0
2017-01-07T23:09:56.228Z,0
2017-01-07T23:11:08.246Z,0
2017-01-07T23:12:18.610Z,0
2017-01-07T23:13:29.702Z,0
2017-01-07T23:14:40.234Z,0
2017-01-07T23:15:51.370Z,0
2017-01-07T23:17:02.275Z,0
2017-01-07T23:18:13.139Z,0
2017-01-07T23:19:24.206Z,0
2017-01-07T23:20:35.835Z,0
2017-01-07T23:21:46.492Z,0
2017-01-07T23:22:57.841Z,0
2017-01-07T23:24:09.237Z,0
2017-01-07T23:25:19.533Z,0
2017-01-07T23:26:30.451Z,0
2017-01-07T23:27:41.201Z,0
2017-01-07T23:28:51.826Z,0
2017-01-07T23:30:02.614Z,0
2017-01-07T23:31:12.622Z,0
2017-01-07T23:32:23.228Z,0
2017-01-07T23:33:34.064Z,0
2017-01-07T23:34:44.530Z,0
2017-01-07T23:35:54.364Z,0
2017-01-07T23:37:04.679Z,0
2017-01-07T23:38:15.631Z,0
2017-01-07T23:39:25.639Z,0
2017-01-07T23:40:35.571Z,0
2017-01-07T23:41:46.829Z,0
2017-01-07T23:42:57.776Z,0
2017-01-07T23:44:08.618Z,0
2017-01-07T23:45:18.529Z,0
2017-01-07T23:46:29.422Z,0
2017-01-07T23:47:39.560Z,0
2017-01-07T23:48:49.593Z,0
2017-01-07T23:50:00.438Z,0
2017-01-07T23:51:10.778Z,0
2017-01-07T23:52:21.523Z,0
2017-01-07T23:53:32.108Z,0
2017-01-07T23:54:42.485Z,0
2017-01-07T23:55:53.135Z,0
2017-01-07T23:57:03.565Z,0
2017-01-07T23:58:13.940Z,0
2017-01-07T23:59:24.581Z,0
