createdAt,value
2023-04-02T00:01:24.263Z,106.26
2023-04-02T00:04:10.806Z,100.43
2023-04-02T00:06:47.388Z,104.41
2023-04-02T00:09:41.019Z,105.53
2023-04-02T00:12:20.682Z,101.29
2023-04-02T00:14:58.280Z,101.64
2023-04-02T00:17:33.204Z,104.11
2023-04-02T00:20:09.492Z,106.67
2023-04-02T00:22:48.707Z,109.14
2023-04-02T00:25:21.328Z,102.78
2023-04-02T00:27:54.166Z,105.39
2023-04-02T00:30:26.987Z,109.74
2023-04-02T00:33:02.971Z,108.64
2023-04-02T00:35:35.910Z,111.40
2023-04-02T00:38:08.620Z,110.62
2023-04-02T00:40:43.793Z,107.06
2023-04-02T00:43:21.183Z,106.39
2023-04-02T00:46:01.488Z,106.73
2023-04-02T00:48:50.557Z,108.97
2023-04-02T00:51:30.075Z,108.44
2023-04-02T00:54:07.948Z,107.52
2023-04-02T00:56:47.632Z,105.93
2023-04-02T00:59:34.640Z,106.65
2023-04-02T01:02:33.619Z,104.34
2023-04-02T01:05:26.770Z,104.64
2023-04-02T01:08:11.381Z,103.50
2023-04-02T01:11:05.471Z,107.25
2023-04-02T01:13:45.840Z,106.32
2023-04-02T01:16:32.235Z,106.75
2023-04-02T01:19:30.436Z,104.81
2023-04-02T01:22:14.147Z,106.84
2023-04-02T01:24:46.873Z,104.45
2023-04-02T01:27:25.028Z,105.90
2023-04-02T01:30:03.673Z,103.16
2023-04-02T01:32:37.948Z,99.01
2023-04-02T01:35:13.185Z,99.41
2023-04-02T01:37:53.923Z,103.13
2023-04-02T01:40:39.995Z,106.44
2023-04-02T01:43:24.661Z,102.95
2023-04-02T01:46:01.925Z,105.36
2023-04-02T01:48:35.146Z,99.99
2023-04-02T01:51:12.208Z,99.05
2023-04-02T01:53:44.484Z,96.54
2023-04-02T01:56:17.733Z,97.08
2023-04-02T01:58:51.896Z,99.04
2023-04-02T02:01:33.641Z,100.24
2023-04-02T02:04:07.209Z,97.02
2023-04-02T02:06:39.987Z,98.81
2023-04-02T02:09:21.641Z,100.77
2023-04-02T02:11:55.271Z,95.91
2023-04-02T02:14:29.438Z,96.59
2023-04-02T02:17:13.534Z,96.30
2023-04-02T02:19:51.036Z,97.96
2023-04-02T02:22:31.683Z,92.94
2023-04-02T02:25:07.735Z,92.95
2023-04-02T02:27:59.283Z,93.89
2023-04-02T02:30:36.361Z,92.27
2023-04-02T02:33:21.100Z,90.53
2023-04-02T02:36:01.328Z,92.11
2023-04-02T02:38:48.298Z,92.55
2023-04-02T02:41:28.898Z,93.26
2023-04-02T02:44:09.076Z,89.24
2023-04-02T02:46:48.806Z,86.34
2023-04-02T02:49:30.127Z,86.54
2023-04-02T02:52:10.557Z,91.98
2023-04-02T02:54:48.376Z,90.03
2023-04-02T02:57:27.690Z,88.42
2023-04-02T03:00:05.809Z,89.09
2023-04-02T03:02:42.329Z,86.39
2023-04-02T03:05:22.063Z,86.98
2023-04-02T03:07:57.576Z,85.79
2023-04-02T03:10:40.607Z,88.64
2023-04-02T03:13:23.143Z,88.34
2023-04-02T03:16:06.278Z,90.62
2023-04-02T03:18:47.531Z,92.11
2023-04-02T03:21:32.507Z,90.97
2023-04-02T03:24:13.555Z,90.62
2023-04-02T03:26:52.842Z,91.08
2023-04-02T03:29:30.571Z,92.89
2023-04-02T03:32:08.927Z,91.92
2023-04-02T03:34:49.426Z,92.19
2023-04-02T03:37:30.063Z,92.05
2023-04-02T03:40:09.141Z,88.27
2023-04-02T03:42:48.549Z,87.31
2023-04-02T03:45:26.586Z,89.67
2023-04-02T03:48:05.074Z,94.57
2023-04-02T03:50:44.836Z,94.23
2023-04-02T03:53:19.642Z,92.71
2023-04-02T03:55:52.517Z,92.84
2023-04-02T03:58:31.294Z,91.27
2023-04-02T04:01:13.531Z,88.81
2023-04-02T04:03:50.567Z,90.51
2023-04-02T04:06:28.311Z,87.31
2023-04-02T04:09:11.629Z,88.88
2023-04-02T04:11:50.598Z,90.14
2023-04-02T04:14:25.267Z,89.72
2023-04-02T04:17:06.131Z,89.28
2023-04-02T04:19:46.348Z,86.41
2023-04-02T04:22:21.908Z,88.81
2023-04-02T04:24:57.430Z,91.64
2023-04-02T04:27:37.293Z,92.75
2023-04-02T04:30:20.217Z,93.12
2023-04-02T04:32:58.944Z,91.51
2023-04-02T04:35:35.606Z,87.07
2023-04-02T04:38:16.567Z,85.59
2023-04-02T04:40:57.506Z,83.57
2023-04-02T04:43:42.042Z,83.38
2023-04-02T04:46:20.468Z,82.13
2023-04-02T04:49:04.738Z,84.10
2023-04-02T04:51:46.026Z,80.23
2023-04-02T04:54:20.397Z,80.50
2023-04-02T04:57:03.658Z,79.61
2023-04-02T04:59:45.410Z,74.68
2023-04-02T05:02:23.930Z,70.37
2023-04-02T05:04:57.661Z,67.69
2023-04-02T05:07:34.694Z,69.18
2023-04-02T05:10:19.186Z,64.58
2023-04-02T05:13:00.673Z,55.72
2023-04-02T05:15:40.285Z,49.87
2023-04-02T05:18:29.965Z,48.86
2023-04-02T05:21:11.126Z,47.19
2023-04-02T05:23:54.154Z,45.51
2023-04-02T05:26:34.459Z,43.94
2023-04-02T05:29:18.976Z,43.03
2023-04-02T05:31:59.898Z,48.14
2023-04-02T05:34:37.336Z,45.68
2023-04-02T05:37:11.098Z,44.93
2023-04-02T05:39:48.306Z,43.01
2023-04-02T05:42:27.483Z,42.46
2023-04-02T05:45:17.624Z,38.48
2023-04-02T05:48:00.107Z,37.81
2023-04-02T05:50:37.733Z,35.69
2023-04-02T05:53:18.443Z,31.25
2023-04-02T05:56:01.469Z,32.35
2023-04-02T05:58:39.449Z,33.52
2023-04-02T06:01:33.721Z,32.28
2023-04-02T06:04:18.616Z,32.99
2023-04-02T06:07:00.914Z,30.19
2023-04-02T06:09:46.151Z,32.53
2023-04-02T06:12:28.784Z,32.21
2023-04-02T06:15:01.710Z,31.09
2023-04-02T06:17:50.949Z,32.80
2023-04-02T06:20:24.773Z,32.99
2023-04-02T06:23:03.753Z,34.38
2023-04-02T06:25:43.306Z,37.86
2023-04-02T06:28:21.564Z,38.41
2023-04-02T06:30:56.940Z,40.39
2023-04-02T06:33:31.803Z,41.26
2023-04-02T06:36:08.073Z,41.41
2023-04-02T06:38:41.761Z,43.34
2023-04-02T06:41:24.889Z,43.41
2023-04-02T06:44:03.214Z,45.33
2023-04-02T06:46:40.614Z,46.40
2023-04-02T06:49:23.258Z,45.71
2023-04-02T06:51:59.731Z,46.81
2023-04-02T06:54:32.125Z,49.06
2023-04-02T06:57:04.404Z,48.57
2023-04-02T06:59:36.753Z,50.21
2023-04-02T07:02:20.339Z,51.55
2023-04-02T07:04:55.652Z,52.01
2023-04-02T07:07:28.125Z,53.79
2023-04-02T07:10:00.629Z,57.57
2023-04-02T07:12:32.912Z,57.46
2023-04-02T07:15:05.360Z,59.91
2023-04-02T07:17:37.643Z,60.89
2023-04-02T07:20:30.650Z,60.66
2023-04-02T07:23:02.939Z,64.27
2023-04-02T07:25:35.727Z,64.29
2023-04-02T07:28:09.386Z,65.26
2023-04-02T07:30:42.147Z,63.87
2023-04-02T07:33:17.769Z,64.23
2023-04-02T07:35:54.644Z,63.19
2023-04-02T07:38:27.259Z,61.65
2023-04-02T07:40:59.542Z,61.56
2023-04-02T07:43:31.758Z,62.05
2023-04-02T07:46:04.304Z,64.22
2023-04-02T07:48:36.998Z,60.86
2023-04-02T07:51:20.361Z,60.75
2023-04-02T07:53:56.421Z,61.41
2023-04-02T07:56:30.438Z,61.69
2023-04-02T07:59:02.651Z,64.95
2023-04-02T08:01:35.691Z,62.73
2023-04-02T08:04:10.056Z,66.52
2023-04-02T08:06:46.197Z,66.01
2023-04-02T08:09:19.113Z,65.64
2023-04-02T08:11:51.490Z,63.93
2023-04-02T08:14:23.700Z,63.81
2023-04-02T08:16:58.616Z,63.89
2023-04-02T08:19:30.909Z,67.16
2023-04-02T08:22:05.764Z,71.12
2023-04-02T08:24:38.097Z,72.64
2023-04-02T08:27:10.510Z,75.33
2023-04-02T08:29:42.756Z,74.25
2023-04-02T08:32:18.628Z,74.29
2023-04-02T08:34:51.416Z,72.87
2023-04-02T08:37:26.333Z,62.69
2023-04-02T08:39:58.618Z,57.88
2023-04-02T08:42:38.730Z,57.09
2023-04-02T08:45:25.646Z,59.01
2023-04-02T08:48:03.563Z,63.19
2023-04-02T08:50:40.171Z,59.60
2023-04-02T08:53:21.813Z,61.16
2023-04-02T08:56:06.041Z,78.58
2023-04-02T08:58:45.411Z,55.31
2023-04-02T09:01:31.807Z,51.27
2023-04-02T09:04:04.768Z,48.92
2023-04-02T09:06:38.775Z,54.94
2023-04-02T09:09:15.757Z,52.04
2023-04-02T09:11:59.277Z,48.22
2023-04-02T09:14:45.455Z,49.80
2023-04-02T09:17:23.686Z,51.58
2023-04-02T09:20:01.493Z,42.58
2023-04-02T09:22:36.211Z,37.79
2023-04-02T09:25:19.461Z,37.02
2023-04-02T09:27:53.335Z,35.87
2023-04-02T09:30:41.596Z,34.96
2023-04-02T09:33:13.896Z,35.74
2023-04-02T09:36:00.699Z,34.24
2023-04-02T09:38:35.586Z,32.93
2023-04-02T09:41:24.356Z,30.29
2023-04-02T09:44:17.011Z,29.79
2023-04-02T09:46:59.760Z,31.20
2023-04-02T09:49:34.810Z,34.44
2023-04-02T09:52:31.152Z,32.44
2023-04-02T09:55:32.289Z,32.35
2023-04-02T09:58:21.107Z,33.49
2023-04-02T10:00:58.141Z,27.93
2023-04-02T10:03:32.977Z,29.36
2023-04-02T10:06:11.181Z,27.12
2023-04-02T10:08:46.381Z,26.12
2023-04-02T10:11:30.938Z,23.33
2023-04-02T10:14:22.088Z,23.62
2023-04-02T10:16:58.039Z,22.70
2023-04-02T10:19:37.901Z,21.56
2023-04-02T10:22:17.777Z,21.87
2023-04-02T10:24:51.160Z,21.77
2023-04-02T10:27:38.167Z,20.34
2023-04-02T10:30:24.086Z,21.57
2023-04-02T10:33:04.220Z,20.88
2023-04-02T10:35:51.916Z,21.69
2023-04-02T10:38:39.333Z,22.29
2023-04-02T10:41:24.079Z,22.26
2023-04-02T10:44:20.289Z,22.01
2023-04-02T10:47:15.597Z,21.70
2023-04-02T10:50:01.000Z,25.52
2023-04-02T10:52:39.850Z,23.94
2023-04-02T10:55:22.027Z,25.31
2023-04-02T10:58:00.916Z,27.29
2023-04-02T11:00:38.793Z,28.44
2023-04-02T11:03:22.582Z,28.66
2023-04-02T11:05:57.380Z,28.55
2023-04-02T11:08:37.150Z,30.20
2023-04-02T11:11:16.951Z,28.61
2023-04-02T11:13:59.257Z,28.01
2023-04-02T11:16:33.035Z,27.98
2023-04-02T11:19:27.812Z,27.41
2023-04-02T11:22:06.736Z,25.97
2023-04-02T11:24:48.185Z,27.66
2023-04-02T11:27:33.826Z,29.16
2023-04-02T11:30:20.111Z,25.18
2023-04-02T11:32:55.278Z,24.32
2023-04-02T11:35:45.297Z,23.08
2023-04-02T11:38:54.932Z,23.72
2023-04-02T11:42:07.692Z,24.35
2023-04-02T11:44:39.918Z,22.84
2023-04-02T11:47:23.688Z,24.86
2023-04-02T11:50:07.962Z,25.65
2023-04-02T11:52:55.867Z,22.96
2023-04-02T11:55:33.034Z,25.97
2023-04-02T11:58:33.128Z,27.34
2023-04-02T12:01:44.457Z,25.56
2023-04-02T12:04:54.915Z,26.93
2023-04-02T12:07:56.009Z,26.81
2023-04-02T12:10:32.980Z,29.08
2023-04-02T12:13:05.499Z,29.62
2023-04-02T12:15:47.094Z,29.98
2023-04-02T12:18:23.219Z,28.96
2023-04-02T12:20:58.370Z,27.14
2023-04-02T12:23:36.667Z,28.15
2023-04-02T12:26:14.554Z,28.71
2023-04-02T12:28:46.804Z,28.82
2023-04-02T12:31:20.998Z,30.49
2023-04-02T12:33:56.953Z,28.49
2023-04-02T12:36:29.334Z,28.02
2023-04-02T12:39:04.108Z,28.79
2023-04-02T12:41:39.966Z,28.71
2023-04-02T12:44:20.154Z,30.11
2023-04-02T12:46:55.164Z,30.49
2023-04-02T12:49:38.279Z,29.01
2023-04-02T12:52:13.422Z,25.94
2023-04-02T12:54:55.198Z,27.66
2023-04-02T12:57:46.163Z,26.54
2023-04-02T13:00:38.373Z,27.60
2023-04-02T13:03:29.164Z,26.19
2023-04-02T13:06:02.227Z,28.46
2023-04-02T13:08:41.332Z,27.49
2023-04-02T13:11:16.457Z,28.31
2023-04-02T13:13:51.481Z,28.01
2023-04-02T13:16:33.314Z,27.26
2023-04-02T13:19:28.705Z,24.75
2023-04-02T13:22:03.070Z,23.25
2023-04-02T13:24:37.192Z,24.19
2023-04-02T13:27:15.204Z,25.31
2023-04-02T13:29:47.638Z,23.54
2023-04-02T13:32:20.180Z,25.67
2023-04-02T13:34:52.758Z,25.14
2023-04-02T13:37:24.991Z,24.75
2023-04-02T13:39:57.248Z,24.48
2023-04-02T13:42:32.622Z,22.95
2023-04-02T13:45:04.876Z,23.51
2023-04-02T13:47:38.592Z,22.84
2023-04-02T13:50:19.690Z,22.64
2023-04-02T13:52:53.028Z,21.56
2023-04-02T13:55:29.633Z,21.28
2023-04-02T13:58:04.518Z,19.06
2023-04-02T14:00:37.730Z,17.03
2023-04-02T14:03:15.142Z,17.84
2023-04-02T14:05:59.304Z,17.27
2023-04-02T14:08:48.101Z,15.16
2023-04-02T14:11:32.687Z,16.06
2023-04-02T14:14:29.594Z,15.80
2023-04-02T14:17:15.128Z,15.10
2023-04-02T14:20:07.344Z,15.59
2023-04-02T14:22:58.779Z,17.40
2023-04-02T14:25:42.902Z,15.88
2023-04-02T14:28:27.565Z,17.82
2023-04-02T14:31:11.542Z,17.93
2023-04-02T14:33:56.864Z,16.99
2023-04-02T14:36:41.262Z,16.86
2023-04-02T14:39:28.646Z,17.24
2023-04-02T14:42:05.936Z,17.61
2023-04-02T14:44:45.529Z,16.48
2023-04-02T14:47:27.875Z,17.30
2023-04-02T14:50:09.690Z,16.91
2023-04-02T14:52:47.760Z,15.41
2023-04-02T14:55:30.606Z,16.60
2023-04-02T14:58:07.854Z,15.46
2023-04-02T15:00:45.950Z,16.23
2023-04-02T15:03:27.385Z,16.14
2023-04-02T15:06:04.088Z,16.42
2023-04-02T15:08:42.279Z,15.95
2023-04-02T15:11:21.641Z,14.81
2023-04-02T15:14:01.120Z,13.85
2023-04-02T15:16:36.517Z,15.84
2023-04-02T15:19:16.829Z,14.04
2023-04-02T15:22:09.650Z,17.03
2023-04-02T15:24:58.798Z,16.34
2023-04-02T15:27:49.376Z,16.57
2023-04-02T15:30:28.841Z,16.84
2023-04-02T15:33:36.502Z,17.28
2023-04-02T15:36:36.026Z,17.29
2023-04-02T15:39:39.886Z,17.12
2023-04-02T15:42:25.682Z,17.18
2023-04-02T15:45:21.795Z,17.47
2023-04-02T15:48:11.524Z,18.31
2023-04-02T15:51:06.674Z,17.62
2023-04-02T15:53:54.778Z,18.15
2023-04-02T15:56:38.473Z,18.21
2023-04-02T15:59:34.523Z,18.88
2023-04-02T16:02:36.842Z,15.84
2023-04-02T16:05:21.436Z,17.86
2023-04-02T16:08:26.434Z,17.79
2023-04-02T16:11:01.284Z,18.75
2023-04-02T16:13:35.947Z,19.94
2023-04-02T16:16:11.220Z,18.79
2023-04-02T16:18:54.275Z,19.61
2023-04-02T16:21:31.285Z,19.55
2023-04-02T16:24:03.523Z,17.62
2023-04-02T16:26:53.512Z,19.19
2023-04-02T16:29:56.644Z,18.66
2023-04-02T16:32:56.077Z,18.96
2023-04-02T16:35:43.520Z,19.74
2023-04-02T16:38:33.363Z,19.51
2023-04-02T16:41:17.305Z,18.29
2023-04-02T16:44:06.352Z,16.33
2023-04-02T16:46:58.282Z,17.10
2023-04-02T16:49:40.945Z,16.21
2023-04-02T16:52:36.670Z,15.71
2023-04-02T16:55:29.764Z,15.77
2023-04-02T16:58:17.826Z,14.56
2023-04-02T17:00:58.716Z,15.91
2023-04-02T17:04:05.001Z,15.51
2023-04-02T17:06:45.971Z,15.26
2023-04-02T17:09:22.067Z,14.91
2023-04-02T17:11:59.230Z,14.91
2023-04-02T17:14:39.209Z,14.41
2023-04-02T17:17:19.332Z,15.97
2023-04-02T17:19:56.105Z,15.19
2023-04-02T17:22:28.316Z,15.88
2023-04-02T17:25:04.501Z,16.14
2023-04-02T17:27:41.245Z,17.61
2023-04-02T17:30:22.209Z,17.41
2023-04-02T17:32:57.138Z,19.56
2023-04-02T17:35:38.093Z,18.70
2023-04-02T17:38:20.114Z,18.77
2023-04-02T17:41:02.573Z,20.96
2023-04-02T17:43:47.766Z,21.46
2023-04-02T17:46:31.736Z,19.86
2023-04-02T17:49:17.619Z,19.43
2023-04-02T17:51:58.664Z,19.63
2023-04-02T17:54:46.922Z,22.66
2023-04-02T17:57:40.038Z,18.76
2023-04-02T18:00:29.445Z,20.14
2023-04-02T18:03:29.926Z,19.65
2023-04-02T18:06:13.555Z,19.64
2023-04-02T18:09:07.163Z,21.55
2023-04-02T18:11:54.727Z,20.31
2023-04-02T18:14:55.867Z,21.09
2023-04-02T18:17:43.282Z,22.02
2023-04-02T18:20:31.123Z,20.28
2023-04-02T18:23:19.444Z,23.11
2023-04-02T18:26:04.289Z,23.70
2023-04-02T18:28:52.280Z,24.21
2023-04-02T18:31:38.572Z,23.91
2023-04-02T18:34:38.564Z,22.96
2023-04-02T18:37:23.492Z,21.89
2023-04-02T18:40:18.298Z,20.89
2023-04-02T18:43:08.826Z,20.90
2023-04-02T18:45:53.188Z,21.34
2023-04-02T18:48:46.882Z,19.51
2023-04-02T18:51:24.728Z,19.52
2023-04-02T18:54:06.746Z,20.33
2023-04-02T18:56:43.142Z,18.56
2023-04-02T18:59:34.367Z,20.44
2023-04-02T19:02:38.529Z,20.61
2023-04-02T19:05:24.456Z,18.76
2023-04-02T19:08:06.325Z,19.28
2023-04-02T19:10:42.364Z,18.80
2023-04-02T19:13:22.067Z,18.53
2023-04-02T19:16:19.745Z,17.55
2023-04-02T19:19:06.565Z,18.12
2023-04-02T19:21:58.987Z,20.07
2023-04-02T19:24:50.925Z,18.73
2023-04-02T19:27:35.416Z,18.37
2023-04-02T19:30:34.200Z,16.43
2023-04-02T19:33:23.091Z,17.42
2023-04-02T19:36:02.857Z,18.23
2023-04-02T19:38:55.649Z,18.61
2023-04-02T19:41:37.642Z,19.52
2023-04-02T19:44:15.120Z,22.82
2023-04-02T19:46:51.644Z,22.26
2023-04-02T19:49:32.245Z,22.09
2023-04-02T19:52:04.474Z,22.83
2023-04-02T19:54:38.328Z,23.88
2023-04-02T19:57:10.860Z,21.51
2023-04-02T19:59:43.045Z,23.86
2023-04-02T20:02:17.894Z,22.72
2023-04-02T20:04:50.241Z,24.38
2023-04-02T20:07:22.440Z,24.59
2023-04-02T20:09:54.668Z,24.21
2023-04-02T20:12:26.860Z,25.46
2023-04-02T20:14:59.229Z,23.84
2023-04-02T20:17:34.084Z,21.13
2023-04-02T20:20:08.734Z,21.69
2023-04-02T20:22:40.948Z,21.89
2023-04-02T20:25:13.864Z,21.50
2023-04-02T20:27:46.213Z,19.32
2023-04-02T20:30:18.684Z,19.41
2023-04-02T20:32:55.372Z,17.87
2023-04-02T20:35:29.566Z,17.57
2023-04-02T20:38:03.155Z,17.62
2023-04-02T20:40:36.042Z,17.55
2023-04-02T20:43:08.882Z,16.86
2023-04-02T20:45:41.893Z,17.57
2023-04-02T20:48:16.948Z,18.53
2023-04-02T20:50:49.387Z,17.28
2023-04-02T20:53:22.041Z,16.66
2023-04-02T20:55:55.519Z,15.76
2023-04-02T20:58:27.748Z,16.66
2023-04-02T21:01:08.855Z,16.89
2023-04-02T21:03:43.943Z,17.29
2023-04-02T21:06:18.122Z,17.43
2023-04-02T21:08:51.532Z,16.66
2023-04-02T21:11:24.871Z,16.58
2023-04-02T21:13:57.190Z,15.71
2023-04-02T21:16:32.321Z,16.71
2023-04-02T21:19:09.766Z,16.09
2023-04-02T21:21:44.468Z,17.12
2023-04-02T21:24:17.459Z,15.86
2023-04-02T21:26:49.817Z,15.85
2023-04-02T21:29:22.219Z,17.75
2023-04-02T21:31:54.598Z,16.24
2023-04-02T21:34:29.579Z,16.89
2023-04-02T21:37:01.882Z,16.79
2023-04-02T21:39:34.488Z,16.04
2023-04-02T21:42:06.956Z,14.59
2023-04-02T21:44:39.728Z,15.66
2023-04-02T21:47:12.179Z,14.11
2023-04-02T21:49:47.015Z,14.91
2023-04-02T21:52:19.181Z,14.99
2023-04-02T21:54:51.752Z,14.88
2023-04-02T21:57:24.055Z,14.50
2023-04-02T21:59:57.263Z,14.48
2023-04-02T22:02:29.512Z,15.06
2023-04-02T22:05:04.427Z,14.58
2023-04-02T22:07:36.717Z,15.71
2023-04-02T22:10:09.680Z,15.56
2023-04-02T22:12:42.083Z,15.29
2023-04-02T22:15:15.372Z,15.89
2023-04-02T22:17:47.679Z,14.31
2023-04-02T22:20:22.549Z,13.59
2023-04-02T22:22:55.352Z,15.54
2023-04-02T22:25:27.842Z,14.90
2023-04-02T22:28:00.136Z,16.73
2023-04-02T22:30:32.344Z,16.49
2023-04-02T22:33:04.759Z,14.55
2023-04-02T22:35:39.838Z,14.81
2023-04-02T22:38:12.532Z,15.66
2023-04-02T22:40:44.735Z,16.41
2023-04-02T22:43:16.938Z,15.61
2023-04-02T22:45:51.332Z,15.45
2023-04-02T22:48:23.557Z,16.55
2023-04-02T22:50:58.427Z,15.83
2023-04-02T22:53:31.380Z,14.50
2023-04-02T22:56:09.414Z,14.99
2023-04-02T22:58:43.100Z,14.77
2023-04-02T23:01:19.291Z,15.14
2023-04-02T23:03:51.796Z,15.22
2023-04-02T23:06:28.438Z,15.59
2023-04-02T23:09:00.711Z,16.19
2023-04-02T23:11:32.935Z,14.34
2023-04-02T23:14:05.182Z,16.41
2023-04-02T23:16:37.361Z,14.68
2023-04-02T23:19:09.565Z,16.31
2023-04-02T23:21:44.398Z,14.78
2023-04-02T23:24:16.670Z,16.44
2023-04-02T23:26:49.127Z,16.11
2023-04-02T23:29:21.345Z,15.38
2023-04-02T23:31:53.740Z,15.82
2023-04-02T23:34:26.097Z,14.50
2023-04-02T23:37:01.127Z,15.51
2023-04-02T23:39:33.275Z,14.97
2023-04-02T23:42:05.802Z,14.95
2023-04-02T23:44:38.230Z,15.36
2023-04-02T23:47:10.614Z,14.25
2023-04-02T23:49:47.904Z,15.55
2023-04-02T23:52:22.713Z,15.50
2023-04-02T23:54:55.000Z,15.26
2023-04-02T23:57:27.236Z,14.98
2023-04-02T23:59:59.493Z,13.96
