createdAt,value
2019-03-18T00:12:41.600Z,52.00
2019-03-18T00:39:39.728Z,51.60
2019-03-18T01:05:51.903Z,51.30
2019-03-18T01:18:59.254Z,51.30
2019-03-18T01:45:11.166Z,51.00
2019-03-18T01:58:18.468Z,51.00
2019-03-18T02:24:30.450Z,50.80
2019-03-18T02:37:37.874Z,50.70
2019-03-18T02:50:45.192Z,50.60
2019-03-18T03:03:52.532Z,50.60
2019-03-18T03:16:59.851Z,50.50
2019-03-18T03:30:23.634Z,50.50
2019-03-18T03:43:46.576Z,50.50
2019-03-18T04:23:17.495Z,50.30
2019-03-18T04:36:24.958Z,50.90
2019-03-18T04:49:32.416Z,50.30
2019-03-18T05:02:39.722Z,50.20
2019-03-18T05:15:47.119Z,50.20
2019-03-18T05:29:10.659Z,50.10
2019-03-18T05:55:35.164Z,50.10
2019-03-18T06:08:42.619Z,50.00
2019-03-18T06:21:49.979Z,50.00
2019-03-18T06:34:57.272Z,49.80
2019-03-18T07:01:07.347Z,49.80
2019-03-18T07:14:14.782Z,49.80
2019-03-18T07:27:22.210Z,51.60
2019-03-18T07:40:29.641Z,55.30
2019-03-18T07:53:36.931Z,55.70
2019-03-18T08:07:00.764Z,55.80
2019-03-18T08:20:23.453Z,54.80
2019-03-18T08:33:46.373Z,54.20
2019-03-18T08:47:09.174Z,53.40
2019-03-18T09:00:31.917Z,53.20
2019-03-18T09:13:54.810Z,53.70
2019-03-18T09:27:17.523Z,52.80
2019-03-18T09:40:40.489Z,52.70
2019-03-18T09:54:03.168Z,52.50
2019-03-18T10:07:26.069Z,52.30
2019-03-18T10:33:50.568Z,52.00
2019-03-18T10:46:57.880Z,51.60
2019-03-18T11:13:09.750Z,52.10
2019-03-18T11:26:17.067Z,52.90
2019-03-18T11:39:24.507Z,52.70
2019-03-18T11:52:32.840Z,51.90
2019-03-18T12:05:39.274Z,52.00
2019-03-18T12:19:03.058Z,42.20
2019-03-18T12:32:25.878Z,40.20
2019-03-18T12:45:48.694Z,45.00
2019-03-18T12:59:11.626Z,47.30
2019-03-18T13:12:34.439Z,48.10
2019-03-18T13:25:57.149Z,49.40
2019-03-18T13:52:21.614Z,50.60
2019-03-18T14:05:29.434Z,50.90
2019-03-18T14:18:36.743Z,50.70
2019-03-18T14:31:44.043Z,51.40
2019-03-18T14:44:51.377Z,51.30
2019-03-18T14:58:14.934Z,51.90
2019-03-18T15:11:37.745Z,52.70
2019-03-18T15:25:00.702Z,53.00
2019-03-18T16:04:31.603Z,53.80
2019-03-18T16:17:41.293Z,53.40
2019-03-18T16:43:50.930Z,54.70
2019-03-18T16:56:58.350Z,54.70
2019-03-18T17:10:05.818Z,54.40
2019-03-18T17:23:13.130Z,54.20
2019-03-18T17:36:20.512Z,54.60
2019-03-18T17:49:46.926Z,55.40
2019-03-18T18:03:06.921Z,54.80
2019-03-18T18:16:29.888Z,54.00
2019-03-18T18:29:52.528Z,53.50
2019-03-18T18:43:15.528Z,53.60
2019-03-18T19:22:46.513Z,55.00
2019-03-18T19:35:53.892Z,52.70
2019-03-18T20:01:05.492Z,55.00
2019-03-18T20:14:27.615Z,55.00
2019-03-18T20:27:50.524Z,55.70
2019-03-18T20:41:13.219Z,55.80
2019-03-18T20:54:36.084Z,55.90
2019-03-18T21:07:58.919Z,55.80
2019-03-18T21:21:21.715Z,56.10
2019-03-18T21:34:44.532Z,56.90
2019-03-18T21:56:51.651Z,55.80
2019-03-18T22:10:14.402Z,55.90
2019-03-18T22:23:37.245Z,55.60
2019-03-18T22:37:00.044Z,55.70
2019-03-18T22:50:22.851Z,54.70
2019-03-18T23:03:45.745Z,54.50
2019-03-18T23:17:08.542Z,54.40
2019-03-18T23:30:31.247Z,46.20
2019-03-18T23:56:55.817Z,48.40
