createdAt,value
2019-03-30T00:01:14.868Z,8.70
2019-03-30T00:03:43.776Z,8.38
2019-03-30T00:06:12.682Z,7.90
2019-03-30T00:08:41.696Z,8.75
2019-03-30T00:11:10.600Z,8.70
2019-03-30T00:13:39.511Z,9.45
2019-03-30T00:16:08.523Z,8.05
2019-03-30T00:18:37.512Z,8.15
2019-03-30T00:21:06.436Z,8.38
2019-03-30T00:23:35.343Z,8.30
2019-03-30T00:26:04.353Z,9.08
2019-03-30T00:28:33.261Z,9.03
2019-03-30T00:31:02.169Z,9.35
2019-03-30T00:33:31.079Z,9.45
2019-03-30T00:35:59.969Z,9.73
2019-03-30T00:38:28.893Z,10.25
2019-03-30T00:40:57.800Z,9.10
2019-03-30T00:43:26.649Z,9.70
2019-03-30T00:45:55.603Z,9.13
2019-03-30T00:48:24.528Z,9.88
2019-03-30T00:50:53.431Z,9.25
2019-03-30T00:53:22.444Z,9.38
2019-03-30T00:55:51.432Z,9.15
2019-03-30T00:58:20.462Z,9.15
2019-03-30T01:00:49.765Z,8.93
2019-03-30T01:03:18.686Z,9.60
2019-03-30T01:05:47.593Z,9.50
2019-03-30T01:08:16.501Z,9.10
2019-03-30T01:10:45.333Z,10.03
2019-03-30T01:13:14.217Z,10.05
2019-03-30T01:15:43.123Z,10.15
2019-03-30T01:18:12.132Z,9.80
2019-03-30T01:20:41.050Z,9.58
2019-03-30T01:23:09.948Z,9.50
2019-03-30T01:25:38.855Z,10.30
2019-03-30T01:28:07.765Z,9.83
2019-03-30T01:30:36.673Z,9.88
2019-03-30T01:33:05.579Z,10.28
2019-03-30T01:35:34.487Z,9.88
2019-03-30T01:38:03.399Z,10.55
2019-03-30T01:40:32.507Z,10.98
2019-03-30T01:43:01.423Z,11.30
2019-03-30T01:45:30.324Z,10.90
2019-03-30T01:47:59.231Z,11.35
2019-03-30T01:50:28.145Z,10.58
2019-03-30T01:52:57.047Z,10.32
2019-03-30T01:55:25.953Z,10.98
2019-03-30T01:57:54.963Z,10.68
2019-03-30T02:00:23.871Z,11.03
2019-03-30T02:02:52.868Z,11.65
2019-03-30T02:05:21.876Z,11.33
2019-03-30T02:07:51.004Z,11.12
2019-03-30T02:10:38.133Z,12.07
2019-03-30T02:13:07.037Z,11.40
2019-03-30T02:15:35.944Z,12.03
2019-03-30T02:18:05.065Z,11.60
2019-03-30T02:20:42.282Z,11.95
2019-03-30T02:23:11.163Z,11.50
2019-03-30T02:25:40.060Z,11.22
2019-03-30T02:28:09.269Z,10.93
2019-03-30T02:30:38.484Z,11.65
2019-03-30T02:33:07.489Z,12.45
2019-03-30T02:35:36.573Z,11.65
2019-03-30T02:38:05.634Z,12.07
2019-03-30T02:40:34.566Z,11.90
2019-03-30T02:43:03.671Z,11.97
2019-03-30T02:45:32.562Z,12.05
2019-03-30T02:48:01.469Z,11.85
2019-03-30T02:50:47.762Z,11.80
2019-03-30T02:53:01.030Z,12.35
2019-03-30T02:55:29.930Z,11.83
2019-03-30T02:57:58.944Z,11.48
2019-03-30T03:00:27.853Z,11.48
2019-03-30T03:02:56.684Z,11.97
2019-03-30T03:05:25.668Z,11.80
2019-03-30T03:07:54.675Z,11.78
2019-03-30T03:10:25.117Z,11.95
2019-03-30T03:12:53.996Z,12.00
2019-03-30T03:15:22.933Z,11.73
2019-03-30T03:17:51.952Z,11.45
2019-03-30T03:20:20.959Z,11.65
2019-03-30T03:22:49.887Z,12.10
2019-03-30T03:25:18.860Z,12.98
2019-03-30T03:27:47.787Z,12.05
2019-03-30T03:30:16.690Z,12.30
2019-03-30T03:32:45.701Z,12.30
2019-03-30T03:35:14.606Z,13.18
2019-03-30T03:37:46.076Z,12.65
2019-03-30T03:40:14.161Z,12.73
2019-03-30T03:42:43.078Z,12.93
2019-03-30T03:45:12.369Z,13.58
2019-03-30T03:47:41.399Z,12.88
2019-03-30T03:50:13.274Z,13.18
2019-03-30T03:52:42.186Z,12.28
2019-03-30T03:55:11.107Z,12.85
2019-03-30T03:57:43.464Z,12.95
2019-03-30T04:00:12.693Z,13.60
2019-03-30T04:02:43.118Z,13.68
2019-03-30T04:05:12.055Z,12.60
2019-03-30T04:07:41.644Z,12.53
2019-03-30T04:10:11.885Z,13.72
2019-03-30T04:12:43.883Z,13.80
2019-03-30T04:15:15.762Z,14.15
2019-03-30T04:17:44.667Z,14.80
2019-03-30T04:20:15.617Z,14.20
2019-03-30T04:22:44.526Z,14.13
2019-03-30T04:25:14.969Z,13.88
2019-03-30T04:27:44.390Z,13.43
2019-03-30T04:30:13.299Z,14.43
2019-03-30T04:32:42.137Z,13.83
2019-03-30T04:35:11.114Z,16.00
2019-03-30T04:37:40.024Z,14.68
2019-03-30T04:40:09.218Z,15.78
2019-03-30T04:42:38.124Z,15.78
2019-03-30T04:45:08.576Z,15.20
2019-03-30T04:47:37.420Z,14.85
2019-03-30T04:50:07.396Z,15.60
2019-03-30T04:52:36.439Z,14.75
2019-03-30T04:55:07.272Z,15.90
2019-03-30T04:57:36.192Z,15.60
2019-03-30T05:00:09.712Z,15.40
2019-03-30T05:02:38.622Z,15.32
2019-03-30T05:05:08.772Z,15.32
2019-03-30T05:07:37.659Z,16.05
2019-03-30T05:10:07.891Z,15.88
2019-03-30T05:12:37.010Z,15.73
2019-03-30T05:15:07.128Z,16.30
2019-03-30T05:17:46.681Z,16.57
2019-03-30T05:20:07.309Z,16.40
2019-03-30T05:22:36.213Z,16.82
2019-03-30T05:25:06.060Z,16.73
2019-03-30T05:27:34.963Z,15.85
2019-03-30T05:30:04.588Z,15.68
2019-03-30T05:32:33.494Z,16.00
2019-03-30T05:35:02.399Z,16.50
2019-03-30T05:37:31.307Z,16.52
2019-03-30T05:40:00.359Z,16.32
2019-03-30T05:42:29.430Z,16.85
2019-03-30T05:44:58.337Z,16.75
2019-03-30T05:47:27.197Z,15.60
2019-03-30T05:49:56.153Z,15.65
2019-03-30T05:52:26.862Z,15.40
2019-03-30T05:54:55.708Z,16.35
2019-03-30T05:57:24.616Z,14.73
2019-03-30T05:59:55.934Z,15.20
2019-03-30T06:02:24.070Z,15.18
2019-03-30T06:04:52.956Z,14.07
2019-03-30T06:07:21.978Z,14.20
2019-03-30T06:09:50.894Z,14.23
2019-03-30T06:12:19.803Z,14.23
2019-03-30T06:14:48.818Z,13.93
2019-03-30T06:17:17.720Z,13.03
2019-03-30T06:19:46.630Z,13.60
2019-03-30T06:22:15.538Z,13.45
2019-03-30T06:24:44.445Z,13.60
2019-03-30T06:27:13.351Z,13.48
2019-03-30T06:29:42.261Z,13.32
2019-03-30T06:32:11.167Z,13.08
2019-03-30T06:34:40.077Z,13.85
2019-03-30T06:37:08.983Z,12.78
2019-03-30T06:39:37.890Z,11.55
2019-03-30T06:42:06.799Z,12.25
2019-03-30T06:44:35.799Z,13.30
2019-03-30T06:47:04.726Z,11.60
2019-03-30T06:49:33.552Z,11.88
2019-03-30T06:52:02.535Z,10.78
2019-03-30T06:54:31.542Z,11.33
2019-03-30T06:57:00.449Z,11.00
2019-03-30T06:59:29.368Z,10.50
2019-03-30T07:01:58.471Z,9.48
2019-03-30T07:04:27.376Z,10.60
2019-03-30T07:06:56.900Z,9.68
2019-03-30T07:09:28.470Z,8.28
2019-03-30T07:11:59.933Z,9.50
2019-03-30T07:14:31.912Z,8.08
2019-03-30T07:17:03.768Z,8.10
2019-03-30T07:19:35.049Z,8.35
2019-03-30T07:24:33.786Z,8.45
2019-03-30T07:27:02.795Z,7.45
2019-03-30T07:29:31.714Z,7.10
2019-03-30T07:32:00.613Z,7.33
2019-03-30T07:34:31.385Z,7.37
2019-03-30T07:37:00.066Z,7.17
2019-03-30T07:39:29.076Z,6.35
2019-03-30T07:41:57.982Z,7.10
2019-03-30T07:44:26.892Z,6.28
2019-03-30T07:46:55.903Z,7.37
2019-03-30T07:49:24.816Z,6.75
2019-03-30T07:51:53.823Z,6.85
2019-03-30T07:54:31.780Z,6.90
2019-03-30T07:57:06.147Z,7.05
2019-03-30T07:59:31.403Z,7.87
2019-03-30T08:02:00.298Z,8.55
2019-03-30T08:04:29.192Z,8.45
2019-03-30T08:07:10.001Z,8.60
2019-03-30T08:09:39.200Z,8.03
2019-03-30T08:12:21.198Z,8.38
2019-03-30T08:14:51.251Z,8.25
2019-03-30T08:17:20.150Z,8.53
2019-03-30T08:19:50.454Z,7.90
2019-03-30T08:22:19.503Z,7.50
2019-03-30T08:24:48.411Z,8.23
2019-03-30T08:27:17.317Z,8.30
2019-03-30T08:29:46.224Z,7.85
2019-03-30T08:32:15.339Z,7.55
2019-03-30T08:34:45.472Z,8.63
2019-03-30T08:37:14.365Z,8.35
2019-03-30T08:39:43.287Z,7.60
2019-03-30T08:42:12.195Z,7.87
2019-03-30T08:44:41.207Z,7.65
2019-03-30T08:47:10.114Z,7.80
2019-03-30T08:49:39.028Z,6.72
2019-03-30T08:52:07.929Z,6.90
2019-03-30T08:54:36.840Z,7.03
2019-03-30T08:57:05.745Z,6.95
2019-03-30T08:59:34.755Z,6.83
2019-03-30T09:02:03.663Z,6.67
2019-03-30T09:04:32.781Z,7.00
2019-03-30T09:07:01.684Z,6.97
2019-03-30T09:09:30.693Z,6.55
2019-03-30T09:11:59.601Z,7.00
2019-03-30T09:14:28.510Z,6.30
2019-03-30T09:16:57.521Z,6.60
2019-03-30T09:19:26.426Z,6.10
2019-03-30T09:21:55.336Z,6.25
2019-03-30T09:24:24.347Z,6.97
2019-03-30T09:26:54.625Z,6.78
2019-03-30T09:29:23.596Z,6.80
2019-03-30T09:31:52.606Z,7.37
2019-03-30T09:34:21.511Z,6.78
2019-03-30T09:36:50.552Z,6.75
2019-03-30T09:39:19.633Z,6.65
2019-03-30T09:41:48.547Z,7.50
2019-03-30T09:44:17.454Z,6.53
2019-03-30T09:46:46.340Z,6.87
2019-03-30T09:49:15.267Z,6.47
2019-03-30T09:51:44.156Z,6.75
2019-03-30T09:54:23.086Z,6.75
2019-03-30T09:56:43.626Z,6.97
2019-03-30T09:59:12.642Z,6.30
2019-03-30T10:01:41.544Z,6.45
2019-03-30T10:04:10.555Z,6.40
2019-03-30T10:06:39.463Z,6.35
2019-03-30T10:09:08.370Z,6.80
2019-03-30T10:11:37.281Z,6.28
2019-03-30T10:14:06.187Z,6.25
2019-03-30T10:16:35.095Z,7.20
2019-03-30T10:19:04.004Z,6.72
2019-03-30T10:21:32.912Z,6.90
2019-03-30T10:24:01.823Z,6.70
2019-03-30T10:26:30.711Z,8.85
2019-03-30T10:28:59.637Z,6.90
2019-03-30T10:31:28.650Z,7.60
2019-03-30T10:33:57.553Z,7.20
2019-03-30T10:36:26.663Z,7.58
2019-03-30T10:38:55.680Z,7.83
2019-03-30T10:41:24.687Z,9.03
2019-03-30T10:43:53.696Z,6.83
2019-03-30T10:46:22.705Z,7.22
2019-03-30T10:48:51.610Z,6.42
2019-03-30T10:51:20.529Z,6.47
2019-03-30T10:53:49.430Z,6.90
2019-03-30T10:56:18.334Z,7.33
2019-03-30T10:58:47.322Z,6.83
2019-03-30T11:01:16.381Z,6.53
2019-03-30T11:03:45.264Z,6.78
2019-03-30T11:06:14.292Z,6.65
2019-03-30T11:08:43.181Z,6.25
2019-03-30T11:11:12.099Z,7.40
2019-03-30T11:13:40.998Z,7.75
2019-03-30T11:16:09.905Z,7.70
2019-03-30T11:18:38.814Z,7.95
2019-03-30T11:21:07.823Z,7.67
2019-03-30T11:23:36.730Z,8.35
2019-03-30T11:26:05.788Z,8.45
2019-03-30T11:28:34.863Z,8.68
2019-03-30T11:31:05.508Z,7.65
2019-03-30T11:33:34.818Z,8.90
2019-03-30T11:36:03.705Z,10.28
2019-03-30T11:38:32.634Z,7.75
2019-03-30T11:41:01.540Z,6.95
2019-03-30T11:43:30.448Z,7.03
2019-03-30T11:45:59.348Z,7.67
2019-03-30T11:48:28.265Z,8.40
2019-03-30T11:50:57.172Z,7.12
2019-03-30T11:53:26.080Z,6.05
2019-03-30T11:55:54.989Z,7.37
2019-03-30T11:58:23.898Z,6.40
2019-03-30T12:00:52.803Z,6.80
2019-03-30T12:03:21.817Z,5.78
2019-03-30T12:05:50.721Z,7.83
2019-03-30T12:08:19.730Z,6.90
2019-03-30T12:10:48.639Z,6.35
2019-03-30T12:13:17.531Z,6.40
2019-03-30T12:15:46.458Z,5.55
2019-03-30T12:18:15.466Z,6.42
2019-03-30T12:20:44.474Z,5.37
2019-03-30T12:23:13.486Z,6.65
2019-03-30T12:25:42.379Z,6.35
2019-03-30T12:28:11.303Z,8.20
2019-03-30T12:30:40.206Z,7.90
2019-03-30T12:33:09.121Z,9.30
2019-03-30T12:35:38.025Z,8.53
2019-03-30T12:38:08.026Z,8.80
2019-03-30T12:40:36.967Z,8.53
2019-03-30T12:43:05.898Z,8.50
2019-03-30T12:45:34.989Z,8.63
2019-03-30T12:48:03.998Z,10.25
2019-03-30T12:50:32.904Z,11.20
2019-03-30T12:53:01.812Z,8.53
2019-03-30T12:55:30.721Z,8.38
2019-03-30T12:57:59.628Z,8.50
2019-03-30T13:00:28.536Z,8.73
2019-03-30T13:02:57.577Z,9.13
2019-03-30T13:05:26.537Z,9.95
2019-03-30T13:07:55.464Z,9.13
2019-03-30T13:10:24.375Z,9.60
2019-03-30T13:12:53.381Z,8.40
2019-03-30T13:15:22.290Z,9.85
2019-03-30T13:17:51.300Z,9.98
2019-03-30T13:20:20.189Z,8.50
2019-03-30T13:22:49.222Z,8.10
2019-03-30T13:25:18.228Z,8.95
2019-03-30T13:27:47.147Z,9.40
2019-03-30T13:30:16.369Z,8.38
2019-03-30T13:32:45.357Z,8.60
2019-03-30T13:35:14.273Z,6.50
2019-03-30T13:37:43.176Z,7.08
2019-03-30T13:40:12.118Z,6.45
2019-03-30T13:42:40.994Z,8.45
2019-03-30T13:45:10.309Z,6.35
2019-03-30T13:47:39.318Z,6.08
2019-03-30T13:50:08.847Z,5.67
2019-03-30T13:52:37.851Z,6.37
2019-03-30T13:55:07.168Z,6.55
2019-03-30T13:57:36.011Z,7.25
2019-03-30T14:00:08.260Z,8.00
2019-03-30T14:02:37.168Z,8.00
2019-03-30T14:05:06.988Z,7.45
2019-03-30T14:07:35.904Z,7.05
2019-03-30T14:10:06.438Z,7.45
2019-03-30T14:12:35.357Z,8.18
2019-03-30T14:15:05.088Z,8.15
2019-03-30T14:17:34.094Z,8.88
2019-03-30T14:20:03.522Z,9.20
2019-03-30T14:22:32.515Z,9.35
2019-03-30T14:25:01.533Z,10.08
2019-03-30T14:27:30.440Z,9.13
2019-03-30T14:29:59.349Z,9.35
2019-03-30T14:32:28.257Z,8.80
2019-03-30T14:34:57.169Z,8.28
2019-03-30T14:37:26.072Z,8.63
2019-03-30T14:39:54.985Z,8.18
2019-03-30T14:42:23.868Z,8.73
2019-03-30T14:44:54.254Z,8.68
2019-03-30T14:47:23.342Z,9.68
2019-03-30T14:49:52.251Z,9.23
2019-03-30T14:52:21.136Z,8.90
2019-03-30T14:54:53.013Z,8.83
2019-03-30T14:57:20.615Z,8.65
2019-03-30T14:59:49.621Z,8.88
2019-03-30T15:02:18.509Z,9.75
2019-03-30T15:04:47.416Z,9.63
2019-03-30T15:07:16.344Z,8.08
2019-03-30T15:09:45.254Z,9.53
2019-03-30T15:12:14.262Z,9.45
2019-03-30T15:14:43.169Z,8.98
2019-03-30T15:17:12.079Z,9.48
2019-03-30T15:19:40.984Z,9.73
2019-03-30T15:22:09.896Z,9.40
2019-03-30T15:24:38.805Z,9.88
2019-03-30T15:27:07.690Z,9.03
2019-03-30T15:29:36.619Z,9.98
2019-03-30T15:32:05.504Z,9.73
2019-03-30T15:34:34.741Z,8.88
2019-03-30T15:37:03.654Z,8.55
2019-03-30T15:39:32.543Z,8.78
2019-03-30T15:42:01.679Z,8.55
2019-03-30T15:44:30.676Z,8.38
2019-03-30T15:46:59.675Z,8.50
2019-03-30T15:49:28.594Z,8.43
2019-03-30T15:51:57.609Z,8.65
2019-03-30T15:54:26.492Z,8.78
2019-03-30T15:56:55.421Z,8.53
2019-03-30T15:59:24.265Z,8.10
2019-03-30T16:01:53.239Z,8.88
2019-03-30T16:04:22.166Z,8.65
2019-03-30T16:06:51.053Z,8.60
2019-03-30T16:09:19.959Z,8.90
2019-03-30T16:11:49.075Z,8.35
2019-03-30T16:14:17.984Z,8.63
2019-03-30T16:16:46.992Z,7.78
2019-03-30T16:19:15.999Z,8.23
2019-03-30T16:21:44.909Z,8.13
2019-03-30T16:24:13.816Z,7.92
2019-03-30T16:26:42.743Z,7.42
2019-03-30T16:29:11.947Z,8.23
2019-03-30T16:31:40.947Z,8.05
2019-03-30T16:34:09.842Z,7.47
2019-03-30T16:36:38.765Z,7.50
2019-03-30T16:39:07.859Z,7.03
2019-03-30T16:41:36.789Z,8.03
2019-03-30T16:44:05.683Z,7.92
2019-03-30T16:46:34.607Z,8.08
2019-03-30T16:49:03.508Z,9.10
2019-03-30T16:51:32.415Z,8.28
2019-03-30T16:54:01.527Z,8.68
2019-03-30T16:56:30.436Z,8.20
2019-03-30T16:58:59.350Z,8.35
2019-03-30T17:01:28.253Z,7.78
2019-03-30T17:03:57.159Z,8.15
2019-03-30T17:06:26.066Z,8.25
2019-03-30T17:08:55.080Z,9.78
2019-03-30T17:11:23.987Z,8.75
2019-03-30T17:13:52.897Z,9.70
2019-03-30T17:16:22.008Z,10.35
2019-03-30T17:18:50.908Z,9.30
2019-03-30T17:21:19.824Z,10.03
2019-03-30T17:23:48.708Z,9.45
2019-03-30T17:26:18.614Z,10.65
2019-03-30T17:28:47.672Z,11.60
2019-03-30T17:31:16.585Z,10.28
2019-03-30T17:33:45.487Z,10.85
2019-03-30T17:36:14.394Z,11.70
2019-03-30T17:38:43.308Z,10.28
2019-03-30T17:41:12.211Z,10.90
2019-03-30T17:43:41.133Z,11.30
2019-03-30T17:46:10.130Z,11.35
2019-03-30T17:48:39.049Z,10.78
2019-03-30T17:51:07.925Z,11.68
2019-03-30T17:53:39.486Z,10.72
2019-03-30T17:56:07.400Z,11.70
2019-03-30T17:58:36.306Z,11.00
2019-03-30T18:01:05.194Z,11.45
2019-03-30T18:03:34.120Z,11.90
2019-03-30T18:06:04.458Z,12.95
2019-03-30T18:08:33.356Z,12.60
2019-03-30T18:11:04.068Z,12.18
2019-03-30T18:13:32.820Z,12.20
2019-03-30T18:16:01.734Z,11.65
2019-03-30T18:18:30.743Z,12.30
2019-03-30T18:20:59.647Z,12.63
2019-03-30T18:23:28.553Z,12.68
2019-03-30T18:25:57.567Z,12.95
2019-03-30T18:28:28.212Z,12.82
2019-03-30T18:30:57.045Z,12.95
2019-03-30T18:33:26.644Z,12.60
2019-03-30T18:35:55.876Z,12.07
2019-03-30T18:38:25.433Z,12.07
2019-03-30T18:40:54.390Z,13.13
2019-03-30T18:43:23.277Z,12.65
2019-03-30T18:45:52.204Z,13.18
2019-03-30T18:48:21.113Z,15.23
2019-03-30T18:50:50.123Z,13.93
2019-03-30T18:53:19.036Z,13.48
2019-03-30T18:55:47.942Z,14.70
2019-03-30T18:58:17.048Z,13.48
2019-03-30T19:00:45.941Z,14.85
2019-03-30T19:03:14.866Z,15.45
2019-03-30T19:05:43.759Z,15.32
2019-03-30T19:08:12.681Z,15.83
2019-03-30T19:10:41.592Z,15.90
2019-03-30T19:13:10.600Z,15.55
2019-03-30T19:15:39.612Z,19.40
2019-03-30T19:18:08.518Z,16.12
2019-03-30T19:20:37.527Z,17.87
2019-03-30T19:23:06.367Z,17.05
2019-03-30T19:25:35.444Z,17.45
2019-03-30T19:28:04.355Z,17.95
2019-03-30T19:30:33.265Z,17.62
2019-03-30T19:33:02.273Z,18.32
2019-03-30T19:35:31.177Z,17.75
2019-03-30T19:38:00.191Z,18.32
2019-03-30T19:40:29.200Z,19.67
2019-03-30T19:42:58.106Z,18.35
2019-03-30T19:45:27.014Z,20.45
2019-03-30T19:47:55.922Z,20.57
2019-03-30T19:50:24.835Z,21.80
2019-03-30T19:52:53.737Z,22.87
2019-03-30T19:55:22.644Z,23.55
2019-03-30T19:57:52.987Z,24.05
2019-03-30T20:00:23.133Z,24.60
2019-03-30T20:02:52.013Z,26.25
2019-03-30T20:05:20.937Z,27.73
2019-03-30T20:07:49.948Z,26.55
2019-03-30T20:10:18.889Z,27.62
2019-03-30T20:12:47.762Z,28.20
2019-03-30T20:15:16.858Z,27.27
2019-03-30T20:17:45.782Z,29.05
2019-03-30T20:20:14.693Z,29.35
2019-03-30T20:22:43.700Z,30.23
2019-03-30T20:25:12.614Z,29.50
2019-03-30T20:27:41.726Z,30.15
2019-03-30T20:30:11.234Z,31.70
2019-03-30T20:32:43.044Z,32.42
2019-03-30T20:35:10.798Z,27.58
2019-03-30T20:37:39.706Z,33.02
2019-03-30T20:40:09.227Z,32.17
2019-03-30T20:42:38.238Z,33.35
2019-03-30T20:45:07.952Z,33.23
2019-03-30T20:47:36.852Z,32.78
2019-03-30T20:50:07.121Z,35.40
2019-03-30T20:52:36.123Z,35.90
2019-03-30T20:55:06.172Z,32.48
2019-03-30T20:57:35.168Z,36.80
2019-03-30T21:00:05.505Z,36.73
2019-03-30T21:02:34.515Z,35.30
2019-03-30T21:05:03.426Z,37.20
2019-03-30T21:07:32.330Z,36.88
2019-03-30T21:10:01.239Z,36.20
2019-03-30T21:12:30.147Z,38.38
2019-03-30T21:14:59.156Z,37.88
2019-03-30T21:17:28.046Z,38.25
2019-03-30T21:19:56.980Z,37.45
2019-03-30T21:22:25.982Z,38.55
2019-03-30T21:24:54.890Z,35.25
2019-03-30T21:27:23.798Z,36.73
2019-03-30T21:29:54.944Z,34.23
2019-03-30T21:32:23.455Z,32.78
2019-03-30T21:34:52.468Z,34.58
2019-03-30T21:37:21.373Z,34.85
2019-03-30T21:39:50.283Z,33.08
2019-03-30T21:42:19.191Z,35.52
2019-03-30T21:44:48.080Z,33.67
2019-03-30T21:47:17.004Z,35.95
2019-03-30T21:49:45.913Z,33.40
2019-03-30T21:52:15.009Z,31.82
2019-03-30T21:54:44.123Z,32.48
2019-03-30T21:57:13.042Z,32.93
2019-03-30T21:59:41.953Z,32.28
2019-03-30T22:02:10.844Z,30.68
2019-03-30T22:04:39.751Z,33.28
2019-03-30T22:07:08.766Z,28.92
2019-03-30T22:09:37.792Z,31.20
2019-03-30T22:12:06.702Z,31.15
2019-03-30T22:14:35.568Z,30.92
2019-03-30T22:17:04.513Z,28.65
2019-03-30T22:19:33.419Z,29.25
2019-03-30T22:22:02.428Z,29.70
2019-03-30T22:24:31.305Z,30.17
2019-03-30T22:27:00.265Z,29.23
2019-03-30T22:29:29.256Z,27.05
2019-03-30T22:31:58.149Z,28.15
2019-03-30T22:34:27.173Z,28.12
2019-03-30T22:36:56.079Z,27.80
2019-03-30T22:39:24.974Z,26.87
2019-03-30T22:41:53.830Z,25.50
2019-03-30T22:44:22.807Z,25.90
2019-03-30T22:46:51.916Z,26.50
2019-03-30T22:49:20.824Z,26.15
2019-03-30T22:51:50.679Z,25.57
2019-03-30T22:54:19.662Z,24.25
2019-03-30T22:56:48.572Z,22.40
2019-03-30T22:59:17.484Z,24.65
2019-03-30T23:01:46.385Z,27.07
2019-03-30T23:04:15.400Z,26.15
2019-03-30T23:06:44.285Z,25.70
2019-03-30T23:09:13.213Z,26.20
2019-03-30T23:11:42.323Z,26.57
2019-03-30T23:14:11.234Z,26.02
2019-03-30T23:16:40.120Z,24.85
2019-03-30T23:19:09.153Z,25.08
2019-03-30T23:21:38.042Z,27.48
2019-03-30T23:24:07.050Z,25.27
2019-03-30T23:26:35.974Z,25.77
2019-03-30T23:29:05.090Z,26.60
2019-03-30T23:31:33.994Z,26.52
2019-03-30T23:34:02.836Z,25.95
2019-03-30T23:36:31.916Z,26.73
2019-03-30T23:39:00.804Z,25.20
2019-03-30T23:41:30.719Z,27.80
2019-03-30T23:43:59.661Z,26.17
2019-03-30T23:46:28.567Z,26.85
2019-03-30T23:48:57.679Z,26.12
2019-03-30T23:51:26.586Z,27.05
2019-03-30T23:53:55.496Z,28.05
2019-03-30T23:56:25.835Z,25.82
2019-03-30T23:58:55.053Z,39.48
