createdAt,value
2018-09-17T00:01:20.832Z,7.87
2018-09-17T00:03:49.695Z,6.23
2018-09-17T00:06:18.576Z,6.03
2018-09-17T00:08:47.439Z,5.00
2018-09-17T00:11:16.343Z,5.23
2018-09-17T00:13:45.193Z,6.67
2018-09-17T00:16:14.109Z,6.03
2018-09-17T00:18:42.972Z,4.37
2018-09-17T00:21:11.858Z,5.60
2018-09-17T00:23:40.839Z,6.50
2018-09-17T00:26:09.687Z,4.80
2018-09-17T00:28:38.546Z,4.53
2018-09-17T00:31:07.465Z,4.63
2018-09-17T00:33:36.335Z,5.07
2018-09-17T00:36:05.215Z,6.50
2018-09-17T00:38:34.106Z,4.87
2018-09-17T00:41:02.948Z,6.80
2018-09-17T00:43:31.805Z,7.33
2018-09-17T00:46:00.685Z,4.93
2018-09-17T00:48:29.535Z,6.83
2018-09-17T00:50:58.433Z,8.30
2018-09-17T00:53:27.286Z,8.17
2018-09-17T00:55:56.135Z,6.47
2018-09-17T00:58:24.980Z,5.23
2018-09-17T01:00:53.842Z,5.20
2018-09-17T01:03:22.729Z,7.60
2018-09-17T01:05:51.608Z,6.20
2018-09-17T01:08:20.465Z,7.10
2018-09-17T01:10:49.308Z,6.97
2018-09-17T01:13:18.195Z,5.43
2018-09-17T01:15:47.043Z,7.50
2018-09-17T01:18:15.960Z,5.40
2018-09-17T01:20:44.796Z,5.72
2018-09-17T01:23:13.657Z,7.70
2018-09-17T01:25:42.590Z,6.40
2018-09-17T01:28:11.446Z,5.33
2018-09-17T01:30:40.309Z,7.37
2018-09-17T01:33:09.233Z,7.37
2018-09-17T01:35:38.181Z,6.47
2018-09-17T01:38:07.116Z,7.67
2018-09-17T01:40:36.001Z,5.60
2018-09-17T01:43:04.882Z,6.27
2018-09-17T01:45:33.833Z,5.77
2018-09-17T01:48:02.649Z,7.33
2018-09-17T01:50:31.533Z,5.80
2018-09-17T01:53:00.421Z,6.40
2018-09-17T01:55:29.313Z,5.37
2018-09-17T01:57:58.201Z,7.87
2018-09-17T02:00:27.082Z,7.03
2018-09-17T02:02:56.046Z,8.17
2018-09-17T02:05:24.875Z,7.12
2018-09-17T02:07:53.754Z,6.33
2018-09-17T02:10:22.634Z,5.30
2018-09-17T02:12:51.465Z,6.23
2018-09-17T02:15:20.349Z,7.20
2018-09-17T02:17:49.241Z,6.60
2018-09-17T02:20:18.119Z,5.60
2018-09-17T02:22:46.987Z,9.60
2018-09-17T02:25:15.845Z,6.83
2018-09-17T02:27:44.724Z,6.70
2018-09-17T02:30:13.569Z,6.53
2018-09-17T02:32:42.441Z,5.33
2018-09-17T02:35:11.267Z,6.83
2018-09-17T02:37:40.147Z,5.47
2018-09-17T02:40:15.341Z,7.17
2018-09-17T02:42:45.371Z,6.00
2018-09-17T02:45:14.412Z,6.97
2018-09-17T02:47:43.277Z,6.30
2018-09-17T02:50:12.094Z,7.47
2018-09-17T02:52:41.126Z,5.47
2018-09-17T02:55:10.064Z,6.65
2018-09-17T02:57:38.990Z,5.95
2018-09-17T03:00:09.042Z,8.05
2018-09-17T03:02:38.150Z,8.37
2018-09-17T03:05:07.180Z,6.97
2018-09-17T03:07:36.111Z,7.93
2018-09-17T03:10:04.969Z,6.80
2018-09-17T03:12:33.907Z,8.03
2018-09-17T03:15:39.152Z,9.43
2018-09-17T03:18:08.031Z,7.60
2018-09-17T03:20:36.883Z,7.70
2018-09-17T03:23:05.790Z,8.43
2018-09-17T03:25:34.641Z,8.27
2018-09-17T03:28:03.558Z,8.57
2018-09-17T03:30:32.465Z,11.10
2018-09-17T03:33:01.305Z,9.73
2018-09-17T03:35:30.142Z,8.23
2018-09-17T03:38:50.192Z,8.43
2018-09-17T03:41:20.075Z,10.73
2018-09-17T03:43:50.397Z,14.90
2018-09-17T03:46:19.366Z,10.53
2018-09-17T03:48:51.147Z,13.93
2018-09-17T03:51:20.087Z,14.40
2018-09-17T03:53:48.890Z,12.33
2018-09-17T03:56:17.781Z,10.73
2018-09-17T03:58:46.686Z,13.80
2018-09-17T04:01:15.568Z,11.73
2018-09-17T04:03:44.444Z,11.47
2018-09-17T04:06:13.313Z,12.17
2018-09-17T04:08:42.165Z,16.13
2018-09-17T04:11:11.037Z,13.57
2018-09-17T04:13:39.970Z,16.27
2018-09-17T04:16:08.819Z,11.80
2018-09-17T04:18:37.699Z,11.17
2018-09-17T04:21:06.679Z,11.00
2018-09-17T04:23:36.739Z,11.03
2018-09-17T04:26:09.867Z,11.67
2018-09-17T04:28:39.243Z,10.57
2018-09-17T04:31:08.036Z,12.90
2018-09-17T04:33:43.636Z,12.88
2018-09-17T04:36:13.288Z,13.65
2018-09-17T04:38:42.201Z,14.07
2018-09-17T04:41:11.059Z,13.30
2018-09-17T04:43:39.943Z,11.93
2018-09-17T04:46:08.886Z,12.10
2018-09-17T04:48:37.771Z,9.80
2018-09-17T04:51:06.535Z,9.67
2018-09-17T04:53:35.392Z,11.70
2018-09-17T04:56:04.270Z,11.03
2018-09-17T04:58:33.204Z,10.77
2018-09-17T05:01:02.096Z,10.27
2018-09-17T05:03:30.977Z,14.20
2018-09-17T05:05:59.829Z,11.43
2018-09-17T05:08:28.764Z,13.43
2018-09-17T05:10:57.703Z,12.97
2018-09-17T05:13:26.737Z,12.43
2018-09-17T05:15:55.495Z,13.07
2018-09-17T05:18:24.400Z,11.27
2018-09-17T05:20:53.280Z,14.93
2018-09-17T05:23:22.160Z,13.63
2018-09-17T05:25:50.985Z,14.63
2018-09-17T05:28:19.945Z,15.85
2018-09-17T05:30:48.885Z,17.93
2018-09-17T05:33:17.744Z,16.73
2018-09-17T05:35:46.613Z,15.77
2018-09-17T05:38:15.453Z,14.33
2018-09-17T05:40:44.340Z,14.13
2018-09-17T05:43:13.206Z,14.47
2018-09-17T05:45:42.147Z,13.30
2018-09-17T05:48:11.016Z,17.40
2018-09-17T05:50:39.905Z,15.50
2018-09-17T05:53:08.813Z,13.87
2018-09-17T05:55:37.705Z,14.73
2018-09-17T05:58:06.607Z,13.73
2018-09-17T06:00:35.483Z,14.83
2018-09-17T06:03:04.994Z,17.33
2018-09-17T06:05:34.168Z,13.40
2018-09-17T06:08:18.198Z,14.33
2018-09-17T06:10:47.119Z,17.37
2018-09-17T06:13:15.979Z,14.67
2018-09-17T06:15:44.831Z,13.83
2018-09-17T06:18:13.714Z,16.57
2018-09-17T06:20:43.651Z,14.77
2018-09-17T06:23:12.572Z,13.53
2018-09-17T06:25:41.467Z,15.48
2018-09-17T06:28:10.355Z,15.95
2018-09-17T06:30:39.297Z,14.83
2018-09-17T06:33:08.160Z,17.53
2018-09-17T06:35:37.065Z,14.60
2018-09-17T06:38:05.969Z,17.23
2018-09-17T06:40:34.934Z,12.43
2018-09-17T06:43:03.823Z,13.57
2018-09-17T06:45:32.774Z,14.83
2018-09-17T06:48:01.694Z,14.33
2018-09-17T06:50:30.586Z,15.20
2018-09-17T06:52:59.457Z,16.37
2018-09-17T06:55:28.304Z,17.67
2018-09-17T06:57:57.228Z,16.90
2018-09-17T07:00:26.138Z,14.30
2018-09-17T07:02:54.976Z,13.97
2018-09-17T07:05:23.857Z,16.13
2018-09-17T07:07:52.717Z,16.73
2018-09-17T07:10:21.608Z,12.33
2018-09-17T07:12:50.516Z,13.10
2018-09-17T07:15:19.924Z,14.00
2018-09-17T07:17:48.780Z,15.00
2018-09-17T07:20:17.653Z,15.40
2018-09-17T07:22:46.615Z,15.13
2018-09-17T07:25:15.506Z,12.58
2018-09-17T07:27:44.469Z,12.80
2018-09-17T07:30:13.364Z,14.05
2018-09-17T07:32:42.229Z,12.43
2018-09-17T07:35:11.149Z,14.93
2018-09-17T07:37:40.057Z,12.70
2018-09-17T07:40:09.011Z,11.80
2018-09-17T07:42:37.995Z,15.43
2018-09-17T07:45:07.297Z,11.93
2018-09-17T07:47:36.287Z,11.93
2018-09-17T07:50:05.357Z,14.10
2018-09-17T07:52:34.245Z,13.03
2018-09-17T07:55:03.152Z,13.47
2018-09-17T07:57:32.074Z,16.70
2018-09-17T08:00:00.963Z,11.30
2018-09-17T08:02:29.851Z,11.17
2018-09-17T08:04:58.784Z,14.53
2018-09-17T08:07:27.697Z,13.28
2018-09-17T08:09:56.631Z,11.83
2018-09-17T08:12:25.529Z,11.13
2018-09-17T08:14:54.486Z,11.03
2018-09-17T08:17:23.332Z,13.43
2018-09-17T08:19:52.316Z,11.65
2018-09-17T08:22:21.170Z,11.57
2018-09-17T08:24:50.136Z,11.23
2018-09-17T08:27:18.936Z,13.43
2018-09-17T08:29:47.837Z,10.77
2018-09-17T08:32:16.689Z,10.60
2018-09-17T08:34:45.551Z,12.35
2018-09-17T08:37:14.430Z,13.37
2018-09-17T08:39:43.312Z,10.37
2018-09-17T08:42:12.219Z,11.37
2018-09-17T08:44:41.107Z,9.63
2018-09-17T08:47:10.068Z,10.57
2018-09-17T08:49:38.944Z,9.07
2018-09-17T08:52:07.846Z,9.03
2018-09-17T08:54:55.797Z,10.85
2018-09-17T08:57:42.341Z,11.03
2018-09-17T09:00:20.796Z,12.15
2018-09-17T09:02:50.497Z,7.60
2018-09-17T09:05:34.543Z,8.93
2018-09-17T09:08:03.417Z,8.43
2018-09-17T09:10:48.528Z,6.85
2018-09-17T09:13:34.409Z,6.25
2018-09-17T09:16:04.883Z,5.95
2018-09-17T09:18:33.792Z,6.22
2018-09-17T09:21:02.675Z,6.42
2018-09-17T09:23:31.552Z,7.35
2018-09-17T09:26:00.474Z,7.70
2018-09-17T09:28:29.419Z,6.47
2018-09-17T09:30:58.346Z,6.90
2018-09-17T09:33:27.375Z,5.60
2018-09-17T09:35:56.317Z,6.58
2018-09-17T09:38:25.329Z,7.33
2018-09-17T09:40:54.336Z,6.30
2018-09-17T09:43:23.325Z,6.60
2018-09-17T09:45:52.408Z,6.20
2018-09-17T09:48:21.412Z,6.92
2018-09-17T09:50:50.414Z,7.22
2018-09-17T09:53:19.301Z,6.28
2018-09-17T09:55:48.368Z,6.35
2018-09-17T09:58:17.307Z,5.75
2018-09-17T10:01:03.981Z,7.22
2018-09-17T10:03:45.598Z,6.30
2018-09-17T10:06:15.895Z,6.35
2018-09-17T10:09:02.386Z,5.65
2018-09-17T10:11:52.269Z,5.40
2018-09-17T10:14:38.843Z,6.37
2018-09-17T10:17:25.603Z,6.87
2018-09-17T10:19:54.594Z,5.75
2018-09-17T10:22:23.433Z,6.33
2018-09-17T10:24:52.360Z,5.50
2018-09-17T10:27:21.234Z,5.05
2018-09-17T10:29:50.216Z,5.50
2018-09-17T10:32:19.065Z,5.15
2018-09-17T10:34:47.953Z,5.15
2018-09-17T10:37:16.962Z,6.17
2018-09-17T10:39:45.878Z,5.22
2018-09-17T10:42:14.795Z,8.38
2018-09-17T10:44:43.714Z,6.30
2018-09-17T10:47:12.775Z,6.78
2018-09-17T10:49:41.722Z,5.78
2018-09-17T10:52:10.647Z,6.08
2018-09-17T10:54:39.557Z,6.78
2018-09-17T10:57:08.397Z,5.72
2018-09-17T10:59:37.288Z,8.80
2018-09-17T11:02:06.206Z,7.42
2018-09-17T11:04:35.128Z,7.70
2018-09-17T11:07:04.084Z,5.70
2018-09-17T11:09:33.308Z,7.17
2018-09-17T11:12:02.159Z,6.47
2018-09-17T11:14:31.094Z,7.30
2018-09-17T11:17:00.080Z,7.30
2018-09-17T11:19:28.972Z,9.35
2018-09-17T11:21:57.896Z,6.12
2018-09-17T11:24:26.867Z,7.67
2018-09-17T11:26:55.849Z,8.55
2018-09-17T11:29:24.659Z,6.45
2018-09-17T11:31:53.561Z,8.45
2018-09-17T11:34:22.444Z,8.63
2018-09-17T11:36:51.350Z,6.97
2018-09-17T11:39:20.252Z,7.65
2018-09-17T11:41:49.243Z,6.42
2018-09-17T11:44:18.186Z,8.88
2018-09-17T11:46:47.051Z,6.85
2018-09-17T11:49:16.009Z,6.97
2018-09-17T11:51:44.870Z,7.67
2018-09-17T11:54:13.772Z,5.40
2018-09-17T11:56:42.678Z,6.15
2018-09-17T11:59:11.614Z,5.62
2018-09-17T12:01:58.341Z,6.00
2018-09-17T12:04:44.951Z,5.03
2018-09-17T12:07:31.437Z,6.62
2018-09-17T12:10:00.379Z,6.28
2018-09-17T12:12:29.385Z,6.25
2018-09-17T12:14:58.378Z,4.40
2018-09-17T12:17:27.424Z,5.00
2018-09-17T12:19:56.954Z,4.12
2018-09-17T12:22:26.038Z,3.98
2018-09-17T12:24:55.002Z,3.30
2018-09-17T12:27:23.967Z,4.40
2018-09-17T12:29:52.902Z,4.33
2018-09-17T12:32:21.968Z,4.58
2018-09-17T12:34:50.823Z,4.95
2018-09-17T12:37:19.750Z,4.72
2018-09-17T12:39:48.708Z,5.33
2018-09-17T12:42:17.677Z,7.50
2018-09-17T12:44:46.526Z,5.87
2018-09-17T12:47:15.394Z,5.10
2018-09-17T12:49:44.263Z,5.25
2018-09-17T12:52:13.215Z,3.87
2018-09-17T12:54:42.147Z,4.28
2018-09-17T12:57:11.092Z,10.18
2018-09-17T12:59:39.941Z,6.08
2018-09-17T13:02:08.867Z,4.47
2018-09-17T13:04:37.743Z,3.25
2018-09-17T13:07:06.723Z,4.03
2018-09-17T13:09:35.705Z,5.12
2018-09-17T13:12:07.459Z,7.97
2018-09-17T13:14:36.355Z,4.80
2018-09-17T13:17:05.439Z,6.25
2018-09-17T13:19:34.281Z,3.90
2018-09-17T13:22:03.245Z,6.60
2018-09-17T13:24:32.232Z,4.95
2018-09-17T13:27:01.157Z,4.58
2018-09-17T13:29:30.112Z,4.70
2018-09-17T13:31:59.106Z,4.35
2018-09-17T13:34:27.992Z,6.42
2018-09-17T13:36:56.877Z,6.10
2018-09-17T13:39:26.562Z,5.97
2018-09-17T13:41:55.476Z,4.33
2018-09-17T13:44:24.489Z,3.37
2018-09-17T13:46:53.429Z,5.53
2018-09-17T13:49:22.283Z,6.17
2018-09-17T13:51:51.150Z,5.15
2018-09-17T13:54:20.052Z,4.58
2018-09-17T13:56:48.998Z,7.85
2018-09-17T13:59:17.910Z,3.27
2018-09-17T14:01:46.836Z,4.35
2018-09-17T14:04:15.774Z,3.77
2018-09-17T14:06:44.595Z,3.83
2018-09-17T14:09:13.975Z,6.08
2018-09-17T14:11:42.904Z,5.83
2018-09-17T14:14:11.762Z,6.33
2018-09-17T14:16:40.658Z,4.62
2018-09-17T14:19:09.577Z,4.62
2018-09-17T14:21:38.489Z,6.87
2018-09-17T14:24:07.432Z,4.80
2018-09-17T14:26:36.337Z,5.78
2018-09-17T14:29:06.952Z,5.55
2018-09-17T14:31:53.783Z,6.30
2018-09-17T14:34:22.659Z,5.75
2018-09-17T14:36:51.561Z,4.53
2018-09-17T14:39:20.469Z,4.95
2018-09-17T14:41:49.347Z,6.60
2018-09-17T14:44:18.251Z,4.72
2018-09-17T14:46:47.167Z,6.00
2018-09-17T14:49:16.109Z,6.85
2018-09-17T14:51:45.009Z,5.90
2018-09-17T14:54:13.968Z,5.25
2018-09-17T14:56:42.731Z,7.65
2018-09-17T14:59:11.621Z,5.92
2018-09-17T15:01:40.721Z,5.58
2018-09-17T15:04:09.450Z,5.20
2018-09-17T15:06:38.246Z,5.97
2018-09-17T15:09:08.481Z,6.50
2018-09-17T15:11:37.341Z,4.53
2018-09-17T15:14:06.347Z,7.30
2018-09-17T15:16:35.183Z,5.33
2018-09-17T15:19:04.070Z,6.28
2018-09-17T15:21:32.960Z,7.12
2018-09-17T15:24:02.012Z,5.47
2018-09-17T15:26:30.814Z,7.72
2018-09-17T15:28:59.704Z,7.50
2018-09-17T15:31:28.612Z,5.60
2018-09-17T15:33:57.504Z,6.35
2018-09-17T15:36:26.520Z,5.85
2018-09-17T15:38:55.417Z,6.03
2018-09-17T15:41:24.549Z,6.30
2018-09-17T15:43:53.268Z,5.80
2018-09-17T15:46:22.190Z,5.90
2018-09-17T15:48:51.127Z,4.12
2018-09-17T15:51:19.925Z,5.33
2018-09-17T15:53:48.830Z,4.03
2018-09-17T15:56:17.714Z,4.40
2018-09-17T15:58:46.689Z,4.62
2018-09-17T16:01:15.510Z,6.05
2018-09-17T16:03:44.420Z,5.72
2018-09-17T16:06:13.391Z,6.72
2018-09-17T16:08:42.341Z,7.45
2018-09-17T16:11:11.191Z,6.62
2018-09-17T16:13:40.080Z,9.53
2018-09-17T16:16:09.033Z,3.85
2018-09-17T16:18:37.918Z,5.87
2018-09-17T16:21:06.825Z,4.42
2018-09-17T16:23:35.698Z,4.35
2018-09-17T16:26:04.600Z,4.55
2018-09-17T16:28:33.512Z,4.70
2018-09-17T16:31:02.501Z,4.22
2018-09-17T16:33:31.529Z,3.80
2018-09-17T16:36:00.300Z,4.53
2018-09-17T16:38:29.189Z,3.92
2018-09-17T16:40:58.098Z,2.98
2018-09-17T16:43:26.961Z,3.20
2018-09-17T16:45:55.828Z,4.47
2018-09-17T16:48:24.705Z,5.78
2018-09-17T16:50:53.590Z,5.60
2018-09-17T16:53:22.641Z,3.25
2018-09-17T16:55:51.436Z,5.00
2018-09-17T16:58:20.364Z,4.70
2018-09-17T17:00:49.467Z,2.75
2018-09-17T17:03:18.306Z,4.37
2018-09-17T17:05:47.297Z,3.83
2018-09-17T17:08:16.171Z,6.22
2018-09-17T17:10:45.135Z,4.45
2018-09-17T17:13:13.974Z,2.65
2018-09-17T17:15:47.341Z,3.40
2018-09-17T17:18:17.025Z,4.95
2018-09-17T17:20:46.439Z,3.52
2018-09-17T17:23:15.339Z,3.98
2018-09-17T17:25:44.234Z,4.15
2018-09-17T17:28:13.149Z,6.15
2018-09-17T17:30:41.956Z,5.08
2018-09-17T17:33:10.886Z,7.78
2018-09-17T17:35:39.815Z,5.12
2018-09-17T17:38:08.686Z,3.60
2018-09-17T17:40:37.779Z,4.85
2018-09-17T17:43:06.498Z,3.83
2018-09-17T17:45:35.357Z,3.12
2018-09-17T17:48:04.247Z,3.12
2018-09-17T17:50:33.130Z,3.35
2018-09-17T17:53:02.050Z,4.62
2018-09-17T17:55:30.997Z,3.30
2018-09-17T17:58:00.023Z,3.85
2018-09-17T18:00:28.742Z,4.37
2018-09-17T18:02:57.604Z,5.50
2018-09-17T18:05:26.487Z,5.03
2018-09-17T18:07:55.349Z,2.90
2018-09-17T18:10:24.213Z,2.60
2018-09-17T18:12:53.070Z,4.20
2018-09-17T18:15:22.106Z,4.92
2018-09-17T18:17:50.932Z,4.80
2018-09-17T18:20:19.816Z,5.03
2018-09-17T18:22:48.666Z,3.72
2018-09-17T18:25:17.545Z,3.80
2018-09-17T18:27:46.426Z,4.92
2018-09-17T18:30:15.296Z,6.07
2018-09-17T18:32:44.194Z,3.90
2018-09-17T18:35:13.020Z,4.50
2018-09-17T18:37:41.900Z,5.43
2018-09-17T18:40:10.788Z,4.25
2018-09-17T18:42:39.725Z,5.13
2018-09-17T18:45:08.627Z,5.93
2018-09-17T18:47:37.462Z,5.37
2018-09-17T18:50:06.317Z,6.13
2018-09-17T18:52:35.143Z,5.83
2018-09-17T18:55:04.076Z,4.70
2018-09-17T18:57:32.936Z,4.58
2018-09-17T19:00:01.819Z,6.07
2018-09-17T19:02:30.762Z,5.80
2018-09-17T19:04:59.606Z,5.87
2018-09-17T19:07:28.464Z,6.37
2018-09-17T19:09:57.358Z,3.67
2018-09-17T19:12:26.576Z,5.70
2018-09-17T19:15:13.097Z,7.05
2018-09-17T19:17:42.563Z,3.90
2018-09-17T19:20:12.430Z,4.00
2018-09-17T19:22:58.938Z,3.67
2018-09-17T19:25:27.803Z,5.60
2018-09-17T19:28:14.787Z,7.23
2018-09-17T19:30:43.527Z,5.67
2018-09-17T19:33:12.394Z,6.10
2018-09-17T19:35:41.358Z,7.47
2018-09-17T19:38:28.169Z,6.73
2018-09-17T19:40:57.027Z,4.50
2018-09-17T19:43:25.928Z,4.23
2018-09-17T19:46:12.563Z,4.63
2018-09-17T19:48:41.466Z,4.93
2018-09-17T19:51:27.993Z,6.03
2018-09-17T19:53:57.000Z,5.17
2018-09-17T19:56:25.863Z,3.77
2018-09-17T19:59:12.368Z,5.60
2018-09-17T20:01:41.253Z,4.77
2018-09-17T20:04:28.069Z,4.07
2018-09-17T20:06:57.041Z,7.60
2018-09-17T20:09:25.939Z,5.33
2018-09-17T20:11:54.820Z,8.60
2018-09-17T20:14:23.687Z,8.00
2018-09-17T20:16:52.552Z,4.43
2018-09-17T20:19:21.430Z,6.30
2018-09-17T20:21:50.293Z,8.53
2018-09-17T20:24:19.198Z,6.13
2018-09-17T20:26:48.170Z,7.55
2018-09-17T20:29:17.074Z,5.00
2018-09-17T20:31:45.972Z,5.87
2018-09-17T20:34:14.846Z,5.83
2018-09-17T20:36:43.757Z,6.10
2018-09-17T20:39:12.646Z,9.50
2018-09-17T20:41:41.535Z,6.73
2018-09-17T20:44:10.395Z,3.97
2018-09-17T20:46:39.306Z,8.97
2018-09-17T20:49:08.219Z,5.57
2018-09-17T20:51:37.040Z,5.78
2018-09-17T20:54:05.920Z,5.57
2018-09-17T20:56:34.780Z,4.13
2018-09-17T20:59:03.705Z,3.80
2018-09-17T21:01:32.743Z,6.00
2018-09-17T21:04:01.485Z,4.63
2018-09-17T21:06:30.333Z,4.33
2018-09-17T21:08:59.234Z,5.60
2018-09-17T21:11:28.110Z,4.00
2018-09-17T21:13:57.041Z,6.53
2018-09-17T21:16:25.892Z,7.63
2018-09-17T21:18:54.824Z,6.90
2018-09-17T21:21:23.656Z,6.37
2018-09-17T21:23:52.522Z,5.70
2018-09-17T21:26:21.372Z,9.00
2018-09-17T21:28:50.275Z,5.40
2018-09-17T21:31:19.193Z,5.93
2018-09-17T21:33:48.079Z,7.40
2018-09-17T21:36:16.881Z,7.73
2018-09-17T21:38:45.734Z,8.70
2018-09-17T21:41:14.596Z,6.67
2018-09-17T21:43:43.518Z,4.33
2018-09-17T21:46:12.760Z,5.27
2018-09-17T21:48:41.766Z,4.97
2018-09-17T21:51:10.595Z,6.87
2018-09-17T21:53:39.465Z,5.47
2018-09-17T21:56:08.356Z,4.33
2018-09-17T21:58:37.301Z,7.63
2018-09-17T22:01:06.224Z,7.43
2018-09-17T22:03:35.839Z,5.17
2018-09-17T22:06:04.677Z,5.67
2018-09-17T22:08:33.579Z,6.03
2018-09-17T22:11:02.554Z,4.77
2018-09-17T22:13:31.458Z,7.10
2018-09-17T22:16:00.344Z,5.67
2018-09-17T22:18:29.203Z,5.87
2018-09-17T22:20:58.085Z,6.00
2018-09-17T22:23:27.019Z,4.93
2018-09-17T22:25:55.869Z,7.92
2018-09-17T22:28:24.766Z,5.83
2018-09-17T22:30:53.671Z,5.87
2018-09-17T22:33:22.569Z,6.77
2018-09-17T22:35:51.469Z,5.93
2018-09-17T22:38:20.424Z,4.93
2018-09-17T22:40:49.287Z,7.83
2018-09-17T22:43:18.144Z,8.23
2018-09-17T22:45:47.004Z,7.10
2018-09-17T22:48:15.885Z,7.90
2018-09-17T22:50:44.800Z,7.27
2018-09-17T22:53:13.663Z,8.87
2018-09-17T22:55:42.534Z,10.03
2018-09-17T22:58:11.503Z,11.80
2018-09-17T23:00:40.337Z,10.37
2018-09-17T23:03:09.219Z,14.63
2018-09-17T23:05:38.087Z,11.80
2018-09-17T23:08:06.924Z,12.93
2018-09-17T23:10:35.810Z,13.90
2018-09-17T23:13:04.673Z,14.37
2018-09-17T23:15:33.577Z,14.73
2018-09-17T23:18:02.587Z,15.03
2018-09-17T23:20:31.406Z,12.20
2018-09-17T23:23:00.350Z,14.10
2018-09-17T23:25:29.188Z,14.80
2018-09-17T23:27:58.045Z,14.73
2018-09-17T23:30:26.952Z,11.30
2018-09-17T23:32:55.864Z,11.13
2018-09-17T23:35:24.704Z,11.65
2018-09-17T23:37:53.563Z,13.40
2018-09-17T23:40:22.447Z,13.30
2018-09-17T23:42:51.314Z,15.90
2018-09-17T23:45:20.182Z,19.23
2018-09-17T23:47:49.041Z,13.80
2018-09-17T23:50:17.892Z,8.83
2018-09-17T23:52:46.752Z,12.50
2018-09-17T23:55:15.638Z,11.10
2018-09-17T23:57:44.505Z,10.73
