createdAt,value
2018-10-17T00:01:10.663Z,11.43
2018-10-17T00:03:42.367Z,9.30
2018-10-17T00:06:14.228Z,12.53
2018-10-17T00:08:45.992Z,13.17
2018-10-17T00:11:17.845Z,9.00
2018-10-17T00:13:49.582Z,9.33
2018-10-17T00:16:21.340Z,11.30
2018-10-17T00:18:53.045Z,9.37
2018-10-17T00:21:24.883Z,10.33
2018-10-17T00:23:56.620Z,10.13
2018-10-17T00:26:28.508Z,10.70
2018-10-17T00:29:00.288Z,10.00
2018-10-17T00:31:31.998Z,12.73
2018-10-17T00:34:03.884Z,12.03
2018-10-17T00:36:35.635Z,12.47
2018-10-17T00:39:10.299Z,12.93
2018-10-17T00:41:42.211Z,14.17
2018-10-17T00:44:13.901Z,14.13
2018-10-17T00:46:45.564Z,13.80
2018-10-17T00:49:17.515Z,11.47
2018-10-17T00:51:49.114Z,10.37
2018-10-17T00:54:20.924Z,8.60
2018-10-17T00:56:52.578Z,10.10
2018-10-17T00:59:24.300Z,8.90
2018-10-17T01:01:55.994Z,8.93
2018-10-17T01:04:27.718Z,7.30
2018-10-17T01:06:59.657Z,13.90
2018-10-17T01:09:31.479Z,13.67
2018-10-17T01:12:03.241Z,8.27
2018-10-17T01:14:34.881Z,12.97
2018-10-17T01:17:06.951Z,13.07
2018-10-17T01:19:38.936Z,8.73
2018-10-17T01:22:10.568Z,11.23
2018-10-17T01:24:42.358Z,10.73
2018-10-17T01:27:14.240Z,12.20
2018-10-17T01:29:46.075Z,9.87
2018-10-17T01:32:17.711Z,11.03
2018-10-17T01:34:49.480Z,12.63
2018-10-17T01:37:21.242Z,9.83
2018-10-17T01:39:53.081Z,10.67
2018-10-17T01:42:24.991Z,9.80
2018-10-17T01:44:56.799Z,10.83
2018-10-17T01:47:28.531Z,14.10
2018-10-17T01:50:00.313Z,11.30
2018-10-17T01:52:31.970Z,12.83
2018-10-17T01:55:03.750Z,9.83
2018-10-17T01:57:35.515Z,10.17
2018-10-17T02:00:07.499Z,8.23
2018-10-17T02:02:39.209Z,9.97
2018-10-17T02:05:11.168Z,8.33
2018-10-17T02:07:42.926Z,10.47
2018-10-17T02:10:14.587Z,11.70
2018-10-17T02:12:46.204Z,9.50
2018-10-17T02:15:18.035Z,12.00
2018-10-17T02:17:49.669Z,11.00
2018-10-17T02:20:21.475Z,12.57
2018-10-17T02:22:53.317Z,12.40
2018-10-17T02:25:25.057Z,10.00
2018-10-17T02:27:56.827Z,13.87
2018-10-17T02:30:28.554Z,11.83
2018-10-17T02:33:00.210Z,10.23
2018-10-17T02:35:32.064Z,14.73
2018-10-17T02:38:03.936Z,12.60
2018-10-17T02:40:35.898Z,9.40
2018-10-17T02:43:07.762Z,12.70
2018-10-17T02:45:39.539Z,14.70
2018-10-17T02:48:11.398Z,12.50
2018-10-17T02:50:43.239Z,14.13
2018-10-17T02:53:15.130Z,14.40
2018-10-17T02:55:46.882Z,16.17
2018-10-17T02:58:18.625Z,12.53
2018-10-17T03:00:50.403Z,9.47
2018-10-17T03:03:22.153Z,11.27
2018-10-17T03:05:53.892Z,12.47
2018-10-17T03:08:25.564Z,15.70
2018-10-17T03:10:57.661Z,13.67
2018-10-17T03:13:29.472Z,7.77
2018-10-17T03:16:01.142Z,10.17
2018-10-17T03:18:33.013Z,10.13
2018-10-17T03:21:04.821Z,13.47
2018-10-17T03:23:36.609Z,11.40
2018-10-17T03:26:08.511Z,9.90
2018-10-17T03:28:40.162Z,14.70
2018-10-17T03:31:12.043Z,10.93
2018-10-17T03:33:43.666Z,8.07
2018-10-17T03:36:15.411Z,9.03
2018-10-17T03:38:47.408Z,11.63
2018-10-17T03:41:19.382Z,12.70
2018-10-17T03:43:51.214Z,9.37
2018-10-17T03:46:22.974Z,10.40
2018-10-17T03:48:54.626Z,10.67
2018-10-17T03:51:26.291Z,8.40
2018-10-17T03:53:58.234Z,13.00
2018-10-17T03:56:30.305Z,11.73
2018-10-17T03:59:02.122Z,12.33
2018-10-17T04:01:33.948Z,12.60
2018-10-17T04:04:05.920Z,12.23
2018-10-17T04:06:37.544Z,9.90
2018-10-17T04:09:10.366Z,9.70
2018-10-17T04:11:42.213Z,13.40
2018-10-17T04:14:13.869Z,15.57
2018-10-17T04:16:45.635Z,11.43
2018-10-17T04:19:17.307Z,11.40
2018-10-17T04:21:49.016Z,12.50
2018-10-17T04:24:20.789Z,10.60
2018-10-17T04:26:52.654Z,10.07
2018-10-17T04:29:24.285Z,10.47
2018-10-17T04:31:56.145Z,11.40
2018-10-17T04:34:27.761Z,10.03
2018-10-17T04:36:59.522Z,7.77
2018-10-17T04:39:31.260Z,10.63
2018-10-17T04:42:02.910Z,10.37
2018-10-17T04:44:34.677Z,12.63
2018-10-17T04:47:06.644Z,11.80
2018-10-17T04:49:38.446Z,13.33
2018-10-17T04:52:10.133Z,14.43
2018-10-17T04:54:42.004Z,12.43
2018-10-17T04:57:13.777Z,11.97
2018-10-17T04:59:45.406Z,7.93
2018-10-17T05:02:17.277Z,13.53
2018-10-17T05:04:49.179Z,10.37
2018-10-17T05:07:21.046Z,10.80
2018-10-17T05:09:52.882Z,13.83
2018-10-17T05:12:24.522Z,7.53
2018-10-17T05:14:56.420Z,8.90
2018-10-17T05:17:28.130Z,11.40
2018-10-17T05:19:59.912Z,9.73
2018-10-17T05:22:31.639Z,11.53
2018-10-17T05:25:03.532Z,10.80
2018-10-17T05:27:35.312Z,12.27
2018-10-17T05:30:07.666Z,12.97
2018-10-17T05:32:39.310Z,10.87
2018-10-17T05:35:11.276Z,15.07
2018-10-17T05:37:43.007Z,12.10
2018-10-17T05:40:14.806Z,11.67
2018-10-17T05:42:46.531Z,15.30
2018-10-17T05:45:18.289Z,11.90
2018-10-17T05:47:49.965Z,15.27
2018-10-17T05:50:21.922Z,11.20
2018-10-17T05:52:53.696Z,10.20
2018-10-17T05:55:25.507Z,11.10
2018-10-17T05:57:57.658Z,13.40
2018-10-17T06:00:29.477Z,10.10
2018-10-17T06:03:01.354Z,12.93
2018-10-17T06:05:32.985Z,16.83
2018-10-17T06:08:05.078Z,17.70
2018-10-17T06:10:36.831Z,16.83
2018-10-17T06:13:08.552Z,11.33
2018-10-17T06:15:40.229Z,12.57
2018-10-17T06:18:11.972Z,13.50
2018-10-17T06:20:43.741Z,14.20
2018-10-17T06:23:15.468Z,9.87
2018-10-17T06:25:47.175Z,13.77
2018-10-17T06:28:18.967Z,13.10
2018-10-17T06:30:50.755Z,16.20
2018-10-17T06:33:22.704Z,10.80
2018-10-17T06:35:54.390Z,9.00
2018-10-17T06:38:26.166Z,12.30
2018-10-17T06:40:58.142Z,14.63
2018-10-17T06:43:29.855Z,13.93
2018-10-17T06:46:01.557Z,11.30
2018-10-17T06:48:33.491Z,13.53
2018-10-17T06:51:05.394Z,16.33
2018-10-17T06:53:37.146Z,11.83
2018-10-17T06:56:09.320Z,8.33
2018-10-17T06:58:40.960Z,16.30
2018-10-17T07:01:12.912Z,8.20
2018-10-17T07:03:44.766Z,8.33
2018-10-17T07:06:16.491Z,12.93
2018-10-17T07:08:49.207Z,15.50
2018-10-17T07:11:21.114Z,14.33
2018-10-17T07:13:52.934Z,12.33
2018-10-17T07:16:25.081Z,9.73
2018-10-17T07:18:56.885Z,14.17
2018-10-17T07:21:28.749Z,16.73
2018-10-17T07:24:00.494Z,8.73
2018-10-17T07:26:32.208Z,13.63
2018-10-17T07:29:04.041Z,10.33
2018-10-17T07:31:35.776Z,15.30
2018-10-17T07:34:07.713Z,8.87
2018-10-17T07:36:39.573Z,7.23
2018-10-17T07:39:11.663Z,7.37
2018-10-17T07:41:43.313Z,6.77
2018-10-17T07:44:15.162Z,11.43
2018-10-17T07:46:46.932Z,10.40
2018-10-17T07:49:18.577Z,7.40
2018-10-17T07:51:50.439Z,10.83
2018-10-17T07:54:22.228Z,8.13
2018-10-17T07:56:53.961Z,7.33
2018-10-17T07:59:25.734Z,6.43
2018-10-17T08:01:57.582Z,8.67
2018-10-17T08:04:29.360Z,11.63
2018-10-17T08:07:01.129Z,10.50
2018-10-17T08:09:32.945Z,8.70
2018-10-17T08:12:04.926Z,11.37
2018-10-17T08:14:36.903Z,9.27
2018-10-17T08:17:08.661Z,10.53
2018-10-17T08:19:40.329Z,8.00
2018-10-17T08:22:12.083Z,10.77
2018-10-17T08:24:43.849Z,11.33
2018-10-17T08:27:15.805Z,9.37
2018-10-17T08:29:47.638Z,9.40
2018-10-17T08:32:19.537Z,11.60
2018-10-17T08:34:51.170Z,9.87
2018-10-17T08:37:23.339Z,10.50
2018-10-17T08:39:54.882Z,11.00
2018-10-17T08:42:26.647Z,11.17
2018-10-17T08:44:58.334Z,10.13
2018-10-17T08:47:30.470Z,7.87
2018-10-17T08:50:02.274Z,11.97
2018-10-17T08:52:34.118Z,12.00
2018-10-17T08:55:06.294Z,11.37
2018-10-17T08:57:38.191Z,13.70
2018-10-17T09:00:10.484Z,12.20
2018-10-17T09:02:42.447Z,11.10
2018-10-17T09:05:14.286Z,9.40
2018-10-17T09:07:46.245Z,9.17
2018-10-17T09:10:18.046Z,13.93
2018-10-17T09:12:49.796Z,10.00
2018-10-17T09:15:21.689Z,9.40
2018-10-17T09:17:53.467Z,10.90
2018-10-17T09:20:25.415Z,8.57
2018-10-17T09:22:57.171Z,11.37
2018-10-17T09:25:28.823Z,10.27
2018-10-17T09:28:00.648Z,9.97
2018-10-17T09:30:32.470Z,9.87
2018-10-17T09:33:04.207Z,10.13
2018-10-17T09:35:35.984Z,11.30
2018-10-17T09:38:07.929Z,9.27
2018-10-17T09:40:39.561Z,9.60
2018-10-17T09:43:11.393Z,10.70
2018-10-17T09:45:43.186Z,11.47
2018-10-17T09:48:14.947Z,9.93
2018-10-17T09:50:46.604Z,9.23
2018-10-17T09:53:18.392Z,11.17
2018-10-17T09:55:50.127Z,13.70
2018-10-17T09:58:21.787Z,12.87
2018-10-17T10:00:58.479Z,9.17
2018-10-17T10:03:30.317Z,14.80
2018-10-17T10:06:02.031Z,9.90
2018-10-17T10:08:33.729Z,9.97
2018-10-17T10:11:05.684Z,11.83
2018-10-17T10:13:37.463Z,10.47
2018-10-17T10:16:09.146Z,12.40
2018-10-17T10:18:41.073Z,12.70
2018-10-17T10:21:12.951Z,19.07
2018-10-17T10:23:44.903Z,12.67
2018-10-17T10:26:16.555Z,11.10
2018-10-17T10:28:48.254Z,15.37
2018-10-17T10:31:19.968Z,11.80
2018-10-17T10:33:51.903Z,12.20
2018-10-17T10:36:23.884Z,9.57
2018-10-17T10:38:55.771Z,10.27
2018-10-17T10:41:27.533Z,9.57
2018-10-17T10:43:59.219Z,8.60
2018-10-17T10:46:31.033Z,8.07
2018-10-17T10:49:02.822Z,8.97
2018-10-17T10:51:34.885Z,7.53
2018-10-17T10:54:06.667Z,10.13
2018-10-17T10:56:38.495Z,9.37
2018-10-17T10:59:10.319Z,7.47
2018-10-17T11:01:42.122Z,6.90
2018-10-17T11:04:13.761Z,8.37
2018-10-17T11:06:45.721Z,7.17
2018-10-17T11:09:17.375Z,7.87
2018-10-17T11:11:49.108Z,7.97
2018-10-17T11:14:20.948Z,6.77
2018-10-17T11:16:52.778Z,6.83
2018-10-17T11:19:24.518Z,6.73
2018-10-17T11:21:56.415Z,6.30
2018-10-17T11:24:28.316Z,7.67
2018-10-17T11:27:00.277Z,6.70
2018-10-17T11:29:32.066Z,7.63
2018-10-17T11:32:03.884Z,7.60
2018-10-17T11:34:35.582Z,6.53
2018-10-17T11:37:07.538Z,5.60
2018-10-17T11:39:39.286Z,6.23
2018-10-17T11:42:11.146Z,5.10
2018-10-17T11:44:42.819Z,6.20
2018-10-17T11:47:14.626Z,5.70
2018-10-17T11:49:46.562Z,5.20
2018-10-17T11:52:18.280Z,7.00
2018-10-17T11:54:49.972Z,5.90
2018-10-17T11:57:21.710Z,6.77
2018-10-17T11:59:53.356Z,6.00
2018-10-17T12:02:25.230Z,5.60
2018-10-17T12:04:57.188Z,5.53
2018-10-17T12:07:28.852Z,6.83
2018-10-17T12:10:00.626Z,6.37
2018-10-17T12:12:32.360Z,5.60
2018-10-17T12:15:04.104Z,6.30
2018-10-17T12:17:35.870Z,8.10
2018-10-17T12:20:10.158Z,7.80
2018-10-17T12:22:42.768Z,7.20
2018-10-17T12:25:15.110Z,7.43
2018-10-17T12:27:47.073Z,6.57
2018-10-17T12:30:18.888Z,6.43
2018-10-17T12:32:50.647Z,6.33
2018-10-17T12:35:22.372Z,6.50
2018-10-17T12:37:54.257Z,7.40
2018-10-17T12:40:26.082Z,6.07
2018-10-17T12:42:57.896Z,5.37
2018-10-17T12:45:29.638Z,5.97
2018-10-17T12:48:01.520Z,5.43
2018-10-17T12:50:33.162Z,5.40
2018-10-17T12:53:05.215Z,6.53
2018-10-17T12:55:36.835Z,5.80
2018-10-17T12:58:08.745Z,4.90
2018-10-17T13:00:40.657Z,4.80
2018-10-17T13:03:12.359Z,4.50
2018-10-17T13:05:44.125Z,5.00
2018-10-17T13:08:16.012Z,4.83
2018-10-17T13:10:47.737Z,4.83
2018-10-17T13:13:19.398Z,5.37
2018-10-17T13:15:51.265Z,4.83
2018-10-17T13:18:23.010Z,5.83
2018-10-17T13:20:54.678Z,6.47
2018-10-17T13:23:26.434Z,4.67
2018-10-17T13:25:58.082Z,5.03
2018-10-17T13:28:30.106Z,4.67
2018-10-17T13:31:02.052Z,5.70
2018-10-17T13:33:34.010Z,7.23
2018-10-17T13:36:05.818Z,6.07
2018-10-17T13:38:37.634Z,6.23
2018-10-17T13:41:09.701Z,5.27
2018-10-17T13:43:41.320Z,5.97
2018-10-17T13:46:12.990Z,6.10
2018-10-17T13:48:44.925Z,7.17
2018-10-17T13:51:16.621Z,6.80
2018-10-17T13:53:48.368Z,7.60
2018-10-17T13:56:20.040Z,7.23
2018-10-17T13:58:51.897Z,6.37
2018-10-17T14:01:23.975Z,6.80
2018-10-17T14:03:55.829Z,8.63
2018-10-17T14:06:27.752Z,5.93
2018-10-17T14:08:59.763Z,5.87
2018-10-17T14:11:31.551Z,5.87
2018-10-17T14:14:03.252Z,5.90
2018-10-17T14:16:35.030Z,6.13
2018-10-17T14:19:06.811Z,7.47
2018-10-17T14:21:38.636Z,5.80
2018-10-17T14:24:10.532Z,6.67
2018-10-17T14:26:42.274Z,5.33
2018-10-17T14:29:13.952Z,5.43
2018-10-17T14:31:45.861Z,5.17
2018-10-17T14:34:17.521Z,6.27
2018-10-17T14:36:49.320Z,5.40
2018-10-17T14:39:21.438Z,7.03
2018-10-17T14:41:53.030Z,5.73
2018-10-17T14:44:24.754Z,5.50
2018-10-17T14:46:56.426Z,4.60
2018-10-17T14:49:28.294Z,5.10
2018-10-17T14:51:59.941Z,7.00
2018-10-17T14:54:31.713Z,4.73
2018-10-17T14:57:03.635Z,5.40
2018-10-17T14:59:35.449Z,5.87
2018-10-17T15:02:07.718Z,5.97
2018-10-17T15:04:39.457Z,5.00
2018-10-17T15:07:11.369Z,5.13
2018-10-17T15:09:43.254Z,4.17
2018-10-17T15:12:14.999Z,4.07
2018-10-17T15:14:46.785Z,4.30
2018-10-17T15:17:18.562Z,4.87
2018-10-17T15:19:50.290Z,3.47
2018-10-17T15:22:22.195Z,4.17
2018-10-17T15:24:53.823Z,3.67
2018-10-17T15:27:25.579Z,3.80
2018-10-17T15:29:57.395Z,4.60
2018-10-17T15:32:29.230Z,4.33
2018-10-17T15:35:00.970Z,5.37
2018-10-17T15:37:32.815Z,4.60
2018-10-17T15:40:04.814Z,4.10
2018-10-17T15:42:36.641Z,4.10
2018-10-17T15:45:08.784Z,4.83
2018-10-17T15:47:40.592Z,5.80
2018-10-17T15:50:12.433Z,4.40
2018-10-17T15:52:44.223Z,6.43
2018-10-17T15:55:15.949Z,6.10
2018-10-17T15:57:47.635Z,6.17
2018-10-17T16:00:19.729Z,4.73
2018-10-17T16:02:51.418Z,6.23
2018-10-17T16:05:23.292Z,6.73
2018-10-17T16:07:55.013Z,9.40
2018-10-17T16:10:26.832Z,10.43
2018-10-17T16:13:04.378Z,7.10
2018-10-17T16:15:58.365Z,7.80
2018-10-17T16:21:52.502Z,9.93
2018-10-17T16:24:53.467Z,9.33
2018-10-17T16:27:25.297Z,9.27
2018-10-17T16:29:57.092Z,11.50
2018-10-17T16:32:28.950Z,10.43
2018-10-17T16:35:00.786Z,8.50
2018-10-17T16:37:32.562Z,11.53
2018-10-17T16:40:04.355Z,10.57
2018-10-17T16:42:36.169Z,9.53
2018-10-17T16:45:09.564Z,13.10
2018-10-17T16:47:41.724Z,11.73
2018-10-17T16:50:13.670Z,12.73
2018-10-17T16:52:45.456Z,12.70
2018-10-17T16:55:17.319Z,11.77
2018-10-17T16:57:49.060Z,11.17
2018-10-17T17:00:20.937Z,9.70
2018-10-17T17:02:52.708Z,9.17
2018-10-17T17:05:24.475Z,8.33
2018-10-17T17:07:56.223Z,9.53
2018-10-17T17:10:28.081Z,8.93
2018-10-17T17:12:59.932Z,13.63
2018-10-17T17:15:31.603Z,10.67
2018-10-17T17:18:03.329Z,13.47
2018-10-17T17:20:34.923Z,11.53
2018-10-17T17:23:06.871Z,14.10
2018-10-17T17:25:38.545Z,12.07
2018-10-17T17:28:10.494Z,11.27
2018-10-17T17:30:42.373Z,12.80
2018-10-17T17:33:14.283Z,10.77
2018-10-17T17:35:46.987Z,13.70
2018-10-17T17:38:18.858Z,11.07
2018-10-17T17:40:50.639Z,14.90
2018-10-17T17:43:22.278Z,9.17
2018-10-17T17:45:54.029Z,10.80
2018-10-17T17:48:25.806Z,14.50
2018-10-17T17:50:57.469Z,10.83
2018-10-17T17:53:29.231Z,9.57
2018-10-17T17:56:00.988Z,9.10
2018-10-17T17:58:32.670Z,12.20
2018-10-17T18:01:04.310Z,11.43
2018-10-17T18:03:36.052Z,12.23
2018-10-17T18:06:07.995Z,10.47
2018-10-17T18:08:39.663Z,12.20
2018-10-17T18:11:21.581Z,11.17
2018-10-17T18:13:54.362Z,11.07
2018-10-17T18:16:26.190Z,9.60
2018-10-17T18:18:57.857Z,9.60
2018-10-17T18:21:29.535Z,8.87
2018-10-17T18:24:01.395Z,10.63
2018-10-17T18:26:33.141Z,9.10
2018-10-17T18:29:04.868Z,10.57
2018-10-17T18:31:36.595Z,11.67
2018-10-17T18:34:08.543Z,11.63
2018-10-17T18:36:40.374Z,9.17
2018-10-17T18:39:12.035Z,9.13
2018-10-17T18:41:43.693Z,9.10
2018-10-17T18:44:15.467Z,10.70
2018-10-17T18:46:47.212Z,10.53
2018-10-17T18:49:45.505Z,12.00
2018-10-17T18:52:31.176Z,13.23
2018-10-17T18:55:18.117Z,12.43
2018-10-17T18:58:02.179Z,12.73
2018-10-17T19:00:50.516Z,12.47
2018-10-17T19:03:35.873Z,14.67
2018-10-17T19:06:16.381Z,13.47
2018-10-17T19:08:48.409Z,12.60
2018-10-17T19:11:20.047Z,12.70
2018-10-17T19:13:51.895Z,11.50
2018-10-17T19:16:23.615Z,12.07
2018-10-17T19:18:55.636Z,10.87
2018-10-17T19:21:27.408Z,12.47
2018-10-17T19:24:23.700Z,11.67
2018-10-17T19:27:23.459Z,11.37
2018-10-17T19:30:02.663Z,10.07
2018-10-17T19:32:57.455Z,12.57
2018-10-17T19:35:45.849Z,12.33
2018-10-17T19:38:23.664Z,13.07
2018-10-17T19:41:10.464Z,16.63
2018-10-17T19:43:58.470Z,15.07
2018-10-17T19:46:52.735Z,12.47
2018-10-17T19:49:47.410Z,12.47
2018-10-17T19:52:41.495Z,13.87
2018-10-17T19:55:31.017Z,13.07
2018-10-17T19:58:23.276Z,11.57
2018-10-17T20:01:08.761Z,8.10
2018-10-17T20:04:00.365Z,9.30
2018-10-17T20:06:51.977Z,11.73
2018-10-17T20:09:36.752Z,14.27
2018-10-17T20:12:23.357Z,10.67
2018-10-17T20:15:02.878Z,11.30
2018-10-17T20:17:46.305Z,11.37
2018-10-17T20:20:23.403Z,15.07
2018-10-17T20:23:03.273Z,12.17
2018-10-17T20:25:43.044Z,9.43
2018-10-17T20:28:33.789Z,12.27
2018-10-17T20:31:12.889Z,14.53
2018-10-17T20:33:44.762Z,11.03
2018-10-17T20:36:16.611Z,13.40
2018-10-17T20:38:48.337Z,12.37
2018-10-17T20:41:20.379Z,13.40
2018-10-17T20:43:52.214Z,13.30
2018-10-17T20:46:24.091Z,13.20
2018-10-17T20:48:57.719Z,12.80
2018-10-17T20:51:29.464Z,11.93
2018-10-17T20:54:01.146Z,13.80
2018-10-17T20:56:32.778Z,14.40
2018-10-17T20:59:04.671Z,13.23
2018-10-17T21:01:36.338Z,11.90
2018-10-17T21:04:08.283Z,14.37
2018-10-17T21:06:40.208Z,15.43
2018-10-17T21:09:14.395Z,9.77
2018-10-17T21:11:46.431Z,12.80
2018-10-17T21:14:18.072Z,13.20
2018-10-17T21:16:49.824Z,12.57
2018-10-17T21:19:21.710Z,13.67
2018-10-17T21:21:53.568Z,16.43
2018-10-17T21:24:25.232Z,13.00
2018-10-17T21:26:57.147Z,12.27
2018-10-17T21:29:29.164Z,15.83
2018-10-17T21:32:00.946Z,13.93
2018-10-17T21:34:32.747Z,14.27
2018-10-17T21:37:04.532Z,12.27
2018-10-17T21:39:36.071Z,13.83
2018-10-17T21:42:08.031Z,15.50
2018-10-17T21:44:39.698Z,9.50
2018-10-17T21:47:11.461Z,13.67
2018-10-17T21:49:43.429Z,12.43
2018-10-17T21:52:15.072Z,14.00
2018-10-17T21:54:46.831Z,14.00
2018-10-17T21:57:18.486Z,12.73
2018-10-17T21:59:50.255Z,17.57
2018-10-17T22:02:22.000Z,11.43
2018-10-17T22:04:53.796Z,15.10
2018-10-17T22:07:25.639Z,12.60
2018-10-17T22:09:57.421Z,15.37
2018-10-17T22:12:29.037Z,18.50
2018-10-17T22:15:00.597Z,16.57
2018-10-17T22:17:32.457Z,14.50
2018-10-17T22:20:04.344Z,17.43
2018-10-17T22:22:36.089Z,13.53
2018-10-17T22:25:08.551Z,15.67
2018-10-17T22:27:40.399Z,10.97
2018-10-17T22:30:12.370Z,14.90
2018-10-17T22:32:44.035Z,13.90
2018-10-17T22:35:15.594Z,14.23
2018-10-17T22:37:47.496Z,13.47
2018-10-17T22:40:19.211Z,11.50
2018-10-17T22:42:50.957Z,11.83
2018-10-17T22:45:22.723Z,12.27
2018-10-17T22:47:54.558Z,11.27
2018-10-17T22:50:26.243Z,14.20
2018-10-17T22:52:58.102Z,11.67
2018-10-17T22:55:29.819Z,12.87
2018-10-17T22:58:01.425Z,10.67
2018-10-17T23:00:33.264Z,12.53
2018-10-17T23:03:04.971Z,10.33
2018-10-17T23:05:36.734Z,12.03
2018-10-17T23:08:08.798Z,10.90
2018-10-17T23:10:40.508Z,19.23
2018-10-17T23:13:12.182Z,15.00
2018-10-17T23:15:43.827Z,12.10
2018-10-17T23:18:15.494Z,15.57
2018-10-17T23:20:47.365Z,13.83
2018-10-17T23:23:19.125Z,14.80
2018-10-17T23:25:50.774Z,16.30
2018-10-17T23:28:22.643Z,18.40
2018-10-17T23:30:54.403Z,20.20
2018-10-17T23:33:26.142Z,17.43
2018-10-17T23:35:58.022Z,12.60
2018-10-17T23:38:29.664Z,14.03
2018-10-17T23:41:01.437Z,17.57
2018-10-17T23:43:33.194Z,14.37
2018-10-17T23:46:04.983Z,13.13
2018-10-17T23:48:37.034Z,17.87
2018-10-17T23:51:08.951Z,13.97
2018-10-17T23:53:40.744Z,11.57
2018-10-17T23:56:12.501Z,17.33
2018-10-17T23:58:44.231Z,14.70
