createdAt,value
2024-03-02T05:00:37.254Z,99.99
2024-03-02T05:01:38.237Z,99.99
2024-03-02T05:02:38.187Z,99.99
2024-03-02T05:03:38.224Z,99.99
2024-03-02T05:04:38.156Z,99.99
2024-03-02T05:05:38.151Z,99.99
2024-03-02T05:06:38.163Z,99.99
2024-03-02T05:07:38.147Z,99.99
2024-03-02T05:08:38.111Z,99.99
2024-03-02T05:09:38.138Z,99.99
2024-03-02T05:10:38.106Z,99.99
2024-03-02T05:11:38.073Z,99.99
2024-03-02T05:12:38.103Z,99.99
2024-03-02T05:13:38.080Z,99.99
2024-03-02T05:14:38.077Z,99.99
2024-03-02T05:15:38.095Z,99.99
2024-03-02T05:16:38.018Z,99.99
2024-03-02T05:17:38.060Z,99.99
2024-03-02T05:18:38.054Z,99.99
2024-03-02T05:19:37.999Z,99.99
2024-03-02T05:20:37.985Z,99.99
2024-03-02T05:21:37.980Z,99.99
2024-03-02T05:22:37.960Z,99.99
2024-03-02T05:23:37.948Z,99.99
2024-03-02T05:24:37.986Z,99.99
2024-03-02T05:25:37.919Z,99.99
2024-03-02T05:26:37.913Z,99.99
2024-03-02T05:27:37.969Z,99.99
2024-03-02T05:28:37.906Z,99.99
2024-03-02T05:29:37.885Z,99.99
2024-03-02T05:30:37.906Z,99.99
2024-03-02T05:31:37.869Z,99.99
2024-03-02T05:32:37.841Z,99.99
2024-03-02T05:33:37.856Z,99.99
2024-03-02T05:34:37.819Z,99.99
2024-03-02T05:35:37.760Z,99.99
2024-03-02T05:36:37.801Z,99.99
2024-03-02T05:37:37.757Z,99.99
2024-03-02T05:38:37.762Z,99.99
2024-03-02T05:39:37.810Z,99.99
2024-03-02T05:40:37.737Z,99.99
2024-03-02T05:41:37.774Z,99.99
2024-03-02T05:42:37.695Z,99.99
2024-03-02T05:43:37.693Z,99.99
2024-03-02T05:44:37.661Z,99.99
2024-03-02T05:45:37.747Z,99.99
2024-03-02T05:46:39.961Z,99.99
2024-03-02T05:47:37.676Z,99.99
2024-03-02T05:48:37.642Z,99.99
2024-03-02T05:49:37.628Z,99.99
2024-03-02T05:50:37.605Z,99.99
2024-03-02T05:51:37.643Z,99.99
2024-03-02T05:52:37.611Z,99.99
2024-03-02T05:53:37.574Z,99.99
2024-03-02T05:54:37.592Z,99.99
2024-03-02T05:55:37.578Z,99.99
2024-03-02T05:56:37.569Z,99.99
2024-03-02T05:57:37.595Z,99.99
2024-03-02T05:58:37.515Z,99.99
2024-03-02T05:59:37.507Z,99.99
2024-03-02T06:00:37.540Z,99.99
2024-03-02T06:01:37.578Z,99.99
2024-03-02T06:02:40.002Z,99.99
2024-03-02T06:03:37.501Z,99.99
2024-03-02T06:04:37.446Z,99.99
2024-03-02T06:05:37.440Z,99.99
2024-03-02T06:06:37.456Z,99.99
2024-03-02T06:07:37.424Z,99.99
2024-03-02T06:08:37.415Z,99.99
2024-03-02T06:09:37.453Z,99.99
2024-03-02T06:10:37.381Z,99.99
2024-03-02T06:11:37.389Z,99.99
2024-03-02T06:12:37.391Z,99.99
2024-03-02T06:13:37.371Z,99.99
2024-03-02T06:14:37.357Z,99.99
2024-03-02T06:15:37.478Z,99.99
2024-03-02T06:16:37.317Z,99.99
2024-03-02T06:17:37.344Z,99.99
2024-03-02T06:18:37.361Z,99.99
2024-03-02T06:19:37.293Z,99.99
2024-03-02T06:20:37.456Z,99.99
2024-03-02T06:21:37.309Z,99.99
2024-03-02T06:22:37.268Z,99.99
2024-03-02T06:23:37.272Z,99.99
2024-03-02T06:24:37.274Z,99.99
2024-03-02T06:25:37.240Z,99.99
2024-03-02T06:26:37.200Z,99.99
2024-03-02T06:27:37.377Z,99.99
2024-03-02T06:28:37.196Z,99.99
2024-03-02T06:29:37.192Z,99.99
2024-03-02T06:30:37.194Z,99.99
2024-03-02T06:31:37.164Z,99.99
2024-03-02T06:32:37.214Z,99.99
2024-03-02T06:33:37.190Z,99.99
2024-03-02T06:34:37.151Z,99.99
2024-03-02T06:35:37.117Z,99.99
2024-03-02T06:36:37.158Z,99.99
2024-03-02T06:37:37.088Z,99.99
2024-03-02T06:38:38.555Z,99.99
2024-03-02T06:39:37.116Z,99.99
2024-03-02T06:40:37.068Z,99.99
2024-03-02T06:41:37.055Z,99.99
2024-03-02T06:42:37.092Z,99.99
2024-03-02T06:43:37.056Z,99.99
2024-03-02T06:44:37.031Z,99.99
2024-03-02T06:45:37.072Z,99.99
2024-03-02T06:46:37.016Z,99.99
2024-03-02T06:47:37.025Z,99.99
2024-03-02T06:48:36.994Z,99.99
2024-03-02T06:49:36.958Z,99.99
2024-03-02T06:50:36.964Z,99.99
2024-03-02T06:51:36.980Z,99.99
2024-03-02T06:52:36.935Z,99.99
2024-03-02T06:53:36.922Z,99.99
2024-03-02T06:54:36.950Z,99.99
2024-03-02T06:55:36.892Z,99.99
2024-03-02T06:56:36.913Z,99.99
2024-03-02T06:57:36.951Z,99.99
2024-03-02T06:58:36.861Z,99.99
2024-03-02T06:59:36.866Z,99.99
2024-03-02T07:00:36.872Z,99.99
2024-03-02T07:01:36.890Z,99.99
2024-03-02T07:02:36.816Z,99.99
2024-03-02T07:03:36.834Z,99.99
2024-03-02T07:04:36.852Z,99.99
2024-03-02T07:05:36.792Z,99.99
2024-03-02T07:06:36.792Z,99.99
2024-03-02T07:07:36.772Z,99.99
2024-03-02T07:08:36.758Z,99.99
2024-03-02T07:09:36.793Z,99.99
2024-03-02T07:10:36.750Z,99.99
2024-03-02T07:11:36.731Z,99.99
2024-03-02T07:12:36.743Z,99.99
2024-03-02T07:13:36.706Z,99.99
2024-03-02T07:14:36.686Z,99.99
2024-03-02T07:15:36.730Z,99.99
2024-03-02T07:16:36.664Z,99.99
2024-03-02T07:17:36.679Z,99.99
2024-03-02T07:18:36.665Z,99.99
2024-03-02T07:19:36.760Z,99.99
2024-03-02T07:20:36.658Z,99.99
2024-03-02T07:21:36.667Z,99.99
2024-03-02T07:22:36.624Z,99.99
2024-03-02T07:23:36.607Z,99.99
2024-03-02T07:24:36.600Z,99.99
2024-03-02T07:27:36.612Z,99.99
2024-03-02T07:28:36.550Z,99.99
2024-03-02T07:29:36.528Z,99.99
2024-03-02T07:30:36.543Z,99.99
2024-03-02T07:31:36.516Z,99.99
2024-03-02T07:32:36.540Z,99.99
2024-03-02T07:33:36.546Z,99.99
2024-03-02T07:34:36.479Z,99.99
2024-03-02T07:35:36.471Z,99.99
2024-03-02T07:36:36.470Z,99.99
2024-03-02T07:37:36.447Z,99.99
2024-03-02T07:38:36.450Z,99.99
2024-03-02T07:39:36.482Z,99.99
2024-03-02T07:40:36.422Z,99.99
2024-03-02T07:41:36.411Z,99.99
2024-03-02T07:42:36.389Z,99.99
2024-03-02T07:43:36.393Z,99.99
2024-03-02T07:44:36.369Z,99.99
2024-03-02T07:45:36.377Z,99.99
2024-03-02T07:46:36.342Z,99.99
2024-03-02T07:47:36.430Z,99.99
2024-03-02T07:48:36.360Z,99.99
2024-03-02T07:49:36.362Z,99.99
2024-03-02T07:50:36.311Z,99.99
2024-03-02T07:51:36.334Z,99.99
2024-03-02T07:52:36.274Z,99.99
2024-03-02T07:53:36.299Z,99.99
2024-03-02T07:54:36.315Z,99.99
2024-03-02T07:55:36.271Z,99.99
2024-03-02T07:56:36.241Z,99.99
2024-03-02T07:57:36.226Z,99.99
2024-03-02T07:58:36.210Z,99.99
2024-03-02T07:59:36.219Z,99.99
2024-03-02T08:00:36.271Z,99.99
2024-03-02T08:01:36.269Z,99.99
2024-03-02T08:02:36.170Z,99.99
2024-03-02T08:03:36.206Z,99.99
2024-03-02T08:04:36.150Z,99.99
2024-03-02T08:05:36.154Z,99.99
2024-03-02T08:06:36.188Z,99.99
2024-03-02T08:07:36.121Z,99.99
2024-03-02T08:08:36.108Z,99.99
2024-03-02T08:09:36.102Z,99.99
2024-03-02T08:10:36.100Z,99.99
2024-03-02T08:11:36.121Z,99.99
2024-03-02T08:12:36.093Z,99.99
2024-03-02T08:13:36.049Z,99.99
2024-03-02T08:14:36.053Z,99.99
2024-03-02T08:15:36.028Z,99.99
2024-03-02T08:16:36.040Z,99.99
2024-03-02T08:17:38.218Z,99.99
2024-03-02T08:18:36.005Z,99.99
2024-03-02T08:19:35.979Z,99.99
2024-03-02T08:20:35.976Z,99.99
2024-03-02T08:21:35.988Z,99.99
2024-03-02T08:22:35.986Z,99.99
2024-03-02T08:23:35.949Z,99.99
2024-03-02T08:24:35.976Z,99.99
2024-03-02T08:25:35.924Z,99.99
2024-03-02T08:26:35.911Z,99.99
2024-03-02T08:27:35.973Z,99.99
2024-03-02T08:28:35.906Z,99.99
2024-03-02T08:29:35.866Z,99.99
2024-03-02T08:30:35.870Z,99.99
2024-03-02T08:31:37.647Z,99.99
2024-03-02T08:32:36.028Z,99.99
2024-03-02T08:33:37.912Z,99.99
2024-03-02T08:34:35.828Z,99.99
2024-03-02T08:35:35.828Z,99.99
2024-03-02T08:36:35.813Z,99.99
2024-03-02T08:37:35.799Z,99.99
2024-03-02T08:38:35.786Z,99.99
2024-03-02T08:39:35.922Z,99.99
2024-03-02T08:40:35.799Z,99.99
2024-03-02T08:41:35.758Z,99.99
2024-03-02T08:42:35.798Z,99.99
2024-03-02T08:43:35.771Z,99.99
2024-03-02T08:44:35.752Z,99.99
2024-03-02T08:45:35.799Z,99.99
2024-03-02T08:46:35.701Z,99.99
2024-03-02T08:47:35.707Z,99.99
2024-03-02T08:48:35.884Z,99.99
2024-03-02T08:49:35.650Z,99.99
2024-03-02T08:50:35.688Z,99.99
2024-03-02T08:51:35.706Z,99.99
2024-03-02T08:52:35.684Z,99.99
2024-03-02T08:53:35.620Z,99.99
2024-03-02T08:54:35.641Z,99.99
2024-03-02T08:55:35.672Z,99.99
2024-03-02T08:56:35.648Z,99.99
2024-03-02T08:57:35.650Z,99.99
2024-03-02T08:58:35.570Z,99.99
2024-03-02T08:59:35.610Z,99.99
2024-03-02T09:00:35.880Z,99.99
2024-03-02T09:01:35.661Z,99.99
2024-03-02T09:02:35.533Z,99.99
2024-03-02T09:03:35.599Z,99.99
2024-03-02T09:04:35.903Z,99.99
2024-03-02T09:05:35.513Z,99.99
2024-03-02T09:06:35.531Z,99.99
2024-03-02T09:07:35.498Z,99.99
2024-03-02T09:08:35.473Z,99.99
2024-03-02T09:09:35.637Z,99.99
2024-03-02T09:10:35.501Z,99.99
2024-03-02T09:11:35.436Z,99.99
2024-03-02T09:12:35.400Z,99.99
2024-03-02T09:13:35.394Z,99.99
2024-03-02T09:14:35.426Z,99.99
2024-03-02T09:15:37.118Z,99.99
2024-03-02T09:16:35.387Z,99.99
2024-03-02T09:17:35.360Z,99.99
2024-03-02T09:18:35.379Z,99.99
2024-03-02T09:19:35.378Z,99.99
2024-03-02T09:20:35.352Z,99.99
2024-03-02T09:21:35.382Z,99.99
2024-03-02T09:22:35.313Z,99.99
2024-03-02T09:23:35.339Z,99.99
2024-03-02T09:24:35.344Z,99.99
2024-03-02T09:25:35.310Z,99.99
2024-03-02T09:26:35.278Z,99.99
2024-03-02T09:27:35.318Z,99.99
2024-03-02T09:28:35.234Z,99.99
2024-03-02T09:29:35.229Z,99.99
2024-03-02T09:30:35.309Z,99.99
2024-03-02T09:31:35.195Z,99.99
2024-03-02T09:32:35.231Z,99.99
2024-03-02T09:33:35.244Z,99.99
2024-03-02T09:34:35.192Z,99.99
2024-03-02T09:35:35.179Z,99.99
2024-03-02T09:36:35.193Z,99.99
2024-03-02T09:37:35.152Z,99.99
2024-03-02T09:38:35.167Z,99.99
2024-03-02T09:39:35.118Z,99.99
2024-03-02T09:40:35.119Z,99.99
2024-03-02T09:41:35.101Z,99.84
2024-03-02T09:42:35.161Z,99.43
2024-03-02T09:43:35.086Z,98.92
2024-03-02T09:44:35.084Z,99.02
2024-03-02T09:45:35.118Z,98.92
2024-03-02T09:46:35.047Z,98.41
2024-03-02T09:47:35.064Z,97.99
2024-03-02T09:48:35.093Z,97.74
2024-03-02T09:49:35.505Z,97.89
2024-03-02T09:50:35.005Z,97.79
2024-03-02T09:51:35.017Z,97.48
2024-03-02T09:52:34.993Z,97.48
2024-03-02T09:53:35.218Z,97.33
2024-03-02T09:54:34.987Z,97.33
2024-03-02T09:55:34.956Z,96.92
2024-03-02T09:56:34.924Z,96.62
2024-03-02T09:57:34.967Z,96.41
2024-03-02T09:58:34.903Z,95.90
2024-03-02T09:59:34.917Z,95.39
2024-03-02T10:00:34.973Z,95.07
2024-03-02T10:01:34.904Z,95.18
2024-03-02T10:02:34.864Z,95.07
2024-03-02T10:03:34.881Z,95.44
2024-03-02T10:04:35.125Z,95.44
2024-03-02T10:05:34.826Z,95.03
2024-03-02T10:06:34.886Z,94.83
2024-03-02T10:07:34.825Z,94.32
2024-03-02T10:08:34.813Z,94.48
2024-03-02T10:09:34.797Z,94.58
2024-03-02T10:10:34.769Z,94.54
2024-03-02T10:11:34.761Z,93.51
2024-03-02T10:12:34.799Z,93.30
2024-03-02T10:13:34.753Z,93.30
2024-03-02T10:14:34.734Z,93.51
2024-03-02T10:15:34.748Z,93.41
2024-03-02T10:16:34.712Z,93.06
2024-03-02T10:17:34.707Z,91.93
2024-03-02T10:18:34.741Z,92.38
2024-03-02T10:19:34.691Z,92.49
2024-03-02T10:20:34.733Z,93.04
2024-03-02T10:21:34.669Z,93.66
2024-03-02T10:22:34.661Z,93.66
2024-03-02T10:23:34.628Z,93.86
2024-03-02T10:24:34.653Z,93.71
2024-03-02T10:26:34.600Z,92.24
2024-03-02T10:27:34.600Z,92.08
2024-03-02T10:28:34.575Z,92.03
2024-03-02T10:29:34.626Z,91.97
2024-03-02T10:30:34.655Z,92.08
2024-03-02T10:31:34.672Z,92.34
2024-03-02T10:32:34.591Z,92.24
2024-03-02T10:33:34.537Z,91.73
2024-03-02T10:34:34.532Z,91.22
2024-03-02T10:35:34.493Z,90.81
2024-03-02T10:36:34.533Z,90.36
2024-03-02T10:37:34.517Z,90.45
2024-03-02T10:38:34.469Z,90.05
2024-03-02T10:39:34.472Z,89.90
2024-03-02T10:40:34.445Z,89.70
2024-03-02T10:41:34.456Z,89.70
2024-03-02T10:42:34.516Z,89.50
2024-03-02T10:43:34.448Z,88.68
2024-03-02T10:44:34.414Z,88.37
2024-03-02T10:45:34.456Z,88.23
2024-03-02T10:46:34.409Z,88.02
2024-03-02T10:47:34.393Z,87.92
2024-03-02T10:48:34.467Z,87.61
2024-03-02T10:49:34.646Z,87.61
2024-03-02T10:50:34.369Z,87.85
2024-03-02T10:51:34.374Z,88.12
2024-03-02T10:52:34.315Z,87.85
2024-03-02T10:53:34.324Z,87.96
2024-03-02T10:54:34.520Z,88.26
2024-03-02T10:55:34.717Z,88.57
2024-03-02T10:56:34.346Z,88.68
2024-03-02T10:57:34.360Z,88.88
2024-03-02T10:58:34.435Z,88.17
2024-03-02T10:59:34.269Z,88.47
2024-03-02T11:00:34.287Z,88.33
2024-03-02T11:01:34.428Z,88.12
2024-03-02T11:02:34.213Z,87.67
2024-03-02T11:03:34.255Z,86.44
2024-03-02T11:04:34.305Z,85.94
2024-03-02T11:05:34.162Z,86.24
2024-03-02T11:06:34.194Z,86.35
2024-03-02T11:07:34.156Z,86.51
2024-03-02T11:08:34.157Z,85.89
2024-03-02T11:09:34.129Z,85.45
2024-03-02T11:10:34.124Z,84.74
2024-03-02T11:11:34.164Z,84.77
2024-03-02T11:12:34.147Z,84.77
2024-03-02T11:13:34.087Z,85.38
2024-03-02T11:14:34.089Z,85.18
2024-03-02T11:15:34.112Z,84.57
2024-03-02T11:16:34.087Z,84.06
2024-03-02T11:17:34.044Z,84.57
2024-03-02T11:18:34.171Z,84.88
2024-03-02T11:19:34.194Z,84.74
2024-03-02T11:20:34.034Z,84.12
2024-03-02T11:21:34.110Z,83.87
2024-03-02T11:22:33.983Z,83.43
2024-03-02T11:23:33.976Z,82.00
2024-03-02T11:24:37.257Z,81.70
2024-03-02T11:25:33.992Z,81.29
2024-03-02T11:26:33.958Z,81.29
2024-03-02T11:27:34.043Z,81.39
2024-03-02T11:28:33.933Z,81.59
2024-03-02T11:29:33.917Z,81.59
2024-03-02T11:30:34.565Z,81.59
2024-03-02T11:31:33.886Z,81.45
2024-03-02T11:32:34.027Z,81.59
2024-03-02T11:33:33.920Z,82.35
2024-03-02T11:34:33.862Z,82.86
2024-03-02T11:35:33.902Z,83.06
2024-03-02T11:36:33.974Z,83.40
2024-03-02T11:37:33.907Z,83.20
2024-03-02T11:38:33.911Z,83.51
2024-03-02T11:39:33.922Z,83.61
2024-03-02T11:40:33.815Z,83.92
2024-03-02T11:41:33.775Z,84.12
2024-03-02T11:42:33.838Z,83.40
2024-03-02T11:43:33.787Z,83.40
2024-03-02T11:44:33.740Z,83.81
2024-03-02T11:45:33.758Z,83.06
2024-03-02T11:46:33.768Z,83.06
2024-03-02T11:47:34.910Z,83.26
2024-03-02T11:48:33.753Z,83.57
2024-03-02T11:49:33.701Z,83.16
2024-03-02T11:50:33.691Z,82.82
2024-03-02T11:51:33.728Z,82.41
2024-03-02T11:52:33.658Z,82.10
2024-03-02T11:53:35.928Z,81.39
2024-03-02T11:54:33.670Z,81.70
2024-03-02T11:55:33.639Z,81.59
2024-03-02T11:56:33.627Z,81.59
2024-03-02T11:57:33.616Z,81.80
2024-03-02T11:58:33.669Z,81.15
2024-03-02T11:59:33.655Z,80.54
2024-03-02T12:00:33.630Z,79.99
2024-03-02T12:01:33.759Z,79.38
2024-03-02T12:02:33.592Z,79.38
2024-03-02T12:03:33.655Z,79.27
2024-03-02T12:04:33.645Z,79.52
2024-03-02T12:05:33.546Z,79.93
2024-03-02T12:06:33.532Z,79.58
2024-03-02T12:07:33.508Z,79.38
2024-03-02T12:08:33.550Z,79.52
2024-03-02T12:09:33.556Z,80.02
2024-03-02T12:10:33.511Z,80.02
2024-03-02T12:11:33.586Z,80.54
2024-03-02T12:12:33.480Z,80.84
2024-03-02T12:13:33.433Z,80.68
2024-03-02T12:14:33.436Z,81.09
2024-03-02T12:15:33.466Z,82.14
2024-03-02T12:16:33.415Z,82.21
2024-03-02T12:17:33.401Z,81.94
2024-03-02T12:18:33.429Z,82.24
2024-03-02T12:19:33.371Z,81.84
2024-03-02T12:20:33.384Z,81.09
2024-03-02T12:21:33.385Z,81.18
2024-03-02T12:22:33.363Z,80.98
2024-03-02T12:23:33.354Z,81.09
2024-03-02T12:24:33.356Z,80.47
2024-03-02T12:25:33.377Z,80.16
2024-03-02T12:26:33.285Z,80.57
2024-03-02T12:27:33.268Z,80.71
2024-03-02T12:28:35.022Z,81.12
2024-03-02T12:29:33.252Z,81.29
2024-03-02T12:30:33.298Z,80.98
2024-03-02T12:31:33.267Z,80.33
2024-03-02T12:32:33.292Z,79.93
2024-03-02T12:33:33.376Z,80.43
2024-03-02T12:34:33.261Z,80.23
2024-03-02T12:35:33.218Z,79.38
2024-03-02T12:36:33.236Z,79.48
2024-03-02T12:37:33.168Z,79.41
2024-03-02T12:38:33.151Z,79.93
2024-03-02T12:39:33.183Z,80.13
2024-03-02T12:40:33.209Z,80.23
2024-03-02T12:41:33.244Z,80.13
2024-03-02T12:42:33.135Z,79.93
2024-03-02T12:43:33.103Z,80.13
2024-03-02T12:44:33.111Z,80.13
2024-03-02T12:45:33.101Z,79.93
2024-03-02T12:46:33.073Z,80.43
2024-03-02T12:47:33.094Z,80.23
2024-03-02T12:48:33.133Z,80.09
2024-03-02T12:49:33.037Z,79.89
2024-03-02T12:50:33.036Z,79.34
2024-03-02T12:51:33.078Z,78.93
2024-03-02T12:52:33.000Z,78.49
2024-03-02T12:53:33.001Z,78.19
2024-03-02T12:54:33.054Z,77.74
2024-03-02T12:55:32.982Z,77.03
2024-03-02T12:56:32.982Z,76.62
2024-03-02T12:57:32.969Z,76.72
2024-03-02T12:58:32.950Z,76.76
2024-03-02T12:59:32.940Z,77.06
2024-03-02T13:00:32.981Z,77.06
2024-03-02T13:01:33.053Z,77.03
2024-03-02T13:02:32.896Z,75.84
2024-03-02T13:03:32.889Z,75.33
2024-03-02T13:04:32.860Z,74.82
2024-03-02T13:05:32.888Z,74.28
2024-03-02T13:06:32.918Z,73.70
2024-03-02T13:07:32.845Z,72.17
2024-03-02T13:08:32.822Z,71.00
2024-03-02T13:09:32.932Z,69.74
2024-03-02T13:10:32.857Z,69.10
2024-03-02T13:11:32.793Z,68.49
2024-03-02T13:12:32.877Z,68.29
2024-03-02T13:13:32.780Z,69.84
2024-03-02T13:14:32.763Z,69.51
2024-03-02T13:15:32.762Z,68.06
2024-03-02T13:16:36.790Z,66.78
2024-03-02T13:17:37.531Z,66.14
2024-03-02T13:18:32.822Z,65.10
2024-03-02T13:19:32.711Z,64.06
2024-03-02T13:20:32.694Z,64.03
2024-03-02T13:21:32.707Z,63.32
2024-03-02T13:22:32.686Z,63.05
2024-03-02T13:23:32.683Z,64.12
2024-03-02T13:24:32.688Z,65.70
2024-03-02T13:25:33.641Z,66.97
2024-03-02T13:26:32.655Z,67.51
2024-03-02T13:27:32.667Z,67.92
2024-03-02T13:28:32.616Z,68.26
2024-03-02T13:29:32.610Z,68.56
2024-03-02T13:30:32.629Z,68.12
2024-03-02T13:31:32.578Z,67.28
2024-03-02T13:32:32.583Z,67.35
2024-03-02T13:33:32.646Z,66.10
2024-03-02T13:34:32.550Z,65.80
2024-03-02T13:35:32.556Z,65.47
2024-03-02T13:36:32.571Z,65.26
2024-03-02T13:37:32.547Z,64.86
2024-03-02T13:38:32.569Z,65.77
2024-03-02T13:39:32.511Z,66.03
2024-03-02T13:40:32.480Z,67.51
2024-03-02T13:41:32.467Z,68.43
2024-03-02T13:42:32.503Z,68.80
2024-03-02T13:43:32.443Z,66.64
2024-03-02T13:44:32.439Z,65.16
2024-03-02T13:45:32.424Z,63.64
2024-03-02T13:46:32.418Z,63.78
2024-03-02T13:47:32.470Z,64.04
2024-03-02T13:48:32.409Z,64.15
2024-03-02T13:49:33.535Z,64.18
2024-03-02T13:50:32.378Z,64.31
2024-03-02T13:51:32.398Z,64.92
2024-03-02T13:52:32.359Z,65.32
2024-03-02T13:53:32.333Z,64.25
2024-03-02T13:54:32.367Z,63.71
2024-03-02T13:55:32.311Z,63.13
2024-03-02T13:56:32.293Z,64.28
2024-03-02T13:57:32.302Z,64.51
2024-03-02T13:58:32.293Z,66.09
2024-03-02T13:59:32.403Z,67.24
2024-03-02T14:00:32.303Z,67.85
2024-03-02T14:01:32.287Z,67.51
2024-03-02T14:02:32.231Z,67.41
2024-03-02T14:03:32.240Z,67.03
2024-03-02T14:04:32.288Z,67.31
2024-03-02T14:05:32.198Z,66.27
2024-03-02T14:06:32.191Z,65.22
2024-03-02T14:07:32.193Z,64.45
2024-03-02T14:08:32.537Z,64.55
2024-03-02T14:09:32.190Z,63.61
2024-03-02T14:10:32.170Z,64.28
2024-03-02T14:11:32.173Z,64.99
2024-03-02T14:12:32.130Z,64.58
2024-03-02T14:13:32.124Z,64.38
2024-03-02T14:14:32.113Z,65.42
2024-03-02T14:15:32.116Z,65.45
2024-03-02T14:16:32.086Z,64.95
2024-03-02T14:17:32.093Z,65.66
2024-03-02T14:18:32.062Z,65.76
2024-03-02T14:19:32.285Z,65.56
2024-03-02T14:20:32.031Z,65.76
2024-03-02T14:21:32.053Z,65.89
2024-03-02T14:22:32.029Z,67.03
2024-03-02T14:23:32.011Z,67.78
2024-03-02T14:24:32.012Z,68.62
2024-03-02T14:25:31.982Z,68.83
2024-03-02T14:26:31.977Z,69.03
2024-03-02T14:27:44.330Z,68.52
2024-03-02T14:28:47.793Z,69.06
2024-03-02T14:29:32.020Z,69.81
2024-03-02T14:30:31.978Z,70.62
2024-03-02T14:31:31.914Z,70.92
2024-03-02T14:32:31.903Z,71.03
2024-03-02T14:33:32.135Z,70.79
2024-03-02T14:34:32.011Z,70.28
2024-03-02T14:35:31.873Z,69.34
2024-03-02T14:36:31.882Z,69.13
2024-03-02T14:37:31.862Z,69.34
2024-03-02T14:38:31.860Z,69.34
2024-03-02T14:39:31.833Z,69.13
2024-03-02T14:40:31.818Z,69.54
2024-03-02T14:41:31.808Z,69.57
2024-03-02T14:42:31.843Z,69.67
2024-03-02T14:43:31.785Z,69.78
2024-03-02T14:44:31.780Z,69.87
2024-03-02T14:45:31.781Z,70.28
2024-03-02T14:46:31.747Z,70.48
2024-03-02T14:47:31.766Z,70.79
2024-03-02T14:48:31.776Z,70.68
2024-03-02T14:49:31.731Z,70.89
2024-03-02T14:50:31.724Z,70.99
2024-03-02T14:51:31.720Z,70.99
2024-03-02T14:52:31.683Z,70.79
2024-03-02T14:53:31.691Z,70.68
2024-03-02T14:54:31.717Z,70.82
2024-03-02T14:55:31.674Z,71.97
2024-03-02T14:56:31.641Z,72.58
2024-03-02T14:57:31.651Z,72.69
2024-03-02T14:58:31.632Z,72.78
2024-03-02T14:59:31.614Z,72.58
2024-03-02T15:00:31.622Z,72.58
2024-03-02T15:01:31.677Z,72.48
2024-03-02T15:02:31.577Z,72.69
2024-03-02T15:03:31.593Z,72.89
2024-03-02T15:04:31.563Z,72.58
2024-03-02T15:05:31.604Z,72.72
2024-03-02T15:06:31.599Z,72.92
2024-03-02T15:07:31.527Z,73.23
2024-03-02T15:08:31.522Z,73.26
2024-03-02T15:09:31.552Z,73.47
2024-03-02T15:10:31.495Z,73.47
2024-03-02T15:11:31.559Z,73.77
2024-03-02T15:12:31.535Z,73.74
2024-03-02T15:13:31.494Z,72.89
2024-03-02T15:14:31.455Z,72.17
2024-03-02T15:15:31.460Z,72.04
2024-03-02T15:16:31.457Z,71.53
2024-03-02T15:17:31.513Z,71.30
2024-03-02T15:18:31.457Z,70.99
2024-03-02T15:19:31.416Z,71.12
2024-03-02T15:20:31.458Z,71.43
2024-03-02T15:21:31.398Z,71.73
2024-03-02T15:22:31.364Z,71.64
2024-03-02T15:23:31.376Z,71.64
2024-03-02T15:24:31.368Z,71.23
2024-03-02T15:25:31.336Z,71.33
2024-03-02T15:26:31.322Z,71.57
2024-03-02T15:27:31.338Z,71.97
2024-03-02T15:28:31.298Z,72.28
2024-03-02T15:29:31.295Z,72.52
2024-03-02T15:30:31.336Z,72.72
2024-03-02T15:31:31.364Z,72.92
2024-03-02T15:32:31.274Z,72.92
2024-03-02T15:33:31.398Z,72.69
2024-03-02T15:34:31.337Z,72.78
2024-03-02T15:35:31.230Z,72.48
2024-03-02T15:36:31.248Z,72.17
2024-03-02T15:37:31.205Z,72.08
2024-03-02T15:38:34.553Z,71.36
2024-03-02T15:39:31.314Z,71.97
2024-03-02T15:40:31.172Z,72.28
2024-03-02T15:41:31.178Z,72.52
2024-03-02T15:42:31.168Z,72.92
2024-03-02T15:43:31.149Z,73.02
2024-03-02T15:44:31.122Z,73.26
2024-03-02T15:45:31.737Z,73.36
2024-03-02T15:46:31.107Z,73.47
2024-03-02T15:47:31.137Z,73.57
2024-03-02T15:48:31.131Z,73.77
2024-03-02T15:49:31.067Z,73.77
2024-03-02T15:50:31.100Z,73.67
2024-03-02T15:51:31.095Z,73.60
2024-03-02T15:52:31.052Z,73.71
2024-03-02T15:53:31.054Z,73.91
2024-03-02T15:54:31.032Z,74.01
2024-03-02T15:55:30.996Z,74.11
2024-03-02T15:56:31.035Z,73.80
2024-03-02T15:57:31.385Z,73.74
2024-03-02T15:58:31.008Z,73.50
2024-03-02T15:59:30.962Z,73.74
2024-03-02T16:00:30.995Z,73.64
2024-03-02T16:01:31.300Z,73.71
2024-03-02T16:02:30.949Z,73.80
2024-03-02T16:03:30.924Z,73.60
2024-03-02T16:04:30.898Z,73.50
2024-03-02T16:05:30.903Z,73.74
2024-03-02T16:06:30.895Z,73.84
2024-03-02T16:07:30.897Z,73.84
2024-03-02T16:08:30.869Z,73.94
2024-03-02T16:09:30.865Z,74.15
2024-03-02T16:10:30.835Z,74.04
2024-03-02T16:11:30.864Z,74.04
2024-03-02T16:12:30.839Z,74.35
2024-03-02T16:13:30.822Z,74.38
2024-03-02T16:14:30.797Z,74.55
2024-03-02T16:15:30.813Z,74.69
2024-03-02T16:16:30.768Z,74.86
2024-03-02T16:17:30.770Z,74.90
2024-03-02T16:18:30.786Z,74.76
2024-03-02T16:19:33.333Z,74.76
2024-03-02T16:20:30.750Z,74.79
2024-03-02T16:21:30.759Z,75.10
2024-03-02T16:22:30.725Z,75.06
2024-03-02T16:23:30.718Z,75.10
2024-03-02T16:24:30.750Z,75.30
2024-03-02T16:25:30.681Z,75.60
2024-03-02T16:26:30.680Z,75.81
2024-03-02T16:27:30.688Z,76.01
2024-03-02T16:28:30.652Z,76.32
2024-03-02T16:29:30.640Z,76.62
2024-03-02T16:30:30.645Z,76.97
2024-03-02T16:31:30.632Z,77.27
2024-03-02T16:32:30.604Z,77.37
2024-03-02T16:33:30.692Z,77.68
2024-03-02T16:34:30.626Z,77.78
2024-03-02T16:35:30.569Z,77.98
2024-03-02T16:36:30.570Z,78.23
2024-03-02T16:37:30.562Z,78.43
2024-03-02T16:38:30.534Z,78.53
2024-03-02T16:39:31.130Z,78.74
2024-03-02T16:40:30.512Z,78.84
2024-03-02T16:41:30.517Z,78.94
2024-03-02T16:42:30.530Z,79.04
2024-03-02T16:43:30.498Z,79.25
2024-03-02T16:44:30.465Z,79.35
2024-03-02T16:45:30.516Z,79.45
2024-03-02T16:46:30.442Z,79.55
2024-03-02T16:47:30.477Z,79.69
2024-03-02T16:48:30.453Z,79.80
2024-03-02T16:49:30.445Z,79.90
2024-03-02T16:50:30.404Z,80.00
2024-03-02T16:51:30.427Z,80.00
2024-03-02T16:52:30.389Z,80.10
2024-03-02T16:53:30.367Z,80.20
2024-03-02T16:54:30.379Z,80.30
2024-03-02T16:55:30.372Z,80.30
2024-03-02T16:56:30.334Z,80.30
2024-03-02T16:57:30.342Z,80.41
2024-03-02T16:58:30.354Z,80.51
2024-03-02T16:59:30.314Z,80.61
2024-03-02T17:00:30.325Z,80.65
2024-03-02T17:01:30.306Z,80.75
2024-03-02T17:02:30.588Z,80.75
2024-03-02T17:03:30.308Z,80.85
2024-03-02T17:04:30.326Z,80.96
2024-03-02T17:05:30.243Z,80.96
2024-03-02T17:06:30.267Z,81.05
2024-03-02T17:07:30.219Z,81.16
2024-03-02T17:08:30.242Z,81.16
2024-03-02T17:09:30.203Z,81.26
2024-03-02T17:10:30.185Z,81.26
2024-03-02T17:11:30.222Z,81.37
2024-03-02T17:12:30.197Z,81.37
2024-03-02T17:13:30.153Z,81.46
2024-03-02T17:14:30.155Z,81.46
2024-03-02T17:15:30.156Z,81.60
2024-03-02T17:16:30.118Z,81.71
2024-03-02T17:17:30.112Z,81.71
2024-03-02T17:18:30.146Z,81.91
2024-03-02T17:19:30.105Z,81.91
2024-03-02T17:20:30.091Z,82.01
2024-03-02T17:21:30.076Z,82.12
2024-03-02T17:22:30.069Z,82.12
2024-03-02T17:23:30.092Z,82.22
2024-03-02T17:24:30.128Z,82.32
2024-03-02T17:25:30.077Z,82.32
2024-03-02T17:26:30.093Z,82.32
2024-03-02T17:27:30.094Z,82.32
2024-03-02T17:28:30.623Z,82.42
2024-03-02T17:29:30.029Z,82.53
2024-03-02T17:30:30.040Z,82.53
2024-03-02T17:31:30.010Z,82.53
2024-03-02T17:32:30.024Z,82.53
2024-03-02T17:33:30.035Z,82.63
2024-03-02T17:34:30.000Z,82.63
2024-03-02T17:35:29.970Z,82.63
2024-03-02T17:36:29.986Z,82.83
2024-03-02T17:37:29.941Z,82.93
2024-03-02T17:38:29.948Z,82.93
2024-03-02T17:39:29.956Z,82.97
2024-03-02T17:40:29.953Z,82.97
2024-03-02T17:41:29.895Z,83.07
2024-03-02T17:42:29.978Z,83.07
2024-03-02T17:43:29.884Z,83.07
2024-03-02T17:44:29.863Z,83.18
2024-03-02T17:45:29.894Z,83.18
2024-03-02T17:46:29.855Z,83.18
2024-03-02T17:47:29.852Z,83.18
2024-03-02T17:48:29.859Z,83.18
2024-03-02T17:49:29.812Z,83.28
2024-03-02T17:50:29.833Z,83.38
2024-03-02T17:51:29.805Z,83.59
2024-03-02T17:52:29.772Z,83.69
2024-03-02T17:53:29.765Z,83.69
2024-03-02T17:54:29.821Z,83.79
2024-03-02T17:55:29.769Z,83.89