createdAt,value
2018-05-15T00:00:50.277Z,24.64
2018-05-15T00:03:19.421Z,24.64
2018-05-15T00:05:48.547Z,24.64
2018-05-15T00:08:17.738Z,24.64
2018-05-15T00:10:47.217Z,24.62
2018-05-15T00:13:16.338Z,24.63
2018-05-15T00:15:45.455Z,24.62
2018-05-15T00:18:14.916Z,24.62
2018-05-15T00:20:44.043Z,24.63
2018-05-15T00:23:13.039Z,24.62
2018-05-15T00:25:42.522Z,24.61
2018-05-15T00:28:11.471Z,24.61
2018-05-15T00:30:40.644Z,24.61
2018-05-15T00:33:09.796Z,24.62
2018-05-15T00:35:38.909Z,24.63
2018-05-15T00:38:08.087Z,24.62
2018-05-15T00:40:37.124Z,24.62
2018-05-15T00:43:06.254Z,24.61
2018-05-15T00:45:36.251Z,24.64
2018-05-15T00:48:05.784Z,24.65
2018-05-15T00:50:34.907Z,24.65
2018-05-15T00:53:04.043Z,24.64
2018-05-15T00:55:46.186Z,24.65
2018-05-15T00:58:15.306Z,24.65
2018-05-15T01:00:44.461Z,24.64
2018-05-15T01:03:13.904Z,24.66
2018-05-15T01:05:43.015Z,24.65
2018-05-15T01:08:12.129Z,24.66
2018-05-15T01:10:41.572Z,24.65
2018-05-15T01:13:10.693Z,24.66
2018-05-15T01:15:39.820Z,24.67
2018-05-15T01:18:09.269Z,24.66
2018-05-15T01:20:38.616Z,24.65
2018-05-15T01:23:07.765Z,24.66
2018-05-15T01:25:38.026Z,24.67
2018-05-15T01:28:07.139Z,24.66
2018-05-15T01:30:36.107Z,24.65
2018-05-15T01:33:05.248Z,24.67
2018-05-15T01:35:34.369Z,24.67
2018-05-15T01:38:03.488Z,24.66
2018-05-15T01:40:32.872Z,24.67
2018-05-15T01:43:01.999Z,24.67
2018-05-15T01:45:30.985Z,24.67
2018-05-15T01:48:00.265Z,24.68
2018-05-15T01:50:29.383Z,24.68
2018-05-15T01:52:58.552Z,24.67
2018-05-15T01:55:27.687Z,24.68
2018-05-15T01:57:56.807Z,24.68
2018-05-15T02:00:25.933Z,24.68
2018-05-15T02:02:55.736Z,24.68
2018-05-15T02:05:24.863Z,24.68
2018-05-15T02:07:53.975Z,24.67
2018-05-15T02:10:23.415Z,24.69
2018-05-15T02:12:52.536Z,24.68
2018-05-15T02:15:21.643Z,24.68
2018-05-15T02:17:50.792Z,24.70
2018-05-15T02:20:19.903Z,24.69
2018-05-15T02:22:49.030Z,24.69
2018-05-15T02:25:18.216Z,24.70
2018-05-15T02:27:47.365Z,24.69
2018-05-15T02:30:16.484Z,24.69
2018-05-15T02:32:45.628Z,24.71
2018-05-15T02:35:14.753Z,24.70
2018-05-15T02:37:43.864Z,24.70
2018-05-15T02:40:13.019Z,24.72
2018-05-15T02:42:42.135Z,24.71
2018-05-15T02:45:11.247Z,24.72
2018-05-15T02:47:40.793Z,24.70
2018-05-15T02:50:10.049Z,24.71
2018-05-15T02:52:39.167Z,24.69
2018-05-15T02:55:08.325Z,24.70
2018-05-15T02:57:37.437Z,24.70
2018-05-15T03:00:06.559Z,24.71
2018-05-15T03:02:35.714Z,24.67
2018-05-15T03:05:04.964Z,24.65
2018-05-15T03:07:34.075Z,24.61
2018-05-15T03:10:03.569Z,24.53
2018-05-15T03:12:32.686Z,24.53
2018-05-15T03:15:01.800Z,24.56
2018-05-15T03:17:30.956Z,24.52
2018-05-15T03:20:00.125Z,24.50
2018-05-15T03:22:29.461Z,24.51
2018-05-15T03:24:58.599Z,24.47
2018-05-15T03:27:27.740Z,24.41
2018-05-15T03:29:56.854Z,24.41
2018-05-15T03:32:25.999Z,24.40
2018-05-15T03:34:55.139Z,24.40
2018-05-15T03:37:24.250Z,24.36
2018-05-15T03:39:53.394Z,24.35
2018-05-15T03:42:22.528Z,24.32
2018-05-15T03:44:51.647Z,24.32
2018-05-15T03:47:26.239Z,24.29
2018-05-15T03:49:55.351Z,24.29
2018-05-15T03:52:24.472Z,24.27
2018-05-15T03:54:53.428Z,24.27
2018-05-15T03:57:22.542Z,24.28
2018-05-15T03:59:51.671Z,24.26
2018-05-15T04:02:32.013Z,24.24
2018-05-15T04:05:12.509Z,24.20
2018-05-15T04:07:52.856Z,24.20
2018-05-15T04:10:22.027Z,24.18
2018-05-15T04:12:51.138Z,24.19
2018-05-15T04:15:20.577Z,24.18
2018-05-15T04:17:51.436Z,24.16
2018-05-15T04:20:20.580Z,24.15
2018-05-15T04:22:49.712Z,24.12
2018-05-15T04:25:18.836Z,24.11
2018-05-15T04:27:47.990Z,24.12
2018-05-15T04:30:17.106Z,24.12
2018-05-15T04:32:46.227Z,24.10
2018-05-15T04:35:15.943Z,24.08
2018-05-15T04:37:45.153Z,24.10
2018-05-15T04:40:14.325Z,24.09
2018-05-15T04:42:43.925Z,24.09
2018-05-15T04:45:13.123Z,24.08
2018-05-15T04:47:42.250Z,24.09
2018-05-15T04:50:17.268Z,24.08
2018-05-15T04:52:51.941Z,24.08
2018-05-15T04:55:21.110Z,24.09
2018-05-15T04:57:50.228Z,24.06
2018-05-15T05:00:19.340Z,24.05
2018-05-15T05:02:48.491Z,24.06
2018-05-15T05:05:17.608Z,24.05
2018-05-15T05:07:46.862Z,24.04
2018-05-15T05:10:16.030Z,24.04
2018-05-15T05:12:50.663Z,24.00
2018-05-15T05:15:19.807Z,24.03
2018-05-15T05:17:48.995Z,24.00
2018-05-15T05:20:18.268Z,24.00
2018-05-15T05:22:47.435Z,24.00
2018-05-15T05:25:16.564Z,24.02
2018-05-15T05:27:45.661Z,24.03
2018-05-15T05:30:14.843Z,24.03
2018-05-15T05:32:49.550Z,24.02
2018-05-15T05:35:18.704Z,24.00
2018-05-15T05:37:47.879Z,24.01
2018-05-15T05:40:16.999Z,24.01
2018-05-15T05:42:46.152Z,23.98
2018-05-15T05:45:15.555Z,23.97
2018-05-15T05:47:44.686Z,23.99
2018-05-15T05:50:13.834Z,23.99
2018-05-15T05:52:48.349Z,23.98
2018-05-15T05:55:17.496Z,23.98
2018-05-15T05:57:46.623Z,23.99
2018-05-15T06:00:15.737Z,23.97
2018-05-15T06:02:44.886Z,23.98
2018-05-15T06:05:14.071Z,23.98
2018-05-15T06:07:43.195Z,23.96
2018-05-15T06:10:12.566Z,23.97
2018-05-15T06:12:41.686Z,23.98
2018-05-15T06:15:10.818Z,23.98
2018-05-15T06:17:39.966Z,23.96
2018-05-15T06:20:09.083Z,23.96
2018-05-15T06:22:38.249Z,23.94
2018-05-15T06:25:08.572Z,23.98
2018-05-15T06:27:37.781Z,23.98
2018-05-15T06:30:07.043Z,23.94
2018-05-15T06:32:36.194Z,23.97
2018-05-15T06:35:05.320Z,23.93
2018-05-15T06:37:34.364Z,23.97
2018-05-15T06:40:03.506Z,23.97
2018-05-15T06:42:32.650Z,23.90
2018-05-15T06:45:01.772Z,23.94
2018-05-15T06:47:31.642Z,23.95
2018-05-15T06:50:00.760Z,23.94
2018-05-15T06:52:29.898Z,23.97
2018-05-15T06:54:59.558Z,23.95
2018-05-15T06:57:28.671Z,23.95
2018-05-15T06:59:57.967Z,23.95
2018-05-15T07:02:27.127Z,23.98
2018-05-15T07:04:56.251Z,23.98
2018-05-15T07:07:25.425Z,23.97
2018-05-15T07:09:54.571Z,23.97
2018-05-15T07:12:23.686Z,23.95
2018-05-15T07:14:52.811Z,23.94
2018-05-15T07:17:21.962Z,23.96
2018-05-15T07:19:51.081Z,23.93
2018-05-15T07:22:20.197Z,23.98
2018-05-15T07:24:49.519Z,24.00
2018-05-15T07:27:18.701Z,24.01
2018-05-15T07:29:48.030Z,24.03
2018-05-15T07:32:17.217Z,24.02
2018-05-15T07:34:46.361Z,24.02
2018-05-15T07:37:15.475Z,23.99
2018-05-15T07:39:47.653Z,24.02
2018-05-15T07:42:16.783Z,24.00
2018-05-15T07:44:45.938Z,24.00
2018-05-15T07:47:15.072Z,23.99
2018-05-15T07:49:44.263Z,23.99
2018-05-15T07:52:13.789Z,24.02
2018-05-15T07:54:42.919Z,24.03
2018-05-15T07:57:12.049Z,24.08
2018-05-15T07:59:41.207Z,24.07
2018-05-15T08:02:10.344Z,24.07
2018-05-15T08:04:39.728Z,24.12
2018-05-15T08:07:08.876Z,24.10
2018-05-15T08:09:37.744Z,24.12
2018-05-15T08:12:06.639Z,24.13
2018-05-15T08:14:36.194Z,24.16
2018-05-15T08:17:05.986Z,24.20
2018-05-15T08:19:35.163Z,24.21
2018-05-15T08:22:04.291Z,24.23
2018-05-15T08:24:33.419Z,24.27
2018-05-15T08:27:02.568Z,24.27
2018-05-15T08:29:31.730Z,24.27
2018-05-15T08:32:00.867Z,24.32
2018-05-15T08:34:30.424Z,24.33
2018-05-15T08:36:59.852Z,24.33
2018-05-15T08:39:29.032Z,24.33
2018-05-15T08:41:58.697Z,24.39
2018-05-15T08:44:27.830Z,24.46
2018-05-15T08:46:56.968Z,24.49
2018-05-15T08:49:31.504Z,24.54
2018-05-15T08:52:00.639Z,24.59
2018-05-15T08:54:29.761Z,24.58
2018-05-15T08:56:58.909Z,24.63
2018-05-15T08:59:28.350Z,24.68
2018-05-15T09:01:57.606Z,24.71
2018-05-15T09:04:26.766Z,24.75
2018-05-15T09:06:55.894Z,24.79
2018-05-15T09:09:25.030Z,24.83
2018-05-15T09:11:54.080Z,24.89
2018-05-15T09:14:23.035Z,24.91
2018-05-15T09:16:52.158Z,24.97
2018-05-15T09:19:21.516Z,25.00
2018-05-15T09:21:50.762Z,25.01
2018-05-15T09:24:20.624Z,25.02
2018-05-15T09:26:49.828Z,25.06
2018-05-15T09:29:18.990Z,25.10
2018-05-15T09:31:48.327Z,25.11
2018-05-15T09:34:17.546Z,25.18
2018-05-15T09:36:46.828Z,25.22
2018-05-15T09:39:15.945Z,25.25
2018-05-15T09:41:45.086Z,25.28
2018-05-15T09:44:14.354Z,25.30
2018-05-15T09:46:43.511Z,25.32
2018-05-15T09:49:12.742Z,25.34
2018-05-15T09:51:41.909Z,25.34
2018-05-15T09:54:11.052Z,25.36
2018-05-15T09:56:40.252Z,25.40
2018-05-15T09:59:09.499Z,25.41
2018-05-15T10:01:38.828Z,25.45
2018-05-15T10:04:08.035Z,25.48
2018-05-15T10:06:38.141Z,25.50
2018-05-15T10:09:07.598Z,25.48
2018-05-15T10:11:37.022Z,25.50
2018-05-15T10:14:06.216Z,25.55
2018-05-15T10:16:36.111Z,25.53
2018-05-15T10:19:05.698Z,25.53
2018-05-15T10:21:34.849Z,25.55
2018-05-15T10:24:03.973Z,25.56
2018-05-15T10:26:33.215Z,25.54
2018-05-15T10:29:02.975Z,25.55
2018-05-15T10:31:32.242Z,25.57
2018-05-15T10:34:01.439Z,25.57
2018-05-15T10:36:30.583Z,25.58
2018-05-15T10:38:59.755Z,25.57
2018-05-15T10:41:28.920Z,25.60
2018-05-15T10:43:58.145Z,25.56
2018-05-15T10:46:27.530Z,25.55
2018-05-15T10:48:57.864Z,25.59
2018-05-15T10:51:26.991Z,25.62
2018-05-15T10:53:56.145Z,25.63
2018-05-15T10:56:25.295Z,25.66
2018-05-15T10:58:54.443Z,25.66
2018-05-15T11:01:24.206Z,25.68
2018-05-15T11:03:53.596Z,25.64
2018-05-15T11:06:22.750Z,25.64
2018-05-15T11:08:51.902Z,25.67
2018-05-15T11:11:21.785Z,25.68
2018-05-15T11:13:51.520Z,25.68
2018-05-15T11:16:20.781Z,25.63
2018-05-15T11:18:50.526Z,25.66
2018-05-15T11:21:31.115Z,25.65
2018-05-15T11:24:25.288Z,25.66
2018-05-15T11:26:54.429Z,25.70
2018-05-15T11:29:23.615Z,25.62
2018-05-15T11:31:52.776Z,25.60
2018-05-15T11:34:21.951Z,25.57
2018-05-15T11:36:51.089Z,25.54
2018-05-15T11:39:20.259Z,25.54
2018-05-15T11:41:49.446Z,25.49
2018-05-15T11:44:18.612Z,25.46
2018-05-15T11:46:47.742Z,25.46
2018-05-15T11:49:17.683Z,25.44
2018-05-15T11:51:47.086Z,25.46
2018-05-15T11:54:15.745Z,25.46
2018-05-15T11:56:44.915Z,25.39
2018-05-15T11:59:14.147Z,25.38
2018-05-15T12:01:43.290Z,25.36
2018-05-15T12:04:12.487Z,25.37
2018-05-15T12:06:41.735Z,25.36
2018-05-15T12:09:10.897Z,25.35
2018-05-15T12:11:40.082Z,25.36
2018-05-15T12:14:09.232Z,25.32
2018-05-15T12:16:38.547Z,25.33
2018-05-15T12:19:07.692Z,25.33
2018-05-15T12:21:36.816Z,25.35
2018-05-15T12:24:05.937Z,25.34
2018-05-15T12:26:35.079Z,25.34
2018-05-15T12:29:04.258Z,25.33
2018-05-15T12:31:33.387Z,25.29
2018-05-15T12:34:02.927Z,25.27
2018-05-15T12:36:32.171Z,25.28
2018-05-15T12:39:01.353Z,25.31
2018-05-15T12:41:31.760Z,25.33
2018-05-15T12:44:01.137Z,25.34
2018-05-15T12:46:30.404Z,25.36
2018-05-15T12:48:59.940Z,25.38
2018-05-15T12:51:29.178Z,25.29
2018-05-15T12:53:58.350Z,25.31
2018-05-15T12:56:27.455Z,25.32
2018-05-15T12:58:57.571Z,25.36
2018-05-15T13:01:27.316Z,25.35
2018-05-15T13:03:56.487Z,25.35
2018-05-15T13:06:25.634Z,25.34
2018-05-15T13:08:55.628Z,25.38
2018-05-15T13:11:24.772Z,25.42
2018-05-15T13:13:53.911Z,25.36
2018-05-15T13:16:23.066Z,25.38
2018-05-15T13:18:52.284Z,25.42
2018-05-15T13:21:23.453Z,25.42
2018-05-15T13:23:52.604Z,25.42
2018-05-15T13:26:21.747Z,25.45
2018-05-15T13:28:50.911Z,25.45
2018-05-15T13:31:20.149Z,25.40
2018-05-15T13:33:49.136Z,25.46
2018-05-15T13:36:18.316Z,25.39
2018-05-15T13:38:47.435Z,25.37
2018-05-15T13:41:16.779Z,25.41
2018-05-15T13:43:45.954Z,25.39
2018-05-15T13:46:15.093Z,25.38
2018-05-15T13:48:44.220Z,25.37
2018-05-15T13:51:13.388Z,25.37
2018-05-15T13:53:42.556Z,25.35
2018-05-15T13:56:11.720Z,25.36
2018-05-15T13:58:41.248Z,25.37
2018-05-15T14:01:12.263Z,25.33
2018-05-15T14:03:41.256Z,25.31
2018-05-15T14:06:10.559Z,25.34
2018-05-15T14:08:39.735Z,25.39
2018-05-15T14:11:11.288Z,25.36
2018-05-15T14:13:42.022Z,25.33
2018-05-15T14:16:13.593Z,25.33
2018-05-15T14:18:46.180Z,25.34
2018-05-15T14:21:21.642Z,25.32
2018-05-15T14:23:57.803Z,25.32
2018-05-15T14:26:28.635Z,25.31
2018-05-15T14:28:57.947Z,25.28
2018-05-15T14:31:27.119Z,25.33
2018-05-15T14:33:56.495Z,25.29
2018-05-15T14:36:25.633Z,25.29
2018-05-15T14:38:57.781Z,25.29
2018-05-15T14:41:40.462Z,25.28
2018-05-15T14:44:12.837Z,25.27
2018-05-15T14:46:43.107Z,25.27
2018-05-15T14:49:13.055Z,25.31
2018-05-15T14:51:43.621Z,25.31
2018-05-15T14:54:15.947Z,25.30
2018-05-15T14:56:45.812Z,25.31
2018-05-15T14:59:14.974Z,25.29
2018-05-15T15:01:47.155Z,25.30
2018-05-15T15:04:17.133Z,25.28
2018-05-15T15:06:46.256Z,25.28
2018-05-15T15:09:19.097Z,25.27
2018-05-15T15:11:49.862Z,25.30
2018-05-15T15:14:19.047Z,25.28
2018-05-15T15:16:50.543Z,25.26
2018-05-15T15:19:19.905Z,25.26
2018-05-15T15:21:49.027Z,25.29
2018-05-15T15:24:20.427Z,25.35
2018-05-15T15:26:49.585Z,25.36
2018-05-15T15:29:21.066Z,25.37
2018-05-15T15:31:52.816Z,25.37
2018-05-15T15:34:22.680Z,25.37
2018-05-15T15:36:52.364Z,25.34
2018-05-15T15:39:21.489Z,25.36
2018-05-15T15:41:50.652Z,25.37
2018-05-15T15:44:22.293Z,25.38
2018-05-15T15:46:51.739Z,25.38
2018-05-15T15:49:22.095Z,25.36
2018-05-15T15:51:51.955Z,25.40
2018-05-15T15:54:21.099Z,25.38
2018-05-15T15:56:50.228Z,25.39
2018-05-15T15:59:22.236Z,25.39
2018-05-15T16:01:51.373Z,25.40
2018-05-15T16:04:23.173Z,25.35
2018-05-15T16:06:53.046Z,25.36
2018-05-15T16:09:22.203Z,25.39
2018-05-15T16:11:52.660Z,25.40
2018-05-15T16:14:24.754Z,25.37
2018-05-15T16:16:54.479Z,25.38
2018-05-15T16:19:27.978Z,25.35
2018-05-15T16:21:58.075Z,25.36
2018-05-15T16:24:27.090Z,25.33
2018-05-15T16:26:58.087Z,25.34
2018-05-15T16:29:31.999Z,25.34
2018-05-15T16:32:01.214Z,25.34
2018-05-15T16:34:30.392Z,25.38
2018-05-15T16:37:01.495Z,25.36
2018-05-15T16:39:33.059Z,25.40
2018-05-15T16:42:02.004Z,25.38
2018-05-15T16:44:31.137Z,25.36
2018-05-15T16:47:02.826Z,25.39
2018-05-15T16:49:32.279Z,25.37
2018-05-15T16:52:02.537Z,25.34
2018-05-15T16:54:31.991Z,25.35
2018-05-15T16:57:01.143Z,25.35
2018-05-15T16:59:30.583Z,25.36
2018-05-15T17:01:59.983Z,25.36
2018-05-15T17:04:29.315Z,25.32
2018-05-15T17:07:01.676Z,25.37
2018-05-15T17:09:31.225Z,25.35
2018-05-15T17:12:02.806Z,25.35
2018-05-15T17:14:34.813Z,25.37
2018-05-15T17:17:04.992Z,25.38
2018-05-15T17:19:35.661Z,25.38
2018-05-15T17:22:05.274Z,25.34
2018-05-15T17:24:34.430Z,25.37
2018-05-15T17:27:03.564Z,25.39
2018-05-15T17:29:34.900Z,25.41
2018-05-15T17:32:05.736Z,25.40
2018-05-15T17:34:35.329Z,25.38
2018-05-15T17:37:04.475Z,25.35
2018-05-15T17:39:33.626Z,25.37
2018-05-15T17:42:06.420Z,25.40
2018-05-15T17:44:38.892Z,25.40
2018-05-15T17:47:09.440Z,25.39
2018-05-15T17:49:38.654Z,25.36
2018-05-15T17:52:09.419Z,25.36
2018-05-15T17:54:38.551Z,25.36
2018-05-15T17:57:07.688Z,25.36
2018-05-15T17:59:40.956Z,25.33
2018-05-15T18:02:10.083Z,25.30
2018-05-15T18:04:42.485Z,25.25
2018-05-15T18:07:11.894Z,25.23
2018-05-15T18:09:44.806Z,25.21
2018-05-15T18:12:14.545Z,25.18
2018-05-15T18:14:46.625Z,25.13
2018-05-15T18:17:16.408Z,25.14
2018-05-15T18:19:46.724Z,25.14
2018-05-15T18:22:17.113Z,25.10
2018-05-15T18:24:46.259Z,25.09
2018-05-15T18:27:15.800Z,25.07
2018-05-15T18:29:48.624Z,25.04
2018-05-15T18:32:17.940Z,25.06
2018-05-15T18:34:47.081Z,25.06
2018-05-15T18:37:19.691Z,25.03
2018-05-15T18:39:49.054Z,25.01
2018-05-15T18:42:21.175Z,25.00
2018-05-15T18:44:50.449Z,24.98
2018-05-15T18:47:22.175Z,25.01
2018-05-15T18:49:51.483Z,24.98
2018-05-15T18:52:21.754Z,24.98
2018-05-15T18:54:50.820Z,25.00
2018-05-15T18:57:20.084Z,24.97
2018-05-15T18:59:51.478Z,24.99
2018-05-15T19:02:21.036Z,24.96
2018-05-15T19:04:51.204Z,24.94
2018-05-15T19:07:20.699Z,24.96
2018-05-15T19:09:52.366Z,24.94
2018-05-15T19:12:22.717Z,24.92
2018-05-15T19:14:52.170Z,24.93
2018-05-15T19:17:27.501Z,24.91
2018-05-15T19:19:57.401Z,24.90
2018-05-15T19:22:29.535Z,24.91
2018-05-15T19:24:58.657Z,24.92
2018-05-15T19:27:30.872Z,24.90
2018-05-15T19:30:00.094Z,24.89
2018-05-15T19:32:38.577Z,24.87
2018-05-15T19:35:10.002Z,24.87
2018-05-15T19:37:39.534Z,24.87
2018-05-15T19:40:14.611Z,24.85
2018-05-15T19:42:45.053Z,24.85
2018-05-15T19:45:15.149Z,24.83
2018-05-15T19:47:44.577Z,24.83
2018-05-15T19:50:16.176Z,24.84
2018-05-15T19:52:47.792Z,24.83
2018-05-15T19:55:17.015Z,24.84
2018-05-15T19:57:49.500Z,24.81
2018-05-15T20:00:20.263Z,24.80
2018-05-15T20:02:49.417Z,24.81
2018-05-15T20:05:21.435Z,24.85
2018-05-15T20:07:50.783Z,24.89
2018-05-15T20:10:19.914Z,24.93
2018-05-15T20:12:49.033Z,24.94
2018-05-15T20:15:20.445Z,24.97
2018-05-15T20:17:49.575Z,24.99
2018-05-15T20:20:21.552Z,25.00
2018-05-15T20:22:50.981Z,25.03
2018-05-15T20:25:22.512Z,25.06
2018-05-15T20:27:51.628Z,25.07
2018-05-15T20:30:22.707Z,25.09
2018-05-15T20:32:54.375Z,25.11
2018-05-15T20:35:23.863Z,25.13
2018-05-15T20:37:54.324Z,25.15
2018-05-15T20:40:23.474Z,25.16
2018-05-15T20:42:55.686Z,25.17
2018-05-15T20:45:25.575Z,25.20
2018-05-15T20:47:57.383Z,25.20
2018-05-15T20:50:31.585Z,25.22
2018-05-15T20:53:03.180Z,25.23
2018-05-15T20:55:34.886Z,25.24
2018-05-15T20:58:06.875Z,25.25
2018-05-15T21:00:39.705Z,25.27
2018-05-15T21:03:19.382Z,25.28
2018-05-15T21:05:51.277Z,25.29
2018-05-15T21:08:25.216Z,25.30
2018-05-15T21:11:00.676Z,25.31
2018-05-15T21:13:35.124Z,25.31
2018-05-15T21:16:05.031Z,25.32
2018-05-15T21:18:35.011Z,25.34
2018-05-15T21:21:05.110Z,25.34
2018-05-15T21:23:35.042Z,25.35
2018-05-15T21:26:05.073Z,25.34
2018-05-15T21:28:35.124Z,25.36
2018-05-15T21:31:05.569Z,25.38
2018-05-15T21:33:35.419Z,25.37
2018-05-15T21:36:05.614Z,25.37
2018-05-15T21:38:35.399Z,25.38
2018-05-15T21:41:05.175Z,25.40
2018-05-15T21:43:34.890Z,25.39
2018-05-15T21:46:04.751Z,25.40
2018-05-15T21:48:39.373Z,25.42
2018-05-15T21:51:14.264Z,25.40
2018-05-15T21:53:55.166Z,25.43
2018-05-15T21:56:29.926Z,25.43
2018-05-15T21:59:13.349Z,25.43
2018-05-15T22:01:51.143Z,25.44
2018-05-15T22:04:26.477Z,25.44
2018-05-15T22:06:57.539Z,25.45
2018-05-15T22:09:30.688Z,25.45
2018-05-15T22:12:16.065Z,25.44
2018-05-15T22:14:59.731Z,25.44
2018-05-15T22:17:45.287Z,25.45
2018-05-15T22:20:33.559Z,25.46
2018-05-15T22:23:07.415Z,25.45
2018-05-15T22:25:39.609Z,25.45
2018-05-15T22:28:15.391Z,25.45
2018-05-15T22:30:51.679Z,25.46
2018-05-15T22:33:32.413Z,25.49
2018-05-15T22:36:04.992Z,25.47
2018-05-15T22:38:39.024Z,25.48
2018-05-15T22:41:10.302Z,25.48
2018-05-15T22:43:42.319Z,25.50
2018-05-15T22:46:16.574Z,25.48
2018-05-15T22:48:48.991Z,25.49
2018-05-15T22:51:20.746Z,25.50
2018-05-15T22:53:55.721Z,25.49
2018-05-15T22:56:29.984Z,25.50
2018-05-15T22:59:13.146Z,25.51
2018-05-15T23:01:50.827Z,25.50
2018-05-15T23:04:24.674Z,25.49
2018-05-15T23:07:01.927Z,25.49
2018-05-15T23:09:34.744Z,25.45
2018-05-15T23:12:07.349Z,25.42
2018-05-15T23:14:38.751Z,25.39
2018-05-15T23:17:12.702Z,25.36
2018-05-15T23:19:50.400Z,25.32
2018-05-15T23:22:36.144Z,25.29
2018-05-15T23:25:11.712Z,25.23
2018-05-15T23:27:47.329Z,25.18
2018-05-15T23:30:23.183Z,25.17
2018-05-15T23:32:58.048Z,25.10
2018-05-15T23:35:31.429Z,25.10
2018-05-15T23:38:05.190Z,25.02
2018-05-15T23:40:40.192Z,25.00
2018-05-15T23:43:17.754Z,25.01
2018-05-15T23:45:55.440Z,24.96
2018-05-15T23:48:29.489Z,24.92
2018-05-15T23:51:02.848Z,24.92
2018-05-15T23:53:35.878Z,24.86
2018-05-15T23:56:12.959Z,24.86
2018-05-15T23:58:53.225Z,24.86
