createdAt,value
2023-03-21T00:05:09.373Z,0.0
2023-03-21T00:10:16.598Z,0.0
2023-03-21T00:15:44.114Z,0.0
2023-03-21T00:20:44.367Z,0.0
2023-03-21T00:25:27.802Z,0.0
2023-03-21T00:31:08.293Z,0.0
2023-03-21T00:36:19.765Z,0.0
2023-03-21T00:41:40.951Z,0.0
2023-03-21T00:46:39.897Z,0.0
2023-03-21T00:51:36.541Z,0.0
2023-03-21T00:57:06.957Z,0.0
2023-03-21T01:01:49.392Z,0.0
2023-03-21T01:06:55.837Z,0.0
2023-03-21T01:12:02.214Z,0.0
2023-03-21T01:17:08.591Z,0.0
2023-03-21T01:22:15.001Z,0.0
2023-03-21T01:27:21.355Z,0.0
2023-03-21T01:32:31.764Z,0.0
2023-03-21T01:37:24.328Z,0.0
2023-03-21T01:42:39.913Z,0.0
2023-03-21T01:52:55.283Z,0.0
2023-03-21T01:58:07.625Z,0.0
2023-03-21T02:03:15.249Z,0.0
2023-03-21T02:08:13.644Z,0.0
2023-03-21T02:13:20.972Z,0.0
2023-03-21T02:18:27.453Z,0.0
2023-03-21T02:23:53.908Z,0.0
2023-03-21T02:28:40.233Z,0.0
2023-03-21T02:33:46.621Z,0.0
2023-03-21T02:42:04.920Z,0.0
2023-03-21T02:44:31.002Z,0.0
2023-03-21T02:49:09.384Z,0.0
2023-03-21T02:54:34.979Z,0.0
2023-03-21T02:59:21.150Z,0.0
2023-03-21T03:04:28.639Z,0.0
2023-03-21T03:09:38.910Z,0.0
2023-03-21T03:15:04.068Z,0.0
2023-03-21T03:19:50.504Z,0.0
2023-03-21T03:24:54.073Z,0.0
2023-03-21T03:30:21.409Z,0.0
2023-03-21T03:35:06.836Z,0.0
2023-03-21T03:40:47.513Z,0.0
2023-03-21T03:45:54.967Z,0.0
2023-03-21T03:51:01.362Z,0.0
2023-03-21T03:57:07.842Z,0.0
2023-03-21T04:01:14.326Z,0.0
2023-03-21T04:06:48.565Z,0.0
2023-03-21T04:11:26.901Z,0.0
2023-03-21T04:16:53.339Z,0.0
2023-03-21T04:22:03.861Z,0.0
2023-03-21T04:26:46.312Z,0.0
2023-03-21T04:31:52.714Z,0.0
2023-03-21T04:37:03.122Z,0.0
2023-03-21T04:42:39.630Z,0.0
2023-03-21T04:48:15.205Z,0.0
2023-03-21T04:52:53.452Z,0.0
2023-03-21T04:57:58.886Z,0.0
2023-03-21T05:03:06.308Z,0.0
2023-03-21T05:08:32.801Z,4.0
2023-03-21T05:13:19.184Z,4.0
2023-03-21T05:18:25.560Z,8.0
2023-03-21T05:23:56.019Z,20.0
2023-03-21T05:28:38.442Z,32.0
2023-03-21T05:33:44.819Z,72.0
2023-03-21T05:38:55.233Z,116.0
2023-03-21T05:44:01.611Z,188.0
2023-03-21T05:49:07.981Z,268.0
2023-03-21T05:54:14.386Z,320.0
2023-03-21T05:59:18.191Z,344.0
2023-03-21T06:04:44.805Z,440.0
2023-03-21T06:09:31.234Z,556.0
2023-03-21T06:14:37.744Z,852.0
2023-03-21T06:19:44.119Z,1204.0
2023-03-21T06:24:40.479Z,1396.0
2023-03-21T06:30:00.899Z,1020.0
2023-03-21T06:35:03.236Z,1008.0
2023-03-21T06:40:13.731Z,1016.0
2023-03-21T06:45:16.040Z,1172.0
2023-03-21T06:50:22.396Z,1324.0
2023-03-21T06:55:32.780Z,1976.0
2023-03-21T07:00:35.232Z,2200.0
2023-03-21T07:05:41.521Z,2528.0
2023-03-21T07:10:47.926Z,2484.0
2023-03-21T07:15:54.371Z,2100.0
2023-03-21T07:21:00.699Z,1868.0
2023-03-21T07:31:17.818Z,1764.0
2023-03-21T07:36:44.139Z,2040.0
2023-03-21T07:41:26.492Z,2616.0
2023-03-21T07:46:32.924Z,2580.0
2023-03-21T07:51:59.646Z,2660.0
2023-03-21T07:56:45.997Z,2996.0
2023-03-21T08:01:52.599Z,3248.0
2023-03-21T08:07:33.844Z,3332.0
2023-03-21T08:12:41.216Z,3612.0
2023-03-21T08:17:47.658Z,4040.0
2023-03-21T08:22:54.073Z,4352.0
2023-03-21T08:28:00.389Z,4508.0
2023-03-21T08:33:06.832Z,4336.0
2023-03-21T08:38:13.168Z,4232.0
2023-03-21T08:43:09.623Z,4336.0
2023-03-21T08:48:26.120Z,4348.0
2023-03-21T08:53:53.031Z,4548.0
2023-03-21T08:58:38.901Z,5616.0
2023-03-21T09:03:46.159Z,6052.0
2023-03-21T09:10:08.091Z,6444.0
2023-03-21T09:13:59.151Z,7204.0
2023-03-21T09:19:05.394Z,5424.0
2023-03-21T09:24:11.758Z,4736.0
2023-03-21T09:29:18.140Z,5452.0
2023-03-21T09:35:24.731Z,6156.0
2023-03-21T09:39:31.025Z,5476.0
2023-03-21T09:50:07.565Z,3664.0
2023-03-21T09:54:50.502Z,3104.0
2023-03-21T10:00:16.907Z,5292.0
2023-03-21T10:05:03.240Z,6160.0
2023-03-21T10:10:09.679Z,6340.0
2023-03-21T10:15:15.302Z,6288.0
2023-03-21T10:20:36.718Z,6100.0
2023-03-21T10:25:49.154Z,6820.0
2023-03-21T10:30:35.807Z,6892.0
2023-03-21T10:36:02.385Z,6692.0
2023-03-21T10:40:48.466Z,7680.0
2023-03-21T10:46:54.768Z,7296.0
2023-03-21T10:54:24.036Z,7428.0
2023-03-21T10:56:33.134Z,9192.0
2023-03-21T11:01:40.402Z,7884.0
2023-03-21T11:06:56.748Z,7688.0
2023-03-21T11:20:41.485Z,6216.0
2023-03-21T11:25:48.889Z,5604.0
2023-03-21T11:30:55.302Z,5212.0
2023-03-21T11:36:25.868Z,5708.0
2023-03-21T11:41:12.244Z,5768.0
2023-03-21T11:46:14.740Z,6196.0
2023-03-21T11:51:21.046Z,5352.0
2023-03-21T11:56:50.452Z,6284.0
2023-03-21T12:01:33.818Z,8064.0
2023-03-21T12:06:40.217Z,9112.0
2023-03-21T12:11:46.706Z,9864.0
2023-03-21T12:16:43.084Z,10804.0
2023-03-21T12:21:59.463Z,10460.0
2023-03-21T12:27:05.851Z,8656.0
2023-03-21T12:32:16.393Z,7416.0
2023-03-21T12:37:18.679Z,6468.0
2023-03-21T12:42:25.102Z,6180.0
2023-03-21T12:48:15.855Z,5720.0
2023-03-21T12:52:37.992Z,5612.0
2023-03-21T12:57:51.132Z,6220.0
2023-03-21T13:02:50.756Z,6848.0
2023-03-21T13:08:17.288Z,9936.0
2023-03-21T13:13:27.546Z,10244.0
2023-03-21T13:18:29.910Z,8420.0
2023-03-21T13:23:16.277Z,8128.0
2023-03-21T13:28:22.821Z,8728.0
2023-03-21T13:33:29.062Z,6396.0
2023-03-21T13:38:35.463Z,5912.0
2023-03-21T13:43:41.954Z,7540.0
2023-03-21T13:48:58.043Z,7740.0
2023-03-21T13:53:55.713Z,8352.0
2023-03-21T13:59:02.250Z,7540.0
2023-03-21T14:04:08.603Z,8148.0
2023-03-21T14:09:14.974Z,5456.0
2023-03-21T14:14:21.493Z,4044.0
2023-03-21T14:19:27.751Z,3116.0
2023-03-21T14:24:34.172Z,3480.0
2023-03-21T14:29:40.648Z,5680.0
2023-03-21T14:34:46.903Z,4612.0
2023-03-21T14:39:53.273Z,4916.0
2023-03-21T14:44:59.779Z,4600.0
2023-03-21T14:50:06.030Z,4604.0
2023-03-21T14:55:36.758Z,5264.0
2023-03-21T15:00:18.949Z,3072.0
2023-03-21T15:05:45.256Z,4524.0
2023-03-21T15:10:31.628Z,3676.0
2023-03-21T15:15:38.706Z,6296.0
2023-03-21T15:20:34.384Z,6440.0
2023-03-21T15:25:50.752Z,9140.0
2023-03-21T15:31:21.476Z,11496.0
2023-03-21T15:36:03.535Z,10300.0
2023-03-21T15:41:09.921Z,14528.0
2023-03-21T15:46:16.383Z,14848.0
2023-03-21T15:51:22.819Z,10896.0
2023-03-21T15:56:29.078Z,9168.0
2023-03-21T16:01:59.523Z,6124.0
2023-03-21T16:06:41.959Z,4332.0
2023-03-21T16:11:48.217Z,3468.0
2023-03-21T16:16:54.572Z,2656.0
2023-03-21T16:22:25.000Z,1448.0
2023-03-21T16:27:07.335Z,1068.0
2023-03-21T16:32:17.714Z,1784.0
2023-03-21T16:37:20.258Z,3120.0
2023-03-21T16:42:26.655Z,1868.0
2023-03-21T16:47:33.041Z,1480.0
2023-03-21T16:52:39.388Z,1364.0
2023-03-21T16:57:45.936Z,732.0
2023-03-21T17:02:52.314Z,428.0
2023-03-21T17:08:18.723Z,300.0
2023-03-21T17:13:05.094Z,232.0
2023-03-21T17:18:35.495Z,208.0
2023-03-21T17:23:07.812Z,324.0
2023-03-21T17:28:24.237Z,144.0
2023-03-21T17:33:54.648Z,80.0
2023-03-21T17:38:36.961Z,136.0
2023-03-21T17:43:43.372Z,88.0
2023-03-21T17:48:53.714Z,56.0
2023-03-21T17:53:56.085Z,36.0
2023-03-21T17:59:02.518Z,12.0
2023-03-21T18:04:08.843Z,8.0
2023-03-21T18:09:05.212Z,4.0
2023-03-21T18:14:27.894Z,0.0
2023-03-21T18:19:32.026Z,0.0
2023-03-21T18:24:34.403Z,0.0
2023-03-21T18:30:20.413Z,0.0
2023-03-21T18:35:07.796Z,0.0
2023-03-21T18:39:55.201Z,0.0
2023-03-21T18:45:02.707Z,0.0
2023-03-21T18:50:14.799Z,0.0
2023-03-21T18:55:19.155Z,0.0
2023-03-21T19:00:25.448Z,0.0
2023-03-21T19:05:31.907Z,0.0
2023-03-21T19:10:38.469Z,0.0
2023-03-21T19:15:45.830Z,0.0
2023-03-21T19:21:45.107Z,0.0
2023-03-21T19:26:32.494Z,0.0
2023-03-21T19:31:38.979Z,0.0
2023-03-21T19:36:51.131Z,0.0
2023-03-21T19:42:13.402Z,0.0
2023-03-21T19:47:43.121Z,0.0
2023-03-21T19:52:05.492Z,0.0
2023-03-21T19:57:11.867Z,0.0
2023-03-21T20:03:18.411Z,0.0
2023-03-21T20:07:24.652Z,0.0
2023-03-21T20:12:51.087Z,0.0
2023-03-21T20:17:37.531Z,0.0
2023-03-21T20:23:42.075Z,0.0
2023-03-21T20:29:01.166Z,0.0
2023-03-21T20:38:58.339Z,0.0
2023-03-21T20:44:24.433Z,0.0
2023-03-21T20:48:51.039Z,0.0
2023-03-21T20:53:57.405Z,0.0
2023-03-21T20:59:16.228Z,0.0
2023-03-21T21:04:10.402Z,0.0
2023-03-21T21:09:17.826Z,0.0
2023-03-21T21:14:24.927Z,0.0
2023-03-21T21:19:45.308Z,0.0
2023-03-21T21:24:37.703Z,0.0
2023-03-21T21:29:44.112Z,0.0
2023-03-21T21:34:40.458Z,0.0
2023-03-21T21:39:56.889Z,0.0
2023-03-21T21:45:03.354Z,0.0
2023-03-21T21:50:09.704Z,0.0
2023-03-21T21:55:06.076Z,0.0
2023-03-21T22:00:22.551Z,0.0
2023-03-21T22:05:28.913Z,0.0
2023-03-21T22:10:35.281Z,0.0
2023-03-21T22:15:31.797Z,0.0
2023-03-21T22:20:48.134Z,0.0
2023-03-21T22:25:54.510Z,0.0
2023-03-21T22:31:25.015Z,0.0
2023-03-21T22:36:07.282Z,0.0
2023-03-21T22:41:13.677Z,0.0
2023-03-21T22:46:10.111Z,0.0
2023-03-21T22:51:46.643Z,0.0
2023-03-21T22:56:36.940Z,0.0
2023-03-21T23:01:39.416Z,0.0
2023-03-21T23:12:51.203Z,0.0
2023-03-21T23:17:00.070Z,0.0
2023-03-21T23:22:40.476Z,0.0
2023-03-21T23:27:47.941Z,0.0
2023-03-21T23:32:55.424Z,0.0
2023-03-21T23:38:01.794Z,0.0
2023-03-21T23:43:08.255Z,0.0
2023-03-21T23:48:38.748Z,0.0
2023-03-21T23:53:21.078Z,0.0
2023-03-21T23:58:50.490Z,0.0
