createdAt,value
2018-07-16T00:01:02.778Z,3.10
2018-07-16T00:03:30.918Z,2.97
2018-07-16T00:05:59.004Z,3.13
2018-07-16T00:08:27.112Z,2.70
2018-07-16T00:10:55.215Z,2.63
2018-07-16T00:13:23.320Z,3.17
2018-07-16T00:15:51.670Z,2.77
2018-07-16T00:18:19.891Z,2.90
2018-07-16T00:20:48.153Z,3.20
2018-07-16T00:23:16.270Z,3.07
2018-07-16T00:25:44.370Z,3.47
2018-07-16T00:28:12.473Z,3.07
2018-07-16T00:30:40.593Z,3.10
2018-07-16T00:33:08.717Z,2.80
2018-07-16T00:35:36.804Z,3.47
2018-07-16T00:38:04.917Z,3.00
2018-07-16T00:40:33.030Z,2.90
2018-07-16T00:43:01.165Z,3.17
2018-07-16T00:45:29.264Z,2.83
2018-07-16T00:47:57.373Z,3.07
2018-07-16T00:50:25.464Z,3.53
2018-07-16T00:52:53.581Z,3.70
2018-07-16T00:55:21.686Z,3.20
2018-07-16T00:57:49.792Z,3.00
2018-07-16T01:00:17.897Z,3.20
2018-07-16T01:02:46.047Z,2.83
2018-07-16T01:05:14.165Z,2.90
2018-07-16T01:07:42.270Z,3.23
2018-07-16T01:10:10.418Z,3.67
2018-07-16T01:12:38.525Z,3.30
2018-07-16T01:15:06.666Z,3.50
2018-07-16T01:17:34.776Z,3.27
2018-07-16T01:20:02.910Z,3.43
2018-07-16T01:22:31.014Z,3.50
2018-07-16T01:24:59.129Z,3.40
2018-07-16T01:27:27.228Z,3.20
2018-07-16T01:29:55.337Z,3.70
2018-07-16T01:32:23.442Z,3.37
2018-07-16T01:34:51.548Z,3.77
2018-07-16T01:37:19.640Z,3.50
2018-07-16T01:39:47.757Z,3.30
2018-07-16T01:42:15.840Z,3.23
2018-07-16T01:44:43.945Z,3.57
2018-07-16T01:47:12.051Z,3.63
2018-07-16T01:49:40.173Z,4.03
2018-07-16T01:52:08.325Z,3.70
2018-07-16T01:54:36.455Z,3.90
2018-07-16T01:57:04.541Z,4.00
2018-07-16T01:59:32.645Z,3.53
2018-07-16T02:02:00.771Z,3.10
2018-07-16T02:04:28.889Z,4.10
2018-07-16T02:06:56.983Z,3.83
2018-07-16T02:09:25.093Z,4.10
2018-07-16T02:11:52.975Z,4.17
2018-07-16T02:14:21.089Z,4.50
2018-07-16T02:16:49.201Z,3.50
2018-07-16T02:19:17.321Z,3.40
2018-07-16T02:21:45.433Z,3.37
2018-07-16T02:24:13.540Z,3.87
2018-07-16T02:26:41.633Z,3.53
2018-07-16T02:29:09.733Z,3.90
2018-07-16T02:31:37.852Z,3.67
2018-07-16T02:34:05.944Z,4.90
2018-07-16T02:36:34.033Z,3.37
2018-07-16T02:39:02.167Z,3.83
2018-07-16T02:41:30.268Z,3.13
2018-07-16T02:43:58.375Z,3.10
2018-07-16T02:46:26.486Z,3.53
2018-07-16T02:48:54.601Z,3.70
2018-07-16T02:51:22.707Z,4.10
2018-07-16T02:53:50.802Z,4.00
2018-07-16T02:56:18.949Z,4.70
2018-07-16T02:58:47.021Z,4.20
2018-07-16T03:01:15.121Z,4.10
2018-07-16T03:03:43.225Z,4.13
2018-07-16T03:06:11.325Z,4.20
2018-07-16T03:08:39.432Z,4.20
2018-07-16T03:11:07.559Z,4.10
2018-07-16T03:13:35.667Z,4.30
2018-07-16T03:16:03.796Z,4.20
2018-07-16T03:18:31.916Z,4.20
2018-07-16T03:21:00.043Z,4.00
2018-07-16T03:23:28.163Z,4.03
2018-07-16T03:25:56.292Z,4.00
2018-07-16T03:28:24.564Z,3.97
2018-07-16T03:30:52.697Z,3.60
2018-07-16T03:33:20.867Z,4.37
2018-07-16T03:35:48.962Z,4.60
2018-07-16T03:38:17.092Z,4.20
2018-07-16T03:40:45.229Z,4.10
2018-07-16T03:43:13.353Z,4.50
2018-07-16T03:45:41.477Z,4.00
2018-07-16T03:48:09.651Z,4.60
2018-07-16T03:50:37.749Z,4.40
2018-07-16T03:53:05.877Z,4.50
2018-07-16T03:55:33.987Z,4.17
2018-07-16T03:58:02.120Z,4.10
2018-07-16T04:00:30.249Z,4.50
2018-07-16T04:02:58.377Z,4.27
2018-07-16T04:05:26.561Z,3.80
2018-07-16T04:07:54.661Z,4.97
2018-07-16T04:10:22.817Z,4.23
2018-07-16T04:12:50.972Z,3.93
2018-07-16T04:15:19.158Z,4.90
2018-07-16T04:17:47.248Z,4.83
2018-07-16T04:20:15.375Z,4.10
2018-07-16T04:22:43.532Z,3.93
2018-07-16T04:25:11.654Z,4.13
2018-07-16T04:27:39.755Z,3.60
2018-07-16T04:30:07.909Z,3.70
2018-07-16T04:32:36.015Z,4.00
2018-07-16T04:35:04.154Z,4.40
2018-07-16T04:37:32.256Z,3.90
2018-07-16T04:40:00.433Z,3.93
2018-07-16T04:42:28.514Z,4.70
2018-07-16T04:44:56.629Z,4.33
2018-07-16T04:47:24.734Z,4.30
2018-07-16T04:49:52.920Z,3.93
2018-07-16T04:52:21.025Z,3.97
2018-07-16T04:54:49.154Z,5.00
2018-07-16T04:57:17.032Z,4.00
2018-07-16T04:59:45.121Z,4.30
2018-07-16T05:02:13.230Z,4.03
2018-07-16T05:04:41.357Z,3.90
2018-07-16T05:07:09.481Z,3.90
2018-07-16T05:09:37.579Z,3.23
2018-07-16T05:12:05.763Z,3.53
2018-07-16T05:14:33.896Z,3.43
2018-07-16T05:17:01.994Z,2.90
2018-07-16T05:19:30.098Z,3.30
2018-07-16T05:21:58.201Z,3.73
2018-07-16T05:24:26.349Z,3.30
2018-07-16T05:26:54.457Z,3.00
2018-07-16T05:29:22.546Z,3.03
2018-07-16T05:31:50.779Z,3.20
2018-07-16T05:34:18.740Z,2.83
2018-07-16T05:36:46.853Z,2.63
2018-07-16T05:39:14.962Z,2.87
2018-07-16T05:41:43.061Z,2.40
2018-07-16T05:44:11.164Z,2.80
2018-07-16T05:46:39.269Z,2.53
2018-07-16T05:49:07.364Z,2.70
2018-07-16T05:51:35.468Z,3.00
2018-07-16T05:54:03.557Z,2.20
2018-07-16T05:56:31.676Z,2.53
2018-07-16T05:58:59.785Z,2.33
2018-07-16T06:01:27.901Z,2.50
2018-07-16T06:03:56.010Z,2.60
2018-07-16T06:06:24.112Z,2.40
2018-07-16T06:08:52.244Z,2.53
2018-07-16T06:11:20.358Z,2.60
2018-07-16T06:13:48.461Z,2.30
2018-07-16T06:16:16.593Z,2.03
2018-07-16T06:18:44.746Z,1.93
2018-07-16T06:21:12.878Z,2.20
2018-07-16T06:23:40.994Z,2.00
2018-07-16T06:26:09.092Z,2.20
2018-07-16T06:28:37.197Z,2.70
2018-07-16T06:31:05.316Z,2.20
2018-07-16T06:33:33.436Z,2.57
2018-07-16T06:36:01.561Z,2.47
2018-07-16T06:38:29.681Z,2.27
2018-07-16T06:40:57.995Z,2.03
2018-07-16T06:43:25.927Z,2.17
2018-07-16T06:45:54.056Z,2.20
2018-07-16T06:48:22.173Z,2.20
2018-07-16T06:50:50.681Z,1.83
2018-07-16T06:53:18.809Z,2.30
2018-07-16T06:55:47.219Z,2.43
2018-07-16T06:58:15.340Z,2.00
2018-07-16T07:00:43.457Z,2.33
2018-07-16T07:03:11.575Z,2.10
2018-07-16T07:05:39.817Z,2.33
2018-07-16T07:08:08.038Z,1.97
2018-07-16T07:10:36.145Z,2.20
2018-07-16T07:13:04.301Z,2.33
2018-07-16T07:15:32.444Z,2.47
2018-07-16T07:18:00.846Z,2.17
2018-07-16T07:20:28.949Z,1.70
2018-07-16T07:22:57.090Z,2.17
2018-07-16T07:25:25.376Z,2.17
2018-07-16T07:27:53.461Z,2.30
2018-07-16T07:30:21.565Z,2.50
2018-07-16T07:32:49.688Z,2.30
2018-07-16T07:35:17.903Z,2.50
2018-07-16T07:37:45.962Z,2.17
2018-07-16T07:40:14.089Z,1.93
2018-07-16T07:42:42.225Z,2.10
2018-07-16T07:45:10.362Z,2.20
2018-07-16T07:47:38.568Z,2.23
2018-07-16T07:50:06.670Z,2.40
2018-07-16T07:52:34.800Z,2.30
2018-07-16T07:55:03.203Z,2.30
2018-07-16T07:57:31.084Z,2.80
2018-07-16T07:59:59.210Z,2.50
2018-07-16T08:02:27.354Z,2.90
2018-07-16T08:04:55.568Z,2.63
2018-07-16T08:07:23.745Z,2.90
2018-07-16T08:09:51.869Z,2.90
2018-07-16T08:12:20.006Z,2.80
2018-07-16T08:14:48.124Z,2.60
2018-07-16T08:17:16.281Z,2.87
2018-07-16T08:19:44.408Z,3.00
2018-07-16T08:22:12.538Z,2.73
2018-07-16T08:24:40.677Z,3.17
2018-07-16T08:27:08.593Z,2.53
2018-07-16T08:29:36.720Z,2.60
2018-07-16T08:32:04.845Z,2.60
2018-07-16T08:34:32.986Z,3.10
2018-07-16T08:37:01.090Z,2.80
2018-07-16T08:39:29.251Z,2.47
2018-07-16T08:41:57.373Z,2.67
2018-07-16T08:44:25.306Z,2.83
2018-07-16T08:46:53.429Z,2.80
2018-07-16T08:49:21.561Z,2.50
2018-07-16T08:51:49.672Z,2.40
2018-07-16T08:54:17.806Z,3.17
2018-07-16T08:56:45.926Z,2.97
2018-07-16T08:59:13.904Z,2.90
2018-07-16T09:01:41.962Z,2.53
2018-07-16T09:04:09.923Z,2.60
2018-07-16T09:06:38.037Z,2.97
2018-07-16T09:09:06.403Z,2.60
2018-07-16T09:11:34.537Z,3.07
2018-07-16T09:14:02.684Z,3.03
2018-07-16T09:16:30.816Z,3.00
2018-07-16T09:18:58.970Z,2.70
2018-07-16T09:21:26.873Z,2.77
2018-07-16T09:23:55.108Z,2.83
2018-07-16T09:26:23.233Z,2.97
2018-07-16T09:28:51.368Z,2.67
2018-07-16T09:31:19.649Z,2.70
2018-07-16T09:33:47.780Z,2.90
2018-07-16T09:36:15.905Z,2.83
2018-07-16T09:38:44.044Z,3.07
2018-07-16T09:41:12.186Z,3.00
2018-07-16T09:43:40.321Z,3.23
2018-07-16T09:46:08.440Z,3.10
2018-07-16T09:48:36.644Z,3.13
2018-07-16T09:51:04.729Z,3.50
2018-07-16T09:53:32.853Z,3.17
2018-07-16T09:56:00.987Z,3.00
2018-07-16T09:58:29.129Z,3.60
2018-07-16T10:01:02.721Z,3.20
2018-07-16T10:03:30.671Z,3.13
2018-07-16T10:05:58.790Z,3.27
2018-07-16T10:08:26.950Z,3.17
2018-07-16T10:10:55.084Z,2.93
2018-07-16T10:13:23.251Z,3.80
2018-07-16T10:15:51.388Z,3.40
2018-07-16T10:18:19.548Z,2.83
2018-07-16T10:20:47.677Z,3.30
2018-07-16T10:23:15.849Z,3.43
2018-07-16T10:25:44.018Z,3.30
2018-07-16T10:28:12.128Z,2.90
2018-07-16T10:30:40.252Z,3.27
2018-07-16T10:33:08.370Z,3.30
2018-07-16T10:35:36.501Z,3.20
2018-07-16T10:38:04.661Z,3.50
2018-07-16T10:40:32.849Z,3.50
2018-07-16T10:43:01.021Z,3.20
2018-07-16T10:45:29.157Z,3.30
2018-07-16T10:47:57.289Z,3.30
2018-07-16T10:50:25.445Z,3.33
2018-07-16T10:52:53.608Z,3.37
2018-07-16T10:55:21.767Z,3.37
2018-07-16T10:57:49.648Z,3.60
2018-07-16T11:00:17.785Z,3.43
2018-07-16T11:02:45.897Z,3.40
2018-07-16T11:05:14.047Z,3.80
2018-07-16T11:07:41.949Z,3.80
2018-07-16T11:10:10.081Z,3.47
2018-07-16T11:12:37.984Z,3.67
2018-07-16T11:15:06.244Z,3.47
2018-07-16T11:17:34.246Z,3.47
2018-07-16T11:20:02.370Z,3.63
2018-07-16T11:22:30.496Z,3.33
2018-07-16T11:24:58.617Z,3.60
2018-07-16T11:27:26.511Z,3.53
2018-07-16T11:29:54.637Z,3.03
2018-07-16T11:32:22.738Z,3.10
2018-07-16T11:34:50.867Z,3.37
2018-07-16T11:37:19.101Z,3.60
2018-07-16T11:39:47.221Z,3.57
2018-07-16T11:42:15.338Z,3.60
2018-07-16T11:44:43.474Z,3.50
2018-07-16T11:47:11.861Z,3.40
2018-07-16T11:49:39.988Z,3.50
2018-07-16T11:52:08.161Z,3.60
2018-07-16T11:54:36.219Z,3.60
2018-07-16T11:57:04.324Z,3.60
2018-07-16T11:59:32.448Z,4.00
2018-07-16T12:02:00.578Z,3.83
2018-07-16T12:04:28.696Z,3.60
2018-07-16T12:06:56.598Z,3.30
2018-07-16T12:09:24.709Z,3.50
2018-07-16T12:11:52.812Z,3.67
2018-07-16T12:14:21.084Z,3.60
2018-07-16T12:16:49.234Z,2.93
2018-07-16T12:19:17.354Z,3.40
2018-07-16T12:21:45.476Z,3.20
2018-07-16T12:24:13.573Z,3.17
2018-07-16T12:26:41.798Z,2.87
2018-07-16T12:29:09.910Z,3.23
2018-07-16T12:31:38.041Z,2.83
2018-07-16T12:34:06.136Z,2.93
2018-07-16T12:36:34.274Z,3.40
2018-07-16T12:39:02.415Z,2.97
2018-07-16T12:41:30.565Z,3.30
2018-07-16T12:43:58.662Z,3.30
2018-07-16T12:46:26.785Z,3.60
2018-07-16T12:48:54.891Z,3.53
2018-07-16T12:51:22.996Z,3.83
2018-07-16T12:53:51.095Z,3.40
2018-07-16T12:56:19.261Z,3.77
2018-07-16T12:58:47.393Z,3.23
2018-07-16T13:01:15.534Z,3.37
2018-07-16T13:03:43.893Z,4.57
2018-07-16T13:06:12.041Z,3.80
2018-07-16T13:08:39.900Z,3.60
2018-07-16T13:11:08.023Z,3.27
2018-07-16T13:13:36.121Z,3.53
2018-07-16T13:16:04.264Z,3.50
2018-07-16T13:18:32.381Z,3.23
2018-07-16T13:21:00.533Z,3.13
2018-07-16T13:23:28.665Z,3.20
2018-07-16T13:25:56.789Z,3.50
2018-07-16T13:28:24.908Z,4.77
2018-07-16T13:30:53.056Z,3.53
2018-07-16T13:33:21.174Z,3.23
2018-07-16T13:35:49.321Z,3.27
2018-07-16T13:38:17.448Z,3.57
2018-07-16T13:40:45.582Z,3.10
2018-07-16T13:43:13.705Z,3.63
2018-07-16T13:45:41.626Z,3.50
2018-07-16T13:48:09.760Z,4.00
2018-07-16T13:50:37.899Z,3.30
2018-07-16T13:53:06.474Z,3.40
2018-07-16T13:55:34.613Z,3.40
2018-07-16T13:58:02.744Z,3.20
2018-07-16T14:00:30.885Z,3.60
2018-07-16T14:02:58.985Z,3.33
2018-07-16T14:05:27.110Z,3.10
2018-07-16T14:07:55.245Z,3.30
2018-07-16T14:10:23.370Z,3.67
2018-07-16T14:12:51.837Z,3.37
2018-07-16T14:15:20.006Z,3.73
2018-07-16T14:17:48.209Z,3.57
2018-07-16T14:20:16.717Z,3.03
2018-07-16T14:22:44.926Z,4.30
2018-07-16T14:25:13.190Z,3.40
2018-07-16T14:27:41.345Z,3.37
2018-07-16T14:30:09.464Z,3.40
2018-07-16T14:32:38.465Z,3.57
2018-07-16T14:35:06.730Z,3.70
2018-07-16T14:37:34.908Z,3.50
2018-07-16T14:40:03.362Z,3.50
2018-07-16T14:42:31.824Z,3.60
2018-07-16T14:45:00.063Z,3.50
2018-07-16T14:47:28.504Z,3.03
2018-07-16T14:49:57.057Z,3.07
2018-07-16T14:52:25.191Z,3.50
2018-07-16T14:54:53.832Z,3.17
2018-07-16T14:57:21.769Z,3.47
2018-07-16T14:59:49.888Z,3.30
2018-07-16T15:02:18.105Z,3.10
2018-07-16T15:04:46.333Z,3.07
2018-07-16T15:07:14.489Z,3.30
2018-07-16T15:09:42.622Z,3.70
2018-07-16T15:12:10.778Z,3.50
2018-07-16T15:14:38.905Z,3.00
2018-07-16T15:17:07.053Z,3.20
2018-07-16T15:19:35.189Z,3.63
2018-07-16T15:22:03.345Z,3.53
2018-07-16T15:24:31.448Z,3.07
2018-07-16T15:26:59.601Z,3.30
2018-07-16T15:29:27.725Z,3.17
2018-07-16T15:31:55.863Z,3.50
2018-07-16T15:34:23.983Z,3.30
2018-07-16T15:36:52.113Z,3.30
2018-07-16T15:39:20.267Z,3.40
2018-07-16T15:41:48.437Z,3.40
2018-07-16T15:44:16.584Z,3.17
2018-07-16T15:46:44.736Z,3.50
2018-07-16T15:49:12.877Z,3.17
2018-07-16T15:51:41.132Z,3.40
2018-07-16T15:54:09.265Z,2.93
2018-07-16T15:56:37.397Z,3.63
2018-07-16T15:59:05.563Z,3.30
2018-07-16T16:01:33.702Z,3.10
2018-07-16T16:04:01.848Z,3.03
2018-07-16T16:06:29.995Z,3.37
2018-07-16T16:08:59.360Z,3.73
2018-07-16T16:11:27.518Z,3.27
2018-07-16T16:13:55.728Z,3.10
2018-07-16T16:16:24.005Z,3.00
2018-07-16T16:18:52.297Z,3.17
2018-07-16T16:21:21.453Z,2.87
2018-07-16T16:23:49.606Z,3.80
2018-07-16T16:26:17.820Z,3.10
2018-07-16T16:28:45.959Z,3.53
2018-07-16T16:31:14.116Z,3.23
2018-07-16T16:33:42.296Z,3.40
2018-07-16T16:36:10.453Z,2.80
2018-07-16T16:38:38.641Z,3.47
2018-07-16T16:41:07.317Z,3.30
2018-07-16T16:43:35.499Z,4.07
2018-07-16T16:46:03.672Z,3.20
2018-07-16T16:48:31.853Z,3.40
2018-07-16T16:51:00.051Z,3.20
2018-07-16T16:53:28.274Z,3.43
2018-07-16T16:55:56.486Z,2.67
2018-07-16T16:58:24.687Z,3.50
2018-07-16T17:00:52.912Z,3.40
2018-07-16T17:03:21.114Z,3.40
2018-07-16T17:05:49.270Z,2.80
2018-07-16T17:08:17.449Z,2.70
2018-07-16T17:10:46.641Z,3.60
2018-07-16T17:13:15.845Z,3.33
2018-07-16T17:15:44.000Z,3.33
2018-07-16T17:18:12.273Z,2.93
2018-07-16T17:20:40.366Z,3.40
2018-07-16T17:23:08.548Z,3.43
2018-07-16T17:25:36.769Z,3.67
2018-07-16T17:28:05.057Z,3.60
2018-07-16T17:30:33.293Z,3.90
2018-07-16T17:33:01.456Z,3.30
2018-07-16T17:35:29.609Z,3.10
2018-07-16T17:37:57.824Z,3.47
2018-07-16T17:40:26.020Z,2.40
2018-07-16T17:42:54.250Z,3.40
2018-07-16T17:45:22.295Z,3.50
2018-07-16T17:47:51.560Z,3.10
2018-07-16T17:50:19.919Z,3.30
2018-07-16T17:52:48.500Z,2.87
2018-07-16T17:55:16.657Z,3.20
2018-07-16T17:57:44.857Z,3.07
2018-07-16T18:00:13.006Z,3.10
2018-07-16T18:02:41.174Z,2.90
2018-07-16T18:05:09.348Z,3.10
2018-07-16T18:07:37.531Z,3.20
2018-07-16T18:10:05.721Z,3.00
2018-07-16T18:12:33.872Z,2.90
2018-07-16T18:15:02.035Z,3.47
2018-07-16T18:17:30.279Z,3.03
2018-07-16T18:19:58.412Z,2.90
2018-07-16T18:22:26.573Z,2.70
2018-07-16T18:24:54.769Z,2.93
2018-07-16T18:27:22.938Z,3.07
2018-07-16T18:29:51.097Z,2.90
2018-07-16T18:32:19.276Z,3.17
2018-07-16T18:34:47.464Z,3.50
2018-07-16T18:37:15.429Z,3.43
2018-07-16T18:39:43.604Z,3.40
2018-07-16T18:42:12.300Z,2.90
2018-07-16T18:44:40.469Z,3.90
2018-07-16T18:47:08.631Z,3.03
2018-07-16T18:49:36.817Z,3.40
2018-07-16T18:52:04.993Z,3.20
2018-07-16T18:54:32.958Z,3.30
2018-07-16T18:57:01.122Z,3.13
2018-07-16T18:59:29.303Z,3.50
2018-07-16T19:01:57.485Z,3.30
2018-07-16T19:04:25.633Z,3.50
2018-07-16T19:06:53.791Z,2.97
2018-07-16T19:09:22.059Z,3.40
2018-07-16T19:11:50.270Z,3.20
2018-07-16T19:14:18.517Z,3.87
2018-07-16T19:16:46.733Z,3.70
2018-07-16T19:19:14.899Z,3.37
2018-07-16T19:21:43.061Z,3.57
2018-07-16T19:24:11.238Z,3.30
2018-07-16T19:26:39.397Z,3.33
2018-07-16T19:29:07.718Z,3.27
2018-07-16T19:31:35.847Z,3.43
2018-07-16T19:34:04.042Z,3.60
2018-07-16T19:36:32.213Z,4.67
2018-07-16T19:39:00.519Z,3.40
2018-07-16T19:41:28.540Z,4.10
2018-07-16T19:43:56.733Z,3.70
2018-07-16T19:46:24.919Z,3.57
2018-07-16T19:48:53.072Z,3.73
2018-07-16T19:51:21.240Z,3.80
2018-07-16T19:53:49.417Z,3.33
2018-07-16T19:56:17.593Z,3.63
2018-07-16T19:58:45.765Z,3.67
2018-07-16T20:01:13.941Z,3.40
2018-07-16T20:03:42.108Z,4.10
2018-07-16T20:06:10.385Z,3.60
2018-07-16T20:08:38.552Z,3.80
2018-07-16T20:11:06.953Z,4.10
2018-07-16T20:13:35.110Z,3.60
2018-07-16T20:16:03.322Z,4.33
2018-07-16T20:18:31.457Z,4.60
2018-07-16T20:21:00.751Z,5.03
2018-07-16T20:23:28.832Z,4.90
2018-07-16T20:25:58.265Z,5.03
2018-07-16T20:28:26.738Z,5.80
2018-07-16T20:30:54.980Z,4.70
2018-07-16T20:33:24.526Z,4.40
2018-07-16T20:35:52.701Z,4.30
2018-07-16T20:38:20.860Z,3.67
2018-07-16T20:40:49.041Z,4.03
2018-07-16T20:43:17.196Z,4.30
2018-07-16T20:45:45.389Z,4.07
2018-07-16T20:48:13.542Z,4.43
2018-07-16T20:50:41.732Z,3.77
2018-07-16T20:53:09.934Z,3.93
2018-07-16T20:55:38.089Z,4.23
2018-07-16T20:58:06.416Z,3.80
2018-07-16T21:00:34.654Z,4.07
2018-07-16T21:03:02.807Z,4.40
2018-07-16T21:05:30.992Z,3.80
2018-07-16T21:07:59.169Z,4.20
2018-07-16T21:10:27.329Z,3.77
2018-07-16T21:12:56.579Z,4.37
2018-07-16T21:15:24.785Z,5.13
2018-07-16T21:17:52.974Z,4.20
2018-07-16T21:20:22.150Z,4.30
2018-07-16T21:22:52.269Z,4.77
2018-07-16T21:25:20.497Z,4.40
2018-07-16T21:27:48.606Z,4.47
2018-07-16T21:30:17.737Z,4.10
2018-07-16T21:32:45.885Z,4.70
2018-07-16T21:35:15.105Z,4.30
2018-07-16T21:37:43.257Z,5.13
2018-07-16T21:40:13.430Z,5.80
2018-07-16T21:42:42.568Z,4.80
2018-07-16T21:45:10.837Z,5.13
2018-07-16T21:47:39.059Z,5.40
2018-07-16T21:50:07.234Z,5.40
2018-07-16T21:52:35.412Z,5.00
2018-07-16T21:55:03.552Z,5.13
2018-07-16T21:57:31.728Z,5.90
2018-07-16T22:00:00.924Z,5.40
2018-07-16T22:02:29.093Z,4.80
2018-07-16T22:04:57.325Z,4.90
2018-07-16T22:07:26.501Z,5.30
2018-07-16T22:09:55.669Z,5.23
2018-07-16T22:12:25.064Z,5.00
2018-07-16T22:14:53.259Z,5.17
2018-07-16T22:17:22.465Z,5.10
2018-07-16T22:19:50.630Z,5.33
2018-07-16T22:22:19.841Z,5.03
2018-07-16T22:24:47.992Z,5.17
2018-07-16T22:27:16.160Z,5.67
2018-07-16T22:29:46.281Z,5.33
2018-07-16T22:32:14.464Z,5.43
2018-07-16T22:34:42.649Z,5.00
2018-07-16T22:37:11.850Z,4.80
2018-07-16T22:39:39.997Z,5.10
2018-07-16T22:42:08.184Z,5.50
2018-07-16T22:44:38.293Z,5.43
2018-07-16T22:47:06.476Z,5.10
2018-07-16T22:49:34.653Z,5.20
2018-07-16T22:52:03.848Z,5.27
2018-07-16T22:54:32.027Z,5.13
2018-07-16T22:57:03.592Z,5.13
2018-07-16T22:59:35.528Z,4.90
2018-07-16T23:02:04.322Z,5.47
2018-07-16T23:04:32.510Z,5.73
2018-07-16T23:07:00.673Z,5.20
2018-07-16T23:09:28.844Z,5.20
2018-07-16T23:11:57.025Z,5.77
2018-07-16T23:14:25.192Z,5.53
2018-07-16T23:16:53.425Z,5.70
2018-07-16T23:19:22.573Z,5.60
2018-07-16T23:21:50.793Z,5.87
2018-07-16T23:24:18.945Z,5.20
2018-07-16T23:26:47.304Z,5.33
2018-07-16T23:29:15.519Z,5.60
2018-07-16T23:31:43.742Z,6.30
2018-07-16T23:34:11.920Z,5.03
2018-07-16T23:36:40.109Z,5.60
2018-07-16T23:39:09.529Z,5.30
2018-07-16T23:41:37.690Z,5.27
2018-07-16T23:44:05.860Z,5.73
2018-07-16T23:46:34.046Z,6.00
2018-07-16T23:49:02.201Z,6.57
2018-07-16T23:51:30.401Z,5.70
2018-07-16T23:53:58.571Z,5.93
2018-07-16T23:56:26.732Z,5.60
2018-07-16T23:58:54.974Z,6.30
