createdAt,value
2022-11-16T00:00:19.280Z,99210.66
2022-11-16T00:02:48.293Z,99208.03
2022-11-16T00:05:15.544Z,99205.47
2022-11-16T00:07:42.728Z,99205.50
2022-11-16T00:10:11.445Z,99208.94
2022-11-16T00:12:40.058Z,99208.09
2022-11-16T00:15:07.315Z,99202.03
2022-11-16T00:17:34.603Z,99200.31
2022-11-16T00:20:02.006Z,99200.31
2022-11-16T00:22:30.272Z,99203.75
2022-11-16T00:24:57.354Z,99203.78
2022-11-16T00:27:24.898Z,99201.19
2022-11-16T00:29:52.261Z,99202.91
2022-11-16T00:32:19.592Z,99202.91
2022-11-16T00:34:47.221Z,99084.66
2022-11-16T00:37:14.357Z,99202.94
2022-11-16T00:39:41.544Z,99200.34
2022-11-16T00:42:13.066Z,99200.31
2022-11-16T00:44:40.429Z,99206.38
2022-11-16T00:47:07.572Z,99216.75
2022-11-16T00:49:35.098Z,99210.69
2022-11-16T00:52:02.303Z,99214.16
2022-11-16T00:54:29.497Z,99206.38
2022-11-16T00:56:56.919Z,99218.47
2022-11-16T00:59:24.598Z,99215.03
2022-11-16T01:01:54.870Z,99210.72
2022-11-16T01:04:23.186Z,99209.84
2022-11-16T01:06:50.451Z,99202.06
2022-11-16T01:09:17.898Z,99205.53
2022-11-16T01:12:06.585Z,99211.56
2022-11-16T01:14:33.796Z,99210.69
2022-11-16T01:17:01.134Z,99204.69
2022-11-16T01:19:28.407Z,99202.94
2022-11-16T01:21:55.498Z,99200.34
2022-11-16T01:24:22.997Z,99202.94
2022-11-16T01:26:50.375Z,99208.97
2022-11-16T01:29:18.180Z,99208.09
2022-11-16T01:31:52.106Z,99205.53
2022-11-16T01:34:19.369Z,99202.94
2022-11-16T01:36:47.038Z,99199.47
2022-11-16T01:39:14.645Z,99202.94
2022-11-16T01:41:47.420Z,99208.97
2022-11-16T01:44:15.870Z,99208.97
2022-11-16T01:46:53.545Z,99216.75
2022-11-16T01:49:22.703Z,99217.59
2022-11-16T01:51:55.587Z,99215.03
2022-11-16T01:54:24.583Z,99208.97
2022-11-16T01:56:57.184Z,99215.88
2022-11-16T01:59:38.211Z,99219.31
2022-11-16T02:02:07.574Z,99216.72
2022-11-16T02:04:35.412Z,99225.34
2022-11-16T02:07:06.587Z,99220.19
2022-11-16T02:09:57.346Z,99223.63
2022-11-16T02:12:36.435Z,99218.44
2022-11-16T02:15:09.976Z,99216.72
2022-11-16T02:17:52.278Z,99223.59
2022-11-16T02:20:39.962Z,99220.19
2022-11-16T02:23:30.522Z,99221.88
2022-11-16T02:26:16.354Z,99225.31
2022-11-16T02:28:46.942Z,99243.44
2022-11-16T02:31:23.882Z,99230.47
2022-11-16T02:33:53.358Z,99235.63
2022-11-16T02:36:22.370Z,99240.81
2022-11-16T02:38:55.342Z,99233.94
2022-11-16T02:41:24.309Z,99239.94
2022-11-16T02:43:57.351Z,99240.00
2022-11-16T02:46:36.305Z,99242.56
2022-11-16T02:49:09.734Z,99239.09
2022-11-16T02:51:38.578Z,99243.41
2022-11-16T02:54:15.367Z,99239.09
2022-11-16T02:56:52.128Z,99249.44
2022-11-16T02:59:26.387Z,99254.63
2022-11-16T03:02:04.403Z,99246.03
2022-11-16T03:04:38.170Z,99248.63
2022-11-16T03:07:07.719Z,99251.19
2022-11-16T03:09:37.623Z,99253.78
2022-11-16T03:12:08.668Z,99253.78
2022-11-16T03:14:41.326Z,99263.28
2022-11-16T03:17:14.340Z,99263.28
2022-11-16T03:19:44.378Z,99267.59
2022-11-16T03:22:18.143Z,99270.16
2022-11-16T03:24:45.621Z,99276.19
2022-11-16T03:27:13.298Z,99267.59
2022-11-16T03:29:50.249Z,99271.09
2022-11-16T03:32:17.428Z,99276.19
2022-11-16T03:34:49.620Z,99265.81
2022-11-16T03:37:17.846Z,99278.75
2022-11-16T03:39:45.575Z,99274.44
2022-11-16T03:42:14.623Z,99283.88
2022-11-16T03:44:46.063Z,99273.53
2022-11-16T03:47:13.936Z,99280.44
2022-11-16T03:49:45.711Z,99277.00
2022-11-16T03:52:15.742Z,99274.44
2022-11-16T03:54:43.302Z,99286.50
2022-11-16T03:57:15.815Z,99285.63
2022-11-16T03:59:46.381Z,99289.94
2022-11-16T04:02:14.360Z,99288.16
2022-11-16T04:05:00.129Z,99288.22
2022-11-16T04:07:45.765Z,99285.66
2022-11-16T04:10:33.495Z,99286.50
2022-11-16T04:13:19.879Z,99292.53
2022-11-16T04:16:05.867Z,99287.31
2022-11-16T04:18:51.540Z,99284.72
2022-11-16T04:21:41.439Z,99284.72
2022-11-16T04:24:13.038Z,99289.03
2022-11-16T04:27:02.406Z,99300.22
2022-11-16T04:29:30.155Z,99296.78
2022-11-16T04:32:16.498Z,99299.31
2022-11-16T04:35:02.713Z,99297.56
2022-11-16T04:37:49.093Z,99301.84
2022-11-16T04:40:24.886Z,99302.75
2022-11-16T04:42:53.834Z,99303.66
2022-11-16T04:45:40.741Z,99307.09
2022-11-16T04:48:09.696Z,99306.25
2022-11-16T04:50:38.423Z,99315.72
2022-11-16T04:53:07.131Z,99309.66
2022-11-16T04:55:41.549Z,99318.28
2022-11-16T04:58:08.922Z,99313.16
2022-11-16T05:00:36.211Z,99318.31
2022-11-16T05:03:04.910Z,99329.53
2022-11-16T05:05:33.189Z,99322.59
2022-11-16T05:08:00.877Z,99330.31
2022-11-16T05:10:31.503Z,99332.91
2022-11-16T05:12:59.659Z,99337.28
2022-11-16T05:15:28.375Z,99329.59
2022-11-16T05:17:58.351Z,99336.53
2022-11-16T05:20:45.242Z,99338.25
2022-11-16T05:23:33.552Z,99332.25
2022-11-16T05:26:07.070Z,99338.25
2022-11-16T05:28:34.900Z,99341.66
2022-11-16T05:31:03.104Z,99343.34
2022-11-16T05:33:32.093Z,99342.44
2022-11-16T05:35:59.766Z,99342.47
2022-11-16T05:38:27.098Z,99342.47
2022-11-16T05:40:57.884Z,99344.22
2022-11-16T05:43:25.532Z,99344.25
2022-11-16T05:46:01.168Z,99343.44
2022-11-16T05:48:28.818Z,99335.69
2022-11-16T05:51:00.309Z,99336.56
2022-11-16T05:53:31.080Z,99340.91
2022-11-16T05:55:59.153Z,99340.06
2022-11-16T05:58:26.510Z,99340.94
2022-11-16T06:00:54.525Z,99351.31
2022-11-16T06:03:22.650Z,99348.66
2022-11-16T06:05:53.356Z,99345.25
2022-11-16T06:08:21.057Z,99350.41
2022-11-16T06:10:51.879Z,99353.84
2022-11-16T06:13:19.288Z,99352.91
2022-11-16T06:15:54.320Z,99353.72
2022-11-16T06:18:22.620Z,99356.38
2022-11-16T06:20:50.874Z,99365.97
2022-11-16T06:23:20.996Z,99366.00
2022-11-16T06:25:53.093Z,99366.13
2022-11-16T06:28:20.615Z,99367.91
2022-11-16T06:30:48.965Z,99359.31
2022-11-16T06:33:17.037Z,99361.09
2022-11-16T06:35:44.741Z,99359.25
2022-11-16T06:38:19.001Z,99358.31
2022-11-16T06:40:52.538Z,99360.75
2022-11-16T06:43:22.135Z,99359.81
2022-11-16T06:45:50.990Z,99360.91
2022-11-16T06:48:19.003Z,99357.56
2022-11-16T06:50:50.874Z,99242.66
2022-11-16T06:53:29.747Z,99361.03
2022-11-16T06:56:04.458Z,99365.38
2022-11-16T06:58:36.090Z,99367.13
2022-11-16T07:01:08.119Z,99368.00
2022-11-16T07:03:37.718Z,99368.84
2022-11-16T07:06:10.728Z,99361.94
2022-11-16T07:08:40.230Z,99362.69
2022-11-16T07:11:09.648Z,99370.41
2022-11-16T07:13:37.602Z,99367.03
2022-11-16T07:16:10.035Z,99371.41
2022-11-16T07:18:41.664Z,99367.00
2022-11-16T07:21:14.044Z,99373.84
2022-11-16T07:23:42.613Z,99374.59
2022-11-16T07:26:12.876Z,99362.38
2022-11-16T07:28:55.133Z,99364.06
2022-11-16T07:31:23.683Z,99364.88
2022-11-16T07:34:11.514Z,99367.47
2022-11-16T07:36:47.938Z,99365.69
2022-11-16T07:39:15.483Z,99373.41
2022-11-16T07:41:45.656Z,99371.75
2022-11-16T07:44:23.570Z,99379.69
2022-11-16T07:47:05.656Z,99361.63
2022-11-16T07:49:35.145Z,99367.81
2022-11-16T07:52:21.016Z,99367.72
2022-11-16T07:55:06.841Z,99367.72
2022-11-16T07:57:34.787Z,99369.50
2022-11-16T08:00:06.012Z,99364.31
2022-11-16T08:02:47.958Z,99370.38
2022-11-16T08:05:19.129Z,99365.19
2022-11-16T08:07:48.774Z,99366.94
2022-11-16T08:10:17.135Z,99357.38
2022-11-16T08:12:44.630Z,99348.69
2022-11-16T08:15:12.158Z,99356.34
2022-11-16T08:17:39.587Z,99358.91
2022-11-16T08:20:09.752Z,99366.75
2022-11-16T08:22:37.033Z,99365.06
2022-11-16T08:25:04.829Z,99365.03
2022-11-16T08:27:32.622Z,99366.69
2022-11-16T08:30:03.374Z,99364.09
2022-11-16T08:32:31.333Z,99365.09
2022-11-16T08:34:58.778Z,99366.03
2022-11-16T08:37:27.912Z,99373.00
2022-11-16T08:39:55.568Z,99375.59
2022-11-16T08:42:23.560Z,99378.22
2022-11-16T08:44:50.742Z,99377.34
2022-11-16T08:47:20.403Z,99377.31
2022-11-16T08:52:36.204Z,99375.66
2022-11-16T08:55:05.663Z,99371.34
2022-11-16T08:57:33.740Z,99374.78
2022-11-16T09:00:05.995Z,99375.59
2022-11-16T09:02:33.268Z,99379.03
2022-11-16T09:05:00.321Z,99385.97
2022-11-16T09:07:27.884Z,99382.56
2022-11-16T09:09:55.389Z,99391.19
2022-11-16T09:12:30.953Z,99390.31
2022-11-16T09:14:58.255Z,99385.06
2022-11-16T09:17:25.589Z,99386.75
2022-11-16T09:19:52.820Z,99377.03
2022-11-16T09:22:20.333Z,99377.03
2022-11-16T09:24:49.938Z,99377.00
2022-11-16T09:27:17.494Z,99380.44
2022-11-16T09:29:44.826Z,99377.91
2022-11-16T09:32:12.004Z,99385.75
2022-11-16T09:34:39.159Z,99374.50
2022-11-16T09:37:06.552Z,99377.81
2022-11-16T09:39:34.641Z,99375.16
2022-11-16T09:42:25.975Z,99381.22
2022-11-16T09:45:01.479Z,99376.88
2022-11-16T09:47:50.822Z,99371.59
2022-11-16T09:50:27.039Z,99368.03
2022-11-16T09:52:56.765Z,99374.19
2022-11-16T09:55:35.244Z,99374.25
2022-11-16T09:58:06.544Z,99370.94
2022-11-16T10:00:35.839Z,99365.81
2022-11-16T10:03:05.990Z,99369.25
2022-11-16T10:05:38.895Z,99372.66
2022-11-16T10:08:21.815Z,99370.97
2022-11-16T10:10:58.380Z,99373.47
2022-11-16T10:13:35.336Z,99373.50
2022-11-16T10:16:03.198Z,99368.34
2022-11-16T10:18:49.271Z,99368.38
2022-11-16T10:21:30.578Z,99370.97
2022-11-16T10:24:09.932Z,99372.69
2022-11-16T10:26:48.106Z,99370.03
2022-11-16T10:29:18.141Z,99366.50
2022-11-16T10:31:54.080Z,99365.78
2022-11-16T10:34:26.255Z,99373.75
2022-11-16T10:36:56.864Z,99376.47
2022-11-16T10:39:25.245Z,99384.31
2022-11-16T10:41:52.815Z,99384.31
2022-11-16T10:44:33.140Z,99378.31
2022-11-16T10:47:05.406Z,99383.56
2022-11-16T10:49:47.177Z,99384.41
2022-11-16T10:52:14.698Z,99392.19
2022-11-16T10:54:44.431Z,99388.72
2022-11-16T10:57:14.838Z,99390.47
2022-11-16T10:59:43.837Z,99392.22
2022-11-16T11:02:23.232Z,99390.47
2022-11-16T11:05:04.536Z,99389.59
2022-11-16T11:07:33.881Z,99390.44
2022-11-16T11:10:01.325Z,99387.88
2022-11-16T11:12:40.811Z,99385.25
2022-11-16T11:15:26.157Z,99393.88
2022-11-16T11:18:12.785Z,99388.69
2022-11-16T11:20:44.822Z,99388.66
2022-11-16T11:23:20.994Z,99386.09
2022-11-16T11:26:00.754Z,99388.69
2022-11-16T11:28:35.101Z,99380.06
2022-11-16T11:31:02.843Z,99381.78
2022-11-16T11:33:31.289Z,99386.97
2022-11-16T11:36:01.235Z,99392.16
2022-11-16T11:38:28.457Z,99399.09
2022-11-16T11:41:00.102Z,99386.13
2022-11-16T11:43:28.751Z,99391.31
2022-11-16T11:46:02.389Z,99394.75
2022-11-16T11:48:37.624Z,99407.75
2022-11-16T11:51:12.373Z,99388.72
2022-11-16T11:53:44.376Z,99399.97
2022-11-16T11:56:12.374Z,99402.56
2022-11-16T11:58:40.137Z,99399.97
2022-11-16T12:01:26.155Z,99405.19
2022-11-16T12:04:11.736Z,99400.84
2022-11-16T12:06:57.569Z,99393.91
2022-11-16T12:09:24.911Z,99399.13
2022-11-16T12:12:09.220Z,99390.47
2022-11-16T12:14:42.029Z,99392.19
2022-11-16T12:17:14.557Z,99391.31
2022-11-16T12:20:02.384Z,99383.53
2022-11-16T12:22:39.106Z,99375.75
2022-11-16T12:25:06.490Z,99375.75
2022-11-16T12:27:44.912Z,99380.94
2022-11-16T12:30:15.737Z,99374.91
2022-11-16T12:32:46.117Z,99378.38
2022-11-16T12:35:28.801Z,99373.16
2022-11-16T12:38:04.076Z,99363.66
2022-11-16T12:40:31.409Z,99361.06
2022-11-16T12:42:58.585Z,99367.09
2022-11-16T12:45:32.788Z,99383.53
2022-11-16T12:48:11.185Z,99364.53
2022-11-16T12:50:58.126Z,99369.69
2022-11-16T12:53:43.982Z,99369.69
2022-11-16T12:56:22.400Z,99370.56
2022-11-16T12:58:49.535Z,99361.91
2022-11-16T13:01:28.730Z,99367.97
2022-11-16T13:04:00.896Z,99369.66
2022-11-16T13:06:40.243Z,99370.53
2022-11-16T13:09:16.650Z,99373.13
2022-11-16T13:11:54.920Z,99371.38
2022-11-16T13:14:26.203Z,99377.44
2022-11-16T13:16:53.964Z,99371.38
2022-11-16T13:19:21.505Z,99373.09
2022-11-16T13:21:51.730Z,99376.53
2022-11-16T13:24:38.227Z,99378.25
2022-11-16T13:27:14.256Z,99379.97
2022-11-16T13:30:01.771Z,99380.78
2022-11-16T13:32:36.426Z,99386.81
2022-11-16T13:35:07.106Z,99392.84
2022-11-16T13:37:37.534Z,99395.41
2022-11-16T13:40:04.806Z,99392.81
2022-11-16T13:42:33.102Z,99393.63
2022-11-16T13:45:17.469Z,99402.28
2022-11-16T13:47:52.346Z,99393.63
2022-11-16T13:50:21.381Z,99398.81
2022-11-16T13:55:44.311Z,99399.66
2022-11-16T13:58:13.270Z,99398.72
2022-11-16T14:00:40.709Z,99398.72
2022-11-16T14:03:17.223Z,99403.88
2022-11-16T14:05:45.638Z,99403.88
2022-11-16T14:08:25.747Z,99404.72
2022-11-16T14:10:53.035Z,99413.31
2022-11-16T14:13:47.481Z,99411.59
2022-11-16T14:16:21.624Z,99405.56
2022-11-16T14:18:50.098Z,99403.81
2022-11-16T14:21:20.440Z,99402.09
2022-11-16T14:24:06.457Z,99409.00
2022-11-16T14:26:53.003Z,99420.22
2022-11-16T14:29:28.374Z,99410.69
2022-11-16T14:31:59.481Z,99418.47
2022-11-16T14:34:30.707Z,99415.00
2022-11-16T14:36:58.707Z,99417.56
2022-11-16T14:39:37.501Z,99413.28
2022-11-16T14:42:15.343Z,99416.69
2022-11-16T14:44:43.828Z,99418.44
2022-11-16T14:47:27.713Z,99423.56
2022-11-16T14:49:56.088Z,99424.41
2022-11-16T14:52:49.705Z,99418.34
2022-11-16T14:55:21.758Z,99420.97
2022-11-16T14:57:48.992Z,99430.41
2022-11-16T15:00:21.465Z,99427.78
2022-11-16T15:02:52.068Z,99419.19
2022-11-16T15:05:21.459Z,99423.47
2022-11-16T15:07:50.258Z,99429.53
2022-11-16T15:10:19.754Z,99416.59
2022-11-16T15:12:51.741Z,99419.16
2022-11-16T15:15:23.146Z,99416.56
2022-11-16T15:18:06.631Z,99415.69
2022-11-16T15:20:36.631Z,99419.97
2022-11-16T15:23:05.141Z,99416.53
2022-11-16T15:25:34.767Z,99405.31
2022-11-16T15:28:04.099Z,99419.06
2022-11-16T15:30:34.175Z,99417.34
2022-11-16T15:33:02.915Z,99413.91
2022-11-16T15:35:32.210Z,99415.69
2022-11-16T15:38:18.129Z,99413.97
2022-11-16T15:40:48.777Z,99420.00
2022-11-16T15:43:16.029Z,99414.00
2022-11-16T15:45:43.944Z,99414.84
2022-11-16T15:48:16.160Z,99408.84
2022-11-16T15:50:54.737Z,99415.72
2022-11-16T15:53:37.528Z,99413.06
2022-11-16T15:56:17.226Z,99413.09
2022-11-16T15:58:45.088Z,99412.19
2022-11-16T16:01:13.892Z,99406.16
2022-11-16T16:03:48.855Z,99407.91
2022-11-16T16:06:35.925Z,99401.03
2022-11-16T16:09:04.599Z,99405.38
2022-11-16T16:11:31.768Z,99400.19
2022-11-16T16:14:00.493Z,99395.91
2022-11-16T16:16:28.383Z,99400.16
2022-11-16T16:18:56.945Z,99401.88
2022-11-16T16:21:26.227Z,99404.47
2022-11-16T16:23:54.558Z,99398.41
2022-11-16T16:26:22.607Z,99408.78
2022-11-16T16:28:49.780Z,99400.16
2022-11-16T16:31:17.793Z,99389.78
2022-11-16T16:33:45.467Z,99396.66
2022-11-16T16:36:13.855Z,99389.72
2022-11-16T16:38:41.671Z,99395.75
2022-11-16T16:41:18.633Z,99400.06
2022-11-16T16:43:50.734Z,99396.66
2022-11-16T16:46:18.540Z,99398.34
2022-11-16T16:48:46.613Z,99395.75
2022-11-16T16:51:14.844Z,99392.25
2022-11-16T16:53:42.413Z,99393.94
2022-11-16T16:56:15.173Z,99393.94
2022-11-16T16:58:43.666Z,99393.06
2022-11-16T17:01:11.754Z,99393.06
2022-11-16T17:03:39.383Z,99392.19
2022-11-16T17:06:07.321Z,99396.47
2022-11-16T17:08:35.830Z,99387.84
2022-11-16T17:11:03.757Z,99383.53
2022-11-16T17:13:31.932Z,99393.88
2022-11-16T17:15:59.994Z,99380.97
2022-11-16T17:18:27.654Z,99382.75
2022-11-16T17:20:55.363Z,99375.84
2022-11-16T17:23:23.251Z,99379.31
2022-11-16T17:25:51.196Z,99375.00
2022-11-16T17:28:19.034Z,99373.31
2022-11-16T17:30:46.929Z,99373.28
2022-11-16T17:33:14.865Z,99375.91
2022-11-16T17:35:42.771Z,99375.00
2022-11-16T17:38:10.905Z,99371.53
2022-11-16T17:40:38.720Z,99374.13
2022-11-16T17:43:06.410Z,99372.38
2022-11-16T17:45:34.244Z,99367.16
2022-11-16T17:48:01.920Z,99371.47
2022-11-16T17:50:33.056Z,99372.34
2022-11-16T17:53:00.699Z,99362.84
2022-11-16T17:55:29.355Z,99369.75
2022-11-16T17:57:58.898Z,99368.81
2022-11-16T18:00:26.480Z,99367.09
2022-11-16T18:02:54.247Z,99359.34
2022-11-16T18:05:22.035Z,99354.97
2022-11-16T18:07:49.891Z,99354.06
2022-11-16T18:10:19.375Z,99359.19
2022-11-16T18:12:47.385Z,99358.28
2022-11-16T18:15:28.027Z,99354.81
2022-11-16T18:17:57.497Z,99347.88
2022-11-16T18:20:27.770Z,99351.31
2022-11-16T18:22:56.476Z,99352.16
2022-11-16T18:25:25.429Z,99353.91
2022-11-16T18:27:54.134Z,99347.94
2022-11-16T18:30:22.810Z,99346.28
2022-11-16T18:32:50.755Z,99344.59
2022-11-16T18:35:18.844Z,99343.81
2022-11-16T18:37:46.721Z,99343.03
2022-11-16T18:40:14.659Z,99337.88
2022-11-16T18:42:42.360Z,99339.63
2022-11-16T18:45:10.024Z,99315.44
2022-11-16T18:47:38.261Z,99330.16
2022-11-16T18:50:18.077Z,99323.25
2022-11-16T18:52:48.276Z,99322.38
2022-11-16T18:55:15.762Z,99326.72
2022-11-16T18:57:43.136Z,99326.72
2022-11-16T19:00:10.792Z,99318.94
2022-11-16T19:02:38.990Z,99324.06
2022-11-16T19:05:06.484Z,99323.19
2022-11-16T19:07:34.065Z,99324.97
2022-11-16T19:10:01.504Z,99328.44
2022-11-16T19:12:28.762Z,99325.03
2022-11-16T19:14:56.111Z,99326.75
2022-11-16T19:17:25.038Z,99329.34
2022-11-16T19:19:52.789Z,99322.47
2022-11-16T19:22:20.884Z,99328.50
2022-11-16T19:24:48.108Z,99330.28
2022-11-16T19:27:16.851Z,99323.44
2022-11-16T19:29:44.435Z,99323.47
2022-11-16T19:32:11.967Z,99320.06
2022-11-16T19:34:39.294Z,99318.34
2022-11-16T19:37:06.537Z,99319.28
2022-11-16T19:39:33.746Z,99321.00
2022-11-16T19:42:01.141Z,99313.28
2022-11-16T19:44:28.575Z,99322.81
2022-11-16T19:46:57.012Z,99314.16
2022-11-16T19:49:24.490Z,99317.66
2022-11-16T19:51:52.188Z,99315.06
2022-11-16T19:54:19.372Z,99309.91
2022-11-16T19:56:50.558Z,99306.47
2022-11-16T19:59:21.362Z,99308.22
2022-11-16T20:01:48.679Z,99303.91
2022-11-16T20:04:16.085Z,99303.03
2022-11-16T20:06:43.771Z,99303.03
2022-11-16T20:09:12.167Z,99303.91
2022-11-16T20:11:40.344Z,99301.28
2022-11-16T20:14:09.016Z,99297.84
2022-11-16T20:16:39.326Z,99296.97
2022-11-16T20:19:07.907Z,99291.78
2022-11-16T20:21:36.879Z,99288.31
2022-11-16T20:24:07.027Z,99291.75
2022-11-16T20:26:35.348Z,99300.38
2022-11-16T20:29:02.929Z,99295.19
2022-11-16T20:31:31.641Z,99296.94
2022-11-16T20:34:02.884Z,99296.06
2022-11-16T20:36:31.588Z,99290.88
2022-11-16T20:38:59.514Z,99285.69
2022-11-16T20:41:27.858Z,99283.97
2022-11-16T20:43:56.881Z,99283.09
2022-11-16T20:46:27.949Z,99280.53
2022-11-16T20:48:57.155Z,99285.72
2022-11-16T20:51:24.617Z,99277.97
2022-11-16T20:53:52.267Z,99268.50
2022-11-16T20:56:20.057Z,99269.34
2022-11-16T20:58:48.159Z,99269.38
2022-11-16T21:01:28.851Z,99272.81
2022-11-16T21:03:56.601Z,99273.69
2022-11-16T21:06:24.106Z,99280.59
2022-11-16T21:08:51.363Z,99272.81
2022-11-16T21:11:20.615Z,99265.94
2022-11-16T21:14:06.635Z,99276.28
2022-11-16T21:16:34.545Z,99273.75
2022-11-16T21:19:02.504Z,99269.44
2022-11-16T21:21:30.049Z,99263.38
2022-11-16T21:23:57.537Z,99261.66
2022-11-16T21:26:25.859Z,99260.81
2022-11-16T21:28:53.190Z,99263.41
2022-11-16T21:31:22.097Z,99259.09
2022-11-16T21:33:49.530Z,99248.69
2022-11-16T21:36:17.705Z,99255.66
2022-11-16T21:38:45.475Z,99253.03
2022-11-16T21:41:13.488Z,99246.09
2022-11-16T21:43:41.130Z,99249.56
2022-11-16T21:46:10.648Z,99249.56
2022-11-16T21:48:38.171Z,99246.09
2022-11-16T21:51:06.625Z,99246.97
2022-11-16T21:53:34.460Z,99248.72
2022-11-16T21:56:02.058Z,99246.13
2022-11-16T21:58:29.163Z,99245.22
2022-11-16T22:01:01.000Z,99249.56
2022-11-16T22:03:29.484Z,99249.56
2022-11-16T22:06:16.516Z,99249.53
2022-11-16T22:08:43.994Z,99253.03
2022-11-16T22:11:11.711Z,99237.44
2022-11-16T22:13:39.487Z,99246.09
2022-11-16T22:16:11.830Z,99246.94
2022-11-16T22:18:39.305Z,99250.41
2022-11-16T22:21:07.115Z,99244.34
2022-11-16T22:23:35.298Z,99246.94
2022-11-16T22:26:07.189Z,99236.56
2022-11-16T22:28:34.991Z,99244.34
2022-11-16T22:31:03.195Z,99238.28
2022-11-16T22:33:30.344Z,99240.88
2022-11-16T22:35:58.048Z,99233.09
2022-11-16T22:38:25.551Z,99224.44
2022-11-16T22:40:53.549Z,99224.44
2022-11-16T22:43:21.865Z,99214.06
2022-11-16T22:45:49.241Z,99222.72
2022-11-16T22:48:16.737Z,99223.56
2022-11-16T22:50:44.283Z,99220.97
2022-11-16T22:53:11.628Z,99220.09
2022-11-16T22:55:39.123Z,99218.38
2022-11-16T22:58:06.910Z,99211.47
2022-11-16T23:00:40.628Z,99218.38
2022-11-16T23:03:09.468Z,99214.06
2022-11-16T23:05:36.717Z,99212.31
2022-11-16T23:08:03.730Z,99214.06
2022-11-16T23:10:50.855Z,99210.56
2022-11-16T23:13:36.994Z,99204.50
2022-11-16T23:16:05.015Z,99214.91
2022-11-16T23:18:32.316Z,99208.84
2022-11-16T23:21:18.200Z,99212.28
2022-11-16T23:24:03.704Z,99214.88
2022-11-16T23:26:49.620Z,99208.81
2022-11-16T23:29:16.936Z,99212.28
2022-11-16T23:31:44.145Z,99208.81
2022-11-16T23:34:11.469Z,99206.19
2022-11-16T23:36:38.764Z,99173.41
2022-11-16T23:39:05.876Z,99197.56
2022-11-16T23:42:05.196Z,99197.53
2022-11-16T23:44:32.215Z,99189.75
2022-11-16T23:46:59.270Z,99194.97
2022-11-16T23:49:26.887Z,99197.53
2022-11-16T23:51:54.016Z,99193.25
2022-11-16T23:54:21.115Z,99188.03
2022-11-16T23:56:48.553Z,99182.00
2022-11-16T23:59:15.748Z,99179.44
