createdAt,value
2022-09-13T00:00:46.755Z,3.80
2022-09-13T00:03:15.208Z,3.67
2022-09-13T00:05:43.371Z,3.60
2022-09-13T00:08:13.509Z,4.20
2022-09-13T00:10:43.004Z,3.90
2022-09-13T00:13:12.710Z,4.50
2022-09-13T00:15:45.041Z,4.27
2022-09-13T00:18:13.134Z,4.17
2022-09-13T00:20:41.406Z,4.67
2022-09-13T00:23:09.599Z,4.60
2022-09-13T00:25:38.980Z,4.60
2022-09-13T00:28:07.483Z,5.40
2022-09-13T00:30:35.718Z,5.30
2022-09-13T00:33:04.713Z,4.70
2022-09-13T00:35:32.909Z,5.17
2022-09-13T00:38:01.867Z,5.33
2022-09-13T00:40:33.606Z,6.13
2022-09-13T00:43:02.970Z,5.27
2022-09-13T00:45:31.054Z,5.30
2022-09-13T00:48:02.621Z,5.47
2022-09-13T00:50:36.042Z,6.23
2022-09-13T00:53:07.857Z,5.90
2022-09-13T00:55:40.286Z,5.90
2022-09-13T00:58:16.432Z,5.63
2022-09-13T01:00:46.116Z,6.73
2022-09-13T01:03:17.237Z,5.87
2022-09-13T01:05:49.017Z,6.10
2022-09-13T01:08:22.949Z,6.60
2022-09-13T01:10:52.833Z,6.90
2022-09-13T01:13:24.142Z,7.60
2022-09-13T01:15:52.993Z,6.83
2022-09-13T01:18:21.509Z,6.83
2022-09-13T01:21:25.665Z,6.93
2022-09-13T01:24:15.275Z,6.77
2022-09-13T01:27:13.013Z,6.63
2022-09-13T01:30:18.034Z,6.80
2022-09-13T01:33:17.248Z,7.07
2022-09-13T01:35:58.075Z,7.00
2022-09-13T01:38:46.147Z,7.10
2022-09-13T01:41:29.787Z,7.53
2022-09-13T01:44:05.351Z,7.60
2022-09-13T01:46:40.132Z,8.40
2022-09-13T01:49:19.897Z,7.60
2022-09-13T01:51:55.448Z,7.57
2022-09-13T01:54:29.540Z,7.77
2022-09-13T01:57:02.486Z,7.30
2022-09-13T01:59:40.051Z,7.77
2022-09-13T02:02:13.605Z,7.47
2022-09-13T02:04:47.963Z,8.03
2022-09-13T02:07:21.445Z,8.30
2022-09-13T02:09:53.080Z,7.57
2022-09-13T02:12:24.018Z,7.80
2022-09-13T02:14:58.407Z,8.40
2022-09-13T02:17:30.882Z,8.47
2022-09-13T02:20:02.373Z,7.80
2022-09-13T02:22:34.831Z,8.20
2022-09-13T02:25:07.824Z,7.63
2022-09-13T02:27:38.317Z,7.33
2022-09-13T02:30:10.117Z,8.40
2022-09-13T02:32:41.677Z,9.60
2022-09-13T02:35:16.337Z,9.23
2022-09-13T02:37:48.361Z,8.60
2022-09-13T02:40:22.708Z,8.87
2022-09-13T02:42:54.926Z,9.07
2022-09-13T02:45:28.862Z,8.90
2022-09-13T02:48:00.692Z,9.73
2022-09-13T02:50:46.892Z,9.17
2022-09-13T02:53:22.939Z,9.37
2022-09-13T02:56:00.120Z,9.40
2022-09-13T02:58:35.417Z,8.53
2022-09-13T03:01:03.512Z,9.37
2022-09-13T03:03:31.674Z,10.07
2022-09-13T03:06:01.877Z,10.07
2022-09-13T03:08:30.689Z,10.10
2022-09-13T03:11:11.677Z,9.53
2022-09-13T03:14:05.048Z,10.93
2022-09-13T03:16:48.393Z,10.10
2022-09-13T03:19:29.407Z,11.40
2022-09-13T03:22:15.517Z,11.20
2022-09-13T03:24:53.317Z,10.70
2022-09-13T03:27:29.674Z,10.23
2022-09-13T03:30:02.031Z,10.80
2022-09-13T03:32:38.054Z,11.57
2022-09-13T03:35:14.022Z,11.27
2022-09-13T03:37:53.545Z,11.33
2022-09-13T03:40:27.651Z,11.73
2022-09-13T03:43:02.050Z,13.23
2022-09-13T03:45:33.031Z,13.10
2022-09-13T03:48:02.147Z,13.33
2022-09-13T03:50:30.558Z,12.83
2022-09-13T03:53:04.404Z,12.87
2022-09-13T03:55:35.128Z,13.80
2022-09-13T03:58:03.130Z,13.73
2022-09-13T04:00:31.154Z,14.30
2022-09-13T04:02:59.334Z,13.90
2022-09-13T04:05:27.341Z,14.17
2022-09-13T04:07:55.315Z,14.27
2022-09-13T04:10:25.085Z,15.33
2022-09-13T04:12:54.826Z,16.00
2022-09-13T04:15:22.866Z,17.57
2022-09-13T04:17:50.855Z,15.43
2022-09-13T04:20:19.043Z,16.57
2022-09-13T04:22:52.724Z,16.70
2022-09-13T04:25:22.119Z,16.60
2022-09-13T04:27:55.103Z,16.63
2022-09-13T04:30:23.399Z,16.93
2022-09-13T04:32:51.450Z,18.57
2022-09-13T04:35:19.551Z,18.13
2022-09-13T04:37:47.697Z,18.90
2022-09-13T04:40:15.897Z,20.10
2022-09-13T04:42:46.027Z,18.00
2022-09-13T04:45:15.390Z,18.53
2022-09-13T04:47:43.495Z,18.83
2022-09-13T04:50:11.678Z,19.47
2022-09-13T04:52:39.683Z,20.30
2022-09-13T04:55:08.550Z,17.73
2022-09-13T04:57:36.521Z,19.83
2022-09-13T05:00:06.072Z,21.20
2022-09-13T05:02:35.637Z,19.90
2022-09-13T05:05:04.006Z,19.70
2022-09-13T05:07:31.993Z,19.70
2022-09-13T05:09:59.989Z,19.97
2022-09-13T05:12:28.016Z,20.63
2022-09-13T05:14:55.981Z,20.87
2022-09-13T05:17:23.998Z,20.33
2022-09-13T05:19:53.347Z,20.10
2022-09-13T05:22:23.971Z,20.27
2022-09-13T05:24:51.955Z,19.63
2022-09-13T05:27:19.940Z,20.77
2022-09-13T05:29:48.030Z,19.93
2022-09-13T05:32:16.066Z,20.03
2022-09-13T05:34:44.392Z,20.67
2022-09-13T05:37:13.733Z,19.30
2022-09-13T05:40:07.483Z,19.77
2022-09-13T05:42:29.734Z,18.57
2022-09-13T05:44:57.999Z,19.50
2022-09-13T05:47:25.964Z,19.77
2022-09-13T05:50:10.732Z,18.30
2022-09-13T05:52:41.351Z,17.07
2022-09-13T05:55:10.642Z,17.10
2022-09-13T05:57:38.641Z,16.23
2022-09-13T06:00:07.553Z,16.77
2022-09-13T06:02:41.261Z,17.80
2022-09-13T06:05:10.622Z,17.30
2022-09-13T06:07:42.888Z,15.40
2022-09-13T06:10:11.847Z,16.07
2022-09-13T06:12:39.869Z,15.77
2022-09-13T06:15:11.387Z,16.17
2022-09-13T06:17:39.490Z,15.43
2022-09-13T06:20:09.140Z,17.10
2022-09-13T06:22:37.158Z,17.50
2022-09-13T06:25:07.379Z,16.63
2022-09-13T06:27:35.394Z,16.40
2022-09-13T06:30:03.510Z,15.80
2022-09-13T06:32:31.512Z,16.90
2022-09-13T06:35:00.226Z,17.73
2022-09-13T06:37:28.382Z,18.30
2022-09-13T06:39:56.411Z,17.87
2022-09-13T06:42:25.873Z,17.87
2022-09-13T06:44:53.874Z,18.50
2022-09-13T06:47:21.915Z,18.33
2022-09-13T06:49:49.925Z,16.47
2022-09-13T06:52:17.927Z,16.07
2022-09-13T06:54:45.992Z,16.67
2022-09-13T06:57:13.983Z,17.20
2022-09-13T06:59:43.357Z,16.33
2022-09-13T07:02:11.565Z,15.97
2022-09-13T07:04:39.661Z,16.33
2022-09-13T07:07:07.746Z,16.10
2022-09-13T07:09:35.744Z,17.40
2022-09-13T07:12:06.397Z,15.63
2022-09-13T07:14:34.409Z,14.97
2022-09-13T07:17:03.850Z,15.57
2022-09-13T07:19:32.181Z,15.70
2022-09-13T07:22:00.523Z,14.37
2022-09-13T07:24:28.523Z,14.93
2022-09-13T07:26:56.485Z,13.40
2022-09-13T07:29:25.058Z,13.00
2022-09-13T07:31:55.229Z,12.47
2022-09-13T07:34:27.192Z,12.43
2022-09-13T07:36:56.214Z,11.43
2022-09-13T07:39:24.268Z,12.50
2022-09-13T07:41:53.585Z,12.57
2022-09-13T07:44:22.692Z,10.70
2022-09-13T07:46:50.663Z,10.77
2022-09-13T07:49:20.323Z,10.30
2022-09-13T07:51:51.328Z,10.80
2022-09-13T07:54:20.881Z,11.03
2022-09-13T07:56:50.253Z,8.63
2022-09-13T07:59:19.503Z,8.63
2022-09-13T08:01:49.802Z,7.20
2022-09-13T08:04:21.122Z,7.00
2022-09-13T08:06:50.517Z,6.07
2022-09-13T08:09:18.867Z,6.17
2022-09-13T08:11:48.251Z,5.33
2022-09-13T08:14:18.712Z,4.70
2022-09-13T08:16:47.046Z,4.40
2022-09-13T08:19:17.053Z,3.83
2022-09-13T08:21:46.027Z,2.83
2022-09-13T08:24:17.846Z,2.60
2022-09-13T08:26:46.244Z,2.17
2022-09-13T08:29:15.730Z,1.73
2022-09-13T08:31:43.987Z,1.83
2022-09-13T08:34:14.516Z,1.20
2022-09-13T08:36:42.566Z,1.50
2022-09-13T08:39:12.817Z,1.20
2022-09-13T08:42:08.107Z,1.60
2022-09-13T08:44:39.253Z,1.77
2022-09-13T08:47:29.778Z,1.23
2022-09-13T08:50:11.286Z,1.10
2022-09-13T08:52:48.682Z,1.33
2022-09-13T08:55:41.629Z,1.27
2022-09-13T08:58:31.133Z,1.07
2022-09-13T09:01:06.509Z,1.50
2022-09-13T09:03:42.541Z,1.27
2022-09-13T09:06:15.587Z,1.23
2022-09-13T09:08:48.561Z,1.30
2022-09-13T09:11:27.790Z,1.40
2022-09-13T09:14:04.097Z,1.73
2022-09-13T09:16:38.734Z,1.20
2022-09-13T09:19:16.165Z,1.47
2022-09-13T09:21:48.289Z,1.30
2022-09-13T09:24:21.969Z,1.30
2022-09-13T09:26:50.276Z,1.30
2022-09-13T09:29:25.046Z,1.13
2022-09-13T09:32:09.370Z,1.00
2022-09-13T09:34:51.242Z,1.10
2022-09-13T09:37:22.160Z,1.00
2022-09-13T09:39:51.060Z,1.10
2022-09-13T09:42:21.883Z,1.00
2022-09-13T09:44:54.650Z,1.43
2022-09-13T09:47:29.119Z,1.10
2022-09-13T09:50:11.941Z,0.90
2022-09-13T09:52:45.579Z,1.20
2022-09-13T09:55:21.153Z,1.10
2022-09-13T09:57:58.818Z,0.90
2022-09-13T10:00:31.204Z,0.90
2022-09-13T10:03:01.936Z,1.13
2022-09-13T10:05:32.379Z,0.83
2022-09-13T10:08:02.907Z,1.10
2022-09-13T10:10:39.554Z,0.83
2022-09-13T10:13:16.071Z,1.53
2022-09-13T10:15:55.593Z,0.90
2022-09-13T10:18:43.609Z,1.20
2022-09-13T10:21:24.655Z,1.30
2022-09-13T10:23:53.324Z,1.23
2022-09-13T10:26:23.327Z,1.17
2022-09-13T10:28:57.440Z,1.03
2022-09-13T10:31:33.091Z,1.00
2022-09-13T10:34:03.799Z,1.40
2022-09-13T10:36:52.185Z,1.20
2022-09-13T10:39:23.126Z,0.80
2022-09-13T10:41:53.981Z,0.83
2022-09-13T10:44:32.913Z,0.83
2022-09-13T10:47:05.594Z,0.90
2022-09-13T10:49:43.686Z,1.10
2022-09-13T10:52:35.510Z,1.13
2022-09-13T10:55:32.424Z,1.30
2022-09-13T10:58:21.254Z,1.00
2022-09-13T11:01:27.124Z,1.00
2022-09-13T11:04:40.925Z,0.90
2022-09-13T11:07:36.714Z,0.93
2022-09-13T11:10:12.413Z,1.03
2022-09-13T11:12:46.945Z,0.83
2022-09-13T11:15:28.274Z,1.10
2022-09-13T11:18:21.439Z,1.30
2022-09-13T11:20:55.284Z,1.00
2022-09-13T11:23:45.844Z,1.20
2022-09-13T11:26:28.424Z,1.00
2022-09-13T11:29:07.181Z,0.90
2022-09-13T11:31:44.334Z,1.20
2022-09-13T11:34:22.146Z,1.20
2022-09-13T11:37:10.232Z,0.90
2022-09-13T11:39:44.007Z,1.20
2022-09-13T11:42:25.234Z,1.20
2022-09-13T11:45:21.248Z,1.17
2022-09-13T11:48:23.079Z,0.90
2022-09-13T11:50:59.384Z,1.23
2022-09-13T11:53:55.713Z,1.00
2022-09-13T11:56:32.215Z,1.40
2022-09-13T11:59:13.588Z,1.33
2022-09-13T12:01:47.272Z,1.13
2022-09-13T12:04:21.726Z,1.23
2022-09-13T12:06:55.855Z,0.80
2022-09-13T12:09:29.492Z,1.00
2022-09-13T12:12:05.062Z,1.27
2022-09-13T12:14:42.950Z,1.20
2022-09-13T12:17:24.804Z,0.93
2022-09-13T12:19:56.565Z,1.33
2022-09-13T12:22:30.842Z,1.07
2022-09-13T12:25:03.398Z,0.97
2022-09-13T12:27:40.324Z,1.57
2022-09-13T12:30:16.094Z,1.10
2022-09-13T12:32:46.149Z,0.90
2022-09-13T12:35:22.333Z,1.77
2022-09-13T12:38:07.271Z,1.07
2022-09-13T12:40:48.492Z,1.17
2022-09-13T12:43:50.113Z,1.30
2022-09-13T12:46:46.614Z,0.90
2022-09-13T12:49:33.287Z,1.30
2022-09-13T12:52:17.470Z,0.90
2022-09-13T12:55:42.395Z,0.80
2022-09-13T12:58:16.590Z,0.90
2022-09-13T13:01:00.242Z,1.30
2022-09-13T13:03:33.499Z,1.00
2022-09-13T13:06:11.097Z,1.13
2022-09-13T13:08:39.718Z,0.97
2022-09-13T13:11:10.899Z,0.90
2022-09-13T13:13:40.766Z,1.00
2022-09-13T13:16:26.612Z,1.10
2022-09-13T13:18:57.137Z,1.00
2022-09-13T13:21:40.616Z,1.07
2022-09-13T13:24:45.043Z,1.10
2022-09-13T13:27:37.510Z,1.13
2022-09-13T13:30:51.633Z,1.00
2022-09-13T13:33:29.335Z,0.87
2022-09-13T13:36:20.938Z,1.20
2022-09-13T13:38:50.033Z,0.93
2022-09-13T13:41:54.426Z,1.67
2022-09-13T13:45:04.809Z,1.00
2022-09-13T13:47:58.474Z,1.07
2022-09-13T13:50:26.873Z,1.10
2022-09-13T13:53:05.597Z,0.83
2022-09-13T13:55:43.803Z,0.90
2022-09-13T13:58:45.938Z,1.10
2022-09-13T14:01:20.215Z,0.93
2022-09-13T14:04:13.303Z,1.20
2022-09-13T14:06:53.420Z,1.30
2022-09-13T14:09:33.432Z,1.27
2022-09-13T14:12:16.310Z,1.23
2022-09-13T14:15:03.891Z,1.17
2022-09-13T14:17:56.479Z,1.10
2022-09-13T14:20:27.066Z,1.23
2022-09-13T14:23:13.154Z,1.10
2022-09-13T14:25:43.636Z,1.40
2022-09-13T14:28:17.353Z,1.47
2022-09-13T14:30:46.566Z,1.23
2022-09-13T14:33:24.690Z,1.73
2022-09-13T14:36:00.751Z,1.60
2022-09-13T14:38:33.651Z,1.57
2022-09-13T14:41:12.467Z,1.63
2022-09-13T14:43:40.914Z,1.13
2022-09-13T14:46:12.415Z,1.23
2022-09-13T14:48:43.479Z,1.00
2022-09-13T14:51:18.251Z,1.63
2022-09-13T14:53:50.645Z,1.37
2022-09-13T14:56:31.386Z,1.47
2022-09-13T14:59:02.371Z,1.27
2022-09-13T15:01:32.431Z,1.47
2022-09-13T15:04:03.289Z,1.30
2022-09-13T15:06:34.109Z,1.43
2022-09-13T15:09:14.890Z,1.10
2022-09-13T15:11:58.286Z,1.03
2022-09-13T15:14:29.125Z,1.53
2022-09-13T15:17:03.432Z,1.30
2022-09-13T15:19:38.609Z,1.67
2022-09-13T15:22:23.219Z,1.13
2022-09-13T15:24:54.057Z,1.67
2022-09-13T15:27:29.281Z,1.67
2022-09-13T15:29:59.810Z,2.17
2022-09-13T15:32:33.798Z,1.60
2022-09-13T15:35:03.169Z,1.50
2022-09-13T15:37:34.462Z,1.50
2022-09-13T15:40:21.575Z,1.40
2022-09-13T15:42:53.433Z,1.97
2022-09-13T15:45:23.167Z,1.40
2022-09-13T15:47:52.898Z,1.40
2022-09-13T15:50:27.494Z,0.87
2022-09-13T15:52:56.301Z,1.43
2022-09-13T15:55:25.080Z,1.17
2022-09-13T15:57:54.969Z,1.20
2022-09-13T16:00:24.939Z,1.40
2022-09-13T16:02:53.855Z,1.10
2022-09-13T16:05:21.910Z,1.50
2022-09-13T16:07:50.168Z,1.30
2022-09-13T16:10:21.167Z,1.40
2022-09-13T16:12:49.639Z,1.30
2022-09-13T16:15:19.031Z,1.00
2022-09-13T16:17:47.655Z,1.30
2022-09-13T16:20:17.233Z,1.10
2022-09-13T16:22:45.229Z,1.30
2022-09-13T16:25:14.161Z,1.20
2022-09-13T16:27:42.788Z,1.10
2022-09-13T16:30:14.220Z,0.70
2022-09-13T16:32:43.965Z,1.33
2022-09-13T16:35:13.527Z,1.20
2022-09-13T16:37:42.757Z,1.07
2022-09-13T16:40:11.926Z,1.53
2022-09-13T16:42:40.195Z,1.40
2022-09-13T16:45:09.266Z,1.27
2022-09-13T16:47:37.307Z,1.50
2022-09-13T16:50:07.710Z,1.50
2022-09-13T16:52:36.493Z,1.50
2022-09-13T16:55:05.285Z,1.13
2022-09-13T16:57:34.486Z,1.13
2022-09-13T17:00:06.472Z,1.40
2022-09-13T17:02:34.589Z,1.37
2022-09-13T17:05:02.950Z,1.03
2022-09-13T17:07:32.986Z,1.10
2022-09-13T17:10:01.725Z,0.90
2022-09-13T17:12:29.873Z,1.80
2022-09-13T17:14:58.085Z,1.23
2022-09-13T17:17:26.335Z,1.20
2022-09-13T17:19:54.353Z,1.30
2022-09-13T17:22:22.386Z,1.63
2022-09-13T17:24:51.960Z,1.00
2022-09-13T17:27:20.294Z,1.23
2022-09-13T17:29:48.282Z,0.90
2022-09-13T17:32:16.477Z,1.30
2022-09-13T17:34:44.490Z,1.23
2022-09-13T17:37:12.490Z,1.03
2022-09-13T17:39:40.641Z,1.30
2022-09-13T17:42:10.057Z,1.50
2022-09-13T17:44:38.219Z,1.10
2022-09-13T17:47:06.766Z,1.27
2022-09-13T17:49:34.852Z,1.00
2022-09-13T17:52:03.431Z,1.27
2022-09-13T17:54:31.406Z,1.17
2022-09-13T17:56:59.390Z,0.97
2022-09-13T17:59:30.448Z,1.20
2022-09-13T18:02:00.852Z,1.10
2022-09-13T18:04:29.009Z,1.03
2022-09-13T18:06:57.135Z,1.10
2022-09-13T18:09:26.290Z,1.07
2022-09-13T18:11:54.289Z,0.70
2022-09-13T18:14:23.658Z,0.97
2022-09-13T18:16:55.764Z,0.90
2022-09-13T18:19:44.240Z,0.93
2022-09-13T18:22:12.386Z,0.90
2022-09-13T18:24:40.729Z,1.10
2022-09-13T18:27:08.724Z,1.10
2022-09-13T18:29:36.756Z,1.00
2022-09-13T18:32:06.427Z,0.93
2022-09-13T18:34:34.450Z,1.20
2022-09-13T18:37:02.413Z,1.00
2022-09-13T18:39:30.444Z,0.90
2022-09-13T18:41:58.419Z,1.10
2022-09-13T18:44:30.176Z,1.00
2022-09-13T18:46:58.197Z,1.50
2022-09-13T18:49:27.556Z,1.10
2022-09-13T18:51:55.582Z,0.90
2022-09-13T18:54:23.581Z,1.00
2022-09-13T18:56:51.634Z,0.90
2022-09-13T18:59:19.630Z,1.00
2022-09-13T19:01:48.915Z,0.80
2022-09-13T19:04:19.154Z,1.00
2022-09-13T19:06:49.834Z,1.10
2022-09-13T19:09:19.463Z,1.00
2022-09-13T19:11:49.561Z,0.77
2022-09-13T19:14:18.780Z,0.83
2022-09-13T19:16:47.122Z,0.90
2022-09-13T19:19:15.670Z,0.90
2022-09-13T19:21:44.028Z,1.20
2022-09-13T19:24:18.403Z,0.80
2022-09-13T19:26:48.736Z,0.90
2022-09-13T19:29:18.002Z,1.00
2022-09-13T19:31:49.182Z,0.80
2022-09-13T19:34:19.323Z,1.00
2022-09-13T19:36:49.547Z,0.90
2022-09-13T19:39:18.939Z,0.90
2022-09-13T19:41:46.969Z,1.10
2022-09-13T19:44:15.366Z,1.00
2022-09-13T19:46:44.371Z,0.90
2022-09-13T19:49:15.290Z,1.40
2022-09-13T19:51:48.842Z,0.90
2022-09-13T19:54:21.188Z,0.90
2022-09-13T19:56:50.080Z,1.00
2022-09-13T19:59:20.407Z,0.87
2022-09-13T20:01:49.303Z,1.00
2022-09-13T20:04:18.931Z,1.10
2022-09-13T20:06:49.243Z,0.87
2022-09-13T20:09:21.099Z,1.30
2022-09-13T20:11:49.831Z,0.90
2022-09-13T20:14:19.737Z,1.30
2022-09-13T20:16:47.843Z,0.83
2022-09-13T20:19:39.692Z,1.20
2022-09-13T20:22:06.983Z,1.00
2022-09-13T20:24:36.401Z,0.97
2022-09-13T20:27:04.669Z,1.07
2022-09-13T20:29:32.661Z,0.97
2022-09-13T20:32:02.157Z,1.00
2022-09-13T20:34:30.232Z,0.83
2022-09-13T20:36:58.209Z,0.80
2022-09-13T20:39:26.205Z,1.60
2022-09-13T20:41:55.658Z,1.10
2022-09-13T20:44:23.660Z,0.83
2022-09-13T20:46:51.657Z,0.90
2022-09-13T20:49:19.692Z,0.90
2022-09-13T20:51:49.294Z,0.93
2022-09-13T20:54:17.428Z,1.33
2022-09-13T20:56:46.267Z,0.80
2022-09-13T20:59:15.830Z,1.00
2022-09-13T21:01:44.016Z,0.90
2022-09-13T21:04:12.167Z,0.93
2022-09-13T21:07:02.502Z,1.10
2022-09-13T21:09:29.917Z,0.80
2022-09-13T21:11:58.076Z,0.80
2022-09-13T21:14:27.410Z,0.87
2022-09-13T21:16:56.852Z,1.00
2022-09-13T21:19:26.578Z,0.87
2022-09-13T21:21:55.013Z,1.00
2022-09-13T21:24:23.001Z,1.10
2022-09-13T21:26:51.101Z,1.03
2022-09-13T21:29:19.501Z,0.83
2022-09-13T21:31:48.846Z,1.10
2022-09-13T21:34:18.934Z,0.90
2022-09-13T21:36:47.662Z,1.03
2022-09-13T21:39:16.358Z,0.90
2022-09-13T21:41:44.606Z,0.83
2022-09-13T21:44:12.926Z,0.90
2022-09-13T21:46:41.911Z,1.00
2022-09-13T21:49:13.213Z,0.90
2022-09-13T21:51:43.679Z,0.80
2022-09-13T21:54:15.660Z,1.07
2022-09-13T21:56:45.418Z,0.83
2022-09-13T21:59:15.515Z,0.90
2022-09-13T22:01:46.665Z,0.90
2022-09-13T22:04:18.263Z,0.90
2022-09-13T22:06:47.810Z,1.30
2022-09-13T22:09:16.567Z,0.97
2022-09-13T22:11:46.342Z,0.90
2022-09-13T22:14:16.509Z,0.90
2022-09-13T22:16:46.577Z,0.80
2022-09-13T22:19:18.051Z,0.80
2022-09-13T22:21:48.244Z,1.13
2022-09-13T22:24:18.546Z,1.17
2022-09-13T22:26:47.902Z,0.97
2022-09-13T22:29:16.605Z,1.00
2022-09-13T22:31:46.197Z,1.43
2022-09-13T22:34:17.428Z,1.00
2022-09-13T22:36:46.038Z,1.00
2022-09-13T22:39:15.834Z,0.93
2022-09-13T22:41:44.626Z,1.30
2022-09-13T22:44:13.033Z,0.90
2022-09-13T22:46:42.954Z,0.90
2022-09-13T22:49:13.567Z,1.30
2022-09-13T22:51:44.901Z,1.00
2022-09-13T22:54:13.683Z,1.00
2022-09-13T22:56:42.429Z,0.90
2022-09-13T22:59:13.829Z,1.07
2022-09-13T23:01:42.908Z,1.00
2022-09-13T23:04:12.322Z,0.97
2022-09-13T23:06:43.799Z,1.20
2022-09-13T23:09:14.371Z,1.10
2022-09-13T23:11:42.502Z,1.20
2022-09-13T23:14:12.516Z,1.10
2022-09-13T23:16:42.253Z,0.90
2022-09-13T23:19:12.856Z,0.97
2022-09-13T23:21:43.039Z,1.10
2022-09-13T23:24:14.018Z,0.97
2022-09-13T23:26:42.295Z,1.23
2022-09-13T23:29:14.552Z,1.53
2022-09-13T23:31:43.253Z,0.87
2022-09-13T23:34:12.367Z,1.13
2022-09-13T23:36:43.866Z,0.90
2022-09-13T23:39:16.903Z,1.20
2022-09-13T23:41:45.872Z,1.00
2022-09-13T23:44:14.438Z,1.07
2022-09-13T23:46:42.436Z,0.90
2022-09-13T23:49:10.437Z,1.00
2022-09-13T23:51:38.490Z,0.90
2022-09-13T23:54:08.563Z,0.90
2022-09-13T23:56:37.210Z,1.00
2022-09-13T23:59:06.168Z,1.10
