createdAt,value
2022-09-26T00:00:42.624Z,6.38
2022-09-26T00:01:49.873Z,6.37
2022-09-26T00:02:53.817Z,6.35
2022-09-26T00:04:01.994Z,6.32
2022-09-26T00:05:11.655Z,6.30
2022-09-26T00:06:18.523Z,6.30
2022-09-26T00:07:23.505Z,6.29
2022-09-26T00:08:27.244Z,6.28
2022-09-26T00:09:32.307Z,6.26
2022-09-26T00:10:36.335Z,6.25
2022-09-26T00:11:41.270Z,6.23
2022-09-26T00:12:45.935Z,6.21
2022-09-26T00:13:54.583Z,6.18
2022-09-26T00:15:01.366Z,6.17
2022-09-26T00:16:09.189Z,6.14
2022-09-26T00:17:12.764Z,6.12
2022-09-26T00:18:17.711Z,6.12
2022-09-26T00:19:22.871Z,6.12
2022-09-26T00:20:26.775Z,6.12
2022-09-26T00:21:31.843Z,6.16
2022-09-26T00:22:35.528Z,6.15
2022-09-26T00:23:42.152Z,6.18
2022-09-26T00:24:46.116Z,6.20
2022-09-26T00:25:51.915Z,6.21
2022-09-26T00:26:58.140Z,6.24
2022-09-26T00:28:03.649Z,6.27
2022-09-26T00:29:10.082Z,6.31
2022-09-26T00:30:14.078Z,6.31
2022-09-26T00:31:22.123Z,6.32
2022-09-26T00:32:26.944Z,6.34
2022-09-26T00:33:32.002Z,6.35
2022-09-26T00:34:37.042Z,6.38
2022-09-26T00:35:41.072Z,6.40
2022-09-26T00:36:46.124Z,6.41
2022-09-26T00:37:50.220Z,6.43
2022-09-26T00:38:54.852Z,6.42
2022-09-26T00:39:59.245Z,6.42
2022-09-26T00:41:32.229Z,6.40
2022-09-26T00:42:36.615Z,6.41
2022-09-26T00:43:43.157Z,6.42
2022-09-26T00:44:48.942Z,6.44
2022-09-26T00:45:53.964Z,6.46
2022-09-26T00:46:59.175Z,6.48
2022-09-26T00:48:06.053Z,6.49
2022-09-26T00:49:25.911Z,6.51
2022-09-26T00:50:33.131Z,6.52
2022-09-26T00:51:39.843Z,6.52
2022-09-26T00:52:49.085Z,6.52
2022-09-26T00:53:54.107Z,6.51
2022-09-26T00:55:01.180Z,6.50
2022-09-26T00:56:07.970Z,6.48
2022-09-26T00:57:16.440Z,6.47
2022-09-26T00:58:23.511Z,6.46
2022-09-26T00:59:31.002Z,6.47
2022-09-26T01:00:37.481Z,6.50
2022-09-26T01:01:41.528Z,6.53
2022-09-26T01:02:48.783Z,6.57
2022-09-26T01:03:52.834Z,6.61
2022-09-26T01:04:58.995Z,6.65
2022-09-26T01:06:05.536Z,6.70
2022-09-26T01:07:13.933Z,6.74
2022-09-26T01:08:21.423Z,6.78
2022-09-26T01:09:29.332Z,6.84
2022-09-26T01:10:33.638Z,6.89
2022-09-26T01:11:40.136Z,6.94
2022-09-26T01:12:44.198Z,6.99
2022-09-26T01:13:49.926Z,7.02
2022-09-26T01:14:54.843Z,7.07
2022-09-26T01:16:00.068Z,7.10
2022-09-26T01:17:04.381Z,7.14
2022-09-26T01:18:14.521Z,7.18
2022-09-26T01:19:25.081Z,7.22
2022-09-26T01:20:34.485Z,7.25
2022-09-26T01:21:54.859Z,7.30
2022-09-26T01:23:35.037Z,7.34
2022-09-26T01:24:53.627Z,7.37
2022-09-26T01:26:29.008Z,7.38
2022-09-26T01:27:55.065Z,7.38
2022-09-26T01:29:25.723Z,7.39
2022-09-26T01:30:37.387Z,7.42
2022-09-26T01:32:07.422Z,7.44
2022-09-26T01:33:26.514Z,7.47
2022-09-26T01:34:36.004Z,7.50
2022-09-26T01:36:19.357Z,7.54
2022-09-26T01:37:32.850Z,7.54
2022-09-26T01:38:46.782Z,7.55
2022-09-26T01:39:58.183Z,7.56
2022-09-26T01:41:10.434Z,7.60
2022-09-26T01:42:22.062Z,7.62
2022-09-26T01:43:30.900Z,7.65
2022-09-26T01:44:40.704Z,7.69
2022-09-26T01:45:55.366Z,7.73
2022-09-26T01:47:09.994Z,7.73
2022-09-26T01:48:17.573Z,7.75
2022-09-26T01:49:26.690Z,7.77
2022-09-26T01:50:35.294Z,7.81
2022-09-26T01:51:43.403Z,7.84
2022-09-26T01:52:52.207Z,7.86
2022-09-26T01:54:01.510Z,7.88
2022-09-26T01:55:10.652Z,7.89
2022-09-26T01:56:18.340Z,7.91
2022-09-26T01:57:34.103Z,7.94
2022-09-26T01:58:47.232Z,7.96
2022-09-26T01:59:55.859Z,7.97
2022-09-26T02:01:05.153Z,7.99
2022-09-26T02:02:12.053Z,8.00
2022-09-26T02:03:19.194Z,8.01
2022-09-26T02:04:26.349Z,8.02
2022-09-26T02:05:34.513Z,8.03
2022-09-26T02:06:41.414Z,8.02
2022-09-26T02:07:49.430Z,8.03
2022-09-26T02:08:57.218Z,8.01
2022-09-26T02:10:07.405Z,8.00
2022-09-26T02:11:17.182Z,8.00
2022-09-26T02:12:23.939Z,8.01
2022-09-26T02:13:32.990Z,8.01
2022-09-26T02:14:38.361Z,8.03
2022-09-26T02:15:47.895Z,8.06
2022-09-26T02:16:56.184Z,8.07
2022-09-26T02:18:06.730Z,8.09
2022-09-26T02:19:14.163Z,8.12
2022-09-26T02:20:24.636Z,8.14
2022-09-26T02:21:30.471Z,8.16
2022-09-26T02:22:36.681Z,8.18
2022-09-26T02:23:40.719Z,8.19
2022-09-26T02:24:46.249Z,8.22
2022-09-26T02:25:50.562Z,8.22
2022-09-26T02:26:58.206Z,8.23
2022-09-26T02:28:02.670Z,8.25
2022-09-26T02:29:08.388Z,8.26
2022-09-26T02:30:13.114Z,8.29
2022-09-26T02:31:26.665Z,8.30
2022-09-26T02:32:36.975Z,8.32
2022-09-26T02:33:45.231Z,8.32
2022-09-26T02:34:49.295Z,8.34
2022-09-26T02:35:57.793Z,8.35
2022-09-26T02:37:06.184Z,8.35
2022-09-26T02:38:12.834Z,8.35
2022-09-26T02:39:26.932Z,8.34
2022-09-26T02:40:52.890Z,8.33
2022-09-26T02:42:03.183Z,8.30
2022-09-26T02:43:28.339Z,8.32
2022-09-26T02:44:42.519Z,8.32
2022-09-26T02:45:50.922Z,8.34
2022-09-26T02:49:37.544Z,8.36
2022-09-26T02:50:56.853Z,8.38
2022-09-26T02:52:21.486Z,8.40
2022-09-26T02:53:41.422Z,8.43
2022-09-26T02:54:52.175Z,8.45
2022-09-26T02:56:03.945Z,8.46
2022-09-26T02:58:54.758Z,8.51
2022-09-26T03:00:05.515Z,8.54
2022-09-26T03:01:16.332Z,8.58
2022-09-26T03:02:24.233Z,8.61
2022-09-26T03:03:52.741Z,8.64
2022-09-26T03:05:02.794Z,8.66
2022-09-26T03:06:09.364Z,8.69
2022-09-26T03:07:15.796Z,8.71
2022-09-26T03:08:23.416Z,8.73
2022-09-26T03:09:29.646Z,8.73
2022-09-26T03:10:35.331Z,8.76
2022-09-26T03:11:40.743Z,8.78
2022-09-26T03:12:47.292Z,8.79
2022-09-26T03:13:53.595Z,8.79
2022-09-26T03:15:01.074Z,8.80
2022-09-26T03:16:05.891Z,8.80
2022-09-26T03:17:11.250Z,8.81
2022-09-26T03:18:17.682Z,8.82
2022-09-26T03:19:30.533Z,8.81
2022-09-26T03:20:41.135Z,8.82
2022-09-26T03:21:46.223Z,8.82
2022-09-26T03:22:50.285Z,8.82
2022-09-26T03:23:56.725Z,8.84
2022-09-26T03:25:02.675Z,8.85
2022-09-26T03:26:10.798Z,8.85
2022-09-26T03:27:34.574Z,8.86
2022-09-26T03:28:38.573Z,8.85
2022-09-26T03:29:44.033Z,8.85
2022-09-26T03:30:58.633Z,8.84
2022-09-26T03:32:05.089Z,8.84
2022-09-26T03:33:10.112Z,8.85
2022-09-26T03:34:14.019Z,8.86
2022-09-26T03:35:19.572Z,8.88
2022-09-26T03:36:26.394Z,8.91
2022-09-26T03:37:30.349Z,8.94
2022-09-26T03:38:37.075Z,8.97
2022-09-26T03:39:56.635Z,8.99
2022-09-26T03:41:15.090Z,9.03
2022-09-26T03:42:32.276Z,9.06
2022-09-26T03:43:37.932Z,9.09
2022-09-26T03:44:42.847Z,9.12
2022-09-26T03:45:51.124Z,9.17
2022-09-26T03:46:59.038Z,9.21
2022-09-26T03:48:06.552Z,9.26
2022-09-26T03:49:11.535Z,9.30
2022-09-26T03:50:16.505Z,9.34
2022-09-26T03:51:21.510Z,9.37
2022-09-26T03:52:28.223Z,9.40
2022-09-26T03:53:33.384Z,9.44
2022-09-26T03:54:40.330Z,9.47
2022-09-26T03:55:44.390Z,9.51
2022-09-26T03:57:19.675Z,9.54
2022-09-26T03:58:39.699Z,9.56
2022-09-26T03:59:44.163Z,9.58
2022-09-26T04:00:52.770Z,9.62
2022-09-26T04:01:56.944Z,9.63
2022-09-26T04:03:03.770Z,9.66
2022-09-26T04:04:16.677Z,9.67
2022-09-26T04:05:22.654Z,9.71
2022-09-26T04:06:26.768Z,9.73
2022-09-26T04:07:33.265Z,9.74
2022-09-26T04:08:39.573Z,9.75
2022-09-26T04:09:43.829Z,9.75
2022-09-26T04:10:50.922Z,9.76
2022-09-26T04:11:55.126Z,9.77
2022-09-26T04:12:59.873Z,9.76
2022-09-26T04:14:03.757Z,9.78
2022-09-26T04:15:11.935Z,9.79
2022-09-26T04:16:16.076Z,9.79
2022-09-26T04:17:27.139Z,9.80
2022-09-26T04:18:31.022Z,9.81
2022-09-26T04:19:35.320Z,9.80
2022-09-26T04:20:38.851Z,9.82
2022-09-26T04:21:44.168Z,9.83
2022-09-26T04:22:49.461Z,9.85
2022-09-26T04:23:55.606Z,9.86
2022-09-26T04:25:01.393Z,9.88
2022-09-26T04:26:07.403Z,9.89
2022-09-26T04:27:11.026Z,9.92
2022-09-26T04:28:16.715Z,9.93
2022-09-26T04:29:20.835Z,9.93
2022-09-26T04:30:40.389Z,9.93
2022-09-26T04:31:46.744Z,9.91
2022-09-26T04:32:54.447Z,9.89
2022-09-26T04:34:05.428Z,9.90
2022-09-26T04:35:09.489Z,9.90
2022-09-26T04:36:15.939Z,9.91
2022-09-26T04:37:21.501Z,9.91
2022-09-26T04:38:33.789Z,9.91
2022-09-26T04:39:39.944Z,9.90
2022-09-26T04:40:43.565Z,9.91
2022-09-26T04:41:50.145Z,9.92
2022-09-26T04:42:53.961Z,9.93
2022-09-26T04:44:00.724Z,9.95
2022-09-26T04:45:07.762Z,9.98
2022-09-26T04:46:18.582Z,9.98
2022-09-26T04:47:26.734Z,9.99
2022-09-26T04:49:00.734Z,9.99
2022-09-26T04:50:05.259Z,9.99
2022-09-26T04:51:11.052Z,10.02
2022-09-26T04:52:39.463Z,10.02
2022-09-26T04:53:46.242Z,10.02
2022-09-26T04:54:54.273Z,10.02
2022-09-26T04:55:59.112Z,10.05
2022-09-26T04:57:04.559Z,10.08
2022-09-26T04:58:09.334Z,10.10
2022-09-26T04:59:13.343Z,10.14
2022-09-26T05:00:27.878Z,10.17
2022-09-26T05:01:38.301Z,10.22
2022-09-26T05:02:50.627Z,10.24
2022-09-26T05:03:57.425Z,10.27
2022-09-26T05:05:03.740Z,10.28
2022-09-26T05:06:09.332Z,10.30
2022-09-26T05:07:14.636Z,10.32
2022-09-26T05:08:19.270Z,10.34
2022-09-26T05:09:24.672Z,10.36
2022-09-26T05:10:35.001Z,10.37
2022-09-26T05:11:39.443Z,10.39
2022-09-26T05:12:47.484Z,10.40
2022-09-26T05:13:53.920Z,10.40
2022-09-26T05:15:00.431Z,10.39
2022-09-26T05:16:09.213Z,10.41
2022-09-26T05:17:15.798Z,10.43
2022-09-26T05:18:23.596Z,10.44
2022-09-26T05:19:27.103Z,10.44
2022-09-26T05:21:08.267Z,10.43
2022-09-26T05:22:11.861Z,10.45
2022-09-26T05:23:42.172Z,10.47
2022-09-26T05:25:08.281Z,10.47
2022-09-26T05:26:21.191Z,10.50
2022-09-26T05:27:26.420Z,10.53
2022-09-26T05:28:32.355Z,10.57
2022-09-26T05:29:37.888Z,10.61
2022-09-26T05:30:45.385Z,10.64
2022-09-26T05:31:54.390Z,10.65
2022-09-26T05:33:00.741Z,10.68
2022-09-26T05:34:06.103Z,10.69
2022-09-26T05:35:09.741Z,10.72
2022-09-26T05:36:18.891Z,10.75
2022-09-26T05:37:26.232Z,10.76
2022-09-26T05:38:30.474Z,10.77
2022-09-26T05:39:52.145Z,10.80
2022-09-26T05:40:59.889Z,10.80
2022-09-26T05:42:06.316Z,10.80
2022-09-26T05:43:11.883Z,10.81
2022-09-26T05:44:15.381Z,10.82
2022-09-26T05:45:20.526Z,10.81
2022-09-26T05:46:26.229Z,10.82
2022-09-26T05:47:34.991Z,10.85
2022-09-26T05:48:41.042Z,10.87
2022-09-26T05:49:52.940Z,10.88
2022-09-26T05:50:59.165Z,10.90
2022-09-26T05:52:04.457Z,10.94
2022-09-26T05:53:10.981Z,10.94
2022-09-26T05:54:15.849Z,10.99
2022-09-26T05:55:19.743Z,11.01
2022-09-26T05:56:40.947Z,11.03
2022-09-26T05:58:03.025Z,11.06
2022-09-26T05:59:27.809Z,11.09
2022-09-26T06:00:50.581Z,11.13
2022-09-26T06:01:58.074Z,11.17
2022-09-26T06:03:18.130Z,11.23
2022-09-26T06:04:43.228Z,11.27
2022-09-26T06:06:06.519Z,11.32
2022-09-26T06:07:10.913Z,11.35
2022-09-26T06:08:17.749Z,11.40
2022-09-26T06:09:26.094Z,11.45
2022-09-26T06:10:31.524Z,11.51
2022-09-26T06:11:40.342Z,11.56
2022-09-26T06:12:47.586Z,11.61
2022-09-26T06:13:56.229Z,11.66
2022-09-26T06:14:59.718Z,11.73
2022-09-26T06:16:06.702Z,11.78
2022-09-26T06:17:10.521Z,11.83
2022-09-26T06:18:15.231Z,11.88
2022-09-26T06:19:22.941Z,11.93
2022-09-26T06:20:27.076Z,11.98
2022-09-26T06:21:32.975Z,12.05
2022-09-26T06:22:45.533Z,12.11
2022-09-26T06:23:50.802Z,12.16
2022-09-26T06:24:56.329Z,12.21
2022-09-26T06:26:01.429Z,12.24
2022-09-26T06:27:08.312Z,12.25
2022-09-26T06:28:11.730Z,12.32
2022-09-26T06:29:16.656Z,12.33
2022-09-26T06:30:21.533Z,12.33
2022-09-26T06:31:26.954Z,12.34
2022-09-26T06:33:06.797Z,12.31
2022-09-26T06:34:15.641Z,12.32
2022-09-26T06:35:26.495Z,12.33
2022-09-26T06:37:01.001Z,12.30
2022-09-26T06:38:06.047Z,12.30
2022-09-26T06:39:10.341Z,12.32
2022-09-26T06:40:14.013Z,12.35
2022-09-26T06:41:18.590Z,12.37
2022-09-26T06:42:23.585Z,12.39
2022-09-26T06:43:35.605Z,12.43
2022-09-26T06:44:57.296Z,12.45
2022-09-26T06:46:01.865Z,12.48
2022-09-26T06:47:13.542Z,12.52
2022-09-26T06:48:23.710Z,12.56
2022-09-26T06:49:58.140Z,12.56
2022-09-26T06:51:04.480Z,12.56
2022-09-26T06:52:09.250Z,12.58
2022-09-26T06:53:13.563Z,12.61
2022-09-26T06:54:18.212Z,12.65
2022-09-26T06:55:22.871Z,12.66
2022-09-26T06:56:27.460Z,12.70
2022-09-26T06:57:40.377Z,12.73
2022-09-26T06:58:45.721Z,12.75
2022-09-26T06:59:51.545Z,12.76
2022-09-26T07:01:01.063Z,12.80
2022-09-26T07:02:28.163Z,12.82
2022-09-26T07:03:54.407Z,12.86
2022-09-26T07:05:07.224Z,12.91
2022-09-26T07:06:14.762Z,12.97
2022-09-26T07:07:19.710Z,13.03
2022-09-26T07:08:37.315Z,13.09
2022-09-26T07:09:42.522Z,13.14
2022-09-26T07:10:51.461Z,13.19
2022-09-26T07:12:14.949Z,13.24
2022-09-26T07:13:22.699Z,13.28
2022-09-26T07:14:26.393Z,13.34
2022-09-26T07:15:36.463Z,13.37
2022-09-26T07:16:59.495Z,13.43
2022-09-26T07:18:21.214Z,13.46
2022-09-26T07:19:42.214Z,13.50
2022-09-26T07:21:06.349Z,13.51
2022-09-26T07:22:29.673Z,13.51
2022-09-26T07:23:40.742Z,13.54
2022-09-26T07:24:51.525Z,13.61
2022-09-26T07:25:55.221Z,13.66
2022-09-26T07:26:59.873Z,13.73
2022-09-26T07:28:04.914Z,13.80
2022-09-26T07:29:19.788Z,13.88
2022-09-26T07:30:25.066Z,13.92
2022-09-26T07:31:37.567Z,13.95
2022-09-26T07:32:46.472Z,13.98
2022-09-26T07:34:03.911Z,14.04
2022-09-26T07:35:18.608Z,14.12
2022-09-26T07:36:23.050Z,14.18
2022-09-26T07:37:29.523Z,14.26
2022-09-26T07:38:34.242Z,14.36
2022-09-26T07:39:40.821Z,14.43
2022-09-26T07:40:46.213Z,14.50
2022-09-26T07:41:51.788Z,14.59
2022-09-26T07:43:18.602Z,14.68
2022-09-26T07:45:36.531Z,14.78
2022-09-26T07:46:10.411Z,14.93
2022-09-26T07:47:34.030Z,15.07
2022-09-26T07:48:56.779Z,15.18
2022-09-26T07:50:24.619Z,15.30
2022-09-26T07:51:39.879Z,15.34
2022-09-26T07:52:49.748Z,15.38
2022-09-26T07:53:56.391Z,15.44
2022-09-26T07:55:11.359Z,15.53
2022-09-26T07:56:35.093Z,15.67
2022-09-26T07:57:58.302Z,15.78
2022-09-26T07:59:23.144Z,15.92
2022-09-26T08:00:44.712Z,16.02
2022-09-26T08:02:02.542Z,16.08
2022-09-26T08:03:17.397Z,16.13
2022-09-26T08:04:20.815Z,16.19
2022-09-26T08:05:26.624Z,16.22
2022-09-26T08:06:32.630Z,16.30
2022-09-26T08:07:37.675Z,16.35
2022-09-26T08:08:53.678Z,16.42
2022-09-26T08:10:21.436Z,16.45
2022-09-26T08:11:51.592Z,16.45
2022-09-26T08:13:18.265Z,16.45
2022-09-26T08:14:43.104Z,16.45
2022-09-26T08:16:04.451Z,16.47
2022-09-26T08:17:14.210Z,16.47
2022-09-26T08:18:19.204Z,16.50
2022-09-26T08:19:23.273Z,16.53
2022-09-26T08:20:32.036Z,16.51
2022-09-26T08:21:41.750Z,16.49
2022-09-26T08:22:46.252Z,16.45
2022-09-26T08:23:51.270Z,16.41
2022-09-26T08:25:14.390Z,16.38
2022-09-26T08:26:47.897Z,16.30
2022-09-26T08:28:17.611Z,16.25
2022-09-26T08:29:32.586Z,16.23
2022-09-26T08:30:36.646Z,16.24
2022-09-26T08:31:43.548Z,16.28
2022-09-26T08:32:54.940Z,16.35
2022-09-26T08:33:58.355Z,16.38
2022-09-26T08:35:02.697Z,16.40
2022-09-26T08:36:10.458Z,16.47
2022-09-26T08:37:49.959Z,16.45
2022-09-26T08:39:12.583Z,16.41
2022-09-26T08:40:44.948Z,16.38
2022-09-26T08:42:15.767Z,16.31
2022-09-26T08:43:44.354Z,16.30
2022-09-26T08:45:56.672Z,16.30
2022-09-26T08:47:22.867Z,16.26
2022-09-26T08:49:02.083Z,16.26
2022-09-26T08:50:14.664Z,16.25
2022-09-26T08:51:28.990Z,16.31
2022-09-26T08:52:38.863Z,16.35
2022-09-26T08:53:49.617Z,16.34
2022-09-26T08:54:59.480Z,16.37
2022-09-26T08:56:21.708Z,16.41
2022-09-26T08:57:31.956Z,16.40
2022-09-26T08:58:44.674Z,16.37
2022-09-26T08:59:49.980Z,16.33
2022-09-26T09:01:00.944Z,16.37
2022-09-26T09:02:09.441Z,16.39
2022-09-26T09:03:31.020Z,16.41
2022-09-26T09:04:42.891Z,16.41
2022-09-26T09:05:49.921Z,16.42
2022-09-26T09:07:02.890Z,16.49
2022-09-26T09:08:13.879Z,16.51
2022-09-26T09:09:27.793Z,16.53
2022-09-26T09:11:02.191Z,16.56
2022-09-26T09:12:32.712Z,16.62
2022-09-26T09:14:07.107Z,16.79
2022-09-26T09:15:54.667Z,16.95
2022-09-26T09:17:13.960Z,17.06
2022-09-26T09:18:44.189Z,17.18
2022-09-26T09:20:16.507Z,17.30
2022-09-26T09:22:03.043Z,17.37
2022-09-26T09:23:47.728Z,17.38
2022-09-26T09:24:59.231Z,17.42
2022-09-26T09:27:54.431Z,17.48
2022-09-26T09:29:19.162Z,17.46
2022-09-26T09:30:45.665Z,17.44
2022-09-26T09:32:12.622Z,17.45
2022-09-26T09:33:39.584Z,17.51
2022-09-26T09:34:53.925Z,17.57
2022-09-26T09:36:20.382Z,17.57
2022-09-26T09:37:45.911Z,17.51
2022-09-26T09:39:07.391Z,17.41
2022-09-26T09:40:36.552Z,17.32
2022-09-26T09:41:46.490Z,17.26
2022-09-26T09:42:52.663Z,17.19
2022-09-26T09:43:58.379Z,17.12
2022-09-26T09:45:05.941Z,17.07
2022-09-26T09:46:17.275Z,17.00
2022-09-26T09:47:21.530Z,16.93
2022-09-26T09:48:28.914Z,16.87
2022-09-26T09:49:33.868Z,16.81
2022-09-26T09:50:45.427Z,16.73
2022-09-26T09:52:01.109Z,16.61
2022-09-26T09:53:13.622Z,16.50
2022-09-26T09:54:37.371Z,16.37
2022-09-26T09:55:51.900Z,16.26
2022-09-26T09:57:17.229Z,16.18
2022-09-26T09:58:32.314Z,16.06
2022-09-26T09:59:48.867Z,15.98
2022-09-26T10:01:01.592Z,15.88
2022-09-26T10:02:19.640Z,15.78
2022-09-26T10:03:27.176Z,15.69
2022-09-26T10:04:39.528Z,15.64
2022-09-26T10:05:45.921Z,15.58
2022-09-26T10:07:02.219Z,15.52
2022-09-26T10:08:13.571Z,15.50
2022-09-26T10:09:47.174Z,15.45
2022-09-26T10:11:30.985Z,15.40
2022-09-26T10:12:35.450Z,15.42
2022-09-26T10:14:03.573Z,15.44
2022-09-26T10:15:30.941Z,15.49
2022-09-26T10:17:25.382Z,15.54
2022-09-26T10:19:02.341Z,15.59
2022-09-26T10:20:35.731Z,15.67
2022-09-26T10:21:41.965Z,15.72
2022-09-26T10:22:45.743Z,15.77
2022-09-26T10:24:04.103Z,15.85
2022-09-26T10:25:24.559Z,15.96
2022-09-26T10:26:34.843Z,16.05
2022-09-26T10:27:41.527Z,16.16
2022-09-26T10:28:48.928Z,16.29
2022-09-26T10:29:59.669Z,16.42
2022-09-26T10:31:07.116Z,16.54
2022-09-26T10:32:22.881Z,16.66
2022-09-26T10:33:33.958Z,16.77
2022-09-26T10:35:07.431Z,16.93
2022-09-26T10:36:20.261Z,17.08
2022-09-26T10:37:30.751Z,17.23
2022-09-26T10:41:01.600Z,17.65
2022-09-26T10:42:15.441Z,17.81
2022-09-26T10:43:21.860Z,17.97
2022-09-26T10:44:29.505Z,18.17
2022-09-26T10:46:01.774Z,18.33
2022-09-26T10:47:41.447Z,18.47
2022-09-26T10:49:25.358Z,18.75
2022-09-26T10:51:03.867Z,18.98
2022-09-26T10:52:24.051Z,19.12
2022-09-26T10:53:32.265Z,19.24
2022-09-26T10:54:41.551Z,19.37
2022-09-26T10:55:46.717Z,19.47
2022-09-26T10:56:54.574Z,19.53
2022-09-26T10:58:00.827Z,19.56
2022-09-26T10:59:10.171Z,19.53
2022-09-26T11:00:18.860Z,19.47
2022-09-26T11:01:26.738Z,19.45
2022-09-26T11:02:31.022Z,19.42
2022-09-26T11:03:40.166Z,19.52
2022-09-26T11:05:35.671Z,19.65
2022-09-26T11:06:52.956Z,19.86
2022-09-26T11:08:10.504Z,19.97
2022-09-26T11:09:23.064Z,20.09
2022-09-26T11:10:42.425Z,20.22
2022-09-26T11:11:57.677Z,20.23
2022-09-26T11:13:05.390Z,20.20
2022-09-26T11:14:09.596Z,20.30
2022-09-26T11:15:15.571Z,20.48
2022-09-26T11:16:20.359Z,20.65
2022-09-26T11:17:45.833Z,20.87
2022-09-26T11:18:57.416Z,20.90
2022-09-26T11:20:03.627Z,20.87
2022-09-26T11:21:28.330Z,20.80
2022-09-26T11:22:38.698Z,20.63
2022-09-26T11:23:47.419Z,20.45
2022-09-26T11:24:59.573Z,20.26
2022-09-26T11:26:16.652Z,20.09
2022-09-26T11:27:25.088Z,19.97
2022-09-26T11:28:35.861Z,19.86
2022-09-26T11:30:02.464Z,19.74
2022-09-26T11:31:26.368Z,19.68
2022-09-26T11:32:52.552Z,19.63
2022-09-26T11:34:32.944Z,19.58
2022-09-26T11:35:48.670Z,19.50
2022-09-26T11:37:11.610Z,19.41
2022-09-26T11:38:25.792Z,19.30
2022-09-26T11:39:45.869Z,19.19
2022-09-26T11:41:12.569Z,19.04
2022-09-26T11:42:26.172Z,18.93
2022-09-26T11:43:47.312Z,18.88
2022-09-26T11:45:13.248Z,18.88
2022-09-26T11:46:46.583Z,18.80
2022-09-26T11:48:30.231Z,18.73
2022-09-26T11:50:09.326Z,18.76
2022-09-26T11:51:49.402Z,18.77
2022-09-26T11:53:03.810Z,18.75
2022-09-26T11:54:35.721Z,18.76
2022-09-26T11:55:58.480Z,18.77
2022-09-26T11:57:12.741Z,18.86
2022-09-26T11:58:36.890Z,18.93
2022-09-26T11:59:58.853Z,19.05
2022-09-26T12:01:13.320Z,19.13
2022-09-26T12:02:47.621Z,19.23
2022-09-26T12:04:12.202Z,19.31
2022-09-26T12:05:31.562Z,19.49
2022-09-26T12:06:41.959Z,19.65
2022-09-26T12:07:53.592Z,19.82
2022-09-26T12:09:19.202Z,19.96
2022-09-26T12:10:32.911Z,20.00
2022-09-26T12:11:44.397Z,20.11
2022-09-26T12:12:56.920Z,20.29
2022-09-26T12:14:05.203Z,20.51
2022-09-26T12:15:22.132Z,20.64
2022-09-26T12:16:30.718Z,20.68
2022-09-26T12:17:43.020Z,20.74
2022-09-26T12:19:22.249Z,20.72
2022-09-26T12:20:32.505Z,20.86
2022-09-26T12:22:05.332Z,21.09
2022-09-26T12:23:16.838Z,21.39
2022-09-26T12:24:29.250Z,21.55
2022-09-26T12:25:43.779Z,21.69
2022-09-26T12:26:53.812Z,21.94
2022-09-26T12:28:15.970Z,22.20
2022-09-26T12:29:38.206Z,22.32
2022-09-26T12:30:49.421Z,22.21
2022-09-26T12:32:18.670Z,21.99
2022-09-26T12:33:35.326Z,21.99
2022-09-26T12:34:57.549Z,22.16
2022-09-26T12:36:09.263Z,22.43
2022-09-26T12:37:32.340Z,22.70
2022-09-26T12:38:52.035Z,23.08
2022-09-26T12:40:14.949Z,23.39
2022-09-26T12:41:31.479Z,23.61
2022-09-26T12:42:48.922Z,23.86
2022-09-26T12:44:15.458Z,24.12
2022-09-26T12:45:58.387Z,24.54
2022-09-26T12:47:53.330Z,24.84
2022-09-26T12:51:20.477Z,25.18
2022-09-26T12:52:40.686Z,25.20
2022-09-26T12:54:13.889Z,25.24
2022-09-26T12:55:28.441Z,25.19
2022-09-26T12:56:43.739Z,25.18
2022-09-26T12:58:01.083Z,25.25
2022-09-26T12:59:16.407Z,25.22
2022-09-26T13:02:41.463Z,24.80
2022-09-26T13:04:35.734Z,24.71
2022-09-26T13:06:34.970Z,24.63
2022-09-26T13:08:09.506Z,24.61
2022-09-26T13:09:27.730Z,24.75
2022-09-26T13:10:41.194Z,25.00
2022-09-26T13:11:51.161Z,25.21
2022-09-26T13:13:23.379Z,25.30
2022-09-26T13:14:57.487Z,25.38
2022-09-26T13:16:11.473Z,25.42
2022-09-26T13:17:17.312Z,25.42
2022-09-26T13:18:26.597Z,25.34
2022-09-26T13:19:35.913Z,25.35
2022-09-26T13:20:41.442Z,25.42
2022-09-26T13:21:49.469Z,25.51
2022-09-26T13:23:00.697Z,25.58
2022-09-26T13:24:14.051Z,25.71
2022-09-26T13:25:21.090Z,25.66
2022-09-26T13:26:32.399Z,25.66
2022-09-26T13:27:48.981Z,25.79
2022-09-26T13:29:15.680Z,25.91
2022-09-26T13:30:21.301Z,25.71
2022-09-26T13:31:30.614Z,25.43
2022-09-26T13:32:45.019Z,25.05
2022-09-26T13:33:50.832Z,24.66
2022-09-26T13:35:01.152Z,24.30
2022-09-26T13:36:06.326Z,23.88
2022-09-26T13:37:16.290Z,23.53
2022-09-26T13:38:35.409Z,23.29
2022-09-26T13:39:43.460Z,23.21
2022-09-26T13:41:08.957Z,23.25
2022-09-26T13:42:19.425Z,23.39
2022-09-26T13:43:40.268Z,23.34
2022-09-26T13:44:59.963Z,23.11
2022-09-26T13:46:14.649Z,22.87
2022-09-26T13:47:27.490Z,22.50
2022-09-26T13:48:50.227Z,22.17
2022-09-26T13:50:04.149Z,21.89
2022-09-26T13:51:18.874Z,21.61
2022-09-26T13:52:41.352Z,21.30
2022-09-26T13:53:53.811Z,20.94
2022-09-26T13:55:03.044Z,20.66
2022-09-26T13:56:31.562Z,20.37
2022-09-26T13:57:42.010Z,20.13
2022-09-26T13:58:45.360Z,19.96
2022-09-26T13:59:55.139Z,19.83
2022-09-26T14:01:28.742Z,19.74
2022-09-26T14:02:35.061Z,19.64
2022-09-26T14:03:42.781Z,19.60
2022-09-26T14:04:46.530Z,19.55
2022-09-26T14:05:51.911Z,19.52
2022-09-26T14:07:28.511Z,19.59
2022-09-26T14:08:51.564Z,19.68
2022-09-26T14:09:59.401Z,19.74
2022-09-26T14:11:15.032Z,19.81
2022-09-26T14:12:22.006Z,19.84
2022-09-26T14:13:36.198Z,19.83
2022-09-26T14:14:44.213Z,19.76
2022-09-26T14:16:03.665Z,19.66
2022-09-26T14:18:02.968Z,19.56
2022-09-26T14:19:11.692Z,19.38
2022-09-26T14:20:17.719Z,19.27
2022-09-26T14:21:35.702Z,19.15
2022-09-26T14:22:50.895Z,19.08
2022-09-26T14:24:33.761Z,19.08
2022-09-26T14:25:56.023Z,19.26
2022-09-26T14:27:38.619Z,19.40
2022-09-26T14:28:52.133Z,19.53
2022-09-26T14:30:01.139Z,19.59
2022-09-26T14:31:23.440Z,19.65
2022-09-26T14:32:28.229Z,19.67
2022-09-26T14:33:33.582Z,19.65
2022-09-26T14:34:42.193Z,19.62
2022-09-26T14:35:46.591Z,19.53
2022-09-26T14:36:50.721Z,19.49
2022-09-26T14:38:01.190Z,19.40
2022-09-26T14:39:06.029Z,19.30
2022-09-26T14:40:21.444Z,19.19
2022-09-26T14:41:32.314Z,19.08
2022-09-26T14:42:40.312Z,18.98
2022-09-26T14:43:43.784Z,18.88
2022-09-26T14:44:53.956Z,18.76
2022-09-26T14:46:04.127Z,18.67
2022-09-26T14:47:18.165Z,18.62
2022-09-26T14:48:36.010Z,18.61
2022-09-26T14:49:40.350Z,18.60
2022-09-26T14:50:49.741Z,18.62
2022-09-26T14:52:00.119Z,18.65
2022-09-26T14:53:11.854Z,18.67
2022-09-26T14:54:22.632Z,18.66
2022-09-26T14:55:26.267Z,18.67
2022-09-26T14:56:41.628Z,18.74
2022-09-26T14:57:48.712Z,18.73
2022-09-26T14:58:52.802Z,18.73
2022-09-26T14:59:57.905Z,18.71
2022-09-26T15:01:05.756Z,18.69
2022-09-26T15:02:27.098Z,18.67
2022-09-26T15:03:32.427Z,18.64
2022-09-26T15:04:35.696Z,18.64
2022-09-26T15:05:43.702Z,18.65
2022-09-26T15:06:53.540Z,18.58
2022-09-26T15:08:01.230Z,18.52
2022-09-26T15:09:23.301Z,18.49
2022-09-26T15:10:37.528Z,18.47
2022-09-26T15:11:45.565Z,18.46
2022-09-26T15:12:57.060Z,18.41
2022-09-26T15:14:05.731Z,18.37
2022-09-26T15:15:29.943Z,18.33
2022-09-26T15:16:40.944Z,18.28
2022-09-26T15:17:49.811Z,18.25
2022-09-26T15:18:57.784Z,18.25
2022-09-26T15:20:04.430Z,18.23
2022-09-26T15:21:19.174Z,18.21
2022-09-26T15:22:24.914Z,18.18
2022-09-26T15:23:35.578Z,18.17
2022-09-26T15:24:40.363Z,18.16
2022-09-26T15:25:44.080Z,18.13
2022-09-26T15:28:17.669Z,18.04
2022-09-26T15:29:22.345Z,18.01
2022-09-26T15:30:29.159Z,17.96
2022-09-26T15:31:47.593Z,17.90
2022-09-26T15:33:09.163Z,17.80
2022-09-26T15:34:20.249Z,17.67
2022-09-26T15:35:23.787Z,17.62
2022-09-26T15:36:33.073Z,17.57
2022-09-26T15:37:36.974Z,17.51
2022-09-26T15:38:45.126Z,17.49
2022-09-26T15:39:51.612Z,17.44
2022-09-26T15:41:01.817Z,17.40
2022-09-26T15:42:39.693Z,17.37
2022-09-26T15:43:45.737Z,17.33
2022-09-26T15:44:54.915Z,17.29
2022-09-26T15:46:04.561Z,17.27
2022-09-26T15:47:26.995Z,17.24
2022-09-26T15:48:34.098Z,17.20
2022-09-26T15:49:40.212Z,17.18
2022-09-26T15:50:46.675Z,17.16
2022-09-26T15:51:53.684Z,17.12
2022-09-26T15:53:01.558Z,17.09
2022-09-26T15:54:07.852Z,17.06
2022-09-26T15:55:16.883Z,17.03
2022-09-26T15:56:25.369Z,17.01
2022-09-26T15:57:29.111Z,16.98
2022-09-26T15:58:37.653Z,16.95
2022-09-26T15:59:41.638Z,16.93
2022-09-26T16:00:49.780Z,16.94
2022-09-26T16:01:54.435Z,16.91
2022-09-26T16:02:57.961Z,16.90