createdAt,value
2023-03-05T00:02:17.771Z,4.04
2023-03-05T00:04:45.092Z,4.04
2023-03-05T00:07:12.633Z,4.07
2023-03-05T00:09:40.362Z,4.06
2023-03-05T00:12:08.732Z,4.09
2023-03-05T00:14:36.138Z,4.06
2023-03-05T00:17:03.550Z,4.09
2023-03-05T00:19:31.053Z,4.08
2023-03-05T00:21:58.500Z,4.08
2023-03-05T00:24:25.876Z,4.08
2023-03-05T00:26:53.524Z,4.09
2023-03-05T00:29:22.168Z,4.03
2023-03-05T00:31:49.686Z,4.06
2023-03-05T00:34:19.136Z,4.05
2023-03-05T00:36:49.354Z,4.04
2023-03-05T00:39:18.402Z,4.01
2023-03-05T00:41:45.564Z,4.00
2023-03-05T00:44:13.137Z,4.00
2023-03-05T00:46:40.804Z,4.00
2023-03-05T00:49:08.399Z,3.98
2023-03-05T00:51:35.729Z,3.96
2023-03-05T00:54:04.033Z,3.97
2023-03-05T00:56:31.513Z,3.92
2023-03-05T00:58:58.931Z,3.92
2023-03-05T01:01:26.881Z,3.96
2023-03-05T01:03:56.708Z,3.98
2023-03-05T01:06:24.410Z,4.01
2023-03-05T01:08:51.871Z,4.01
2023-03-05T01:11:19.341Z,4.00
2023-03-05T01:13:46.651Z,4.04
2023-03-05T01:16:14.113Z,4.00
2023-03-05T01:18:41.798Z,4.05
2023-03-05T01:21:09.352Z,4.01
2023-03-05T01:23:37.726Z,3.99
2023-03-05T01:26:05.427Z,4.04
2023-03-05T01:28:33.476Z,4.07
2023-03-05T01:31:00.818Z,4.08
2023-03-05T01:33:28.232Z,4.14
2023-03-05T01:35:55.629Z,4.18
2023-03-05T01:38:22.989Z,4.23
2023-03-05T01:40:50.500Z,4.25
2023-03-05T01:43:29.734Z,4.25
2023-03-05T01:46:30.104Z,4.27
2023-03-05T01:49:06.687Z,4.28
2023-03-05T01:51:39.968Z,4.33
2023-03-05T01:54:09.270Z,4.30
2023-03-05T01:56:38.656Z,4.34
2023-03-05T01:59:06.480Z,4.32
2023-03-05T02:01:41.401Z,4.24
2023-03-05T02:04:11.820Z,4.31
2023-03-05T02:06:41.988Z,4.29
2023-03-05T02:09:10.050Z,4.28
2023-03-05T02:11:37.694Z,4.26
2023-03-05T02:14:06.306Z,4.33
2023-03-05T02:16:37.229Z,4.36
2023-03-05T02:19:09.081Z,4.36
2023-03-05T02:21:45.770Z,4.42
2023-03-05T02:24:14.884Z,4.44
2023-03-05T02:26:45.069Z,4.43
2023-03-05T02:29:17.689Z,4.43
2023-03-05T02:31:45.147Z,4.48
2023-03-05T02:34:13.431Z,4.48
2023-03-05T02:36:41.027Z,4.43
2023-03-05T02:39:09.927Z,4.37
2023-03-05T02:41:37.980Z,4.40
2023-03-05T02:44:05.726Z,4.34
2023-03-05T02:46:33.048Z,4.28
2023-03-05T02:49:00.581Z,4.35
2023-03-05T02:51:28.300Z,4.29
2023-03-05T02:53:56.154Z,4.24
2023-03-05T02:56:27.138Z,4.21
2023-03-05T02:58:54.594Z,4.20
2023-03-05T03:01:22.716Z,4.25
2023-03-05T03:03:50.107Z,4.20
2023-03-05T03:06:17.416Z,4.21
2023-03-05T03:08:44.679Z,4.22
2023-03-05T03:11:13.571Z,4.17
2023-03-05T03:13:41.767Z,4.18
2023-03-05T03:16:15.291Z,4.14
2023-03-05T03:18:42.977Z,4.14
2023-03-05T03:21:18.003Z,4.14
2023-03-05T03:23:45.497Z,4.20
2023-03-05T03:26:12.874Z,4.20
2023-03-05T03:28:40.605Z,4.26
2023-03-05T03:31:08.553Z,4.31
2023-03-05T03:33:36.065Z,4.41
2023-03-05T03:36:05.781Z,4.49
2023-03-05T03:38:33.166Z,4.52
2023-03-05T03:41:00.564Z,4.62
2023-03-05T03:43:27.989Z,4.65
2023-03-05T03:45:55.399Z,4.62
2023-03-05T03:48:22.744Z,4.64
2023-03-05T03:50:50.059Z,4.69
2023-03-05T03:53:17.823Z,4.74
2023-03-05T03:55:47.901Z,4.69
2023-03-05T03:58:15.454Z,4.74
2023-03-05T04:00:42.945Z,4.76
2023-03-05T04:03:10.510Z,4.80
2023-03-05T04:05:37.867Z,4.84
2023-03-05T04:08:06.096Z,4.79
2023-03-05T04:10:33.470Z,4.80
2023-03-05T04:13:00.832Z,4.79
2023-03-05T04:15:28.996Z,4.80
2023-03-05T04:17:56.314Z,4.73
2023-03-05T04:20:23.670Z,4.78
2023-03-05T04:22:51.388Z,4.80
2023-03-05T04:25:18.807Z,4.86
2023-03-05T04:27:48.514Z,4.90
2023-03-05T04:30:16.130Z,4.92
2023-03-05T04:32:43.582Z,4.95
2023-03-05T04:35:11.590Z,5.02
2023-03-05T04:37:39.024Z,5.02
2023-03-05T04:40:07.206Z,5.08
2023-03-05T04:42:34.544Z,5.11
2023-03-05T04:45:01.908Z,5.17
2023-03-05T04:47:30.923Z,5.21
2023-03-05T04:49:58.289Z,5.20
2023-03-05T04:52:25.652Z,5.28
2023-03-05T04:54:54.639Z,5.29
2023-03-05T04:57:23.210Z,5.37
2023-03-05T04:59:51.303Z,5.46
2023-03-05T05:02:18.762Z,5.53
2023-03-05T05:04:46.188Z,5.60
2023-03-05T05:07:13.499Z,5.65
2023-03-05T05:09:41.795Z,5.71
2023-03-05T05:12:10.743Z,5.71
2023-03-05T05:14:38.123Z,5.77
2023-03-05T05:17:05.663Z,5.85
2023-03-05T05:19:34.116Z,5.84
2023-03-05T05:22:02.465Z,5.93
2023-03-05T05:24:29.781Z,5.94
2023-03-05T05:26:57.385Z,5.99
2023-03-05T05:29:24.796Z,6.03
2023-03-05T05:31:53.508Z,6.02
2023-03-05T05:34:21.009Z,6.10
2023-03-05T05:36:48.389Z,6.17
2023-03-05T05:39:15.708Z,6.27
2023-03-05T05:41:43.018Z,6.30
2023-03-05T05:44:10.355Z,6.42
2023-03-05T05:46:37.769Z,6.39
2023-03-05T05:49:05.211Z,6.44
2023-03-05T05:51:33.482Z,6.46
2023-03-05T05:54:00.934Z,6.55
2023-03-05T05:56:28.351Z,6.62
2023-03-05T05:58:55.959Z,6.55
2023-03-05T06:01:26.771Z,6.57
2023-03-05T06:03:54.368Z,6.58
2023-03-05T06:06:24.327Z,6.57
2023-03-05T06:08:52.751Z,6.65
2023-03-05T06:11:20.922Z,6.81
2023-03-05T06:13:49.832Z,6.88
2023-03-05T06:16:20.606Z,7.02
2023-03-05T06:18:48.174Z,7.07
2023-03-05T06:21:18.536Z,7.05
2023-03-05T06:23:46.770Z,7.05
2023-03-05T06:26:16.458Z,7.17
2023-03-05T06:28:43.966Z,7.30
2023-03-05T06:31:17.479Z,7.38
2023-03-05T06:33:45.679Z,7.54
2023-03-05T06:36:16.440Z,7.63
2023-03-05T06:38:43.994Z,7.65
2023-03-05T06:41:16.493Z,7.62
2023-03-05T06:43:46.845Z,7.61
2023-03-05T06:46:18.101Z,7.59
2023-03-05T06:48:46.369Z,7.54
2023-03-05T06:51:25.857Z,7.37
2023-03-05T06:53:54.575Z,7.48
2023-03-05T06:56:22.969Z,7.53
2023-03-05T06:58:52.309Z,7.53
2023-03-05T07:01:21.316Z,7.61
2023-03-05T07:03:53.290Z,7.65
2023-03-05T07:06:21.944Z,7.58
2023-03-05T07:08:49.665Z,7.56
2023-03-05T07:11:20.358Z,7.57
2023-03-05T07:13:48.675Z,7.68
2023-03-05T07:16:17.627Z,7.66
2023-03-05T07:18:46.025Z,7.70
2023-03-05T07:21:20.051Z,7.57
2023-03-05T07:23:47.899Z,7.65
2023-03-05T07:26:15.665Z,7.65
2023-03-05T07:28:43.603Z,7.68
2023-03-05T07:31:22.103Z,7.61
2023-03-05T07:33:51.168Z,7.73
2023-03-05T07:36:18.836Z,7.76
2023-03-05T07:38:46.363Z,7.91
2023-03-05T07:41:20.036Z,7.92
2023-03-05T07:43:49.476Z,7.83
2023-03-05T07:46:18.457Z,7.78
2023-03-05T07:48:46.146Z,7.77
2023-03-05T07:51:19.405Z,7.93
2023-03-05T07:53:48.828Z,8.02
2023-03-05T07:56:25.438Z,8.16
2023-03-05T07:58:53.699Z,8.21
2023-03-05T08:01:21.074Z,8.24
2023-03-05T08:03:48.547Z,8.28
2023-03-05T08:06:16.442Z,8.38
2023-03-05T08:08:44.194Z,8.39
2023-03-05T08:11:14.386Z,8.56
2023-03-05T08:13:43.213Z,8.67
2023-03-05T08:16:15.083Z,8.70
2023-03-05T08:18:43.328Z,8.50
2023-03-05T08:21:18.470Z,8.52
2023-03-05T08:23:46.084Z,8.41
2023-03-05T08:26:15.651Z,8.45
2023-03-05T08:28:43.172Z,8.48
2023-03-05T08:31:12.061Z,8.35
2023-03-05T08:33:40.264Z,8.26
2023-03-05T08:36:08.834Z,8.41
2023-03-05T08:38:36.891Z,8.35
2023-03-05T08:41:04.426Z,8.35
2023-03-05T08:43:31.791Z,8.31
2023-03-05T08:46:01.520Z,8.36
2023-03-05T08:48:30.248Z,8.54
2023-03-05T08:50:58.163Z,8.68
2023-03-05T08:53:25.504Z,8.82
2023-03-05T08:55:57.977Z,8.94
2023-03-05T08:58:26.146Z,8.98
2023-03-05T09:00:53.394Z,8.99
2023-03-05T09:03:21.118Z,9.12
2023-03-05T09:05:48.835Z,9.25
2023-03-05T09:08:16.382Z,9.18
2023-03-05T09:10:44.094Z,9.21
2023-03-05T09:13:11.840Z,9.13
2023-03-05T09:15:39.673Z,9.14
2023-03-05T09:18:09.318Z,9.34
2023-03-05T09:20:37.473Z,9.29
2023-03-05T09:23:04.963Z,9.41
2023-03-05T09:25:32.584Z,9.26
2023-03-05T09:28:00.053Z,9.36
2023-03-05T09:30:27.388Z,9.27
2023-03-05T09:32:54.836Z,9.27
2023-03-05T09:35:22.303Z,9.24
2023-03-05T09:37:49.732Z,9.26
2023-03-05T09:40:19.956Z,9.33
2023-03-05T09:43:19.690Z,9.58
2023-03-05T09:46:26.823Z,9.95
2023-03-05T09:48:58.854Z,10.02
2023-03-05T09:51:30.090Z,9.95
2023-03-05T09:54:11.237Z,9.91
2023-03-05T09:56:43.233Z,9.83
2023-03-05T09:59:45.999Z,9.81
2023-03-05T10:02:20.806Z,9.70
2023-03-05T10:05:28.675Z,9.59
2023-03-05T10:08:01.622Z,9.25
2023-03-05T10:10:42.037Z,9.13
2023-03-05T10:13:23.410Z,9.07
2023-03-05T10:16:43.400Z,8.93
2023-03-05T10:19:13.369Z,8.87
2023-03-05T10:21:42.815Z,8.73
2023-03-05T10:24:26.749Z,8.75
2023-03-05T10:27:26.516Z,8.95
2023-03-05T10:30:18.992Z,9.09
2023-03-05T10:33:12.629Z,9.19
2023-03-05T10:36:01.755Z,9.29
2023-03-05T10:38:44.426Z,9.35
2023-03-05T10:41:48.723Z,9.34
2023-03-05T10:44:40.336Z,9.42
2023-03-05T10:47:21.343Z,9.28
2023-03-05T10:49:53.217Z,9.27
2023-03-05T10:52:23.593Z,9.29
2023-03-05T10:54:51.099Z,9.36
2023-03-05T10:57:22.341Z,9.50
2023-03-05T10:59:51.440Z,9.39
2023-03-05T11:02:20.390Z,9.23
2023-03-05T11:04:48.838Z,9.11
2023-03-05T11:07:16.135Z,9.00
2023-03-05T11:10:02.265Z,8.98
2023-03-05T11:12:32.364Z,8.94
2023-03-05T11:15:05.782Z,8.76
2023-03-05T11:17:44.998Z,8.69
2023-03-05T11:20:27.682Z,8.69
2023-03-05T11:23:24.143Z,8.66
2023-03-05T11:26:03.288Z,8.60
2023-03-05T11:28:34.113Z,8.64
2023-03-05T11:31:19.960Z,8.57
2023-03-05T11:34:19.642Z,8.47
2023-03-05T11:36:55.942Z,8.42
2023-03-05T11:39:25.394Z,8.36
2023-03-05T11:42:07.154Z,8.43
2023-03-05T11:44:55.037Z,8.49
2023-03-05T11:47:52.283Z,8.52
2023-03-05T11:50:31.560Z,8.55
2023-03-05T11:53:02.251Z,8.53
2023-03-05T11:55:49.014Z,8.46
2023-03-05T11:58:34.962Z,8.40
2023-03-05T12:01:03.954Z,8.42
2023-03-05T12:03:35.221Z,8.35
2023-03-05T12:06:32.839Z,8.38
2023-03-05T12:09:04.137Z,8.41
2023-03-05T12:11:33.913Z,8.43
2023-03-05T12:14:43.359Z,8.48
2023-03-05T12:17:31.849Z,8.45
2023-03-05T12:20:06.970Z,8.45
2023-03-05T12:22:38.720Z,8.48
2023-03-05T12:25:45.983Z,8.58
2023-03-05T12:28:37.982Z,8.58
2023-03-05T12:31:06.926Z,8.47
2023-03-05T12:33:42.665Z,8.47
2023-03-05T12:36:22.336Z,8.40
2023-03-05T12:38:57.746Z,8.41
2023-03-05T12:41:27.591Z,8.37
2023-03-05T12:44:07.657Z,8.38
2023-03-05T12:46:46.046Z,8.38
2023-03-05T12:49:19.342Z,8.47
2023-03-05T12:51:48.294Z,8.51
2023-03-05T12:54:35.943Z,8.50
2023-03-05T12:57:29.711Z,8.47
2023-03-05T13:00:11.286Z,8.48
2023-03-05T13:02:44.612Z,8.49
2023-03-05T13:05:25.771Z,8.52
2023-03-05T13:07:53.573Z,8.48
2023-03-05T13:10:31.233Z,8.49
2023-03-05T13:12:58.884Z,8.50
2023-03-05T13:15:27.221Z,8.53
2023-03-05T13:18:08.782Z,8.52
2023-03-05T13:20:39.370Z,8.49
2023-03-05T13:23:27.143Z,8.42
2023-03-05T13:25:59.262Z,8.43
2023-03-05T13:28:27.266Z,8.38
2023-03-05T13:30:58.749Z,8.41
2023-03-05T13:33:34.973Z,8.32
2023-03-05T13:36:03.351Z,8.30
2023-03-05T13:38:40.657Z,8.28
2023-03-05T13:41:20.865Z,8.22
2023-03-05T13:43:52.750Z,8.28
2023-03-05T13:46:40.675Z,8.23
2023-03-05T13:49:24.124Z,8.18
2023-03-05T13:51:54.054Z,8.15
2023-03-05T13:54:23.358Z,8.18
2023-03-05T13:56:59.075Z,8.15
2023-03-05T13:59:32.129Z,8.16
2023-03-05T14:02:01.817Z,8.19
2023-03-05T14:04:43.372Z,8.17
2023-03-05T14:07:38.497Z,8.16
2023-03-05T14:10:38.492Z,8.15
2023-03-05T14:13:13.830Z,8.00
2023-03-05T14:15:41.244Z,7.97
2023-03-05T14:18:18.185Z,7.92
2023-03-05T14:21:10.504Z,7.82
2023-03-05T14:23:48.249Z,7.80
2023-03-05T14:26:35.233Z,7.76
2023-03-05T14:29:11.901Z,7.76
2023-03-05T14:31:51.226Z,7.71
2023-03-05T14:34:30.294Z,7.64
2023-03-05T14:37:07.398Z,7.59
2023-03-05T14:39:51.591Z,7.61
2023-03-05T14:42:39.538Z,7.57
2023-03-05T14:45:13.691Z,7.50
2023-03-05T14:47:41.389Z,7.48
2023-03-05T14:50:16.218Z,7.47
2023-03-05T14:52:44.661Z,7.46
2023-03-05T14:55:20.700Z,7.37
2023-03-05T14:57:49.188Z,7.34
2023-03-05T15:00:23.570Z,7.33
2023-03-05T15:02:51.053Z,7.33
2023-03-05T15:05:19.807Z,7.29
2023-03-05T15:07:48.887Z,7.26
2023-03-05T15:10:22.046Z,7.28
2023-03-05T15:12:53.525Z,7.31
2023-03-05T15:15:21.973Z,7.29
2023-03-05T15:17:56.333Z,7.32
2023-03-05T15:20:29.695Z,7.32
2023-03-05T15:22:57.155Z,7.36
2023-03-05T15:25:29.026Z,7.34
2023-03-05T15:27:56.508Z,7.37
2023-03-05T15:30:30.837Z,7.38
2023-03-05T15:33:01.518Z,7.38
2023-03-05T15:35:29.583Z,7.37
2023-03-05T15:37:58.298Z,7.29
2023-03-05T15:40:28.063Z,7.34
2023-03-05T15:42:56.725Z,7.32
2023-03-05T15:45:24.675Z,7.38
2023-03-05T15:47:53.081Z,7.34
2023-03-05T15:50:22.209Z,7.36
2023-03-05T15:52:50.154Z,7.40
2023-03-05T15:55:18.819Z,7.42
2023-03-05T15:57:49.184Z,7.43
2023-03-05T16:00:21.440Z,7.39
2023-03-05T16:02:49.986Z,7.38
2023-03-05T16:05:18.785Z,7.31
2023-03-05T16:07:49.181Z,7.32
2023-03-05T16:10:22.038Z,7.39
2023-03-05T16:12:52.693Z,7.33
2023-03-05T16:15:21.739Z,7.32
2023-03-05T16:17:53.878Z,7.29
2023-03-05T16:20:22.218Z,7.29
2023-03-05T16:22:49.993Z,7.32
2023-03-05T16:25:17.947Z,7.30
2023-03-05T16:27:45.750Z,7.22
2023-03-05T16:30:16.233Z,7.22
2023-03-05T16:32:43.986Z,7.16
2023-03-05T16:35:12.592Z,7.08
2023-03-05T16:37:41.255Z,7.11
2023-03-05T16:40:11.359Z,7.16
2023-03-05T16:42:40.263Z,7.15
2023-03-05T16:45:08.669Z,7.09
2023-03-05T16:47:36.349Z,7.17
2023-03-05T16:50:04.127Z,7.17
2023-03-05T16:52:31.541Z,7.18
2023-03-05T16:54:58.987Z,7.14
2023-03-05T16:57:26.479Z,7.12
2023-03-05T16:59:57.048Z,7.01
2023-03-05T17:02:24.758Z,6.99
2023-03-05T17:04:52.138Z,6.88
2023-03-05T17:07:19.586Z,6.77
2023-03-05T17:09:48.261Z,6.72
2023-03-05T17:12:15.724Z,6.65
2023-03-05T17:14:43.169Z,6.61
2023-03-05T17:17:10.907Z,6.54
2023-03-05T17:19:38.341Z,6.47
2023-03-05T17:22:06.049Z,6.59
2023-03-05T17:24:33.738Z,6.49
2023-03-05T17:27:01.499Z,6.51
2023-03-05T17:29:30.108Z,6.55
2023-03-05T17:31:57.625Z,6.51
2023-03-05T17:34:35.484Z,6.48
2023-03-05T17:37:04.946Z,6.34
2023-03-05T17:39:32.405Z,6.30
2023-03-05T17:42:01.115Z,6.08
2023-03-05T17:44:28.525Z,5.91
2023-03-05T17:46:55.909Z,5.79
2023-03-05T17:49:23.343Z,5.73
2023-03-05T17:51:50.793Z,5.77
2023-03-05T17:54:18.202Z,5.83
2023-03-05T17:56:45.663Z,5.71
2023-03-05T17:59:13.178Z,5.69
2023-03-05T18:01:41.658Z,5.53
2023-03-05T18:04:09.041Z,5.46
2023-03-05T18:06:36.423Z,5.26
2023-03-05T18:09:03.900Z,5.31
2023-03-05T18:11:31.286Z,5.39
2023-03-05T18:13:58.678Z,5.34
2023-03-05T18:16:26.098Z,5.26
2023-03-05T18:18:53.956Z,5.15
2023-03-05T18:21:23.611Z,5.08
2023-03-05T18:23:51.992Z,5.03
2023-03-05T18:26:19.399Z,5.03
2023-03-05T18:28:47.552Z,5.10
2023-03-05T18:31:15.083Z,5.17
2023-03-05T18:33:43.288Z,5.06
2023-03-05T18:36:12.257Z,5.03
2023-03-05T18:38:39.839Z,5.00
2023-03-05T18:41:08.674Z,4.98
2023-03-05T18:43:36.713Z,5.09
2023-03-05T18:46:05.301Z,5.12
2023-03-05T18:48:32.875Z,5.20
2023-03-05T18:51:01.980Z,5.37
2023-03-05T18:53:29.646Z,5.46
2023-03-05T18:55:58.381Z,5.42
2023-03-05T18:58:26.162Z,5.30
2023-03-05T19:00:53.633Z,5.20
2023-03-05T19:03:22.846Z,5.29
2023-03-05T19:05:51.448Z,5.36
2023-03-05T19:08:18.863Z,5.42
2023-03-05T19:10:46.555Z,5.39
2023-03-05T19:13:40.202Z,5.41
2023-03-05T19:16:13.031Z,5.27
2023-03-05T19:18:50.013Z,5.21
2023-03-05T19:21:17.393Z,5.28
2023-03-05T19:23:44.774Z,5.29
2023-03-05T19:26:12.595Z,5.20
2023-03-05T19:28:39.976Z,5.09
2023-03-05T19:31:07.484Z,5.13
2023-03-05T19:33:34.808Z,5.20
2023-03-05T19:36:02.182Z,5.27
2023-03-05T19:38:29.530Z,5.25
2023-03-05T19:40:56.868Z,5.29
2023-03-05T19:43:24.183Z,5.40
2023-03-05T19:45:51.468Z,5.39
2023-03-05T19:48:18.852Z,5.40
2023-03-05T19:50:46.140Z,5.47
2023-03-05T19:53:13.528Z,5.50
2023-03-05T19:55:41.146Z,5.57
2023-03-05T19:58:08.612Z,5.59
2023-03-05T20:00:37.139Z,5.65
2023-03-05T20:03:04.447Z,5.64
2023-03-05T20:05:31.834Z,5.71
2023-03-05T20:07:59.118Z,5.74
2023-03-05T20:10:26.556Z,5.78
2023-03-05T20:12:53.944Z,5.87
2023-03-05T20:15:29.429Z,5.90
2023-03-05T20:17:59.974Z,5.91
2023-03-05T20:20:28.163Z,5.90
2023-03-05T20:22:55.513Z,5.95
2023-03-05T20:25:25.052Z,5.88
2023-03-05T20:27:52.774Z,5.91
2023-03-05T20:30:20.486Z,5.95
2023-03-05T20:32:47.876Z,5.88
2023-03-05T20:35:18.793Z,5.73
2023-03-05T20:38:11.046Z,5.55
2023-03-05T20:40:40.258Z,5.58
2023-03-05T20:43:07.603Z,5.78
2023-03-05T20:45:35.213Z,5.92
2023-03-05T20:48:02.564Z,5.91
2023-03-05T20:50:30.101Z,5.48
2023-03-05T20:52:57.826Z,5.42
2023-03-05T20:55:28.837Z,5.38
2023-03-05T20:57:57.175Z,5.41
2023-03-05T21:00:25.066Z,5.35
2023-03-05T21:02:54.928Z,5.11
2023-03-05T21:05:24.627Z,5.01
2023-03-05T21:07:52.969Z,4.92
2023-03-05T21:10:21.055Z,4.84
2023-03-05T21:12:50.512Z,4.74
2023-03-05T21:15:21.819Z,4.77
2023-03-05T21:17:49.492Z,4.67
2023-03-05T21:20:21.297Z,4.59
2023-03-05T21:22:48.829Z,4.54
2023-03-05T21:25:25.276Z,4.58
2023-03-05T21:28:03.124Z,4.57
2023-03-05T21:30:37.957Z,4.54
2023-03-05T21:33:06.520Z,4.52
2023-03-05T21:35:35.007Z,4.47
2023-03-05T21:38:04.109Z,4.46
2023-03-05T21:40:32.448Z,4.47
2023-03-05T21:42:59.967Z,4.42
2023-03-05T21:45:28.711Z,4.42
2023-03-05T21:47:56.937Z,4.36
2023-03-05T21:50:26.110Z,4.30
2023-03-05T21:52:53.832Z,4.25
2023-03-05T21:55:30.660Z,4.22
2023-03-05T21:57:58.168Z,4.09
2023-03-05T22:00:26.009Z,4.13
2023-03-05T22:02:53.751Z,4.18
2023-03-05T22:05:21.179Z,4.21
2023-03-05T22:07:48.519Z,4.19
2023-03-05T22:10:18.708Z,4.25
2023-03-05T22:13:12.124Z,4.20
2023-03-05T22:15:49.070Z,4.25
2023-03-05T22:18:21.773Z,4.24
2023-03-05T22:20:49.851Z,4.16
2023-03-05T22:23:18.903Z,4.06
2023-03-05T22:25:46.347Z,4.05
2023-03-05T22:28:13.939Z,3.92
2023-03-05T22:30:44.917Z,3.48
2023-03-05T22:33:13.288Z,3.35
2023-03-05T22:35:41.748Z,3.23
2023-03-05T22:38:09.493Z,3.25
2023-03-05T22:40:40.550Z,3.29
2023-03-05T22:43:07.960Z,3.13
2023-03-05T22:45:35.326Z,3.11
2023-03-05T22:48:02.808Z,3.25
2023-03-05T22:50:30.240Z,3.22
2023-03-05T22:52:57.606Z,3.24
2023-03-05T22:55:24.945Z,3.37
2023-03-05T22:57:52.287Z,3.37
2023-03-05T23:00:23.858Z,3.25
2023-03-05T23:02:51.873Z,3.12
2023-03-05T23:05:19.665Z,2.95
2023-03-05T23:07:47.234Z,2.86
2023-03-05T23:10:21.225Z,2.97
2023-03-05T23:12:51.120Z,3.15
2023-03-05T23:15:23.180Z,2.96
2023-03-05T23:17:50.989Z,2.93
2023-03-05T23:20:21.266Z,2.78
2023-03-05T23:22:49.876Z,2.77
2023-03-05T23:25:17.330Z,2.67
2023-03-05T23:27:44.704Z,2.86
2023-03-05T23:30:19.957Z,2.65
2023-03-05T23:33:02.942Z,2.68
2023-03-05T23:35:38.976Z,2.55
2023-03-05T23:38:13.670Z,2.45
2023-03-05T23:40:46.869Z,2.37
2023-03-05T23:43:15.535Z,2.26
2023-03-05T23:45:44.473Z,2.35
2023-03-05T23:48:12.124Z,2.35
2023-03-05T23:50:42.300Z,2.48
2023-03-05T23:53:12.079Z,2.43
2023-03-05T23:55:44.368Z,2.41
2023-03-05T23:58:12.134Z,2.43
