createdAt,value
2018-04-09T00:00:34.574Z,5.20
2018-04-09T00:01:34.572Z,8.20
2018-04-09T00:02:34.552Z,7.40
2018-04-09T00:03:34.551Z,6.10
2018-04-09T00:04:34.534Z,9.50
2018-04-09T00:05:34.524Z,6.10
2018-04-09T00:06:34.536Z,9.50
2018-04-09T00:07:34.507Z,9.20
2018-04-09T00:08:34.499Z,6.60
2018-04-09T00:09:34.488Z,13.90
2018-04-09T00:10:34.481Z,5.10
2018-04-09T00:11:34.471Z,9.80
2018-04-09T00:12:34.463Z,7.30
2018-04-09T00:13:34.452Z,6.00
2018-04-09T00:14:34.457Z,4.40
2018-04-09T00:15:34.435Z,9.60
2018-04-09T00:16:34.629Z,6.60
2018-04-09T00:17:34.416Z,5.80
2018-04-09T00:18:34.415Z,5.50
2018-04-09T00:19:34.458Z,6.20
2018-04-09T00:20:34.389Z,11.20
2018-04-09T00:21:34.380Z,7.20
2018-04-09T00:22:34.393Z,5.90
2018-04-09T00:23:34.362Z,4.20
2018-04-09T00:24:34.353Z,7.70
2018-04-09T00:25:34.342Z,11.50
2018-04-09T00:26:34.334Z,7.30
2018-04-09T00:27:34.326Z,6.90
2018-04-09T00:28:34.332Z,6.70
2018-04-09T00:29:34.306Z,7.10
2018-04-09T00:30:34.297Z,7.40
2018-04-09T00:31:34.290Z,7.20
2018-04-09T00:32:34.279Z,11.10
2018-04-09T00:33:34.269Z,9.20
2018-04-09T00:34:34.275Z,6.10
2018-04-09T00:35:34.251Z,13.70
2018-04-09T00:36:34.244Z,6.30
2018-04-09T00:37:34.232Z,11.90
2018-04-09T00:38:34.223Z,5.30
2018-04-09T00:39:34.215Z,5.80
2018-04-09T00:40:34.216Z,6.90
2018-04-09T00:41:34.195Z,14.90
2018-04-09T00:42:34.214Z,5.00
2018-04-09T00:43:34.177Z,4.30
2018-04-09T00:44:34.178Z,8.30
2018-04-09T00:45:34.160Z,5.90
2018-04-09T00:46:34.150Z,6.50
2018-04-09T00:47:34.140Z,5.70
2018-04-09T00:48:34.147Z,5.80
2018-04-09T00:49:34.122Z,8.60
2018-04-09T00:50:34.112Z,14.40
2018-04-09T00:51:34.103Z,6.50
2018-04-09T00:52:34.094Z,5.80
2018-04-09T00:53:34.087Z,4.50
2018-04-09T00:54:34.088Z,5.90
2018-04-09T00:55:34.065Z,8.30
2018-04-09T00:56:34.057Z,6.70
2018-04-09T00:57:34.051Z,10.90
2018-04-09T00:58:34.038Z,9.30
2018-04-09T00:59:34.029Z,8.00
2018-04-09T01:00:34.020Z,11.10
2018-04-09T01:01:34.009Z,6.50
2018-04-09T01:02:34.001Z,7.20
2018-04-09T01:03:33.992Z,4.60
2018-04-09T01:04:33.982Z,7.80
2018-04-09T01:05:33.972Z,8.90
2018-04-09T01:06:33.979Z,8.90
2018-04-09T01:07:33.954Z,5.90
2018-04-09T01:08:33.948Z,9.90
2018-04-09T01:09:33.935Z,5.80
2018-04-09T01:10:33.943Z,9.10
2018-04-09T01:11:33.920Z,10.00
2018-04-09T01:12:33.914Z,5.00
2018-04-09T01:13:33.927Z,6.00
2018-04-09T01:14:33.888Z,7.00
2018-04-09T01:15:33.879Z,11.70
2018-04-09T01:16:33.870Z,6.60
2018-04-09T01:17:33.860Z,6.00
2018-04-09T01:18:33.851Z,3.20
2018-04-09T01:19:33.863Z,9.20
2018-04-09T01:20:33.933Z,6.40
2018-04-09T01:21:33.822Z,4.80
2018-04-09T01:22:33.813Z,10.20
2018-04-09T01:23:33.805Z,11.30
2018-04-09T01:24:33.795Z,8.30
2018-04-09T01:25:33.784Z,6.90
2018-04-09T01:26:33.775Z,9.00
2018-04-09T01:27:33.767Z,8.60
2018-04-09T01:28:33.757Z,3.80
2018-04-09T01:29:33.749Z,6.30
2018-04-09T01:30:33.737Z,7.20
2018-04-09T01:31:33.728Z,5.90
2018-04-09T01:32:33.727Z,6.20
2018-04-09T01:33:33.758Z,7.80
2018-04-09T01:34:33.700Z,5.20
2018-04-09T01:35:33.690Z,4.80
2018-04-09T01:36:33.700Z,5.70
2018-04-09T01:37:33.677Z,7.30
2018-04-09T01:38:33.661Z,9.00
2018-04-09T01:39:33.686Z,5.60
2018-04-09T01:40:33.643Z,8.80
2018-04-09T01:41:33.632Z,6.70
2018-04-09T01:42:33.623Z,9.20
2018-04-09T01:43:33.614Z,8.00
2018-04-09T01:44:33.605Z,5.00
2018-04-09T01:45:33.596Z,7.80
2018-04-09T01:46:33.587Z,5.50
2018-04-09T01:47:33.575Z,12.30
2018-04-09T01:48:33.566Z,8.30
2018-04-09T01:49:33.556Z,6.40
2018-04-09T01:50:33.547Z,7.50
2018-04-09T01:51:33.547Z,6.60
2018-04-09T01:52:33.528Z,12.30
2018-04-09T01:53:33.518Z,9.90
2018-04-09T01:54:33.509Z,16.20
2018-04-09T01:55:33.500Z,8.50
2018-04-09T01:56:33.491Z,9.30
2018-04-09T01:57:33.480Z,12.50
2018-04-09T01:58:33.479Z,7.70
2018-04-09T01:59:33.463Z,7.50
2018-04-09T02:00:33.452Z,9.90
2018-04-09T02:01:33.442Z,4.50
2018-04-09T02:02:33.459Z,5.70
2018-04-09T02:03:33.439Z,8.90
2018-04-09T02:04:33.414Z,7.20
2018-04-09T02:05:33.447Z,10.90
2018-04-09T02:06:33.395Z,9.70
2018-04-09T02:07:33.388Z,10.60
2018-04-09T02:08:33.376Z,8.00
2018-04-09T02:09:33.365Z,20.50
2018-04-09T02:10:33.356Z,6.30
2018-04-09T02:11:33.347Z,9.30
2018-04-09T02:12:33.349Z,8.30
2018-04-09T02:13:33.327Z,11.60
2018-04-09T02:14:33.319Z,8.40
2018-04-09T02:15:33.308Z,9.70
2018-04-09T02:16:33.302Z,13.20
2018-04-09T02:17:33.303Z,9.40
2018-04-09T02:18:33.280Z,6.70
2018-04-09T02:19:33.270Z,7.50
2018-04-09T02:20:33.261Z,8.30
2018-04-09T02:21:33.250Z,10.60
2018-04-09T02:22:33.241Z,5.10
2018-04-09T02:23:33.232Z,8.90
2018-04-09T02:24:33.222Z,6.20
2018-04-09T02:25:33.212Z,8.00
2018-04-09T02:26:33.210Z,9.40
2018-04-09T02:27:33.193Z,5.00
2018-04-09T02:28:33.230Z,13.90
2018-04-09T02:29:33.174Z,7.60
2018-04-09T02:30:33.166Z,9.00
2018-04-09T02:31:33.362Z,7.30
2018-04-09T02:32:33.255Z,10.00
2018-04-09T02:33:33.139Z,15.20
2018-04-09T02:34:33.136Z,14.30
2018-04-09T02:35:33.117Z,9.50
2018-04-09T02:36:33.108Z,11.90
2018-04-09T02:37:33.098Z,12.30
2018-04-09T02:38:33.102Z,6.80
2018-04-09T02:39:33.080Z,9.10
2018-04-09T02:40:33.077Z,7.70
2018-04-09T02:41:33.067Z,13.90
2018-04-09T02:42:33.050Z,15.60
2018-04-09T02:43:33.083Z,21.00
2018-04-09T02:44:33.032Z,16.30
2018-04-09T02:45:33.020Z,14.50
2018-04-09T02:46:33.011Z,10.30
2018-04-09T02:47:33.001Z,8.50
2018-04-09T02:48:32.993Z,9.00
2018-04-09T02:49:32.984Z,8.90
2018-04-09T02:50:32.972Z,7.80
2018-04-09T02:51:32.964Z,13.50
2018-04-09T02:52:32.967Z,7.60
2018-04-09T02:53:32.943Z,16.40
2018-04-09T02:54:32.977Z,8.00
2018-04-09T02:55:32.925Z,14.20
2018-04-09T02:56:32.920Z,10.20
2018-04-09T02:57:32.930Z,11.70
2018-04-09T02:58:32.895Z,10.00
2018-04-09T02:59:32.887Z,12.40
2018-04-09T03:00:32.889Z,8.80
2018-04-09T03:01:32.867Z,11.80
2018-04-09T03:02:32.857Z,13.90
2018-04-09T03:03:32.848Z,18.80
2018-04-09T03:04:32.839Z,11.80
2018-04-09T03:05:32.833Z,14.50
2018-04-09T03:06:32.830Z,11.20
2018-04-09T03:07:32.810Z,10.00
2018-04-09T03:08:32.900Z,11.40
2018-04-09T03:09:32.790Z,13.10
2018-04-09T03:10:32.781Z,10.60
2018-04-09T03:11:32.814Z,15.90
2018-04-09T03:12:32.762Z,12.30
2018-04-09T03:13:32.752Z,13.80
2018-04-09T03:14:32.744Z,12.20
2018-04-09T03:15:32.733Z,13.70
2018-04-09T03:16:32.724Z,9.50
2018-04-09T03:17:32.713Z,13.10
2018-04-09T03:18:32.710Z,10.70
2018-04-09T03:19:32.695Z,10.50
2018-04-09T03:20:32.688Z,9.20
2018-04-09T03:21:32.675Z,7.70
2018-04-09T03:22:32.666Z,13.10
2018-04-09T03:23:32.678Z,9.10
2018-04-09T03:24:32.648Z,14.20
2018-04-09T03:25:32.637Z,11.80
2018-04-09T03:26:32.627Z,12.50
2018-04-09T03:27:32.618Z,14.60
2018-04-09T03:28:32.609Z,13.40
2018-04-09T03:29:32.599Z,15.20
2018-04-09T03:30:32.591Z,10.20
2018-04-09T03:31:32.581Z,11.50
2018-04-09T03:32:32.585Z,19.90
2018-04-09T03:33:32.561Z,9.50
2018-04-09T03:34:32.592Z,13.60
2018-04-09T03:35:32.543Z,9.10
2018-04-09T03:36:32.533Z,17.30
2018-04-09T03:37:32.731Z,13.20
2018-04-09T03:38:32.514Z,14.10
2018-04-09T03:39:32.506Z,10.10
2018-04-09T03:40:32.508Z,7.40
2018-04-09T03:41:32.484Z,13.40
2018-04-09T03:42:32.476Z,17.80
2018-04-09T03:43:32.466Z,10.40
2018-04-09T03:44:32.469Z,10.90
2018-04-09T03:45:32.447Z,13.40
2018-04-09T03:46:32.450Z,11.70
2018-04-09T03:47:32.428Z,17.00
2018-04-09T03:48:32.420Z,15.70
2018-04-09T03:49:32.434Z,12.80
2018-04-09T03:50:32.400Z,13.70
2018-04-09T03:51:32.391Z,12.30
2018-04-09T03:52:32.393Z,15.80
2018-04-09T03:53:32.373Z,14.90
2018-04-09T03:54:32.361Z,11.10
2018-04-09T03:55:32.353Z,16.40
2018-04-09T03:56:32.343Z,13.50
2018-04-09T03:57:32.338Z,10.00
2018-04-09T03:58:32.343Z,15.80
2018-04-09T03:59:32.315Z,11.80
2018-04-09T04:00:32.348Z,12.60
2018-04-09T04:01:32.296Z,9.80
2018-04-09T04:02:32.291Z,13.10
2018-04-09T04:03:32.337Z,12.10
2018-04-09T04:04:32.269Z,8.30
2018-04-09T04:05:32.258Z,12.10
2018-04-09T04:06:32.266Z,10.30
2018-04-09T04:07:32.277Z,14.00
2018-04-09T04:08:32.234Z,14.90
2018-04-09T04:09:32.221Z,12.70
2018-04-09T04:10:32.212Z,9.70
2018-04-09T04:11:32.264Z,12.10
2018-04-09T04:12:32.203Z,16.10
2018-04-09T04:13:32.184Z,7.50
2018-04-09T04:14:32.221Z,12.90
2018-04-09T04:15:32.186Z,16.90
2018-04-09T04:16:32.157Z,8.30
2018-04-09T04:17:32.163Z,12.00
2018-04-09T04:18:32.176Z,12.00
2018-04-09T04:19:32.139Z,9.60
2018-04-09T04:20:32.152Z,10.80
2018-04-09T04:21:32.109Z,9.20
2018-04-09T04:22:32.100Z,16.60
2018-04-09T04:23:32.092Z,24.30
2018-04-09T04:24:32.082Z,10.10
2018-04-09T04:25:32.072Z,12.90
2018-04-09T04:26:32.087Z,10.50
2018-04-09T04:27:32.082Z,12.90
2018-04-09T04:28:32.296Z,13.30
2018-04-09T04:29:32.054Z,10.10
2018-04-09T04:30:32.037Z,9.50
2018-04-09T04:31:32.035Z,10.20
2018-04-09T04:32:32.048Z,9.50
2018-04-09T04:33:31.997Z,9.10
2018-04-09T04:34:32.026Z,11.50
2018-04-09T04:35:31.979Z,7.40
2018-04-09T04:36:31.970Z,9.70
2018-04-09T04:37:31.960Z,14.80
2018-04-09T04:38:32.050Z,10.70
2018-04-09T04:39:31.953Z,13.60
2018-04-09T04:40:31.990Z,16.30
2018-04-09T04:41:31.942Z,9.60
2018-04-09T04:42:31.918Z,11.40
2018-04-09T04:43:31.918Z,8.00
2018-04-09T04:44:31.923Z,12.50
2018-04-09T04:45:31.883Z,8.00
2018-04-09T04:46:31.909Z,12.00
2018-04-09T04:47:31.867Z,11.50
2018-04-09T04:48:31.855Z,13.00
2018-04-09T04:49:32.067Z,9.70
2018-04-09T04:50:31.835Z,13.20
2018-04-09T04:51:31.826Z,11.80
2018-04-09T04:52:31.817Z,13.60
2018-04-09T04:53:31.820Z,13.50
2018-04-09T04:54:31.797Z,11.90
2018-04-09T04:55:31.788Z,9.30
2018-04-09T04:56:31.804Z,10.00
2018-04-09T04:57:31.769Z,13.00
2018-04-09T04:58:31.802Z,9.80
2018-04-09T04:59:31.749Z,13.40
2018-04-09T05:00:31.943Z,8.90
2018-04-09T05:01:31.737Z,7.50
2018-04-09T05:02:31.827Z,6.60
2018-04-09T05:03:31.743Z,11.10
2018-04-09T05:04:31.705Z,15.40
2018-04-09T05:05:31.692Z,14.50
2018-04-09T05:06:31.683Z,13.20
2018-04-09T05:07:31.675Z,10.40
2018-04-09T05:08:31.664Z,10.10
2018-04-09T05:09:31.654Z,11.60
2018-04-09T05:10:31.649Z,11.50
2018-04-09T05:11:31.838Z,11.50
2018-04-09T05:12:31.629Z,14.40
2018-04-09T05:13:31.614Z,13.30
2018-04-09T05:14:31.656Z,13.00
2018-04-09T05:15:31.595Z,17.50
2018-04-09T05:16:31.630Z,17.90
2018-04-09T05:17:31.579Z,17.10
2018-04-09T05:18:31.566Z,26.60
2018-04-09T05:19:31.557Z,16.20
2018-04-09T05:20:31.548Z,17.80
2018-04-09T05:21:31.542Z,21.10
2018-04-09T05:22:31.533Z,17.50
2018-04-09T05:23:31.518Z,19.70
2018-04-09T05:38:41.310Z,19.60
2018-04-09T05:39:41.275Z,20.40
2018-04-09T05:40:41.264Z,19.40
2018-04-09T05:41:41.261Z,18.00
2018-04-09T05:42:41.289Z,20.00
2018-04-09T05:43:41.241Z,15.60
2018-04-09T05:44:41.233Z,18.50
2018-04-09T05:45:41.217Z,16.30
2018-04-09T05:46:41.209Z,16.80
2018-04-09T05:47:41.199Z,19.70
2018-04-09T05:48:41.190Z,13.00
2018-04-09T05:49:41.179Z,17.00
2018-04-09T05:50:41.178Z,16.10
2018-04-09T05:51:41.164Z,25.90
2018-04-09T05:52:41.153Z,18.60
2018-04-09T05:53:41.142Z,19.40
2018-04-09T05:54:41.139Z,19.80
2018-04-09T05:55:41.138Z,14.80
2018-04-09T05:56:41.124Z,16.90
2018-04-09T05:57:41.107Z,16.80
2018-04-09T05:58:41.300Z,18.80
2018-04-09T05:59:41.108Z,20.60
2018-04-09T06:00:41.079Z,18.40
2018-04-09T06:01:41.072Z,16.20
2018-04-09T06:02:41.068Z,19.60
2018-04-09T06:03:41.254Z,21.50
2018-04-09T06:04:41.081Z,14.50
2018-04-09T06:05:41.033Z,19.00
2018-04-09T06:06:41.027Z,16.60
2018-04-09T06:07:41.017Z,18.80
2018-04-09T06:08:41.006Z,15.40
2018-04-09T06:09:41.007Z,21.40
2018-04-09T06:10:41.007Z,23.30
2018-04-09T06:11:40.980Z,20.60
2018-04-09T06:12:40.999Z,16.50
2018-04-09T06:13:40.959Z,20.10
2018-04-09T06:14:40.960Z,16.60
2018-04-09T06:15:40.950Z,18.10
2018-04-09T06:16:40.936Z,20.60
2018-04-09T06:17:40.960Z,18.50
2018-04-09T06:18:40.917Z,22.90
2018-04-09T06:19:40.913Z,17.40
2018-04-09T06:20:40.899Z,22.30
2018-04-09T06:21:40.910Z,17.20
2018-04-09T06:22:40.962Z,23.60
2018-04-09T06:23:40.887Z,20.50
2018-04-09T06:24:40.869Z,18.10
2018-04-09T06:25:40.856Z,20.30
2018-04-09T06:26:40.898Z,14.20
2018-04-09T06:27:40.856Z,19.30
2018-04-09T06:28:41.041Z,25.10
2018-04-09T06:29:40.823Z,19.50
2018-04-09T06:30:40.811Z,20.80
2018-04-09T06:31:40.808Z,22.00
2018-04-09T06:33:40.811Z,23.40
2018-04-09T06:34:40.777Z,23.20
2018-04-09T06:35:40.768Z,26.30
2018-04-09T06:36:40.758Z,24.50
2018-04-09T06:37:40.771Z,21.10
2018-04-09T06:38:40.746Z,19.60
2018-04-09T06:39:40.740Z,27.90
2018-04-09T06:40:40.725Z,21.30
2018-04-09T06:41:40.715Z,24.70
2018-04-09T06:42:40.731Z,26.80
2018-04-09T06:43:40.698Z,26.40
2018-04-09T06:44:40.691Z,28.40
2018-04-09T06:45:40.690Z,24.50
2018-04-09T06:46:40.675Z,24.00
2018-04-09T06:47:40.689Z,26.40
2018-04-09T06:48:40.663Z,35.90
2018-04-09T06:49:40.650Z,27.30
2018-04-09T06:50:40.788Z,24.80
2018-04-09T06:51:40.652Z,25.30
2018-04-09T06:52:40.824Z,24.10
2018-04-09T06:53:40.612Z,26.30
2018-04-09T06:54:40.604Z,28.60
2018-04-09T06:55:40.607Z,24.90
2018-04-09T06:56:40.592Z,26.10
2018-04-09T06:57:40.590Z,27.60
2018-04-09T06:58:40.570Z,29.60
2018-04-09T06:59:40.561Z,26.70
2018-04-09T07:00:40.553Z,25.40
2018-04-09T07:01:40.753Z,30.40
2018-04-09T07:02:40.563Z,27.10
2018-04-09T07:03:40.574Z,28.50
2018-04-09T07:04:40.521Z,25.00
2018-04-09T07:05:40.517Z,31.20
2018-04-09T07:06:40.540Z,28.00
2018-04-09T07:07:40.509Z,32.70
2018-04-09T07:09:40.508Z,25.50
2018-04-09T07:10:40.470Z,29.10
2018-04-09T07:11:40.467Z,24.00
2018-04-09T07:12:40.452Z,37.20
2018-04-09T07:13:40.445Z,26.20
2018-04-09T07:14:40.512Z,30.50
2018-04-09T07:15:40.448Z,24.20
2018-04-09T07:16:40.419Z,29.90
2018-04-09T07:17:40.535Z,27.20
2018-04-09T07:18:40.625Z,34.10
2018-04-09T07:19:40.395Z,30.10
2018-04-09T07:20:40.387Z,28.10
2018-04-09T07:21:40.461Z,25.80
2018-04-09T07:22:40.375Z,25.80
2018-04-09T07:23:40.364Z,30.80
2018-04-09T07:24:40.360Z,33.60
2018-04-09T07:25:40.559Z,31.90
2018-04-09T07:26:40.370Z,32.20
2018-04-09T07:27:40.341Z,34.70
2018-04-09T07:28:40.323Z,29.10
2018-04-09T07:29:40.319Z,29.30
2018-04-09T07:30:40.470Z,31.00
2018-04-09T07:31:40.300Z,44.60
2018-04-09T07:32:40.291Z,30.50
2018-04-09T07:33:40.375Z,28.30
2018-04-09T07:34:40.289Z,32.80
2018-04-09T07:35:40.272Z,27.30
2018-04-09T07:36:40.260Z,36.70
2018-04-09T07:37:40.456Z,34.00
2018-04-09T07:38:40.243Z,30.90
2018-04-09T07:39:40.245Z,29.70
2018-04-09T07:40:40.230Z,30.80
2018-04-09T07:41:40.220Z,35.10
2018-04-09T07:42:40.239Z,24.90
2018-04-09T07:43:40.205Z,31.50
2018-04-09T07:45:40.200Z,33.40
2018-04-09T07:46:40.203Z,33.60
2018-04-09T07:47:40.176Z,32.90
2018-04-09T07:48:40.167Z,28.50
2018-04-09T07:49:40.170Z,36.00
2018-04-09T07:50:40.153Z,29.00
2018-04-09T07:51:40.154Z,31.50
2018-04-09T07:52:40.186Z,37.60
2018-04-09T07:53:40.130Z,36.30
2018-04-09T07:54:40.127Z,35.60
2018-04-09T07:55:40.116Z,37.10
2018-04-09T07:56:40.130Z,36.40
2018-04-09T07:57:40.158Z,31.00
2018-04-09T07:58:40.093Z,34.00
2018-04-09T07:59:40.092Z,32.60
2018-04-09T08:00:40.083Z,31.60
2018-04-09T08:01:40.138Z,34.60
2018-04-09T08:02:40.124Z,36.60
2018-04-09T08:03:40.065Z,35.70
2018-04-09T08:04:40.051Z,31.80
2018-04-09T08:05:40.043Z,33.60
2018-04-09T08:06:40.035Z,29.90
2018-04-09T08:07:40.028Z,38.10
2018-04-09T08:08:40.021Z,26.80
2018-04-09T08:09:40.110Z,32.20
2018-04-09T08:10:40.044Z,33.50
2018-04-09T08:11:40.004Z,34.00
2018-04-09T08:12:40.002Z,29.50
2018-04-09T08:13:39.985Z,34.60
2018-04-09T08:14:40.187Z,37.40
2018-04-09T08:15:39.971Z,35.40
2018-04-09T08:16:39.980Z,36.80
2018-04-09T08:17:39.962Z,36.20
2018-04-09T08:18:39.950Z,34.00
2018-04-09T08:19:40.044Z,31.90
2018-04-09T08:20:39.941Z,35.40
2018-04-09T08:21:39.953Z,29.10
2018-04-09T08:22:39.932Z,32.00
2018-04-09T08:23:40.032Z,33.90
2018-04-09T08:24:39.946Z,31.80
2018-04-09T08:25:39.903Z,37.00
2018-04-09T08:26:39.896Z,31.20
2018-04-09T08:27:39.895Z,32.70
2018-04-09T08:28:39.896Z,31.70
2018-04-09T08:29:39.960Z,35.50
2018-04-09T08:30:39.901Z,35.30
2018-04-09T08:31:39.865Z,26.70
2018-04-09T08:32:39.864Z,27.70
2018-04-09T08:33:39.852Z,34.50
2018-04-09T08:34:40.060Z,31.70
2018-04-09T08:35:39.848Z,31.30
2018-04-09T08:36:39.835Z,32.20
2018-04-09T08:37:39.828Z,31.60
2018-04-09T08:38:39.853Z,30.90
2018-04-09T08:39:39.817Z,27.60
2018-04-09T08:40:39.827Z,28.90
2018-04-09T08:41:39.813Z,27.60
2018-04-09T08:42:39.800Z,35.60
2018-04-09T08:43:39.957Z,30.50
2018-04-09T08:44:39.791Z,36.30
2018-04-09T08:45:39.785Z,29.10
2018-04-09T08:46:39.800Z,27.60
2018-04-09T08:47:39.776Z,26.10
2018-04-09T08:48:39.777Z,35.60
2018-04-09T08:49:39.770Z,32.90
2018-04-09T08:50:39.763Z,34.60
2018-04-09T08:51:39.791Z,30.00
2018-04-09T08:52:39.772Z,27.20
2018-04-09T08:53:39.753Z,33.50
2018-04-09T08:54:39.742Z,30.40
2018-04-09T08:55:39.738Z,32.80
2018-04-09T08:56:39.946Z,28.70
2018-04-09T08:57:39.742Z,31.00
2018-04-09T08:58:39.734Z,31.70
2018-04-09T08:59:39.728Z,28.90
2018-04-09T09:00:39.717Z,30.00
2018-04-09T09:01:39.715Z,36.00
2018-04-09T09:02:39.712Z,29.90
2018-04-09T09:03:39.717Z,30.40
2018-04-09T09:04:39.712Z,31.50
2018-04-09T09:05:39.769Z,30.70
2018-04-09T09:06:39.695Z,31.70
2018-04-09T09:07:39.700Z,31.70
2018-04-09T09:08:39.686Z,26.70
2018-04-09T09:09:39.902Z,32.00
2018-04-09T09:10:39.710Z,33.20
2018-04-09T09:11:39.676Z,33.60
2018-04-09T09:12:39.672Z,29.10
2018-04-09T09:13:39.669Z,28.70
2018-04-09T09:14:39.681Z,32.20
2018-04-09T09:15:39.868Z,32.30
2018-04-09T09:16:39.674Z,27.80
2018-04-09T09:17:39.654Z,34.90
2018-04-09T09:18:39.658Z,35.30
2018-04-09T09:19:39.655Z,30.40
2018-04-09T09:20:39.662Z,32.00
2018-04-09T09:21:39.665Z,29.70
2018-04-09T09:22:39.645Z,33.50
2018-04-09T09:23:39.630Z,28.90
2018-04-09T09:24:39.630Z,30.70
2018-04-09T09:25:39.620Z,31.00
2018-04-09T09:26:39.620Z,33.60
2018-04-09T09:27:39.623Z,30.60
2018-04-09T09:28:39.619Z,32.60
2018-04-09T09:29:39.607Z,28.50
2018-04-09T09:30:39.601Z,32.10
2018-04-09T09:31:39.674Z,34.70
2018-04-09T09:32:39.674Z,35.60
2018-04-09T09:33:39.587Z,26.20
2018-04-09T09:34:39.593Z,35.60
2018-04-09T09:35:39.586Z,26.70
2018-04-09T09:36:39.674Z,40.10
2018-04-09T09:37:39.577Z,33.10
2018-04-09T09:38:39.681Z,31.40
2018-04-09T09:40:39.591Z,34.30
2018-04-09T09:41:39.574Z,32.00
2018-04-09T09:42:39.651Z,30.10
2018-04-09T09:43:39.577Z,34.90
2018-04-09T09:44:39.577Z,31.20
2018-04-09T09:45:39.576Z,29.30
2018-04-09T09:46:39.585Z,41.50
2018-04-09T09:47:39.580Z,27.90
2018-04-09T09:48:39.579Z,30.80
2018-04-09T09:49:39.579Z,32.20
2018-04-09T09:50:39.680Z,33.90
2018-04-09T09:51:39.616Z,29.30
2018-04-09T09:52:39.611Z,29.30
2018-04-09T09:53:39.584Z,30.90
2018-04-09T09:54:39.580Z,33.10
2018-04-09T09:55:39.615Z,35.70
2018-04-09T09:56:39.585Z,33.80
2018-04-09T09:57:39.585Z,31.00
2018-04-09T09:59:53.753Z,24.60
2018-04-09T10:00:53.844Z,32.40
2018-04-09T10:11:20.380Z,26.50
2018-04-09T10:12:20.334Z,28.50
2018-04-09T10:13:20.331Z,27.00
2018-04-09T10:14:20.334Z,28.30
2018-04-09T10:15:20.326Z,34.60
2018-04-09T10:16:20.325Z,26.90
2018-04-09T10:19:05.245Z,25.40
2018-04-09T10:20:05.240Z,28.00
2018-04-09T10:21:05.236Z,32.10
2018-04-09T10:22:05.236Z,28.70
2018-04-09T10:23:05.237Z,31.80
2018-04-09T10:24:05.226Z,33.50
2018-04-09T10:25:05.223Z,28.60
2018-04-09T10:26:05.221Z,29.10
2018-04-09T10:27:05.218Z,41.70
2018-04-09T10:28:05.217Z,31.10
2018-04-09T10:29:05.212Z,29.40
2018-04-09T10:30:05.206Z,36.90
2018-04-09T10:31:05.203Z,31.40
2018-04-09T10:32:05.201Z,33.20
2018-04-09T10:33:05.203Z,28.60
2018-04-09T10:34:05.206Z,29.10
2018-04-09T10:35:05.194Z,26.90
2018-04-09T10:36:05.188Z,29.50
2018-04-09T10:37:05.185Z,32.90
2018-04-09T10:38:05.232Z,31.10
2018-04-09T10:39:05.197Z,26.60
2018-04-09T10:40:05.179Z,29.20
2018-04-09T10:41:05.179Z,30.70
2018-04-09T10:42:05.194Z,28.00
2018-04-09T10:43:05.186Z,28.50
2018-04-09T10:44:05.183Z,36.30
2018-04-09T10:45:05.198Z,26.30
2018-04-09T10:46:05.165Z,35.40
2018-04-09T10:47:05.163Z,30.50
2018-04-09T10:48:05.162Z,27.10
2018-04-09T10:49:05.220Z,31.70
2018-04-09T10:50:05.171Z,29.90
2018-04-09T10:51:05.179Z,34.20
2018-04-09T10:52:05.177Z,31.00
2018-04-09T10:53:05.152Z,31.00
2018-04-09T10:54:05.151Z,30.70
2018-04-09T10:55:05.192Z,32.80
2018-04-09T10:56:05.151Z,27.20
2018-04-09T10:57:05.146Z,32.00
2018-04-09T10:58:05.142Z,28.70
2018-04-09T10:59:05.149Z,32.00
2018-04-09T11:00:05.346Z,32.00
2018-04-09T11:01:05.139Z,29.40
2018-04-09T11:02:05.156Z,27.10
2018-04-09T11:03:05.186Z,36.90
2018-04-09T11:04:05.421Z,32.10
2018-04-09T11:05:05.134Z,30.10
2018-04-09T11:06:05.137Z,33.20
2018-04-09T11:07:05.145Z,30.30
2018-04-09T11:08:05.135Z,27.10
2018-04-09T11:09:05.132Z,32.80
2018-04-09T11:10:05.135Z,27.60
2018-04-09T11:11:05.128Z,24.80
2018-04-09T11:22:15.057Z,27.50
2018-04-09T11:23:15.021Z,36.20
2018-04-09T11:24:15.021Z,26.40
2018-04-09T11:25:15.061Z,27.70
2018-04-09T11:26:15.015Z,28.60
2018-04-09T11:27:15.014Z,34.90
2018-04-09T11:28:15.012Z,33.30
2018-04-09T11:29:15.013Z,39.90
2018-04-09T11:30:15.072Z,33.40
2018-04-09T11:31:15.016Z,30.40
2018-04-09T11:32:15.004Z,30.20
2018-04-09T11:33:15.009Z,31.60
2018-04-09T11:34:15.202Z,33.20
2018-04-09T11:35:15.008Z,33.60
2018-04-09T11:37:29.177Z,30.70
2018-04-09T11:38:29.177Z,30.60
2018-04-09T11:39:29.171Z,39.30
2018-04-09T11:40:29.180Z,28.10
2018-04-09T11:41:29.166Z,30.10
2018-04-09T11:42:29.231Z,32.70
2018-04-09T11:43:29.160Z,34.60
2018-04-09T11:44:29.161Z,32.60
2018-04-09T11:45:29.155Z,30.20
2018-04-09T11:46:29.156Z,33.70
2018-04-09T11:47:29.148Z,30.10
2018-04-09T11:49:22.597Z,27.10
2018-04-09T11:50:22.584Z,36.70
2018-04-09T11:51:22.589Z,28.70
2018-04-09T11:52:22.607Z,31.80
2018-04-09T11:53:22.593Z,26.60
2018-04-09T11:54:22.572Z,32.10
2018-04-09T11:55:22.571Z,30.60
2018-04-09T11:56:22.564Z,30.20
2018-04-09T11:57:22.592Z,28.50
2018-04-09T11:58:22.601Z,33.10
2018-04-09T11:59:22.551Z,27.60
2018-04-09T12:00:22.548Z,31.20
2018-04-09T12:01:22.544Z,32.40
2018-04-09T12:02:22.541Z,31.40
2018-04-09T12:03:22.750Z,34.40
2018-04-09T12:04:22.536Z,30.30
2018-04-09T12:05:22.535Z,29.80
2018-04-09T12:06:22.524Z,33.40
2018-04-09T12:07:22.519Z,30.30
2018-04-09T12:08:22.544Z,33.70
2018-04-09T12:09:22.520Z,36.30
2018-04-09T12:10:22.533Z,32.00
2018-04-09T12:12:22.709Z,33.50
2018-04-09T12:13:22.520Z,43.50
2018-04-09T12:14:22.495Z,35.70
2018-04-09T12:15:22.533Z,28.10
2018-04-09T12:16:22.517Z,34.10
2018-04-09T12:17:22.492Z,31.50
2018-04-09T12:18:22.488Z,29.70
2018-04-09T12:19:22.473Z,33.30
2018-04-09T12:20:22.473Z,27.10
2018-04-09T12:21:22.466Z,33.10
2018-04-09T12:22:22.462Z,35.30
2018-04-09T12:23:22.459Z,26.00
2018-04-09T12:24:22.454Z,34.60
2018-04-09T12:25:22.552Z,39.00
2018-04-09T12:26:22.495Z,37.30
2018-04-09T12:27:22.445Z,35.10
2018-04-09T12:28:22.443Z,26.90
2018-04-09T12:29:22.439Z,27.90
2018-04-09T12:30:22.433Z,38.00
2018-04-09T12:31:22.428Z,32.80
2018-04-09T12:32:22.424Z,31.20
2018-04-09T12:33:22.469Z,36.10
2018-04-09T12:34:22.471Z,38.50
2018-04-09T12:35:22.413Z,37.00
2018-04-09T12:36:22.428Z,31.60
2018-04-09T12:37:22.413Z,30.90
2018-04-09T12:38:22.403Z,32.40
2018-04-09T12:39:22.396Z,37.50
2018-04-09T12:40:22.392Z,31.50
2018-04-09T12:41:22.388Z,32.50
2018-04-09T12:42:22.599Z,36.50
2018-04-09T12:43:22.392Z,36.80
2018-04-09T12:44:22.379Z,34.80
2018-04-09T12:45:22.372Z,37.60
2018-04-09T12:46:22.371Z,40.10
2018-04-09T12:47:22.380Z,28.90
2018-04-09T12:48:22.382Z,36.40
2018-04-09T12:49:22.354Z,38.90
2018-04-09T12:50:22.350Z,39.30
2018-04-09T12:51:22.350Z,31.80
2018-04-09T12:52:22.341Z,31.20
2018-04-09T12:53:22.427Z,34.30
2018-04-09T12:54:22.333Z,34.60
2018-04-09T12:55:22.327Z,34.80
2018-04-09T12:56:22.331Z,41.60
2018-04-09T12:57:22.327Z,41.40
2018-04-09T12:58:22.362Z,30.50
2018-04-09T12:59:22.315Z,37.60
2018-04-09T13:00:22.304Z,33.40
2018-04-09T13:01:22.298Z,31.80
2018-04-09T13:02:22.289Z,33.50
2018-04-09T13:03:22.510Z,30.00
2018-04-09T13:04:22.289Z,29.60
2018-04-09T13:05:22.275Z,32.80
2018-04-09T13:06:22.272Z,33.10
2018-04-09T13:07:22.483Z,37.00
2018-04-09T13:08:22.267Z,35.60
2018-04-09T13:09:22.261Z,29.30
2018-04-09T13:10:22.282Z,30.20
2018-04-09T13:11:22.278Z,35.60
2018-04-09T13:12:22.248Z,33.00
2018-04-09T13:13:22.240Z,35.40
2018-04-09T13:14:22.238Z,31.40
2018-04-09T13:15:22.230Z,33.10
2018-04-09T13:16:22.227Z,30.70
2018-04-09T13:17:22.226Z,37.70
2018-04-09T13:18:22.220Z,32.40
2018-04-09T13:19:22.316Z,30.10
2018-04-09T13:20:22.216Z,36.00
2018-04-09T13:21:22.208Z,31.60
2018-04-09T13:22:22.205Z,31.50
2018-04-09T13:23:22.201Z,31.10
2018-04-09T13:24:22.198Z,27.80
2018-04-09T13:25:22.221Z,28.20
2018-04-09T13:26:22.420Z,33.30
2018-04-09T13:27:22.187Z,43.30
2018-04-09T13:28:22.184Z,30.80
2018-04-09T13:29:22.181Z,29.20
2018-04-09T13:30:22.180Z,31.80
2018-04-09T13:31:22.177Z,34.20
2018-04-09T13:32:22.171Z,31.50
2018-04-09T13:33:22.170Z,30.40
2018-04-09T13:34:22.164Z,28.70
2018-04-09T13:35:22.162Z,28.80
2018-04-09T13:36:22.157Z,30.70
2018-04-09T13:37:22.154Z,33.20
2018-04-09T13:38:22.154Z,32.70
2018-04-09T13:39:22.147Z,34.00
2018-04-09T13:40:22.146Z,35.80
2018-04-09T13:41:22.144Z,34.50
2018-04-09T13:42:22.139Z,30.50