createdAt,value
2022-09-23T00:01:20.608Z,0.00
2022-09-23T00:02:20.542Z,0.00
2022-09-23T00:04:24.998Z,0.00
2022-09-23T00:05:24.530Z,0.00
2022-09-23T00:07:28.536Z,0.00
2022-09-23T00:08:28.547Z,0.00
2022-09-23T00:10:34.539Z,0.00
2022-09-23T00:11:33.579Z,0.00
2022-09-23T00:13:37.584Z,0.00
2022-09-23T00:14:37.600Z,0.00
2022-09-23T00:16:43.664Z,0.00
2022-09-23T00:17:41.627Z,0.00
2022-09-23T00:19:45.644Z,0.00
2022-09-23T00:20:45.659Z,0.00
2022-09-23T00:22:50.146Z,0.00
2022-09-23T00:23:49.685Z,0.00
2022-09-23T00:25:53.699Z,0.00
2022-09-23T00:26:53.709Z,0.00
2022-09-23T00:28:58.698Z,0.00
2022-09-23T00:29:57.748Z,0.00
2022-09-23T00:31:50.661Z,0.00
2022-09-23T00:32:50.674Z,0.00
2022-09-23T00:34:55.166Z,0.00
2022-09-23T00:35:54.691Z,0.00
2022-09-23T00:37:58.701Z,0.00
2022-09-23T00:38:58.759Z,0.00
2022-09-23T00:41:03.209Z,0.00
2022-09-23T00:42:02.767Z,0.00
2022-09-23T00:44:06.751Z,0.00
2022-09-23T00:45:06.770Z,0.00
2022-09-23T00:47:11.249Z,0.00
2022-09-23T00:48:10.776Z,0.00
2022-09-23T00:50:14.798Z,0.00
2022-09-23T00:51:14.810Z,0.00
2022-09-23T00:53:19.305Z,0.00
2022-09-23T00:54:18.826Z,0.00
2022-09-23T00:56:22.841Z,0.00
2022-09-23T00:57:22.851Z,0.00
2022-09-23T00:59:27.339Z,0.00
2022-09-23T01:00:26.871Z,0.00
2022-09-23T01:02:30.902Z,0.00
2022-09-23T01:03:30.891Z,0.00
2022-09-23T01:05:35.379Z,0.00
2022-09-23T01:06:34.908Z,0.00
2022-09-23T01:08:38.932Z,0.00
2022-09-23T01:09:38.940Z,0.00
2022-09-23T01:11:32.406Z,0.00
2022-09-23T01:12:31.877Z,0.00
2022-09-23T01:14:35.881Z,0.00
2022-09-23T01:15:35.913Z,0.00
2022-09-23T01:17:40.387Z,0.00
2022-09-23T01:18:39.924Z,0.00
2022-09-23T01:20:43.931Z,0.00
2022-09-23T01:21:43.948Z,0.00
2022-09-23T01:23:48.437Z,0.00
2022-09-23T01:24:47.970Z,0.00
2022-09-23T01:26:52.000Z,0.00
2022-09-23T01:27:51.989Z,0.00
2022-09-23T01:29:56.485Z,0.00
2022-09-23T01:30:56.036Z,0.00
2022-09-23T01:33:00.020Z,0.00
2022-09-23T01:34:00.041Z,0.00
2022-09-23T01:36:04.519Z,0.00
2022-09-23T01:37:04.056Z,0.00
2022-09-23T01:40:01.162Z,0.00
2022-09-23T01:41:01.175Z,0.00
2022-09-23T01:43:05.667Z,0.00
2022-09-23T01:44:05.199Z,0.00
2022-09-23T01:46:09.692Z,0.00
2022-09-23T01:47:09.706Z,0.00
2022-09-23T01:48:09.742Z,0.00
2022-09-23T01:49:09.753Z,0.00
2022-09-23T01:50:09.769Z,0.00
2022-09-23T01:51:09.796Z,0.00
2022-09-23T01:52:09.813Z,0.00
2022-09-23T01:53:09.832Z,0.00
2022-09-23T01:54:09.851Z,0.00
2022-09-23T01:55:09.889Z,0.00
2022-09-23T01:56:09.897Z,0.00
2022-09-23T01:57:09.921Z,0.00
2022-09-23T01:58:09.938Z,0.00
2022-09-23T01:59:09.962Z,0.00
2022-09-23T02:00:09.982Z,0.00
2022-09-23T02:01:10.070Z,0.00
2022-09-23T02:02:10.074Z,0.00
2022-09-23T02:03:10.057Z,0.00
2022-09-23T02:04:10.084Z,0.00
2022-09-23T02:05:10.091Z,0.00
2022-09-23T02:06:10.108Z,0.00
2022-09-23T02:07:10.133Z,0.00
2022-09-23T02:08:10.151Z,0.00
2022-09-23T02:09:10.174Z,0.00
2022-09-23T02:10:10.194Z,0.00
2022-09-23T02:11:10.219Z,0.00
2022-09-23T02:12:10.236Z,0.00
2022-09-23T02:13:10.265Z,0.00
2022-09-23T02:14:10.282Z,0.00
2022-09-23T02:15:10.298Z,0.00
2022-09-23T02:16:10.356Z,0.00
2022-09-23T02:17:10.345Z,0.00
2022-09-23T02:18:10.363Z,0.00
2022-09-23T02:19:10.454Z,0.00
2022-09-23T02:20:10.408Z,0.00
2022-09-23T02:21:10.425Z,0.00
2022-09-23T02:22:10.449Z,0.00
2022-09-23T02:23:10.484Z,0.00
2022-09-23T02:24:10.492Z,0.00
2022-09-23T02:25:10.515Z,0.00
2022-09-23T02:26:10.537Z,0.00
2022-09-23T02:27:10.558Z,0.00
2022-09-23T02:28:10.579Z,0.00
2022-09-23T02:29:10.599Z,0.00
2022-09-23T02:30:10.619Z,0.00
2022-09-23T02:31:10.667Z,0.00
2022-09-23T02:32:10.729Z,0.00
2022-09-23T02:33:10.685Z,0.00
2022-09-23T02:34:10.761Z,0.00
2022-09-23T02:35:10.727Z,0.00
2022-09-23T02:36:10.744Z,0.00
2022-09-23T02:37:10.766Z,0.00
2022-09-23T02:38:10.789Z,0.00
2022-09-23T02:39:10.812Z,0.00
2022-09-23T02:40:10.890Z,0.00
2022-09-23T02:41:10.857Z,0.00
2022-09-23T02:42:10.881Z,0.00
2022-09-23T02:43:10.899Z,0.00
2022-09-23T02:44:10.991Z,0.00
2022-09-23T02:45:10.940Z,0.00
2022-09-23T02:46:11.029Z,0.00
2022-09-23T02:47:10.995Z,0.00
2022-09-23T02:48:11.025Z,0.00
2022-09-23T02:49:11.024Z,0.00
2022-09-23T02:50:11.046Z,0.00
2022-09-23T02:51:11.078Z,0.00
2022-09-23T02:52:11.090Z,0.00
2022-09-23T02:53:11.110Z,0.00
2022-09-23T02:54:11.143Z,0.00
2022-09-23T02:55:11.155Z,0.00
2022-09-23T02:56:11.177Z,0.00
2022-09-23T02:57:11.200Z,0.00
2022-09-23T02:58:11.219Z,0.00
2022-09-23T02:59:11.240Z,0.00
2022-09-23T03:00:11.277Z,0.00
2022-09-23T03:01:11.338Z,0.00
2022-09-23T03:02:11.348Z,0.00
2022-09-23T03:03:11.325Z,0.00
2022-09-23T03:04:11.350Z,0.00
2022-09-23T03:05:11.384Z,0.00
2022-09-23T03:06:11.389Z,0.00
2022-09-23T03:07:11.409Z,0.00
2022-09-23T03:08:11.428Z,0.00
2022-09-23T03:09:11.447Z,0.00
2022-09-23T03:10:11.474Z,0.00
2022-09-23T03:11:11.490Z,0.00
2022-09-23T03:12:11.514Z,0.00
2022-09-23T03:13:11.537Z,0.00
2022-09-23T03:14:11.557Z,0.00
2022-09-23T03:15:11.578Z,0.00
2022-09-23T03:16:11.658Z,0.00
2022-09-23T03:17:11.626Z,0.00
2022-09-23T03:18:11.644Z,0.00
2022-09-23T03:19:11.665Z,0.00
2022-09-23T03:20:11.686Z,0.00
2022-09-23T03:21:11.707Z,0.00
2022-09-23T03:22:11.794Z,0.00
2022-09-23T03:23:11.762Z,0.00
2022-09-23T03:24:11.784Z,0.00
2022-09-23T03:25:11.829Z,0.00
2022-09-23T03:26:18.980Z,0.00
2022-09-23T03:28:16.341Z,0.00
2022-09-23T03:29:15.835Z,0.00
2022-09-23T03:31:09.267Z,0.00
2022-09-23T03:32:09.310Z,0.00
2022-09-23T03:33:09.301Z,0.00
2022-09-23T03:34:09.334Z,0.00
2022-09-23T03:35:09.342Z,0.00
2022-09-23T03:36:09.363Z,0.00
2022-09-23T03:37:09.385Z,0.00
2022-09-23T03:38:09.406Z,0.00
2022-09-23T03:39:09.431Z,0.00
2022-09-23T03:40:09.504Z,0.00
2022-09-23T03:41:09.468Z,0.00
2022-09-23T03:42:09.489Z,0.00
2022-09-23T03:43:09.516Z,0.00
2022-09-23T03:44:09.592Z,0.00
2022-09-23T03:45:09.554Z,0.00
2022-09-23T03:46:09.635Z,0.00
2022-09-23T03:47:09.738Z,0.00
2022-09-23T03:48:09.672Z,0.00
2022-09-23T03:49:09.637Z,0.00
2022-09-23T03:50:09.658Z,0.00
2022-09-23T03:51:09.681Z,0.00
2022-09-23T03:52:09.704Z,0.00
2022-09-23T03:53:09.723Z,0.00
2022-09-23T03:54:09.767Z,0.00
2022-09-23T03:55:09.767Z,0.00
2022-09-23T03:56:09.783Z,0.00
2022-09-23T03:57:09.811Z,0.00
2022-09-23T03:58:09.825Z,0.00
2022-09-23T03:59:09.859Z,0.00
2022-09-23T04:00:09.871Z,0.00
2022-09-23T04:01:09.956Z,0.00
2022-09-23T04:02:10.017Z,0.00
2022-09-23T04:03:11.869Z,0.00
2022-09-23T04:04:09.955Z,0.00
2022-09-23T04:05:09.978Z,0.00
2022-09-23T04:06:09.994Z,0.00
2022-09-23T04:07:10.017Z,0.00
2022-09-23T04:08:10.037Z,0.00
2022-09-23T04:09:10.060Z,0.00
2022-09-23T04:10:10.087Z,0.00
2022-09-23T04:11:10.100Z,0.00
2022-09-23T04:12:10.123Z,0.00
2022-09-23T04:13:10.147Z,0.00
2022-09-23T04:14:10.163Z,0.00
2022-09-23T04:15:10.180Z,0.00
2022-09-23T04:16:10.337Z,0.00
2022-09-23T04:17:10.231Z,0.00
2022-09-23T04:18:10.250Z,0.00
2022-09-23T04:19:11.739Z,0.00
2022-09-23T04:20:10.293Z,0.00
2022-09-23T04:21:10.315Z,0.00
2022-09-23T04:22:10.330Z,0.00
2022-09-23T04:23:10.355Z,0.00
2022-09-23T04:24:10.377Z,0.00
2022-09-23T04:25:10.399Z,0.00
2022-09-23T04:26:10.429Z,0.00
2022-09-23T04:27:10.440Z,0.00
2022-09-23T04:28:10.459Z,0.00
2022-09-23T04:29:10.515Z,0.00
2022-09-23T04:30:10.508Z,0.00
2022-09-23T04:31:10.575Z,0.00
2022-09-23T04:32:10.550Z,0.00
2022-09-23T04:33:10.566Z,0.00
2022-09-23T04:34:10.588Z,0.00
2022-09-23T04:35:10.609Z,0.00
2022-09-23T04:36:10.636Z,0.00
2022-09-23T04:37:10.650Z,0.00
2022-09-23T04:38:10.673Z,0.00
2022-09-23T04:39:10.739Z,0.00
2022-09-23T04:40:10.757Z,0.00
2022-09-23T04:41:10.734Z,0.00
2022-09-23T04:42:10.756Z,0.00
2022-09-23T04:43:13.547Z,0.00
2022-09-23T04:44:10.801Z,4.00
2022-09-23T04:45:10.819Z,0.00
2022-09-23T04:46:10.841Z,0.00
2022-09-23T04:47:10.864Z,4.00
2022-09-23T04:48:10.882Z,4.00
2022-09-23T04:49:10.987Z,4.00
2022-09-23T04:50:10.922Z,8.00
2022-09-23T04:51:10.947Z,4.00
2022-09-23T04:52:10.969Z,8.00
2022-09-23T04:53:10.989Z,8.00
2022-09-23T04:54:11.006Z,12.00
2022-09-23T04:55:11.418Z,12.00
2022-09-23T04:56:11.051Z,16.00
2022-09-23T04:57:11.071Z,16.00
2022-09-23T04:58:11.163Z,20.00
2022-09-23T04:59:11.209Z,24.00
2022-09-23T05:00:11.135Z,28.00
2022-09-23T05:01:11.190Z,32.00
2022-09-23T05:02:11.245Z,36.00
2022-09-23T05:03:11.198Z,40.00
2022-09-23T05:04:11.218Z,52.00
2022-09-23T05:05:11.241Z,56.00
2022-09-23T05:06:11.259Z,64.00
2022-09-23T05:07:11.287Z,76.00
2022-09-23T05:08:11.300Z,88.00
2022-09-23T05:09:11.323Z,96.00
2022-09-23T05:10:11.344Z,104.00
2022-09-23T05:11:11.365Z,120.00
2022-09-23T05:12:11.385Z,132.00
2022-09-23T05:13:11.407Z,152.00
2022-09-23T05:14:11.433Z,164.00
2022-09-23T05:15:11.448Z,180.00
2022-09-23T05:16:11.554Z,200.00
2022-09-23T05:17:11.489Z,216.00
2022-09-23T05:18:11.507Z,236.00
2022-09-23T05:19:11.531Z,252.00
2022-09-23T05:20:11.563Z,272.00
2022-09-23T05:21:11.573Z,292.00
2022-09-23T05:22:11.591Z,308.00
2022-09-23T05:23:11.624Z,332.00
2022-09-23T05:24:11.639Z,348.00
2022-09-23T05:25:11.658Z,368.00
2022-09-23T05:26:11.679Z,388.00
2022-09-23T05:27:11.699Z,408.00
2022-09-23T05:28:11.716Z,428.00
2022-09-23T05:29:11.742Z,448.00
2022-09-23T05:30:11.763Z,468.00
2022-09-23T05:31:14.733Z,488.00
2022-09-23T05:32:11.809Z,504.00
2022-09-23T05:33:11.821Z,528.00
2022-09-23T05:34:11.846Z,556.00
2022-09-23T05:35:11.865Z,580.00
2022-09-23T05:36:11.885Z,608.00
2022-09-23T05:37:11.907Z,636.00
2022-09-23T05:38:11.928Z,664.00
2022-09-23T05:39:11.950Z,696.00
2022-09-23T05:40:11.997Z,724.00
2022-09-23T05:41:11.989Z,760.00
2022-09-23T05:42:12.012Z,792.00
2022-09-23T05:43:12.033Z,828.00
2022-09-23T05:44:12.051Z,860.00
2022-09-23T05:45:12.075Z,900.00
2022-09-23T05:46:12.171Z,936.00
2022-09-23T05:47:12.118Z,980.00
2022-09-23T05:48:12.136Z,1024.00
2022-09-23T05:49:12.240Z,1072.00
2022-09-23T05:50:12.177Z,1128.00
2022-09-23T05:51:12.200Z,1188.00
2022-09-23T05:52:12.216Z,1252.00
2022-09-23T05:53:12.239Z,1324.00
2022-09-23T05:54:12.259Z,1404.00
2022-09-23T05:55:12.283Z,1480.00
2022-09-23T05:56:12.304Z,1552.00
2022-09-23T05:57:12.323Z,1632.00
2022-09-23T05:58:12.345Z,1708.00
2022-09-23T05:59:12.370Z,1784.00
2022-09-23T06:00:12.389Z,1864.00
2022-09-23T06:01:12.410Z,1944.00
2022-09-23T06:02:12.491Z,2020.00
2022-09-23T06:03:12.500Z,2096.00
2022-09-23T06:04:12.467Z,2176.00
2022-09-23T06:05:12.497Z,2248.00
2022-09-23T06:06:12.513Z,2324.00
2022-09-23T06:07:12.531Z,2396.00
2022-09-23T06:08:12.554Z,2468.00
2022-09-23T06:09:12.573Z,2556.00
2022-09-23T06:10:12.596Z,2648.00
2022-09-23T06:11:12.618Z,2728.00
2022-09-23T06:12:12.640Z,2796.00
2022-09-23T06:13:12.661Z,2864.00
2022-09-23T06:14:12.683Z,2924.00
2022-09-23T06:15:12.721Z,3000.00
2022-09-23T06:16:12.722Z,3080.00
2022-09-23T06:17:12.742Z,3124.00
2022-09-23T06:18:12.768Z,3176.00
2022-09-23T06:19:12.785Z,3280.00
2022-09-23T06:20:12.810Z,3320.00
2022-09-23T06:21:12.831Z,3352.00
2022-09-23T06:22:12.852Z,3396.00
2022-09-23T06:23:12.872Z,3436.00
2022-09-23T06:24:17.684Z,3496.00
2022-09-23T06:25:12.915Z,3564.00
2022-09-23T06:26:12.937Z,3608.00
2022-09-23T06:27:12.958Z,3628.00
2022-09-23T06:28:13.059Z,3652.00
2022-09-23T06:29:13.000Z,3672.00
2022-09-23T06:30:13.024Z,3692.00
2022-09-23T06:31:13.758Z,3692.00
2022-09-23T06:32:13.068Z,3676.00
2022-09-23T06:33:13.090Z,3624.00
2022-09-23T06:34:14.108Z,3592.00
2022-09-23T06:35:24.907Z,3644.00
2022-09-23T06:36:16.170Z,3632.00
2022-09-23T06:37:19.811Z,3560.00
2022-09-23T06:38:13.196Z,3512.00
2022-09-23T06:39:13.219Z,3460.00
2022-09-23T06:40:13.289Z,3400.00
2022-09-23T06:41:13.261Z,3356.00
2022-09-23T06:42:13.285Z,3336.00
2022-09-23T06:43:13.306Z,3316.00
2022-09-23T06:44:13.332Z,3336.00
2022-09-23T06:45:13.351Z,3376.00
2022-09-23T06:46:13.406Z,3416.00
2022-09-23T06:47:13.394Z,3424.00
2022-09-23T06:48:13.419Z,3436.00
2022-09-23T06:49:13.623Z,3448.00
2022-09-23T06:50:13.459Z,3432.00
2022-09-23T06:51:13.481Z,3436.00
2022-09-23T06:52:13.509Z,3468.00
2022-09-23T06:53:13.525Z,3440.00
2022-09-23T06:54:13.548Z,3404.00
2022-09-23T06:55:13.569Z,3400.00
2022-09-23T06:56:13.593Z,3428.00
2022-09-23T06:57:13.620Z,3404.00
2022-09-23T06:58:13.638Z,3400.00
2022-09-23T06:59:13.658Z,3412.00
2022-09-23T07:00:13.679Z,3428.00
2022-09-23T07:01:13.765Z,3400.00
2022-09-23T07:02:13.841Z,3480.00
2022-09-23T07:03:13.747Z,3560.00
2022-09-23T07:04:13.771Z,3632.00
2022-09-23T07:05:13.907Z,3676.00
2022-09-23T07:06:13.813Z,3704.00
2022-09-23T07:07:13.837Z,3732.00
2022-09-23T07:08:13.863Z,3752.00
2022-09-23T07:09:13.882Z,3780.00
2022-09-23T07:10:13.904Z,3800.00
2022-09-23T07:11:13.924Z,3816.00
2022-09-23T07:12:13.950Z,3812.00
2022-09-23T07:13:16.281Z,3780.00
2022-09-23T07:14:13.992Z,3748.00
2022-09-23T07:15:14.079Z,3688.00
2022-09-23T07:16:14.107Z,3688.00
2022-09-23T07:17:14.058Z,3652.00
2022-09-23T07:18:14.079Z,3624.00
2022-09-23T07:19:14.102Z,3604.00
2022-09-23T07:20:14.128Z,3580.00
2022-09-23T07:21:14.154Z,3532.00
2022-09-23T07:22:14.209Z,3520.00
2022-09-23T07:23:14.196Z,3448.00
2022-09-23T07:24:14.218Z,3396.00
2022-09-23T07:25:14.237Z,3340.00
2022-09-23T07:26:14.261Z,3232.00
2022-09-23T07:27:14.288Z,3176.00
2022-09-23T07:28:14.304Z,3196.00
2022-09-23T07:29:14.329Z,3288.00
2022-09-23T07:30:24.006Z,3356.00
2022-09-23T07:31:14.944Z,3440.00
2022-09-23T07:32:14.659Z,3476.00
2022-09-23T07:33:29.785Z,3488.00
2022-09-23T07:34:14.441Z,3432.00
2022-09-23T07:35:14.461Z,3304.00
2022-09-23T07:36:14.487Z,3272.00
2022-09-23T07:37:14.510Z,3256.00
2022-09-23T07:38:14.532Z,3252.00
2022-09-23T07:39:14.553Z,3228.00
2022-09-23T07:40:14.606Z,3304.00
2022-09-23T07:41:14.601Z,3404.00
2022-09-23T07:42:14.626Z,3472.00
2022-09-23T07:47:01.569Z,3620.00
2022-09-23T07:47:40.093Z,3640.00
2022-09-23T07:49:44.104Z,3680.00
2022-09-23T07:50:44.119Z,3660.00
2022-09-23T07:52:50.123Z,3696.00
2022-09-23T07:53:48.144Z,3724.00
2022-09-23T07:55:52.665Z,3748.00
2022-09-23T07:56:52.681Z,3808.00
2022-09-23T07:57:52.704Z,3840.00
2022-09-23T07:58:52.730Z,3860.00
2022-09-23T07:59:52.750Z,3880.00
2022-09-23T08:00:52.773Z,3880.00
2022-09-23T08:01:52.965Z,3896.00
2022-09-23T08:02:53.221Z,3920.00
2022-09-23T08:03:52.845Z,3944.00
2022-09-23T08:04:52.867Z,3992.00
2022-09-23T08:05:52.889Z,4032.00
2022-09-23T08:06:52.915Z,4068.00
2022-09-23T08:07:52.936Z,4108.00
2022-09-23T08:08:53.625Z,4144.00
2022-09-23T08:09:52.983Z,4172.00
2022-09-23T08:10:53.005Z,4208.00
2022-09-23T08:11:53.029Z,4232.00
2022-09-23T08:12:53.050Z,4268.00
2022-09-23T08:13:53.080Z,4304.00
2022-09-23T08:14:53.099Z,4344.00
2022-09-23T08:15:55.447Z,4372.00
2022-09-23T08:16:53.147Z,4408.00
2022-09-23T08:17:53.169Z,4428.00
2022-09-23T08:18:53.259Z,4432.00
2022-09-23T08:19:53.218Z,4424.00
2022-09-23T08:20:53.244Z,4392.00
2022-09-23T08:21:53.266Z,4396.00
2022-09-23T08:22:53.287Z,4372.00
2022-09-23T08:23:53.309Z,4356.00
2022-09-23T08:24:55.900Z,4368.00
2022-09-23T08:25:54.375Z,4320.00
2022-09-23T08:26:53.385Z,4324.00
2022-09-23T08:27:53.410Z,4252.00
2022-09-23T08:28:53.435Z,4164.00
2022-09-23T08:29:53.456Z,4176.00
2022-09-23T08:30:53.510Z,4236.00
2022-09-23T08:31:53.504Z,4348.00
2022-09-23T08:32:53.533Z,4420.00
2022-09-23T08:33:53.556Z,4444.00
2022-09-23T08:34:53.577Z,4456.00
2022-09-23T08:35:53.599Z,4456.00
2022-09-23T08:36:53.624Z,4496.00
2022-09-23T08:37:53.651Z,4520.00
2022-09-23T08:38:53.671Z,4568.00
2022-09-23T08:39:53.694Z,4636.00
2022-09-23T08:42:58.467Z,4788.00
2022-09-23T08:43:36.464Z,4896.00
2022-09-23T08:45:40.475Z,5068.00
2022-09-23T08:46:40.497Z,5164.00
2022-09-23T08:48:44.987Z,5348.00
2022-09-23T08:49:44.534Z,5404.00
2022-09-23T08:51:44.974Z,5520.00
2022-09-23T08:52:44.989Z,5532.00
2022-09-23T08:54:54.582Z,5564.00
2022-09-23T08:55:49.028Z,5592.00
2022-09-23T08:58:14.030Z,5688.00
2022-09-23T08:58:53.059Z,5784.00
2022-09-23T09:00:57.554Z,5932.00
2022-09-23T09:01:57.086Z,6056.00
2022-09-23T09:04:01.100Z,6340.00
2022-09-23T09:05:01.121Z,6428.00
2022-09-23T09:07:00.121Z,6684.00
2022-09-23T09:07:54.276Z,6800.00
2022-09-23T09:09:58.293Z,6992.00
2022-09-23T09:10:58.340Z,7044.00
2022-09-23T09:13:02.809Z,7200.00
2022-09-23T09:14:02.367Z,7296.00
2022-09-23T09:16:06.444Z,7420.00
2022-09-23T09:17:06.402Z,7484.00
2022-09-23T09:19:10.898Z,7640.00
2022-09-23T09:20:10.440Z,7732.00
2022-09-23T09:22:03.418Z,7968.00
2022-09-23T09:23:03.397Z,8128.00
2022-09-23T09:25:07.892Z,8572.00
2022-09-23T09:26:07.450Z,8796.00
2022-09-23T09:28:11.478Z,9400.00
2022-09-23T09:29:31.253Z,9664.00
2022-09-23T09:31:16.113Z,10040.00
2022-09-23T09:32:15.533Z,10164.00
2022-09-23T09:34:19.557Z,10360.00
2022-09-23T09:35:19.575Z,10448.00
2022-09-23T09:37:24.074Z,10544.00
2022-09-23T09:38:23.613Z,10540.00
2022-09-23T09:40:27.669Z,10532.00
2022-09-23T09:41:27.652Z,10532.00
2022-09-23T09:43:32.383Z,10628.00
2022-09-23T09:44:31.691Z,10664.00
2022-09-23T09:46:35.783Z,10728.00
2022-09-23T09:47:42.908Z,10764.00
2022-09-23T09:49:40.802Z,10836.00
2022-09-23T09:50:39.976Z,10864.00
2022-09-23T09:52:43.952Z,10968.00
2022-09-23T09:53:43.965Z,11012.00
2022-09-23T09:55:48.463Z,11084.00
2022-09-23T09:58:52.027Z,11128.00
2022-09-23T09:59:52.044Z,11120.00
2022-09-23T10:01:45.570Z,11092.00
2022-09-23T10:02:45.007Z,11072.00
2022-09-23T10:06:33.200Z,11092.00
2022-09-23T10:07:32.937Z,11128.00
2022-09-23T10:09:37.434Z,11260.00
2022-09-23T10:10:36.975Z,11336.00
2022-09-23T10:12:41.003Z,11496.00
2022-09-23T10:13:41.013Z,11560.00
2022-09-23T10:15:45.719Z,11656.00
2022-09-23T10:16:45.078Z,11688.00
2022-09-23T10:18:49.081Z,11736.00
2022-09-23T10:19:49.112Z,11748.00
2022-09-23T10:21:43.583Z,11756.00
2022-09-23T10:22:42.073Z,11728.00
2022-09-23T10:24:46.108Z,11628.00
2022-09-23T10:25:46.128Z,11576.00
2022-09-23T10:27:50.630Z,11464.00
2022-09-23T10:28:50.174Z,11436.00
2022-09-23T10:30:54.221Z,11356.00
2022-09-23T10:31:54.214Z,11312.00
2022-09-23T10:34:00.425Z,11220.00
2022-09-23T10:34:58.256Z,11184.00
2022-09-23T10:37:02.292Z,11140.00
2022-09-23T10:38:02.318Z,11128.00
2022-09-23T10:40:06.856Z,11160.00
2022-09-23T10:41:06.437Z,11228.00
2022-09-23T10:43:10.387Z,11396.00
2022-09-23T10:44:10.504Z,11476.00
2022-09-23T10:46:14.953Z,11564.00
2022-09-23T10:47:14.458Z,11592.00
2022-09-23T10:49:18.478Z,11764.00
2022-09-23T10:50:18.504Z,11616.00
2022-09-23T10:52:23.508Z,11600.00
2022-09-23T10:53:22.547Z,11616.00
2022-09-23T10:55:26.582Z,11636.00
2022-09-23T10:56:26.606Z,11652.00
2022-09-23T10:58:31.105Z,11656.00
2022-09-23T10:59:30.648Z,11668.00
2022-09-23T11:01:23.636Z,11728.00
2022-09-23T11:02:23.620Z,11780.00
2022-09-23T11:04:28.190Z,11896.00
2022-09-23T11:05:27.662Z,11944.00
2022-09-23T11:07:36.336Z,11988.00
2022-09-23T11:08:31.760Z,11960.00
2022-09-23T11:10:48.864Z,11800.00
2022-09-23T11:11:35.756Z,11696.00
2022-09-23T11:13:28.906Z,11492.00
2022-09-23T11:14:28.924Z,11384.00
2022-09-23T11:16:33.529Z,11156.00
2022-09-23T11:17:32.981Z,11036.00
2022-09-23T11:19:37.017Z,10764.00
2022-09-23T11:20:37.031Z,10604.00
2022-09-23T11:22:30.529Z,10336.00
2022-09-23T11:23:30.216Z,10228.00
2022-09-23T11:25:34.230Z,10144.00
2022-09-23T11:26:34.247Z,10140.00
2022-09-23T11:28:38.754Z,10316.00
2022-09-23T11:29:38.298Z,10432.00
2022-09-23T11:31:31.244Z,10664.00
2022-09-23T11:32:31.265Z,10760.00
2022-09-23T11:34:35.773Z,10904.00
2022-09-23T11:35:35.314Z,10956.00
2022-09-23T11:37:39.346Z,11044.00
2022-09-23T11:38:39.365Z,11092.00
2022-09-23T11:40:46.504Z,11092.00
2022-09-23T11:41:43.409Z,11040.00
2022-09-23T11:43:47.433Z,10892.00
2022-09-23T11:44:47.456Z,10804.00
2022-09-23T11:46:51.955Z,10680.00
2022-09-23T11:47:51.513Z,10628.00
2022-09-23T11:49:55.529Z,10556.00
2022-09-23T11:50:55.597Z,10528.00
2022-09-23T11:53:00.064Z,10476.00
2022-09-23T11:53:59.603Z,10484.00
2022-09-23T11:56:03.640Z,10612.00
2022-09-23T11:57:03.659Z,10768.00
2022-09-23T11:59:08.544Z,11192.00
2022-09-23T12:00:07.705Z,11416.00
2022-09-23T12:02:09.484Z,11776.00
2022-09-23T12:03:05.516Z,11888.00
2022-09-23T12:05:05.275Z,11956.00
2022-09-23T12:06:04.737Z,11936.00
2022-09-23T12:08:08.766Z,11856.00
2022-09-23T12:10:55.778Z,11860.00
2022-09-23T12:11:32.820Z,11912.00
2022-09-23T12:13:36.851Z,12068.00
2022-09-23T12:14:36.874Z,12084.00
2022-09-23T12:16:41.442Z,12036.00
2022-09-23T12:17:40.918Z,12052.00
2022-09-23T12:19:44.959Z,12112.00
2022-09-23T12:20:44.975Z,12116.00
2022-09-23T12:23:53.467Z,11976.00
2022-09-23T12:24:53.017Z,11884.00
2022-09-23T12:26:57.055Z,11612.00
2022-09-23T12:27:57.064Z,11428.00
2022-09-23T12:29:50.554Z,10960.00
2022-09-23T12:30:50.262Z,10624.00
2022-09-23T12:32:54.262Z,9936.00
2022-09-23T12:33:54.282Z,9660.00
2022-09-23T12:35:58.792Z,9408.00
2022-09-23T12:36:58.341Z,9440.00
2022-09-23T12:39:02.376Z,9732.00
2022-09-23T12:40:02.380Z,9872.00
2022-09-23T12:41:55.869Z,10156.00
2022-09-23T12:42:55.355Z,10256.00
2022-09-23T12:44:59.392Z,10524.00
2022-09-23T12:45:59.445Z,10692.00
2022-09-23T12:48:03.919Z,11028.00
2022-09-23T12:49:03.461Z,11136.00
2022-09-23T12:51:07.506Z,11168.00
2022-09-23T12:52:07.524Z,11188.00
2022-09-23T12:54:12.031Z,11080.00
2022-09-23T12:55:11.566Z,10960.00
2022-09-23T12:57:15.595Z,10660.00
2022-09-23T12:58:15.623Z,10508.00
2022-09-23T13:00:20.139Z,10148.00
2022-09-23T13:01:19.855Z,10008.00
2022-09-23T13:02:19.772Z,9916.00
2022-09-23T13:03:19.727Z,9820.00
2022-09-23T13:04:19.757Z,9704.00
2022-09-23T13:05:19.785Z,9596.00
2022-09-23T13:06:19.816Z,9516.00
2022-09-23T13:07:19.845Z,9464.00
2022-09-23T13:08:19.875Z,9472.00
2022-09-23T13:09:19.907Z,9520.00
2022-09-23T13:10:19.937Z,9604.00
2022-09-23T13:11:19.966Z,9668.00
2022-09-23T13:12:20.001Z,9684.00
2022-09-23T13:13:20.024Z,9652.00
2022-09-23T13:14:22.874Z,9596.00
2022-09-23T13:15:20.088Z,9540.00
2022-09-23T13:16:20.183Z,9488.00
2022-09-23T13:17:20.150Z,9428.00
2022-09-23T13:18:20.182Z,9376.00
2022-09-23T13:19:20.214Z,9308.00
2022-09-23T13:20:20.241Z,9248.00
2022-09-23T13:21:20.268Z,9192.00
2022-09-23T13:22:20.301Z,9148.00
2022-09-23T13:23:20.333Z,9112.00
2022-09-23T13:24:20.361Z,9096.00
2022-09-23T13:25:20.390Z,9068.00
2022-09-23T13:26:20.428Z,9012.00
2022-09-23T13:27:20.450Z,8920.00
2022-09-23T13:28:20.480Z,8812.00
2022-09-23T13:29:20.510Z,8696.00
2022-09-23T13:30:25.762Z,8580.00
2022-09-23T13:31:20.599Z,8480.00
2022-09-23T13:32:20.607Z,8396.00
2022-09-23T13:33:20.659Z,8344.00
2022-09-23T13:34:20.661Z,8316.00
2022-09-23T13:35:20.689Z,8328.00
2022-09-23T13:36:20.721Z,8368.00
2022-09-23T13:37:22.715Z,8452.00
2022-09-23T13:38:20.795Z,8536.00
2022-09-23T13:39:20.810Z,8596.00
2022-09-23T13:40:20.888Z,8624.00
2022-09-23T13:41:20.875Z,8620.00
2022-09-23T13:42:20.898Z,8592.00
2022-09-23T13:43:20.931Z,8532.00
2022-09-23T13:44:20.967Z,8452.00
2022-09-23T13:45:20.993Z,8356.00
2022-09-23T13:46:21.140Z,8264.00
2022-09-23T13:47:21.059Z,8176.00
2022-09-23T13:48:21.085Z,8092.00
2022-09-23T13:49:21.109Z,8036.00
2022-09-23T13:50:21.139Z,7976.00
2022-09-23T13:51:21.171Z,7920.00
2022-09-23T13:52:21.198Z,7864.00
2022-09-23T13:53:21.228Z,7800.00
2022-09-23T13:54:21.267Z,7716.00
2022-09-23T13:55:21.290Z,7612.00
2022-09-23T13:56:21.319Z,7504.00
2022-09-23T13:57:21.348Z,7364.00
2022-09-23T13:58:21.393Z,7204.00
2022-09-23T13:59:21.415Z,7036.00
2022-09-23T14:00:21.439Z,6852.00
2022-09-23T14:01:21.497Z,6672.00
2022-09-23T14:02:21.593Z,6508.00
2022-09-23T14:03:21.527Z,6360.00
2022-09-23T14:04:21.556Z,6244.00
2022-09-23T14:05:21.597Z,6132.00
2022-09-23T14:06:21.619Z,6040.00
2022-09-23T14:07:21.647Z,5972.00
2022-09-23T14:08:21.678Z,5924.00
2022-09-23T14:09:21.708Z,5888.00
2022-09-23T14:10:21.735Z,5880.00
2022-09-23T14:11:21.770Z,5900.00
2022-09-23T14:12:21.799Z,5940.00
2022-09-23T14:13:25.726Z,6016.00
2022-09-23T14:14:21.883Z,6120.00
2022-09-23T14:15:21.885Z,6236.00
2022-09-23T14:16:21.957Z,6344.00
2022-09-23T14:17:21.947Z,6440.00
2022-09-23T14:18:21.976Z,6536.00
2022-09-23T14:19:22.001Z,6640.00
2022-09-23T14:20:22.036Z,6752.00
2022-09-23T14:21:22.063Z,6848.00
2022-09-23T14:22:22.094Z,6912.00
2022-09-23T14:23:22.124Z,6964.00
2022-09-23T14:24:22.153Z,6992.00
2022-09-23T14:25:22.178Z,7040.00
2022-09-23T14:26:22.270Z,7088.00
2022-09-23T14:27:22.243Z,7152.00
2022-09-23T14:28:22.270Z,7216.00
2022-09-23T14:29:22.303Z,7268.00
2022-09-23T14:30:22.330Z,7284.00
2022-09-23T14:31:22.421Z,7264.00
2022-09-23T14:32:22.391Z,7208.00
2022-09-23T14:33:22.420Z,7144.00
2022-09-23T14:34:22.449Z,7056.00
2022-09-23T14:35:22.488Z,6964.00
2022-09-23T14:36:22.508Z,6908.00
2022-09-23T14:37:22.537Z,6892.00
2022-09-23T14:38:22.567Z,6880.00
2022-09-23T14:39:22.599Z,6876.00
2022-09-23T14:40:22.736Z,6868.00
2022-09-23T14:41:22.655Z,6860.00
2022-09-23T14:42:22.686Z,6836.00
2022-09-23T14:43:22.713Z,6828.00
2022-09-23T14:44:22.743Z,6856.00
2022-09-23T14:45:22.990Z,6896.00
2022-09-23T14:46:22.858Z,6928.00
2022-09-23T14:47:22.835Z,6952.00