createdAt,value
2023-08-21T00:00:40.813Z,86437.00
2023-08-21T00:03:08.402Z,86438.31
2023-08-21T00:05:35.022Z,86432.72
2023-08-21T00:08:01.578Z,86434.13
2023-08-21T00:10:28.143Z,86434.47
2023-08-21T00:12:54.819Z,86430.63
2023-08-21T00:15:21.508Z,86431.25
2023-08-21T00:17:48.369Z,86429.78
2023-08-21T00:20:14.996Z,86435.25
2023-08-21T00:22:41.662Z,86439.28
2023-08-21T00:25:08.443Z,86440.47
2023-08-21T00:27:35.030Z,86436.91
2023-08-21T00:30:01.581Z,86437.66
2023-08-21T00:32:28.169Z,86437.59
2023-08-21T00:34:54.722Z,86442.97
2023-08-21T00:37:21.235Z,86432.75
2023-08-21T00:39:47.734Z,86436.19
2023-08-21T00:42:14.287Z,86428.19
2023-08-21T00:44:40.875Z,86435.97
2023-08-21T00:47:07.435Z,86433.06
2023-08-21T00:49:34.131Z,86434.97
2023-08-21T00:52:00.683Z,86427.78
2023-08-21T00:54:27.256Z,86431.78
2023-08-21T00:56:53.887Z,86416.59
2023-08-21T00:59:20.896Z,86420.59
2023-08-21T01:01:47.522Z,86418.47
2023-08-21T01:04:14.029Z,86422.47
2023-08-21T01:06:40.731Z,86420.44
2023-08-21T01:09:21.375Z,86423.16
2023-08-21T01:12:11.098Z,86423.81
2023-08-21T01:14:37.607Z,86420.94
2023-08-21T01:17:04.449Z,86418.91
2023-08-21T01:19:41.880Z,86412.97
2023-08-21T01:22:08.435Z,86423.94
2023-08-21T01:24:35.028Z,86414.47
2023-08-21T01:27:01.788Z,86423.09
2023-08-21T01:29:28.431Z,86419.03
2023-08-21T01:31:58.222Z,86416.78
2023-08-21T01:34:24.838Z,86412.59
2023-08-21T01:36:51.401Z,86412.38
2023-08-21T01:39:17.903Z,86418.00
2023-08-21T01:41:44.524Z,86420.72
2023-08-21T01:44:11.042Z,86417.75
2023-08-21T01:46:37.571Z,86413.00
2023-08-21T01:49:04.141Z,86413.63
2023-08-21T01:51:30.714Z,86412.31
2023-08-21T01:53:57.301Z,86419.03
2023-08-21T01:56:24.466Z,86415.50
2023-08-21T01:58:50.992Z,86414.88
2023-08-21T02:01:19.246Z,86416.69
2023-08-21T02:03:46.272Z,86409.34
2023-08-21T02:06:12.876Z,86405.25
2023-08-21T02:08:39.543Z,86409.19
2023-08-21T02:11:06.132Z,86411.94
2023-08-21T02:13:34.139Z,86413.97
2023-08-21T02:16:00.842Z,86408.38
2023-08-21T02:18:27.443Z,86405.50
2023-08-21T02:20:54.005Z,86407.69
2023-08-21T02:23:20.560Z,86400.19
2023-08-21T02:25:47.448Z,86414.44
2023-08-21T02:28:13.979Z,86410.31
2023-08-21T02:30:43.513Z,86409.41
2023-08-21T02:33:10.174Z,86403.31
2023-08-21T02:35:37.229Z,86413.63
2023-08-21T02:38:03.888Z,86404.72
2023-08-21T02:40:30.477Z,86411.44
2023-08-21T02:42:57.051Z,86413.63
2023-08-21T02:45:23.608Z,86417.00
2023-08-21T02:47:50.152Z,86413.47
2023-08-21T02:50:16.765Z,86414.25
2023-08-21T02:52:43.364Z,86415.41
2023-08-21T02:55:09.959Z,86417.44
2023-08-21T02:57:36.547Z,86411.75
2023-08-21T03:00:03.901Z,86415.66
2023-08-21T03:02:30.577Z,86418.34
2023-08-21T03:04:57.242Z,86412.88
2023-08-21T03:07:23.793Z,86404.63
2023-08-21T03:09:50.344Z,86404.56
2023-08-21T03:12:16.918Z,86406.25
2023-08-21T03:14:43.462Z,86403.72
2023-08-21T03:17:10.000Z,86413.00
2023-08-21T03:19:36.575Z,86400.78
2023-08-21T03:22:03.131Z,86412.88
2023-08-21T03:24:29.683Z,86396.38
2023-08-21T03:26:56.329Z,86405.25
2023-08-21T03:29:24.256Z,86409.03
2023-08-21T03:31:50.901Z,86417.84
2023-08-21T03:34:17.402Z,86416.34
2023-08-21T03:36:43.922Z,86413.00
2023-08-21T03:39:10.472Z,86413.56
2023-08-21T03:41:37.002Z,86410.75
2023-08-21T03:44:03.541Z,86413.41
2023-08-21T03:46:30.151Z,86415.50
2023-08-21T03:48:56.846Z,86410.59
2023-08-21T03:51:23.339Z,86420.19
2023-08-21T03:53:50.428Z,86417.53
2023-08-21T03:56:17.061Z,86414.81
2023-08-21T03:58:43.641Z,86418.88
2023-08-21T04:01:10.252Z,86416.34
2023-08-21T04:03:36.864Z,86418.50
2023-08-21T04:06:03.458Z,86421.22
2023-08-21T04:08:29.990Z,86419.91
2023-08-21T04:11:00.416Z,86423.81
2023-08-21T04:13:27.119Z,86426.00
2023-08-21T04:15:54.717Z,86427.78
2023-08-21T04:18:34.400Z,86430.50
2023-08-21T04:21:05.865Z,86426.19
2023-08-21T04:23:32.470Z,86421.53
2023-08-21T04:26:03.012Z,86419.44
2023-08-21T04:28:31.004Z,86424.13
2023-08-21T04:30:59.030Z,86417.22
2023-08-21T04:33:34.811Z,86418.34
2023-08-21T04:36:01.446Z,86424.50
2023-08-21T04:38:28.024Z,86418.06
2023-08-21T04:40:54.576Z,86426.31
2023-08-21T04:43:21.096Z,86417.44
2023-08-21T04:45:51.778Z,86415.25
2023-08-21T04:48:18.446Z,86435.69
2023-08-21T04:50:45.013Z,86431.34
2023-08-21T04:53:11.546Z,86433.16
2023-08-21T04:55:38.215Z,86430.72
2023-08-21T04:58:05.133Z,86425.88
2023-08-21T05:00:31.910Z,86428.50
2023-08-21T05:02:58.605Z,86429.03
2023-08-21T05:05:25.425Z,86429.59
2023-08-21T05:07:53.073Z,86431.50
2023-08-21T05:10:19.642Z,86427.22
2023-08-21T05:12:46.446Z,86432.00
2023-08-21T05:15:13.020Z,86433.31
2023-08-21T05:17:39.662Z,86439.31
2023-08-21T05:20:06.365Z,86440.38
2023-08-21T05:22:32.902Z,86448.97
2023-08-21T05:24:59.455Z,86444.69
2023-08-21T05:27:26.033Z,86444.06
2023-08-21T05:29:52.590Z,86449.22
2023-08-21T05:32:19.130Z,86445.13
2023-08-21T05:34:46.103Z,86451.59
2023-08-21T05:37:12.823Z,86442.00
2023-08-21T05:39:39.365Z,86448.78
2023-08-21T05:42:06.007Z,86450.03
2023-08-21T05:44:32.539Z,86443.59
2023-08-21T05:46:59.081Z,86452.22
2023-08-21T05:49:25.936Z,86458.09
2023-08-21T05:51:52.478Z,86445.13
2023-08-21T05:54:19.139Z,86445.44
2023-08-21T05:56:45.654Z,86451.88
2023-08-21T05:59:13.053Z,86449.06
2023-08-21T06:01:40.068Z,86455.09
2023-08-21T06:04:06.658Z,86449.53
2023-08-21T06:06:33.328Z,86445.34
2023-08-21T06:08:59.802Z,86461.00
2023-08-21T06:11:26.625Z,86460.94
2023-08-21T06:13:53.219Z,86452.06
2023-08-21T06:16:19.848Z,86456.81
2023-08-21T06:18:46.602Z,86461.66
2023-08-21T06:21:13.140Z,86452.06
2023-08-21T06:23:39.677Z,86464.94
2023-08-21T06:26:06.304Z,86456.53
2023-08-21T06:28:32.889Z,86464.50
2023-08-21T06:30:59.658Z,86459.66
2023-08-21T06:33:26.393Z,86468.41
2023-08-21T06:35:52.992Z,86464.28
2023-08-21T06:38:19.543Z,86455.47
2023-08-21T06:40:47.131Z,86467.00
2023-08-21T06:43:13.723Z,86469.59
2023-08-21T06:45:40.252Z,86470.91
2023-08-21T06:48:06.980Z,86463.75
2023-08-21T06:50:33.544Z,86471.22
2023-08-21T06:53:00.081Z,86474.66
2023-08-21T06:55:26.630Z,86462.38
2023-08-21T06:57:53.107Z,86470.53
2023-08-21T07:00:19.727Z,86472.41
2023-08-21T07:02:46.633Z,86471.56
2023-08-21T07:05:13.248Z,86473.03
2023-08-21T07:07:39.929Z,86482.94
2023-08-21T07:10:06.710Z,86488.06
2023-08-21T07:12:33.349Z,86485.50
2023-08-21T07:14:59.891Z,86494.78
2023-08-21T07:17:26.428Z,86479.75
2023-08-21T07:19:54.017Z,86496.16
2023-08-21T07:22:21.606Z,86484.56
2023-08-21T07:24:48.977Z,86496.16
2023-08-21T07:27:15.505Z,86492.13
2023-08-21T07:29:42.007Z,86491.91
2023-08-21T07:32:08.569Z,86487.38
2023-08-21T07:34:35.388Z,86489.72
2023-08-21T07:37:01.929Z,86480.84
2023-08-21T07:39:28.538Z,86484.91
2023-08-21T07:41:55.080Z,86490.44
2023-08-21T07:44:21.644Z,86491.34
2023-08-21T07:46:48.252Z,86516.31
2023-08-21T07:49:14.725Z,86493.50
2023-08-21T07:51:41.241Z,86495.59
2023-08-21T07:54:07.776Z,86490.28
2023-08-21T07:56:34.420Z,86482.66
2023-08-21T07:59:00.918Z,86492.72
2023-08-21T08:01:27.549Z,86493.84
2023-08-21T08:03:54.406Z,86489.22
2023-08-21T08:06:21.006Z,86492.53
2023-08-21T08:08:47.631Z,86492.53
2023-08-21T08:11:14.173Z,86492.84
2023-08-21T08:13:40.715Z,86491.50
2023-08-21T08:16:07.286Z,86492.16
2023-08-21T08:18:33.883Z,86483.81
2023-08-21T08:21:00.456Z,86478.91
2023-08-21T08:23:27.021Z,86476.81
2023-08-21T08:25:54.343Z,86486.25
2023-08-21T08:28:20.943Z,86496.22
2023-08-21T08:30:47.530Z,86500.28
2023-08-21T08:33:14.085Z,86479.88
2023-08-21T08:35:41.889Z,86487.13
2023-08-21T08:38:08.455Z,86498.91
2023-08-21T08:40:35.238Z,86493.91
2023-08-21T08:43:01.739Z,86491.00
2023-08-21T08:45:34.474Z,86486.81
2023-08-21T08:48:02.001Z,86473.28
2023-08-21T08:50:32.109Z,86477.84
2023-08-21T08:53:10.024Z,86481.22
2023-08-21T08:55:41.587Z,86486.13
2023-08-21T08:58:08.143Z,86474.34
2023-08-21T09:00:34.684Z,86490.56
2023-08-21T09:03:01.227Z,86490.03
2023-08-21T09:05:27.771Z,86481.06
2023-08-21T09:08:04.187Z,86475.56
2023-08-21T09:10:30.718Z,86475.47
2023-08-21T09:13:00.134Z,86468.75
2023-08-21T09:15:38.467Z,86473.28
2023-08-21T09:18:09.970Z,86474.34
2023-08-21T09:20:37.156Z,86474.63
2023-08-21T09:23:05.238Z,86489.66
2023-08-21T09:25:41.432Z,86485.19
2023-08-21T09:28:08.443Z,86484.75
2023-08-21T09:30:47.942Z,86466.22
2023-08-21T09:33:14.621Z,86465.53
2023-08-21T09:35:42.889Z,86462.69
2023-08-21T09:38:09.418Z,86454.38
2023-08-21T09:40:36.139Z,86457.09
2023-08-21T09:43:02.742Z,86462.56
2023-08-21T09:45:30.095Z,86463.09
2023-08-21T09:47:56.741Z,86463.06
2023-08-21T09:50:23.553Z,86455.56
2023-08-21T09:52:50.132Z,86458.78
2023-08-21T09:55:16.693Z,86470.47
2023-08-21T09:57:43.264Z,86459.41
2023-08-21T10:00:16.614Z,86470.25
2023-08-21T10:02:43.473Z,86452.34
2023-08-21T10:05:10.763Z,86455.53
2023-08-21T10:07:37.414Z,86459.59
2023-08-21T10:10:04.255Z,86462.38
2023-08-21T10:12:30.982Z,86456.09
2023-08-21T10:14:57.552Z,86455.25
2023-08-21T10:17:24.064Z,86465.88
2023-08-21T10:19:56.530Z,86470.53
2023-08-21T10:22:38.696Z,86463.53
2023-08-21T10:25:05.590Z,86452.94
2023-08-21T10:27:32.111Z,86449.22
2023-08-21T10:29:59.342Z,86443.28
2023-08-21T10:32:25.860Z,86440.41
2023-08-21T10:34:52.822Z,86439.00
2023-08-21T10:37:19.366Z,86448.91
2023-08-21T10:40:07.519Z,86437.53
2023-08-21T10:42:41.766Z,86444.28
2023-08-21T10:45:11.883Z,86456.03
2023-08-21T10:47:38.506Z,86460.03
2023-08-21T10:50:07.838Z,86462.59
2023-08-21T10:52:39.111Z,86455.13
2023-08-21T10:55:06.026Z,86437.28
2023-08-21T10:57:33.097Z,86442.81
2023-08-21T11:00:10.339Z,86447.31
2023-08-21T11:02:37.364Z,86441.03
2023-08-21T11:05:04.742Z,86434.56
2023-08-21T11:07:31.414Z,86445.63
2023-08-21T11:09:58.163Z,86452.06
2023-08-21T11:12:24.916Z,86454.47
2023-08-21T11:14:51.562Z,86442.28
2023-08-21T11:17:19.975Z,86449.69
2023-08-21T11:19:47.911Z,86452.19
2023-08-21T11:22:14.501Z,86446.59
2023-08-21T11:24:44.169Z,86442.47
2023-08-21T11:27:15.328Z,86445.91
2023-08-21T11:29:42.815Z,86443.13
2023-08-21T11:32:19.223Z,86440.09
2023-08-21T11:34:52.858Z,86440.09
2023-08-21T11:37:20.273Z,86437.97
2023-08-21T11:39:50.925Z,86432.53
2023-08-21T11:42:17.772Z,86435.25
2023-08-21T11:44:45.191Z,86432.47
2023-08-21T11:47:11.813Z,86435.09
2023-08-21T11:49:39.170Z,86427.50
2023-08-21T11:52:05.885Z,86427.56
2023-08-21T11:54:37.214Z,86420.00
2023-08-21T11:57:10.129Z,86426.88
2023-08-21T11:59:37.139Z,86428.28
2023-08-21T12:02:09.109Z,86434.28
2023-08-21T12:04:36.238Z,86438.31
2023-08-21T12:07:02.791Z,86442.41
2023-08-21T12:09:29.459Z,86447.63
2023-08-21T12:11:56.178Z,86444.88
2023-08-21T12:14:22.792Z,86443.41
2023-08-21T12:16:49.433Z,86441.31
2023-08-21T12:19:16.288Z,86442.53
2023-08-21T12:21:42.940Z,86435.16
2023-08-21T12:24:09.552Z,86432.44
2023-08-21T12:26:41.086Z,86429.41
2023-08-21T12:29:15.318Z,86436.75
2023-08-21T12:31:41.981Z,86433.94
2023-08-21T12:34:08.631Z,86421.00
2023-08-21T12:36:35.935Z,86431.84
2023-08-21T12:39:02.584Z,86428.25
2023-08-21T12:41:29.102Z,86426.66
2023-08-21T12:43:55.724Z,86417.03
2023-08-21T12:46:22.605Z,86411.59
2023-08-21T12:48:49.267Z,86413.84
2023-08-21T12:51:15.911Z,86414.84
2023-08-21T12:53:42.545Z,86419.63
2023-08-21T12:56:09.155Z,86418.84
2023-08-21T12:58:35.665Z,86406.44
2023-08-21T13:01:04.496Z,86399.66
2023-08-21T13:03:31.275Z,86410.56
2023-08-21T13:05:57.945Z,86399.47
2023-08-21T13:08:24.638Z,86395.47
2023-08-21T13:10:51.753Z,86394.69
2023-08-21T13:13:18.379Z,86393.09
2023-08-21T13:15:46.153Z,86401.97
2023-08-21T13:18:13.155Z,86395.75
2023-08-21T13:20:39.867Z,86399.31
2023-08-21T13:23:06.387Z,86398.47
2023-08-21T13:25:32.977Z,86401.81
2023-08-21T13:28:01.264Z,86396.16
2023-08-21T13:30:27.963Z,86404.22
2023-08-21T13:32:55.255Z,86405.44
2023-08-21T13:35:23.915Z,86401.25
2023-08-21T13:37:51.118Z,86400.56
2023-08-21T13:40:17.975Z,86406.47
2023-08-21T13:42:45.085Z,86407.72
2023-08-21T13:45:14.997Z,86395.50
2023-08-21T13:47:42.319Z,86387.66
2023-08-21T13:50:09.678Z,86390.41
2023-08-21T13:52:36.342Z,86390.41
2023-08-21T13:55:04.002Z,86385.63
2023-08-21T13:57:30.599Z,86390.41
2023-08-21T13:59:57.166Z,86388.22
2023-08-21T14:02:24.449Z,86389.50
2023-08-21T14:04:51.220Z,86388.22
2023-08-21T14:07:17.938Z,86383.38
2023-08-21T14:09:44.544Z,86373.50
2023-08-21T14:12:11.084Z,86395.13
2023-08-21T14:14:38.611Z,86383.94
2023-08-21T14:17:05.476Z,86390.63
2023-08-21T14:19:32.408Z,86395.66
2023-08-21T14:21:59.300Z,86387.97
2023-08-21T14:24:26.069Z,86391.41
2023-08-21T14:26:52.790Z,86387.13
2023-08-21T14:29:19.496Z,86365.50
2023-08-21T14:31:51.406Z,86384.28
2023-08-21T14:34:18.093Z,86381.31
2023-08-21T14:36:44.730Z,86379.94
2023-08-21T14:39:14.130Z,86381.25
2023-08-21T14:41:42.418Z,86373.56
2023-08-21T14:44:09.185Z,86378.16
2023-08-21T14:49:06.955Z,86375.25
2023-08-21T14:51:33.546Z,86366.00
2023-08-21T14:54:00.103Z,86379.16
2023-08-21T14:56:26.695Z,86385.31
2023-08-21T14:58:53.287Z,86387.31
2023-08-21T15:01:19.810Z,86378.38
2023-08-21T15:03:46.439Z,86379.56
2023-08-21T15:06:14.397Z,86388.25
2023-08-21T15:08:41.081Z,86380.69
2023-08-21T15:11:07.644Z,86384.47
2023-08-21T15:13:34.158Z,86384.41
2023-08-21T15:16:00.758Z,86391.19
2023-08-21T15:18:27.308Z,86385.59
2023-08-21T15:20:53.862Z,86388.72
2023-08-21T15:23:20.339Z,86383.06
2023-08-21T15:25:47.008Z,86375.28
2023-08-21T15:28:13.474Z,86375.25
2023-08-21T15:30:40.409Z,86374.38
2023-08-21T15:33:07.071Z,86368.88
2023-08-21T15:35:33.587Z,86366.97
2023-08-21T15:38:00.159Z,86376.56
2023-08-21T15:40:26.808Z,86375.19
2023-08-21T15:42:53.385Z,86377.78
2023-08-21T15:45:19.992Z,86362.00
2023-08-21T15:47:49.255Z,86369.78
2023-08-21T15:50:16.715Z,86362.34
2023-08-21T15:52:43.269Z,86361.41
2023-08-21T15:55:09.864Z,86366.72
2023-08-21T15:57:36.446Z,86369.91
2023-08-21T16:00:04.881Z,86372.59
2023-08-21T16:02:31.489Z,86374.53
2023-08-21T16:04:58.110Z,86378.44
2023-08-21T16:07:24.632Z,86390.47
2023-08-21T16:09:51.181Z,86374.13
2023-08-21T16:12:17.751Z,86381.38
2023-08-21T16:14:44.266Z,86392.63
2023-08-21T16:17:10.745Z,86382.50
2023-08-21T16:19:37.734Z,86382.41
2023-08-21T16:22:04.715Z,86391.47
2023-08-21T16:24:31.387Z,86384.31
2023-08-21T16:26:57.936Z,86380.75
2023-08-21T16:29:24.472Z,86384.16
2023-08-21T16:31:51.277Z,86386.88
2023-08-21T16:34:17.833Z,86386.72
2023-08-21T16:36:44.454Z,86391.25
2023-08-21T16:39:11.101Z,86388.03
2023-08-21T16:41:37.666Z,86389.75
2023-08-21T16:44:04.389Z,86382.72
2023-08-21T16:46:30.955Z,86388.59
2023-08-21T16:48:57.506Z,86386.16
2023-08-21T16:51:24.027Z,86384.59
2023-08-21T16:53:50.580Z,86390.56
2023-08-21T16:56:17.351Z,86382.94
2023-08-21T16:58:43.940Z,86385.59
2023-08-21T17:01:10.585Z,86388.94
2023-08-21T17:03:37.230Z,86388.25
2023-08-21T17:06:03.788Z,86391.59
2023-08-21T17:08:30.325Z,86391.59
2023-08-21T17:10:56.871Z,86392.03
2023-08-21T17:13:23.431Z,86389.94
2023-08-21T17:15:52.104Z,86394.75
2023-08-21T17:18:20.284Z,86394.53
2023-08-21T17:20:46.862Z,86393.06
2023-08-21T17:23:13.413Z,86391.75
2023-08-21T17:25:39.954Z,86405.16
2023-08-21T17:28:06.490Z,86406.28
2023-08-21T17:30:33.506Z,86406.28
2023-08-21T17:33:00.170Z,86419.81
2023-08-21T17:35:28.641Z,86423.25
2023-08-21T17:37:55.539Z,86425.22
2023-08-21T17:40:22.386Z,86423.56
2023-08-21T17:42:48.904Z,86425.06
2023-08-21T17:45:15.569Z,86422.84
2023-08-21T17:47:42.290Z,86426.22
2023-08-21T17:50:09.125Z,86430.47
2023-08-21T17:52:35.660Z,86437.13
2023-08-21T17:55:02.246Z,86436.50
2023-08-21T17:57:28.872Z,86439.97
2023-08-21T17:59:55.669Z,86441.59
2023-08-21T18:02:27.220Z,86433.31
2023-08-21T18:04:54.456Z,86444.78
2023-08-21T18:07:21.231Z,86449.41
2023-08-21T18:09:47.791Z,86449.81
2023-08-21T18:12:14.389Z,86445.75
2023-08-21T18:14:40.987Z,86453.88
2023-08-21T18:17:14.413Z,86448.44
2023-08-21T18:19:47.670Z,86457.94
2023-08-21T18:22:14.776Z,86463.94
2023-08-21T18:24:41.448Z,86461.06
2023-08-21T18:27:07.964Z,86458.81
2023-08-21T18:29:38.582Z,86455.94
2023-08-21T18:32:05.397Z,86462.09
2023-08-21T18:34:31.991Z,86462.09
2023-08-21T18:37:00.367Z,86461.25
2023-08-21T18:39:26.924Z,86469.19
2023-08-21T18:41:53.818Z,86467.81
2023-08-21T18:44:20.428Z,86468.22
2023-08-21T18:46:47.010Z,86473.66
2023-08-21T18:49:13.592Z,86475.47
2023-08-21T18:51:40.150Z,86476.25
2023-08-21T18:54:06.684Z,86478.78
2023-08-21T18:56:35.126Z,86483.75
2023-08-21T18:59:02.819Z,86477.09
2023-08-21T19:01:29.393Z,86476.28
2023-08-21T19:03:56.174Z,86480.81
2023-08-21T19:06:22.760Z,86480.63
2023-08-21T19:08:49.307Z,86474.88
2023-08-21T19:11:15.953Z,86481.66
2023-08-21T19:13:42.561Z,86478.78
2023-08-21T19:16:09.133Z,86475.09
2023-08-21T19:18:36.362Z,86478.66
2023-08-21T19:21:03.368Z,86474.50
2023-08-21T19:23:29.971Z,86473.19
2023-08-21T19:25:56.537Z,86474.94
2023-08-21T19:28:23.078Z,86475.56
2023-08-21T19:30:50.564Z,86481.03
2023-08-21T19:33:17.978Z,86472.75
2023-08-21T19:35:44.447Z,86475.47
2023-08-21T19:38:12.830Z,86477.53
2023-08-21T19:40:39.393Z,86475.41
2023-08-21T19:43:06.164Z,86475.81
2023-08-21T19:45:32.868Z,86475.66
2023-08-21T19:47:59.585Z,86480.41
2023-08-21T19:50:26.100Z,86476.31
2023-08-21T19:52:52.691Z,86484.47
2023-08-21T19:55:21.560Z,86483.06
2023-08-21T19:57:48.103Z,86485.25
2023-08-21T20:00:14.826Z,86486.75
2023-08-21T20:02:41.604Z,86487.38
2023-08-21T20:05:08.767Z,86486.59
2023-08-21T20:07:35.332Z,86488.28
2023-08-21T20:10:01.800Z,86488.22
2023-08-21T20:12:28.345Z,86478.50
2023-08-21T20:14:58.341Z,86499.38
2023-08-21T20:17:29.610Z,86496.16
2023-08-21T20:19:57.189Z,86498.56
2023-08-21T20:22:23.766Z,86498.91
2023-08-21T20:24:50.369Z,86494.47
2023-08-21T20:27:16.912Z,86493.91
2023-08-21T20:29:43.491Z,86496.56
2023-08-21T20:32:10.030Z,86495.78
2023-08-21T20:34:36.639Z,86494.38
2023-08-21T20:37:03.295Z,86491.19
2023-08-21T20:39:29.818Z,86492.53
2023-08-21T20:41:57.545Z,86488.03
2023-08-21T20:44:24.099Z,86488.44
2023-08-21T20:46:50.643Z,86489.31
2023-08-21T20:49:17.223Z,86494.03
2023-08-21T20:51:43.826Z,86490.41
2023-08-21T20:54:10.466Z,86492.28
2023-08-21T20:56:37.041Z,86488.88
2023-08-21T20:59:03.530Z,86489.41
2023-08-21T21:01:30.195Z,86486.69
2023-08-21T21:03:56.808Z,86485.84
2023-08-21T21:06:23.321Z,86490.69
2023-08-21T21:08:49.918Z,86494.44
2023-08-21T21:11:16.468Z,86497.94
2023-08-21T21:13:43.120Z,86501.34
2023-08-21T21:16:09.753Z,86500.66
2023-08-21T21:18:36.224Z,86498.47
2023-08-21T21:21:02.761Z,86502.41
2023-08-21T21:23:29.823Z,86495.53
2023-08-21T21:25:59.854Z,86495.53
2023-08-21T21:28:26.361Z,86500.28
2023-08-21T21:30:59.041Z,86500.69
2023-08-21T21:33:26.431Z,86499.28
2023-08-21T21:35:56.325Z,86508.00
2023-08-21T21:38:26.750Z,86508.00
2023-08-21T21:40:56.516Z,86503.13
2023-08-21T21:43:25.149Z,86507.63
2023-08-21T21:46:00.816Z,86504.19
2023-08-21T21:48:27.870Z,86507.06
2023-08-21T21:50:54.571Z,86502.00
2023-08-21T21:53:24.058Z,86504.91
2023-08-21T21:55:50.655Z,86501.47
2023-08-21T21:58:17.204Z,86498.50
2023-08-21T22:00:43.770Z,86500.16
2023-08-21T22:03:10.377Z,86494.53
2023-08-21T22:05:36.974Z,86493.91
2023-08-21T22:08:04.449Z,86501.28
2023-08-21T22:10:31.859Z,86493.59
2023-08-21T22:12:58.662Z,86494.78
2023-08-21T22:15:25.144Z,86491.97
2023-08-21T22:17:52.547Z,86495.03
2023-08-21T22:20:19.317Z,86483.69
2023-08-21T22:22:45.828Z,86484.81
2023-08-21T22:25:12.368Z,86484.06
2023-08-21T22:27:39.212Z,86483.41
2023-08-21T22:30:06.284Z,86490.72
2023-08-21T22:32:32.836Z,86481.75
2023-08-21T22:34:59.557Z,86483.00
2023-08-21T22:37:26.205Z,86488.31
2023-08-21T22:39:52.752Z,86484.88
2023-08-21T22:42:19.231Z,86484.09
2023-08-21T22:44:45.836Z,86483.47
2023-08-21T22:47:15.140Z,86483.97
2023-08-21T22:49:42.369Z,86482.56
2023-08-21T22:52:08.928Z,86478.59
2023-08-21T22:54:35.513Z,86477.03
2023-08-21T22:57:01.997Z,86475.63
2023-08-21T22:59:28.500Z,86470.84
2023-08-21T23:01:55.029Z,86472.75
2023-08-21T23:04:21.559Z,86470.16
2023-08-21T23:06:48.120Z,86466.66
2023-08-21T23:09:16.292Z,86470.56
2023-08-21T23:11:42.789Z,86466.47
2023-08-21T23:14:09.379Z,86466.53
2023-08-21T23:16:36.447Z,86467.63
2023-08-21T23:19:03.129Z,86462.81
2023-08-21T23:21:29.696Z,86464.03
2023-08-21T23:23:56.422Z,86469.59
2023-08-21T23:26:22.914Z,86462.19
2023-08-21T23:28:49.519Z,86476.94
2023-08-21T23:31:16.035Z,86466.72
2023-08-21T23:33:42.692Z,86463.97
2023-08-21T23:36:09.241Z,86471.09
2023-08-21T23:38:35.809Z,86470.53
2023-08-21T23:41:02.368Z,86466.47
2023-08-21T23:43:28.905Z,86464.31
2023-08-21T23:45:55.409Z,86452.78
2023-08-21T23:48:22.033Z,86447.22
2023-08-21T23:50:48.564Z,86455.84
2023-08-21T23:53:15.061Z,86455.97
2023-08-21T23:55:42.241Z,86454.50
2023-08-21T23:58:08.742Z,86443.03
