createdAt,value
2022-11-08T00:00:38.030Z,4.80
2022-11-08T00:01:41.489Z,4.80
2022-11-08T00:02:44.490Z,4.80
2022-11-08T00:03:46.281Z,4.80
2022-11-08T00:04:47.987Z,4.90
2022-11-08T00:06:08.488Z,4.80
2022-11-08T00:07:30.484Z,4.80
2022-11-08T00:08:50.859Z,4.70
2022-11-08T00:10:10.941Z,4.70
2022-11-08T00:11:31.463Z,4.70
2022-11-08T00:12:51.789Z,4.70
2022-11-08T00:13:59.942Z,4.70
2022-11-08T00:15:02.097Z,4.70
2022-11-08T00:16:03.809Z,4.70
2022-11-08T00:17:05.558Z,4.60
2022-11-08T00:18:07.800Z,4.60
2022-11-08T00:19:09.485Z,4.60
2022-11-08T00:20:11.453Z,4.70
2022-11-08T00:21:14.947Z,4.70
2022-11-08T00:22:17.223Z,4.70
2022-11-08T00:23:18.981Z,4.60
2022-11-08T00:24:20.731Z,4.70
2022-11-08T00:25:22.767Z,4.60
2022-11-08T00:26:24.539Z,4.60
2022-11-08T00:27:26.877Z,4.60
2022-11-08T00:28:28.587Z,4.60
2022-11-08T00:29:30.336Z,4.60
2022-11-08T00:30:31.992Z,4.60
2022-11-08T00:31:33.672Z,4.60
2022-11-08T00:32:35.410Z,4.50
2022-11-08T00:33:37.482Z,4.60
2022-11-08T00:34:39.222Z,4.50
2022-11-08T00:35:40.920Z,4.50
2022-11-08T00:36:42.621Z,4.50
2022-11-08T00:37:44.318Z,4.50
2022-11-08T00:38:46.229Z,4.50
2022-11-08T00:39:49.908Z,4.50
2022-11-08T00:40:51.646Z,4.50
2022-11-08T00:41:53.305Z,4.50
2022-11-08T00:42:57.581Z,4.50
2022-11-08T00:43:59.248Z,4.50
2022-11-08T00:45:01.069Z,4.50
2022-11-08T00:46:03.014Z,4.50
2022-11-08T00:47:05.196Z,4.50
2022-11-08T00:48:06.954Z,4.50
2022-11-08T00:49:10.325Z,4.50
2022-11-08T00:50:12.005Z,4.40
2022-11-08T00:51:13.954Z,4.50
2022-11-08T00:52:15.632Z,4.40
2022-11-08T00:53:17.779Z,4.50
2022-11-08T00:54:21.002Z,4.50
2022-11-08T00:55:22.682Z,4.40
2022-11-08T00:56:24.529Z,4.40
2022-11-08T00:57:46.935Z,4.40
2022-11-08T00:58:47.836Z,4.40
2022-11-08T00:59:49.481Z,4.40
2022-11-08T01:00:51.183Z,4.40
2022-11-08T01:01:53.096Z,4.40
2022-11-08T01:03:13.711Z,4.40
2022-11-08T01:04:18.635Z,4.40
2022-11-08T01:05:20.346Z,4.40
2022-11-08T01:06:24.887Z,4.40
2022-11-08T01:07:26.624Z,4.40
2022-11-08T01:08:28.289Z,4.40
2022-11-08T01:09:30.015Z,4.40
2022-11-08T01:10:31.995Z,4.40
2022-11-08T01:11:33.772Z,4.40
2022-11-08T01:12:35.435Z,4.40
2022-11-08T01:13:37.229Z,4.40
2022-11-08T01:14:38.889Z,4.40
2022-11-08T01:15:42.928Z,4.40
2022-11-08T01:16:45.308Z,4.40
2022-11-08T01:17:46.969Z,4.40
2022-11-08T01:18:50.273Z,4.30
2022-11-08T01:19:51.988Z,4.30
2022-11-08T01:20:53.680Z,4.30
2022-11-08T01:21:55.350Z,4.30
2022-11-08T01:22:57.010Z,4.30
2022-11-08T01:24:00.757Z,4.30
2022-11-08T01:25:04.886Z,4.30
2022-11-08T01:26:10.806Z,4.30
2022-11-08T01:27:12.546Z,4.20
2022-11-08T01:28:15.149Z,4.30
2022-11-08T01:29:17.069Z,4.30
2022-11-08T01:30:20.315Z,4.30
2022-11-08T01:31:25.395Z,4.30
2022-11-08T01:32:31.118Z,4.30
2022-11-08T01:33:34.020Z,4.30
2022-11-08T01:34:36.539Z,4.20
2022-11-08T01:35:38.595Z,4.20
2022-11-08T01:36:40.763Z,4.10
2022-11-08T01:37:42.460Z,4.10
2022-11-08T01:38:44.240Z,4.10
2022-11-08T01:39:47.181Z,4.10
2022-11-08T01:40:49.666Z,4.10
2022-11-08T01:41:51.359Z,4.10
2022-11-08T01:42:53.242Z,4.10
2022-11-08T01:43:59.753Z,4.00
2022-11-08T01:45:04.676Z,4.10
2022-11-08T01:46:18.410Z,4.00
2022-11-08T01:47:20.084Z,4.00
2022-11-08T01:48:22.975Z,4.00
2022-11-08T01:49:27.379Z,4.00
2022-11-08T01:50:29.255Z,4.00
2022-11-08T01:51:39.748Z,4.00
2022-11-08T01:52:54.560Z,4.00
2022-11-08T01:53:57.432Z,3.90
2022-11-08T01:55:23.036Z,3.90
2022-11-08T01:56:25.065Z,3.90
2022-11-08T01:57:49.545Z,3.90
2022-11-08T01:58:52.852Z,3.90
2022-11-08T01:59:58.666Z,3.90
2022-11-08T02:01:02.200Z,3.80
2022-11-08T02:02:04.996Z,3.80
2022-11-08T02:03:11.552Z,3.80
2022-11-08T02:04:15.452Z,3.80
2022-11-08T02:05:25.252Z,3.80
2022-11-08T02:06:28.853Z,3.80
2022-11-08T02:07:32.131Z,3.80
2022-11-08T02:08:38.270Z,3.80
2022-11-08T02:09:43.397Z,3.80
2022-11-08T02:10:49.561Z,3.80
2022-11-08T02:11:52.774Z,3.80
2022-11-08T02:12:55.000Z,3.70
2022-11-08T02:13:57.895Z,3.70
2022-11-08T02:15:00.025Z,3.70
2022-11-08T02:16:01.888Z,3.70
2022-11-08T02:17:03.970Z,3.70
2022-11-08T02:18:06.440Z,3.70
2022-11-08T02:19:14.706Z,3.60
2022-11-08T02:20:16.551Z,3.60
2022-11-08T02:21:21.493Z,3.60
2022-11-08T02:22:30.816Z,3.60
2022-11-08T02:23:55.445Z,3.60
2022-11-08T02:25:00.439Z,3.60
2022-11-08T02:26:02.493Z,3.60
2022-11-08T02:27:04.866Z,3.60
2022-11-08T02:28:06.607Z,3.60
2022-11-08T02:29:32.340Z,3.60
2022-11-08T02:30:38.571Z,3.60
2022-11-08T02:31:40.230Z,3.50
2022-11-08T02:32:42.819Z,3.50
2022-11-08T02:33:45.750Z,3.50
2022-11-08T02:34:52.890Z,3.50
2022-11-08T02:35:56.544Z,3.50
2022-11-08T02:36:59.649Z,3.50
2022-11-08T02:38:01.430Z,3.50
2022-11-08T02:39:03.364Z,3.50
2022-11-08T02:40:05.880Z,3.50
2022-11-08T02:41:08.058Z,3.50
2022-11-08T02:42:14.458Z,3.50
2022-11-08T02:43:16.555Z,3.50
2022-11-08T02:44:18.277Z,3.40
2022-11-08T02:45:19.980Z,3.50
2022-11-08T02:46:21.642Z,3.50
2022-11-08T02:47:24.181Z,3.50
2022-11-08T02:48:26.608Z,3.50
2022-11-08T02:49:28.486Z,3.50
2022-11-08T02:50:30.171Z,3.50
2022-11-08T02:51:31.914Z,3.50
2022-11-08T02:52:33.834Z,3.50
2022-11-08T02:53:35.795Z,3.50
2022-11-08T02:54:37.675Z,3.50
2022-11-08T02:55:39.453Z,3.50
2022-11-08T02:56:41.385Z,3.50
2022-11-08T02:57:43.067Z,3.50
2022-11-08T02:58:44.734Z,3.40
2022-11-08T02:59:46.459Z,3.40
2022-11-08T03:00:48.275Z,3.40
2022-11-08T03:01:50.097Z,3.40
2022-11-08T03:02:56.223Z,3.40
2022-11-08T03:03:58.035Z,3.40
2022-11-08T03:04:59.690Z,3.40
2022-11-08T03:06:01.426Z,3.40
2022-11-08T03:07:03.117Z,3.40
2022-11-08T03:08:05.109Z,3.40
2022-11-08T03:09:07.340Z,3.50
2022-11-08T03:10:09.570Z,3.50
2022-11-08T03:11:11.365Z,3.50
2022-11-08T03:12:13.390Z,3.50
2022-11-08T03:13:15.161Z,3.50
2022-11-08T03:14:16.921Z,3.50
2022-11-08T03:15:18.641Z,3.50
2022-11-08T03:16:20.358Z,3.50
2022-11-08T03:17:22.037Z,3.50
2022-11-08T03:18:23.717Z,3.50
2022-11-08T03:19:25.673Z,3.50
2022-11-08T03:20:32.425Z,3.50
2022-11-08T03:21:36.630Z,3.50
2022-11-08T03:22:38.332Z,3.50
2022-11-08T03:23:40.009Z,3.50
2022-11-08T03:24:41.638Z,3.50
2022-11-08T03:25:43.291Z,3.40
2022-11-08T03:26:44.982Z,3.40
2022-11-08T03:27:46.688Z,3.40
2022-11-08T03:28:48.326Z,3.40
2022-11-08T03:29:50.039Z,3.40
2022-11-08T03:30:53.146Z,3.40
2022-11-08T03:31:54.828Z,3.40
2022-11-08T03:32:56.517Z,3.40
2022-11-08T03:33:58.184Z,3.40
2022-11-08T03:35:01.369Z,3.40
2022-11-08T03:36:03.182Z,3.40
2022-11-08T03:37:06.164Z,3.40
2022-11-08T03:38:07.835Z,3.30
2022-11-08T03:39:11.611Z,3.30
2022-11-08T03:40:13.419Z,3.30
2022-11-08T03:41:15.160Z,3.30
2022-11-08T03:42:17.103Z,3.30
2022-11-08T03:43:18.892Z,3.30
2022-11-08T03:44:20.655Z,3.30
2022-11-08T03:45:22.359Z,3.20
2022-11-08T03:46:24.062Z,3.20
2022-11-08T03:47:25.781Z,3.20
2022-11-08T03:48:27.449Z,3.20
2022-11-08T03:49:29.134Z,3.20
2022-11-08T03:50:30.874Z,3.20
2022-11-08T03:51:32.549Z,3.20
2022-11-08T03:52:45.713Z,3.20
2022-11-08T03:53:47.380Z,3.20
2022-11-08T03:54:49.133Z,3.20
2022-11-08T03:55:50.790Z,3.20
2022-11-08T03:56:52.608Z,3.20
2022-11-08T03:57:54.811Z,3.20
2022-11-08T03:58:56.465Z,3.20
2022-11-08T03:59:58.170Z,3.20
2022-11-08T04:01:04.745Z,3.20
2022-11-08T04:02:06.539Z,3.10
2022-11-08T04:03:09.234Z,3.10
2022-11-08T04:04:10.929Z,3.10
2022-11-08T04:05:13.904Z,3.10
2022-11-08T04:06:15.765Z,3.10
2022-11-08T04:07:17.488Z,3.10
2022-11-08T04:08:19.692Z,3.10
2022-11-08T04:09:21.885Z,3.10
2022-11-08T04:10:23.609Z,3.10
2022-11-08T04:11:44.111Z,3.10
2022-11-08T04:13:04.341Z,3.10
2022-11-08T04:14:24.797Z,3.10
2022-11-08T04:15:27.687Z,3.10
2022-11-08T04:16:32.422Z,3.00
2022-11-08T04:17:53.390Z,3.00
2022-11-08T04:19:13.854Z,3.00
2022-11-08T04:20:34.424Z,3.00
2022-11-08T04:21:47.910Z,3.00
2022-11-08T04:22:49.570Z,3.00
2022-11-08T04:23:52.488Z,3.00
2022-11-08T04:24:54.148Z,3.00
2022-11-08T04:26:00.925Z,3.00
2022-11-08T04:27:03.692Z,2.90
2022-11-08T04:28:05.463Z,2.90
2022-11-08T04:29:09.218Z,2.90
2022-11-08T04:30:11.809Z,2.90
2022-11-08T04:31:16.312Z,3.00
2022-11-08T04:32:18.051Z,3.00
2022-11-08T04:33:19.774Z,2.90
2022-11-08T04:34:21.913Z,2.90
2022-11-08T04:35:23.857Z,2.90
2022-11-08T04:36:26.287Z,2.90
2022-11-08T04:37:27.940Z,2.80
2022-11-08T04:38:30.728Z,2.90
2022-11-08T04:39:32.450Z,2.80
2022-11-08T04:40:34.134Z,2.80
2022-11-08T04:41:36.113Z,2.80
2022-11-08T04:42:37.772Z,2.80
2022-11-08T04:43:39.907Z,2.80
2022-11-08T04:44:41.632Z,2.80
2022-11-08T04:45:43.319Z,2.80
2022-11-08T04:46:45.053Z,2.80
2022-11-08T04:47:48.432Z,2.80
2022-11-08T04:48:52.439Z,2.70
2022-11-08T04:49:54.389Z,2.70
2022-11-08T04:50:56.655Z,2.70
2022-11-08T04:51:59.051Z,2.70
2022-11-08T04:53:01.279Z,2.70
2022-11-08T04:54:06.325Z,2.70
2022-11-08T04:55:09.181Z,2.70
2022-11-08T04:56:14.074Z,2.70
2022-11-08T04:57:16.337Z,2.70
2022-11-08T04:58:18.309Z,2.70
2022-11-08T04:59:20.304Z,2.70
2022-11-08T05:00:22.102Z,2.70
2022-11-08T05:01:26.373Z,2.70
2022-11-08T05:02:28.278Z,2.70
2022-11-08T05:03:31.066Z,2.70
2022-11-08T05:04:32.768Z,2.70
2022-11-08T05:05:34.455Z,2.60
2022-11-08T05:06:36.195Z,2.60
2022-11-08T05:07:38.040Z,2.60
2022-11-08T05:08:40.586Z,2.70
2022-11-08T05:09:42.554Z,2.70
2022-11-08T05:10:44.230Z,2.70
2022-11-08T05:11:45.927Z,2.70
2022-11-08T05:12:47.593Z,2.70
2022-11-08T05:13:50.285Z,2.70
2022-11-08T05:14:51.980Z,2.70
2022-11-08T05:15:53.650Z,2.70
2022-11-08T05:16:55.392Z,2.70
2022-11-08T05:17:57.965Z,2.70
2022-11-08T05:19:00.209Z,2.70
2022-11-08T05:20:20.655Z,2.70
2022-11-08T05:21:41.875Z,2.70
2022-11-08T05:23:02.371Z,2.70
2022-11-08T05:24:06.059Z,2.70
2022-11-08T05:25:08.297Z,2.70
2022-11-08T05:26:10.635Z,2.70
2022-11-08T05:27:12.324Z,2.70
2022-11-08T05:28:14.255Z,2.70
2022-11-08T05:29:16.789Z,2.70
2022-11-08T05:30:18.486Z,2.70
2022-11-08T05:31:20.692Z,2.70
2022-11-08T05:32:22.404Z,2.70
2022-11-08T05:33:25.178Z,2.70
2022-11-08T05:34:26.839Z,2.80
2022-11-08T05:35:28.510Z,2.80
2022-11-08T05:36:30.257Z,2.80
2022-11-08T05:37:31.942Z,2.80
2022-11-08T05:38:34.235Z,2.80
2022-11-08T05:39:35.911Z,2.80
2022-11-08T05:40:37.588Z,2.80
2022-11-08T05:41:39.370Z,2.80
2022-11-08T05:42:41.235Z,2.80
2022-11-08T05:43:44.994Z,2.80
2022-11-08T05:44:46.756Z,2.80
2022-11-08T05:45:48.711Z,2.80
2022-11-08T05:46:50.381Z,2.80
2022-11-08T05:47:52.165Z,2.80
2022-11-08T05:48:54.197Z,2.80
2022-11-08T05:49:55.940Z,2.80
2022-11-08T05:50:57.764Z,2.80
2022-11-08T05:51:59.468Z,2.90
2022-11-08T05:53:01.481Z,2.80
2022-11-08T05:54:03.243Z,2.90
2022-11-08T05:55:05.888Z,2.90
2022-11-08T05:56:08.302Z,2.90
2022-11-08T05:57:10.085Z,2.90
2022-11-08T05:58:11.803Z,2.90
2022-11-08T05:59:13.479Z,2.90
2022-11-08T06:00:15.413Z,2.90
2022-11-08T06:01:19.896Z,2.90
2022-11-08T06:02:21.922Z,2.80
2022-11-08T06:03:24.194Z,2.80
2022-11-08T06:04:26.123Z,2.80
2022-11-08T06:05:27.980Z,2.80
2022-11-08T06:06:29.852Z,2.80
2022-11-08T06:07:31.602Z,2.80
2022-11-08T06:08:33.350Z,2.80
2022-11-08T06:09:35.072Z,2.80
2022-11-08T06:10:36.746Z,2.80
2022-11-08T06:11:38.535Z,2.80
2022-11-08T06:12:40.320Z,2.70
2022-11-08T06:13:42.257Z,2.70
2022-11-08T06:14:44.100Z,2.70
2022-11-08T06:15:45.777Z,2.70
2022-11-08T06:16:47.510Z,2.70
2022-11-08T06:17:49.196Z,2.70
2022-11-08T06:18:51.146Z,2.70
2022-11-08T06:19:53.419Z,2.70
2022-11-08T06:20:55.416Z,2.70
2022-11-08T06:21:57.073Z,2.70
2022-11-08T06:22:58.808Z,2.70
2022-11-08T06:24:00.529Z,2.70
2022-11-08T06:25:02.525Z,2.70
2022-11-08T06:26:04.289Z,2.60
2022-11-08T06:27:06.100Z,2.60
2022-11-08T06:28:07.785Z,2.70
2022-11-08T06:29:09.988Z,2.60
2022-11-08T06:30:12.219Z,2.60
2022-11-08T06:31:13.968Z,2.60
2022-11-08T06:32:15.668Z,2.70
2022-11-08T06:33:17.762Z,2.60
2022-11-08T06:34:19.668Z,2.60
2022-11-08T06:35:21.410Z,2.60
2022-11-08T06:36:23.165Z,2.60
2022-11-08T06:37:24.848Z,2.60
2022-11-08T06:38:26.988Z,2.60
2022-11-08T06:39:28.682Z,2.60
2022-11-08T06:40:32.307Z,2.60
2022-11-08T06:41:34.503Z,2.60
2022-11-08T06:42:36.187Z,2.60
2022-11-08T06:43:37.836Z,2.70
2022-11-08T06:44:39.561Z,2.70
2022-11-08T06:45:41.672Z,2.70
2022-11-08T06:46:43.519Z,2.60
2022-11-08T06:47:45.390Z,2.70
2022-11-08T06:48:47.154Z,2.70
2022-11-08T06:49:48.815Z,2.60
2022-11-08T06:50:50.537Z,2.60
2022-11-08T06:51:52.696Z,2.60
2022-11-08T06:53:02.659Z,2.70
2022-11-08T06:54:08.727Z,2.70
2022-11-08T06:55:10.727Z,2.70
2022-11-08T06:56:13.137Z,2.70
2022-11-08T06:57:14.919Z,2.70
2022-11-08T06:58:16.616Z,2.80
2022-11-08T06:59:18.325Z,2.80
2022-11-08T07:00:20.354Z,2.80
2022-11-08T07:01:22.098Z,2.80
2022-11-08T07:02:23.973Z,2.80
2022-11-08T07:03:25.772Z,2.80
2022-11-08T07:04:27.476Z,2.80
2022-11-08T07:05:31.072Z,2.80
2022-11-08T07:06:33.182Z,2.80
2022-11-08T07:07:34.913Z,2.80
2022-11-08T07:08:36.779Z,2.80
2022-11-08T07:09:38.717Z,2.90
2022-11-08T07:10:40.757Z,2.90
2022-11-08T07:11:42.430Z,2.90
2022-11-08T07:12:44.352Z,2.90
2022-11-08T07:13:47.420Z,2.90
2022-11-08T07:14:49.145Z,2.90
2022-11-08T07:15:50.821Z,2.90
2022-11-08T07:16:52.477Z,3.00
2022-11-08T07:17:54.336Z,3.00
2022-11-08T07:18:56.165Z,3.10
2022-11-08T07:19:57.939Z,3.00
2022-11-08T07:21:01.195Z,3.10
2022-11-08T07:22:03.597Z,3.10
2022-11-08T07:23:05.976Z,3.20
2022-11-08T07:24:07.744Z,3.20
2022-11-08T07:25:09.518Z,3.20
2022-11-08T07:26:13.116Z,3.20
2022-11-08T07:27:14.839Z,3.30
2022-11-08T07:28:18.368Z,3.30
2022-11-08T07:29:20.056Z,3.40
2022-11-08T07:30:22.039Z,3.40
2022-11-08T07:31:24.880Z,3.40
2022-11-08T07:32:26.652Z,3.40
2022-11-08T07:33:28.616Z,3.50
2022-11-08T07:34:31.534Z,3.50
2022-11-08T07:35:33.619Z,3.60
2022-11-08T07:36:35.284Z,3.60
2022-11-08T07:37:36.969Z,3.70
2022-11-08T07:38:38.741Z,3.70
2022-11-08T07:39:40.420Z,3.80
2022-11-08T07:40:42.335Z,3.80
2022-11-08T07:41:44.040Z,3.80
2022-11-08T07:43:15.765Z,3.90
2022-11-08T07:44:07.657Z,3.90
2022-11-08T07:45:10.740Z,3.90
2022-11-08T07:46:12.417Z,4.00
2022-11-08T07:47:14.088Z,4.00
2022-11-08T07:48:15.754Z,4.00
2022-11-08T07:49:17.428Z,4.00
2022-11-08T07:50:19.354Z,4.00
2022-11-08T07:51:21.111Z,4.10
2022-11-08T07:52:22.922Z,4.00
2022-11-08T07:53:24.846Z,4.10
2022-11-08T07:54:26.576Z,4.10
2022-11-08T07:55:28.349Z,4.20
2022-11-08T07:56:30.431Z,4.20
2022-11-08T07:57:32.156Z,4.30
2022-11-08T07:58:34.493Z,4.30
2022-11-08T07:59:36.214Z,4.30
2022-11-08T08:00:39.915Z,4.30
2022-11-08T08:01:41.687Z,4.40
2022-11-08T08:02:43.849Z,4.40
2022-11-08T08:03:45.554Z,4.40
2022-11-08T08:04:47.255Z,4.40
2022-11-08T08:05:56.791Z,4.40
2022-11-08T08:07:01.368Z,4.40
2022-11-08T08:08:03.876Z,4.40
2022-11-08T08:09:05.670Z,4.50
2022-11-08T08:10:07.826Z,4.50
2022-11-08T08:11:10.165Z,4.60
2022-11-08T08:12:12.036Z,4.60
2022-11-08T08:13:14.257Z,4.60
2022-11-08T08:14:16.000Z,4.70
2022-11-08T08:15:17.810Z,4.70
2022-11-08T08:16:19.568Z,4.80
2022-11-08T08:17:21.298Z,4.70
2022-11-08T08:18:22.949Z,4.80
2022-11-08T08:19:24.659Z,4.80
2022-11-08T08:20:26.365Z,4.80
2022-11-08T08:21:28.087Z,4.90
2022-11-08T08:22:29.740Z,4.90
2022-11-08T08:23:31.409Z,5.00
2022-11-08T08:24:33.096Z,5.00
2022-11-08T08:25:35.020Z,5.00
2022-11-08T08:26:36.890Z,5.00
2022-11-08T08:27:38.609Z,5.10
2022-11-08T08:28:40.298Z,5.10
2022-11-08T08:29:42.081Z,5.20
2022-11-08T08:30:43.756Z,5.20
2022-11-08T08:31:45.446Z,5.30
2022-11-08T08:33:02.181Z,5.40
2022-11-08T08:34:09.923Z,5.50
2022-11-08T08:35:12.534Z,5.50
2022-11-08T08:36:14.447Z,5.50
2022-11-08T08:37:17.316Z,5.60
2022-11-08T08:38:19.229Z,5.70
2022-11-08T08:39:20.879Z,5.80
2022-11-08T08:40:22.545Z,5.80
2022-11-08T08:41:24.204Z,5.90
2022-11-08T08:42:25.892Z,5.90
2022-11-08T08:43:28.707Z,6.00
2022-11-08T08:44:30.377Z,6.10
2022-11-08T08:45:33.456Z,6.20
2022-11-08T08:46:35.131Z,6.20
2022-11-08T08:47:36.828Z,6.30
2022-11-08T08:48:38.909Z,6.40
2022-11-08T08:49:40.598Z,6.40
2022-11-08T08:50:42.386Z,6.50
2022-11-08T08:51:44.108Z,6.60
2022-11-08T08:52:46.427Z,6.70
2022-11-08T08:53:48.093Z,6.80
2022-11-08T08:54:49.852Z,6.90
2022-11-08T08:55:52.802Z,7.00
2022-11-08T08:56:54.484Z,7.00
2022-11-08T08:57:57.975Z,7.10
2022-11-08T09:01:44.267Z,7.30
2022-11-08T09:02:46.096Z,7.30
2022-11-08T09:03:47.853Z,7.40
2022-11-08T09:04:49.531Z,7.40
2022-11-08T09:05:51.234Z,7.40
2022-11-08T09:06:53.837Z,7.50
2022-11-08T09:07:56.120Z,7.50
2022-11-08T09:08:57.803Z,7.50
2022-11-08T09:09:59.756Z,7.60
2022-11-08T09:11:01.996Z,7.60
2022-11-08T09:12:03.851Z,7.70
2022-11-08T09:13:05.879Z,7.70
2022-11-08T09:14:07.602Z,7.70
2022-11-08T09:15:10.008Z,7.70
2022-11-08T09:16:13.680Z,7.80
2022-11-08T09:17:15.423Z,7.80
2022-11-08T09:18:17.650Z,7.80
2022-11-08T09:19:19.395Z,7.90
2022-11-08T09:20:21.274Z,7.80
2022-11-08T09:21:22.993Z,7.90
2022-11-08T09:22:24.789Z,7.90
2022-11-08T09:23:26.697Z,7.90
2022-11-08T09:24:28.437Z,7.90
2022-11-08T09:25:30.238Z,8.00
2022-11-08T09:26:31.916Z,8.00
2022-11-08T09:27:33.709Z,8.00
2022-11-08T09:28:36.928Z,8.00
2022-11-08T09:29:38.579Z,8.10
2022-11-08T09:30:40.285Z,8.10
2022-11-08T09:31:41.978Z,8.10
2022-11-08T09:33:00.481Z,8.20
2022-11-08T09:35:09.814Z,8.20
2022-11-08T09:36:13.826Z,8.30
2022-11-08T09:37:15.524Z,8.40
2022-11-08T09:38:17.568Z,8.40
2022-11-08T09:39:19.457Z,8.50
2022-11-08T09:40:30.135Z,8.60
2022-11-08T09:41:40.745Z,8.60
2022-11-08T09:43:17.218Z,8.80
2022-11-08T09:44:46.314Z,8.80
2022-11-08T09:45:50.666Z,8.90
2022-11-08T09:47:14.600Z,9.00
2022-11-08T09:48:50.384Z,9.10
2022-11-08T09:50:17.067Z,9.10
2022-11-08T09:51:22.554Z,9.30
2022-11-08T09:52:27.042Z,9.30
2022-11-08T09:53:39.498Z,9.40
2022-11-08T09:54:47.561Z,9.50
2022-11-08T09:55:55.125Z,9.50
2022-11-08T09:56:57.568Z,9.60
2022-11-08T09:58:13.021Z,9.70
2022-11-08T09:59:38.066Z,9.70
2022-11-08T10:00:40.605Z,9.80
2022-11-08T10:01:42.736Z,9.90
2022-11-08T10:02:44.563Z,9.90
2022-11-08T10:03:53.761Z,10.00
2022-11-08T10:05:02.320Z,10.10
2022-11-08T10:06:19.204Z,10.10
2022-11-08T10:07:28.988Z,10.20
2022-11-08T10:08:37.216Z,10.30
2022-11-08T10:10:01.053Z,10.30
2022-11-08T10:11:45.974Z,10.40
2022-11-08T10:13:01.212Z,10.50
2022-11-08T10:14:15.244Z,10.50
2022-11-08T10:15:45.014Z,10.50
2022-11-08T10:17:11.359Z,10.60
2022-11-08T10:18:34.270Z,10.70
2022-11-08T10:19:38.762Z,10.70
2022-11-08T10:20:46.575Z,10.80
2022-11-08T10:21:59.466Z,10.80
2022-11-08T10:23:22.049Z,10.80
2022-11-08T10:24:52.616Z,10.90
2022-11-08T10:26:04.500Z,10.90
2022-11-08T10:27:23.964Z,11.00
2022-11-08T10:28:41.721Z,11.00
2022-11-08T10:29:49.527Z,11.00
2022-11-08T10:30:53.385Z,11.10
2022-11-08T10:32:20.174Z,11.10
2022-11-08T10:33:54.511Z,11.10
2022-11-08T10:35:12.441Z,11.10
2022-11-08T10:36:21.130Z,11.20
2022-11-08T10:37:24.131Z,11.20
2022-11-08T10:38:42.830Z,11.20
2022-11-08T10:39:58.538Z,11.30
2022-11-08T10:41:29.643Z,11.30
2022-11-08T10:42:36.893Z,11.30
2022-11-08T10:43:44.713Z,11.30
2022-11-08T10:44:46.860Z,11.30
2022-11-08T10:45:48.583Z,11.30
2022-11-08T10:46:50.225Z,11.30
2022-11-08T10:47:53.164Z,11.40
2022-11-08T10:48:59.033Z,11.40
2022-11-08T10:50:03.911Z,11.40
2022-11-08T10:51:06.220Z,11.40
2022-11-08T10:52:32.459Z,11.40
2022-11-08T10:53:34.965Z,11.40
2022-11-08T10:54:50.000Z,11.50
2022-11-08T10:55:58.786Z,11.50
2022-11-08T10:57:00.463Z,11.50
2022-11-08T10:58:02.365Z,11.60
2022-11-08T10:59:04.028Z,11.60
2022-11-08T11:00:35.292Z,11.60
2022-11-08T11:01:44.865Z,11.70
2022-11-08T11:02:55.824Z,11.70
2022-11-08T11:03:57.725Z,11.70
2022-11-08T11:05:21.918Z,11.80
2022-11-08T11:06:32.545Z,11.90
2022-11-08T11:07:36.563Z,11.90
2022-11-08T11:08:54.026Z,11.90
2022-11-08T11:09:55.946Z,12.00
2022-11-08T11:11:22.361Z,12.00
2022-11-08T11:12:24.243Z,12.10
2022-11-08T11:13:29.034Z,12.10
2022-11-08T11:14:30.725Z,12.20
2022-11-08T11:15:46.517Z,12.20
2022-11-08T11:16:56.388Z,12.20
2022-11-08T11:17:58.161Z,12.30
2022-11-08T11:19:02.057Z,12.30
2022-11-08T11:20:04.259Z,12.40
2022-11-08T11:21:20.758Z,12.40
2022-11-08T11:22:33.663Z,12.40
2022-11-08T11:23:36.949Z,12.50
2022-11-08T11:24:51.696Z,12.60
2022-11-08T11:25:53.437Z,12.60
2022-11-08T11:26:57.866Z,12.60
2022-11-08T11:28:00.815Z,12.70
2022-11-08T11:29:17.012Z,12.70
2022-11-08T11:30:28.284Z,12.70
2022-11-08T11:31:31.337Z,12.80
2022-11-08T11:32:34.809Z,12.80
2022-11-08T11:33:44.602Z,12.90
2022-11-08T11:34:50.810Z,12.90
2022-11-08T11:35:55.450Z,13.00
2022-11-08T11:37:19.308Z,13.00
2022-11-08T11:38:47.509Z,13.10
2022-11-08T11:40:03.483Z,13.20
2022-11-08T11:41:14.322Z,13.10
2022-11-08T11:42:49.622Z,13.20
2022-11-08T11:44:01.329Z,13.20
2022-11-08T11:45:05.883Z,13.20
2022-11-08T11:46:20.880Z,13.20
2022-11-08T11:47:39.419Z,13.20
2022-11-08T11:48:59.955Z,13.20
2022-11-08T11:50:15.358Z,13.20
2022-11-08T11:51:17.184Z,13.20
2022-11-08T11:52:19.620Z,13.30
2022-11-08T11:53:32.927Z,13.30
2022-11-08T11:54:35.375Z,13.40
2022-11-08T11:56:08.234Z,13.50
2022-11-08T11:57:39.349Z,13.50
2022-11-08T11:58:58.131Z,13.50
2022-11-08T12:00:09.623Z,13.60
2022-11-08T12:01:25.170Z,13.70
2022-11-08T12:03:16.648Z,13.70
2022-11-08T12:04:40.503Z,13.70
2022-11-08T12:06:20.301Z,13.80
2022-11-08T12:07:30.690Z,13.90
2022-11-08T12:08:32.332Z,13.90
2022-11-08T12:10:03.269Z,14.00
2022-11-08T12:11:28.023Z,14.00
2022-11-08T12:13:03.559Z,14.00
2022-11-08T12:14:23.520Z,14.10
2022-11-08T12:15:35.239Z,14.10
2022-11-08T12:16:39.961Z,14.10
2022-11-08T12:18:00.432Z,14.10
2022-11-08T12:19:19.930Z,14.10
2022-11-08T12:20:34.566Z,14.10
2022-11-08T12:21:57.442Z,14.10
2022-11-08T12:23:24.765Z,14.10
2022-11-08T12:25:03.236Z,14.10
2022-11-08T12:26:07.879Z,14.10
2022-11-08T12:27:45.177Z,14.00
2022-11-08T12:29:03.131Z,14.00
2022-11-08T12:30:15.674Z,14.00
2022-11-08T12:31:47.339Z,14.00
2022-11-08T12:33:20.801Z,14.00
2022-11-08T12:34:30.252Z,14.00
2022-11-08T12:35:44.677Z,14.00
2022-11-08T12:36:58.213Z,14.10
2022-11-08T12:38:47.124Z,14.10
2022-11-08T12:40:00.598Z,14.10
2022-11-08T12:41:08.404Z,14.20
2022-11-08T12:42:22.045Z,14.30
2022-11-08T12:44:04.708Z,14.30
2022-11-08T12:45:30.303Z,14.30
2022-11-08T12:46:47.699Z,14.40
2022-11-08T12:48:10.498Z,14.40
2022-11-08T12:49:36.621Z,14.50
2022-11-08T12:51:04.818Z,14.50
2022-11-08T12:52:32.889Z,14.60
2022-11-08T12:54:00.902Z,14.70
2022-11-08T12:55:05.203Z,14.70
2022-11-08T12:56:18.778Z,14.70
2022-11-08T12:57:27.529Z,14.80
2022-11-08T12:58:34.351Z,14.80
2022-11-08T12:59:44.590Z,14.80
2022-11-08T13:00:48.474Z,14.90
2022-11-08T13:01:51.534Z,14.90
2022-11-08T13:03:18.326Z,14.90
2022-11-08T13:04:31.708Z,14.90
2022-11-08T13:05:43.908Z,14.90
2022-11-08T13:06:52.140Z,14.90
2022-11-08T13:08:18.288Z,14.90
2022-11-08T13:09:20.115Z,14.90
2022-11-08T13:10:27.788Z,14.90
2022-11-08T13:11:38.819Z,14.90
2022-11-08T13:12:55.545Z,14.90
2022-11-08T13:14:01.413Z,14.90
2022-11-08T13:15:04.009Z,14.90
2022-11-08T13:16:23.535Z,14.90
2022-11-08T13:17:27.221Z,14.90
2022-11-08T13:18:42.575Z,14.90
2022-11-08T13:19:47.088Z,14.80
2022-11-08T13:20:50.108Z,14.80
2022-11-08T13:21:51.902Z,14.80
2022-11-08T13:22:58.827Z,14.80
2022-11-08T13:24:37.934Z,14.80
2022-11-08T13:25:35.088Z,14.70
2022-11-08T13:26:43.738Z,14.70
2022-11-08T13:27:46.342Z,14.70
2022-11-08T13:28:48.743Z,14.70
2022-11-08T13:29:51.883Z,14.70
2022-11-08T13:31:03.621Z,14.70
2022-11-08T13:32:18.559Z,14.70
2022-11-08T13:33:30.592Z,14.60
2022-11-08T13:34:59.927Z,14.60
2022-11-08T13:36:10.556Z,14.60
2022-11-08T13:37:33.604Z,14.60
2022-11-08T13:38:47.631Z,14.60
2022-11-08T13:40:14.384Z,14.60
2022-11-08T13:41:19.014Z,14.60
2022-11-08T13:42:20.628Z,14.50
2022-11-08T13:43:31.343Z,14.50
2022-11-08T13:44:54.802Z,14.40
2022-11-08T13:46:22.881Z,14.30
2022-11-08T13:47:33.558Z,14.30
2022-11-08T13:48:40.054Z,14.30
2022-11-08T13:49:41.765Z,14.20
2022-11-08T13:50:58.065Z,14.10
2022-11-08T13:52:37.268Z,14.10
2022-11-08T13:53:45.176Z,14.10
2022-11-08T13:54:51.260Z,14.10
2022-11-08T13:55:59.231Z,14.10
2022-11-08T13:57:02.269Z,14.00
2022-11-08T13:58:04.032Z,14.00
2022-11-08T13:59:31.865Z,14.00
2022-11-08T14:00:43.159Z,14.00
2022-11-08T14:01:48.002Z,14.00
2022-11-08T14:02:49.783Z,14.00
2022-11-08T14:03:51.449Z,14.00
2022-11-08T14:04:54.505Z,14.00
2022-11-08T14:05:57.216Z,14.00
2022-11-08T14:07:10.573Z,14.00
2022-11-08T14:08:18.292Z,14.00
2022-11-08T14:09:42.207Z,14.00
2022-11-08T14:11:14.674Z,14.00
2022-11-08T14:12:39.294Z,14.00
2022-11-08T14:14:12.622Z,13.90
2022-11-08T14:15:27.707Z,13.90
2022-11-08T14:16:34.858Z,13.90
2022-11-08T14:17:44.810Z,13.80
2022-11-08T14:18:46.608Z,13.80
2022-11-08T14:19:48.532Z,13.80
2022-11-08T14:20:50.786Z,13.80
2022-11-08T14:21:56.170Z,13.70
2022-11-08T14:23:04.303Z,13.70
2022-11-08T14:24:12.461Z,13.70
2022-11-08T14:25:27.128Z,13.70
2022-11-08T14:26:31.112Z,13.60
2022-11-08T14:27:36.507Z,13.60
2022-11-08T14:28:41.248Z,13.60
2022-11-08T14:29:43.119Z,13.60
2022-11-08T14:30:50.763Z,13.50
2022-11-08T14:32:18.374Z,13.50
2022-11-08T14:33:28.137Z,13.50
2022-11-08T14:34:32.805Z,13.50
2022-11-08T14:35:34.661Z,13.50
2022-11-08T14:36:36.395Z,13.50
2022-11-08T14:37:38.578Z,13.40
2022-11-08T14:39:04.842Z,13.40
2022-11-08T14:40:06.958Z,13.40