createdAt,value
2022-12-05T00:04:43.348Z,34.90
2022-12-05T00:09:42.561Z,37.30
2022-12-05T00:14:40.787Z,46.30
2022-12-05T00:19:41.055Z,55.30
2022-12-05T00:24:39.221Z,50.60
2022-12-05T00:29:40.418Z,50.80
2022-12-05T00:34:38.601Z,125.30
2022-12-05T00:39:36.843Z,64.60
2022-12-05T00:44:37.115Z,66.70
2022-12-05T00:49:35.327Z,68.10
2022-12-05T00:54:34.561Z,121.60
2022-12-05T00:59:33.793Z,54.50
2022-12-05T01:04:33.006Z,43.40
2022-12-05T01:10:14.239Z,77.50
2022-12-05T01:14:31.368Z,108.40
2022-12-05T01:19:31.600Z,139.00
2022-12-05T01:24:30.809Z,49.00
2022-12-05T01:29:29.023Z,41.50
2022-12-05T01:34:28.349Z,31.00
2022-12-05T01:39:28.770Z,36.70
2022-12-05T01:44:28.093Z,33.40
2022-12-05T01:49:26.157Z,27.70
2022-12-05T01:54:25.184Z,74.50
2022-12-05T01:59:24.399Z,69.10
2022-12-05T02:04:23.647Z,91.00
2022-12-05T02:10:04.852Z,69.10
2022-12-05T02:14:21.010Z,64.60
2022-12-05T02:19:22.206Z,213.40
2022-12-05T02:24:20.392Z,187.10
2022-12-05T02:29:19.584Z,159.70
2022-12-05T02:34:17.782Z,143.40
2022-12-05T02:39:17.967Z,132.60
2022-12-05T02:44:18.192Z,94.50
2022-12-05T02:49:17.368Z,78.90
2022-12-05T02:54:16.577Z,72.60
2022-12-05T02:59:19.903Z,64.10
2022-12-05T03:04:13.064Z,66.80
2022-12-05T03:09:14.260Z,52.00
2022-12-05T03:14:14.468Z,49.20
2022-12-05T03:19:12.649Z,46.70
2022-12-05T03:24:11.815Z,53.60
2022-12-05T03:29:10.014Z,50.40
2022-12-05T03:34:09.194Z,54.90
2022-12-05T03:39:10.365Z,45.10
2022-12-05T03:44:08.578Z,49.70
2022-12-05T03:49:07.847Z,47.70
2022-12-05T03:54:08.111Z,39.80
2022-12-05T03:59:06.401Z,40.60
2022-12-05T04:04:04.690Z,31.30
2022-12-05T04:09:06.007Z,26.90
2022-12-05T04:14:03.303Z,27.30
2022-12-05T04:19:03.593Z,25.30
2022-12-05T04:24:00.892Z,25.30
2022-12-05T04:29:02.225Z,25.30
2022-12-05T04:34:00.541Z,23.80
2022-12-05T04:38:59.868Z,24.50
2022-12-05T04:44:00.185Z,20.80
2022-12-05T04:49:00.467Z,21.00
2022-12-05T04:53:57.760Z,19.60
2022-12-05T04:58:57.051Z,20.00
2022-12-05T05:03:56.442Z,19.20
2022-12-05T05:08:55.518Z,17.70
2022-12-05T05:13:54.822Z,18.40
2022-12-05T05:18:54.129Z,16.40
2022-12-05T05:23:53.432Z,17.90
2022-12-05T05:28:53.762Z,15.50
2022-12-05T05:33:51.945Z,21.80
2022-12-05T05:38:52.206Z,15.70
2022-12-05T05:43:51.498Z,14.60
2022-12-05T05:48:50.817Z,14.10
2022-12-05T05:53:49.119Z,14.80
2022-12-05T05:58:49.436Z,14.10
2022-12-05T06:03:48.920Z,13.60
2022-12-05T06:08:46.898Z,13.30
2022-12-05T06:13:45.264Z,16.40
2022-12-05T06:18:46.381Z,14.90
2022-12-05T06:23:45.699Z,13.60
2022-12-05T06:28:44.996Z,13.90
2022-12-05T06:33:44.292Z,13.20
2022-12-05T06:38:43.603Z,13.30
2022-12-05T06:43:40.912Z,13.30
2022-12-05T06:48:41.239Z,13.40
2022-12-05T06:53:40.542Z,11.80
2022-12-05T06:58:39.832Z,12.80
2022-12-05T07:03:39.149Z,15.40
2022-12-05T07:08:39.456Z,13.00
2022-12-05T07:13:38.841Z,12.90
2022-12-05T07:18:36.958Z,14.50
2022-12-05T07:23:37.318Z,11.90
2022-12-05T07:28:35.654Z,11.70
2022-12-05T07:33:34.739Z,12.70
2022-12-05T07:38:35.081Z,10.60
2022-12-05T07:43:33.383Z,12.20
2022-12-05T07:48:33.691Z,10.90
2022-12-05T07:53:32.074Z,10.50
2022-12-05T07:58:31.212Z,12.70
2022-12-05T08:03:30.338Z,12.20
2022-12-05T08:08:30.606Z,10.00
2022-12-05T08:13:29.879Z,9.00
2022-12-05T08:18:30.156Z,9.30
2022-12-05T08:23:27.465Z,11.00
2022-12-05T08:28:27.754Z,9.70
2022-12-05T08:33:27.035Z,6.80
2022-12-05T08:38:26.293Z,6.00
2022-12-05T08:43:25.585Z,7.10
2022-12-05T08:48:29.001Z,10.10
2022-12-05T08:53:23.032Z,11.30
2022-12-05T08:58:22.392Z,11.30
2022-12-05T09:03:21.521Z,10.30
2022-12-05T09:08:20.700Z,13.00
2022-12-05T09:13:20.054Z,87.10
2022-12-05T09:18:20.211Z,72.40
2022-12-05T09:23:18.762Z,67.50
2022-12-05T09:28:18.632Z,133.10
2022-12-05T09:33:16.934Z,125.50
2022-12-05T09:38:16.260Z,134.90
2022-12-05T09:43:15.549Z,119.80
2022-12-05T09:48:14.840Z,175.30
2022-12-05T09:53:15.145Z,99.70
2022-12-05T09:58:13.447Z,107.60
2022-12-05T10:03:13.734Z,90.60
2022-12-05T10:08:12.091Z,71.80
2022-12-05T10:13:12.257Z,69.90
2022-12-05T10:18:10.565Z,70.60
2022-12-05T10:23:18.775Z,66.10
2022-12-05T10:28:09.084Z,59.00
2022-12-05T10:33:09.796Z,57.30
2022-12-05T10:38:07.618Z,54.50
2022-12-05T10:43:07.987Z,33.70
2022-12-05T10:48:08.108Z,41.10
2022-12-05T10:53:07.426Z,35.10
2022-12-05T10:58:04.734Z,32.00
2022-12-05T11:03:05.050Z,33.10
2022-12-05T11:08:04.390Z,28.40
2022-12-05T11:13:01.675Z,26.70
2022-12-05T11:18:03.051Z,22.40
2022-12-05T11:23:01.189Z,20.30
2022-12-05T11:28:01.700Z,26.70
2022-12-05T11:32:59.665Z,24.20
2022-12-05T11:37:58.766Z,20.20
2022-12-05T11:43:05.234Z,25.50
2022-12-05T11:47:58.353Z,14.70
2022-12-05T11:52:56.635Z,15.90
2022-12-05T11:57:57.956Z,14.90
2022-12-05T12:02:55.280Z,16.60
2022-12-05T12:07:56.660Z,14.70
2022-12-05T12:12:54.734Z,14.00
2022-12-05T12:17:53.031Z,12.40
2022-12-05T12:22:52.349Z,10.50
2022-12-05T12:27:52.672Z,11.00
2022-12-05T12:32:50.992Z,7.90
2022-12-05T12:37:51.323Z,8.40
2022-12-05T12:42:50.649Z,8.20
2022-12-05T12:47:48.968Z,5.10
2022-12-05T12:52:48.280Z,5.30
2022-12-05T12:57:49.645Z,6.00
2022-12-05T13:02:47.747Z,6.70
2022-12-05T13:07:46.154Z,7.20
2022-12-05T13:12:46.321Z,5.20
2022-12-05T13:17:44.599Z,5.40
2022-12-05T13:22:43.880Z,5.10
2022-12-05T13:27:43.159Z,3.80
2022-12-05T13:32:42.443Z,3.80
2022-12-05T13:37:41.720Z,3.50
2022-12-05T13:42:42.994Z,3.70
2022-12-05T13:47:40.282Z,3.70
2022-12-05T13:52:40.574Z,4.40
2022-12-05T13:57:40.865Z,5.40
2022-12-05T14:02:38.252Z,4.00
2022-12-05T14:07:37.400Z,5.30
2022-12-05T14:12:36.562Z,3.60
2022-12-05T14:17:36.691Z,3.60
2022-12-05T14:22:34.843Z,3.40
2022-12-05T14:27:35.145Z,3.10
2022-12-05T14:32:33.419Z,3.90
2022-12-05T14:37:34.772Z,3.10
2022-12-05T14:42:33.852Z,3.10
2022-12-05T14:47:31.131Z,2.90
2022-12-05T14:52:30.440Z,2.90
2022-12-05T14:57:30.740Z,4.80
2022-12-05T15:02:30.050Z,2.70
2022-12-05T15:07:29.343Z,2.40
2022-12-05T15:12:29.649Z,2.60
2022-12-05T15:17:27.929Z,2.70
2022-12-05T15:22:27.228Z,2.70
2022-12-05T15:27:26.501Z,2.60
2022-12-05T15:32:25.802Z,2.90
2022-12-05T15:37:26.103Z,2.80
2022-12-05T15:42:29.306Z,3.50
2022-12-05T15:47:23.581Z,2.50
2022-12-05T15:52:23.909Z,3.20
2022-12-05T15:57:23.232Z,4.20
2022-12-05T16:02:21.557Z,3.50
2022-12-05T16:07:19.656Z,3.10
2022-12-05T16:12:19.994Z,3.50
2022-12-05T16:17:18.300Z,3.30
2022-12-05T16:22:17.496Z,3.70
2022-12-05T16:27:17.725Z,3.70
2022-12-05T16:32:16.041Z,3.50
2022-12-05T16:37:16.190Z,3.10
2022-12-05T16:42:15.499Z,3.30
2022-12-05T16:47:15.018Z,4.70
2022-12-05T16:52:14.973Z,3.70
2022-12-05T16:57:15.362Z,3.20
2022-12-05T17:02:11.967Z,3.50
2022-12-05T17:07:11.651Z,3.70
2022-12-05T17:12:10.982Z,3.50
2022-12-05T17:17:09.427Z,3.00
2022-12-05T17:22:09.527Z,3.60
2022-12-05T17:27:07.899Z,3.20
2022-12-05T17:32:07.140Z,3.20
2022-12-05T17:37:07.900Z,3.40
2022-12-05T17:42:06.559Z,4.60
2022-12-05T17:47:08.265Z,3.40
2022-12-05T17:52:22.415Z,3.00
2022-12-05T17:57:04.315Z,3.90
2022-12-05T18:02:03.267Z,3.40
2022-12-05T18:07:01.580Z,3.50
2022-12-05T18:12:02.203Z,3.50
2022-12-05T18:17:00.270Z,3.50
2022-12-05T18:22:00.437Z,3.80
2022-12-05T18:26:58.589Z,4.40
2022-12-05T18:31:59.690Z,4.50
2022-12-05T18:36:57.193Z,3.80
2022-12-05T18:41:56.493Z,3.30
2022-12-05T18:46:55.780Z,4.50
2022-12-05T18:51:56.002Z,3.30
2022-12-05T18:56:54.277Z,3.30
2022-12-05T19:01:53.532Z,3.70
2022-12-05T19:06:52.785Z,4.00
2022-12-05T19:11:52.078Z,6.10
2022-12-05T19:16:56.459Z,5.70
2022-12-05T19:21:51.565Z,8.90
2022-12-05T19:26:50.859Z,6.90
2022-12-05T19:31:50.228Z,76.70
2022-12-05T19:36:49.354Z,120.60
2022-12-05T19:41:47.636Z,141.30
2022-12-05T19:46:47.996Z,136.30
2022-12-05T19:51:48.175Z,119.80
2022-12-05T19:56:45.339Z,100.20
2022-12-05T20:01:44.209Z,89.30
2022-12-05T20:06:43.372Z,82.00
2022-12-05T20:11:43.968Z,113.30
2022-12-05T20:16:41.815Z,129.70
2022-12-05T20:21:40.961Z,114.20
2022-12-05T20:26:42.445Z,117.30
2022-12-05T20:31:40.976Z,192.30
2022-12-05T20:36:40.051Z,150.00
2022-12-05T20:41:40.308Z,142.70
2022-12-05T20:46:38.302Z,209.90
2022-12-05T20:51:38.440Z,320.40
2022-12-05T20:56:38.945Z,342.80
2022-12-05T21:01:36.096Z,231.70
2022-12-05T21:06:34.524Z,248.40
2022-12-05T21:11:33.775Z,186.50
2022-12-05T21:16:33.102Z,131.70
2022-12-05T21:21:31.920Z,107.40
2022-12-05T21:26:32.387Z,84.80
2022-12-05T21:31:30.796Z,83.50
2022-12-05T21:36:30.656Z,71.00
2022-12-05T21:41:29.955Z,62.30
2022-12-05T21:46:30.326Z,47.90
2022-12-05T21:51:26.453Z,84.60
2022-12-05T21:56:26.748Z,121.90
2022-12-05T22:01:26.073Z,163.20
2022-12-05T22:06:25.274Z,134.60
2022-12-05T22:11:25.444Z,110.30
2022-12-05T22:16:29.008Z,84.30
2022-12-05T22:21:22.825Z,73.50
2022-12-05T22:26:22.995Z,61.60
2022-12-05T22:31:21.195Z,49.50
2022-12-05T22:36:21.377Z,44.90
2022-12-05T22:41:19.542Z,38.90
2022-12-05T22:46:19.804Z,32.10
2022-12-05T22:51:19.032Z,25.40
2022-12-05T22:56:18.216Z,23.70
2022-12-05T23:01:19.371Z,19.50
2022-12-05T23:06:16.551Z,18.50
2022-12-05T23:11:14.714Z,15.90
2022-12-05T23:16:15.034Z,15.00
2022-12-05T23:21:12.049Z,15.30
2022-12-05T23:26:12.239Z,12.60
2022-12-05T23:31:11.451Z,13.80
2022-12-05T23:36:11.628Z,12.10
2022-12-05T23:41:10.832Z,34.30
2022-12-05T23:46:08.978Z,127.00
2022-12-05T23:51:10.153Z,85.10
2022-12-05T23:56:08.317Z,68.10
