createdAt,value
2023-04-28T00:01:20.905Z,98.70
2023-04-28T00:04:21.154Z,98.81
2023-04-28T00:07:21.623Z,98.61
2023-04-28T00:10:21.660Z,98.30
2023-04-28T00:13:23.998Z,98.02
2023-04-28T00:16:23.863Z,97.91
2023-04-28T00:19:23.658Z,97.82
2023-04-28T00:22:23.697Z,97.62
2023-04-28T00:25:23.681Z,97.33
2023-04-28T00:28:33.677Z,97.18
2023-04-28T00:31:34.700Z,97.11
2023-04-28T00:34:35.700Z,96.54
2023-04-28T00:37:35.743Z,96.19
2023-04-28T00:40:35.715Z,95.87
2023-04-28T00:43:35.670Z,95.63
2023-04-28T00:46:35.689Z,95.31
2023-04-28T00:49:35.698Z,94.95
2023-04-28T00:52:36.913Z,94.96
2023-04-28T00:55:36.780Z,95.17
2023-04-28T00:58:36.885Z,95.10
2023-04-28T01:01:36.752Z,95.24
2023-04-28T01:04:39.777Z,95.03
2023-04-28T01:07:40.885Z,95.07
2023-04-28T01:10:40.724Z,94.77
2023-04-28T01:13:50.068Z,94.40
2023-04-28T01:16:49.950Z,94.26
2023-04-28T01:19:49.822Z,94.02
2023-04-28T01:22:49.730Z,93.65
2023-04-28T01:25:50.714Z,93.64
2023-04-28T01:28:51.766Z,93.63
2023-04-28T01:31:51.801Z,93.60
2023-04-28T01:34:53.802Z,93.37
2023-04-28T01:37:54.752Z,93.33
2023-04-28T01:40:55.826Z,93.12
2023-04-28T01:43:56.795Z,93.11
2023-04-28T01:46:57.919Z,93.11
2023-04-28T01:49:57.802Z,93.30
2023-04-28T01:52:58.774Z,93.09
2023-04-28T01:55:58.850Z,93.18
2023-04-28T01:58:58.798Z,92.98
2023-04-28T02:01:58.845Z,93.15
2023-04-28T02:05:00.251Z,92.81
2023-04-28T02:08:00.815Z,92.85
2023-04-28T02:11:00.863Z,92.65
2023-04-28T02:14:00.853Z,92.57
2023-04-28T02:17:00.890Z,92.34
2023-04-28T02:20:00.955Z,92.24
2023-04-28T02:23:00.865Z,92.23
2023-04-28T02:26:00.892Z,92.47
2023-04-28T02:29:02.882Z,92.37
2023-04-28T02:32:02.849Z,92.39
2023-04-28T02:35:05.923Z,92.12
2023-04-28T02:38:05.953Z,91.82
2023-04-28T02:41:40.903Z,91.84
2023-04-28T02:44:40.999Z,91.71
2023-04-28T02:47:41.224Z,91.52
2023-04-28T02:50:42.899Z,91.61
2023-04-28T02:53:43.870Z,91.64
2023-04-28T02:56:43.891Z,91.74
2023-04-28T02:59:43.937Z,91.51
2023-04-28T03:02:44.044Z,91.46
2023-04-28T03:05:43.907Z,91.36
2023-04-28T03:08:43.962Z,91.26
2023-04-28T03:11:43.911Z,91.38
2023-04-28T03:14:44.001Z,91.35
2023-04-28T03:17:45.039Z,91.49
2023-04-28T03:20:44.952Z,91.47
2023-04-28T03:23:44.975Z,91.36
2023-04-28T03:26:44.965Z,91.45
2023-04-28T03:29:44.940Z,91.41
2023-04-28T03:32:45.966Z,91.46
2023-04-28T03:35:45.957Z,91.57
2023-04-28T03:38:46.072Z,91.56
2023-04-28T03:41:45.989Z,91.59
2023-04-28T03:45:17.964Z,91.54
2023-04-28T03:48:25.067Z,91.38
2023-04-28T03:51:24.959Z,91.42
2023-04-28T03:54:29.032Z,91.39
2023-04-28T03:57:29.052Z,90.89
2023-04-28T04:00:29.035Z,90.87
2023-04-28T04:03:32.203Z,90.66
2023-04-28T04:06:33.224Z,90.55
2023-04-28T04:09:34.063Z,90.18
2023-04-28T04:12:34.065Z,89.67
2023-04-28T04:15:34.115Z,89.14
2023-04-28T04:18:34.030Z,88.82
2023-04-28T04:22:06.056Z,88.04
2023-04-28T04:25:06.019Z,87.58
2023-04-28T04:28:06.064Z,87.06
2023-04-28T04:31:06.292Z,86.35
2023-04-28T04:34:14.123Z,85.98
2023-04-28T04:37:14.080Z,85.54
2023-04-28T04:40:25.115Z,85.19
2023-04-28T04:43:25.072Z,83.56
2023-04-28T04:46:25.122Z,82.37
2023-04-28T04:49:25.063Z,82.01
2023-04-28T04:52:25.195Z,81.33
2023-04-28T04:55:25.085Z,81.00
2023-04-28T04:58:25.162Z,80.83
2023-04-28T05:01:37.231Z,79.86
2023-04-28T05:04:37.196Z,79.98
2023-04-28T05:07:37.106Z,79.66
2023-04-28T05:10:37.241Z,79.51
2023-04-28T05:13:37.150Z,79.06
2023-04-28T05:16:38.498Z,77.99
2023-04-28T05:19:42.234Z,77.35
2023-04-28T05:22:42.121Z,76.23
2023-04-28T05:25:42.165Z,75.80
2023-04-28T05:28:42.160Z,73.31
2023-04-28T05:31:42.224Z,72.91
2023-04-28T05:34:43.209Z,72.29
2023-04-28T05:37:44.175Z,72.03
2023-04-28T05:40:46.231Z,71.55
2023-04-28T05:43:46.174Z,69.67
2023-04-28T05:46:46.397Z,69.46
2023-04-28T05:49:52.208Z,69.00
2023-04-28T05:52:53.303Z,67.53
2023-04-28T05:55:53.211Z,65.33
2023-04-28T05:58:54.260Z,62.58
2023-04-28T06:01:56.211Z,60.24
2023-04-28T06:04:56.794Z,59.91
2023-04-28T06:08:10.241Z,59.61
2023-04-28T06:11:10.325Z,58.56
2023-04-28T06:14:10.249Z,56.68
2023-04-28T06:17:10.470Z,54.65
2023-04-28T06:20:10.270Z,52.66
2023-04-28T06:23:11.284Z,51.34
2023-04-28T06:26:13.289Z,49.65
2023-04-28T06:29:13.322Z,48.61
2023-04-28T06:32:14.437Z,48.06
2023-04-28T06:35:14.361Z,47.56
2023-04-28T06:38:14.267Z,46.45
2023-04-28T06:41:15.339Z,46.49
2023-04-28T06:48:10.018Z,43.66
2023-04-28T06:51:26.886Z,40.67
2023-04-28T06:58:10.721Z,38.62
2023-04-28T07:01:29.453Z,37.50
2023-04-28T07:04:29.393Z,37.64
2023-04-28T07:07:29.604Z,36.90
2023-04-28T07:10:29.512Z,36.36
2023-04-28T07:13:30.418Z,35.15
2023-04-28T07:16:32.355Z,33.20
2023-04-28T07:19:32.393Z,32.86
2023-04-28T07:22:32.417Z,33.54
2023-04-28T07:25:32.419Z,33.20
2023-04-28T07:28:32.441Z,32.47
2023-04-28T07:31:33.634Z,32.68
2023-04-28T07:34:59.738Z,31.55
2023-04-28T07:38:17.993Z,30.41
2023-04-28T07:45:19.419Z,29.02
2023-04-28T07:48:12.763Z,27.53
2023-04-28T07:51:12.747Z,27.84
2023-04-28T07:54:12.397Z,27.43
2023-04-28T07:57:12.471Z,27.11
2023-04-28T08:00:12.460Z,27.88
2023-04-28T08:03:12.723Z,27.09
2023-04-28T08:06:13.485Z,26.70
2023-04-28T08:09:13.475Z,26.45
2023-04-28T08:12:13.511Z,26.67
2023-04-28T08:15:13.593Z,26.58
2023-04-28T08:18:13.591Z,26.79
2023-04-28T08:21:28.474Z,26.87
2023-04-28T08:24:28.487Z,27.21
2023-04-28T08:27:31.489Z,27.15
2023-04-28T08:30:31.470Z,26.84
2023-04-28T08:33:33.587Z,27.42
2023-04-28T08:36:37.514Z,27.19
2023-04-28T08:39:41.493Z,26.69
2023-04-28T08:42:44.518Z,26.56
2023-04-28T08:45:44.532Z,26.28
2023-04-28T08:48:44.528Z,25.97
2023-04-28T08:51:46.672Z,26.17
2023-04-28T08:54:46.515Z,25.80
2023-04-28T08:57:48.680Z,25.56
2023-04-28T09:00:50.577Z,25.29
2023-04-28T09:03:50.678Z,25.94
2023-04-28T09:06:51.604Z,25.55
2023-04-28T09:09:51.550Z,25.40
2023-04-28T09:12:51.558Z,25.42
2023-04-28T09:15:52.594Z,24.76
2023-04-28T09:18:52.602Z,24.49
2023-04-28T09:22:07.777Z,24.22
2023-04-28T09:25:28.437Z,23.99
2023-04-28T09:28:36.710Z,23.65
2023-04-28T09:31:38.677Z,23.75
2023-04-28T09:34:42.412Z,24.03
2023-04-28T09:37:46.657Z,24.47
2023-04-28T09:40:54.087Z,25.23
2023-04-28T09:43:54.601Z,25.68
2023-04-28T09:46:54.607Z,25.92
2023-04-28T09:50:10.666Z,26.38
2023-04-28T09:53:10.634Z,26.01
2023-04-28T09:56:11.663Z,26.24
2023-04-28T09:59:14.674Z,26.23
2023-04-28T10:02:41.219Z,25.69
2023-04-28T10:05:37.273Z,25.23
2023-04-28T10:08:50.438Z,25.18
2023-04-28T10:11:57.594Z,24.90
2023-04-28T10:15:05.311Z,24.76
2023-04-28T10:18:06.736Z,24.63
2023-04-28T10:21:08.694Z,25.11
2023-04-28T10:24:10.553Z,25.93
2023-04-28T10:27:11.744Z,26.37
2023-04-28T10:30:34.170Z,26.71
2023-04-28T10:33:39.117Z,26.71
2023-04-28T10:37:03.944Z,27.00
2023-04-28T10:40:23.732Z,27.03
2023-04-28T10:43:26.204Z,26.69
2023-04-28T10:46:26.762Z,26.05
2023-04-28T10:49:26.794Z,25.92
2023-04-28T10:52:49.778Z,25.69
2023-04-28T10:55:54.305Z,25.45
2023-04-28T10:59:01.366Z,25.26
2023-04-28T11:02:01.794Z,25.07
2023-04-28T11:05:24.941Z,24.63
2023-04-28T11:08:39.881Z,24.47
2023-04-28T11:11:44.889Z,24.10
2023-04-28T11:14:45.761Z,24.22
2023-04-28T11:17:50.806Z,24.16
2023-04-28T11:20:50.800Z,24.20
2023-04-28T11:23:50.837Z,23.49
2023-04-28T11:26:50.897Z,23.38
2023-04-28T11:29:53.910Z,23.40
2023-04-28T11:32:54.872Z,23.69
2023-04-28T11:35:54.815Z,23.66
2023-04-28T11:38:57.837Z,23.12
2023-04-28T11:41:57.871Z,23.17
2023-04-28T11:45:03.894Z,23.12
2023-04-28T11:48:04.180Z,23.10
2023-04-28T11:51:03.904Z,23.25
2023-04-28T11:54:06.073Z,23.38
2023-04-28T11:57:05.955Z,23.30
2023-04-28T12:00:05.863Z,23.42
2023-04-28T12:03:06.067Z,24.04
2023-04-28T12:06:05.904Z,23.92
2023-04-28T12:09:12.120Z,24.59
2023-04-28T12:12:12.892Z,24.39
2023-04-28T12:15:22.415Z,25.08
2023-04-28T12:18:44.167Z,25.35
2023-04-28T12:21:43.954Z,25.15
2023-04-28T12:24:49.912Z,24.63
2023-04-28T12:27:50.877Z,25.02
2023-04-28T12:30:53.964Z,25.66
2023-04-28T12:33:54.017Z,25.70
2023-04-28T12:36:54.985Z,25.84
2023-04-28T12:39:55.960Z,26.13
2023-04-28T12:42:56.993Z,26.41
2023-04-28T12:45:57.059Z,27.15
2023-04-28T12:48:59.997Z,26.75
2023-04-28T12:52:00.928Z,26.86
2023-04-28T12:55:01.048Z,26.93
2023-04-28T12:58:00.972Z,26.97
2023-04-28T13:01:01.145Z,27.22
2023-04-28T13:04:01.300Z,27.41
2023-04-28T13:07:04.708Z,27.24
2023-04-28T13:10:06.085Z,27.42
2023-04-28T13:13:06.068Z,28.13
2023-04-28T13:16:07.086Z,29.26
2023-04-28T13:19:07.057Z,30.03
2023-04-28T13:22:07.032Z,30.43
2023-04-28T13:25:06.993Z,30.73
2023-04-28T13:28:07.085Z,30.70
2023-04-28T13:31:07.036Z,30.59
2023-04-28T13:34:11.117Z,30.59
2023-04-28T13:37:11.012Z,30.96
2023-04-28T13:40:12.066Z,31.03
2023-04-28T13:43:12.134Z,30.78
2023-04-28T13:46:14.131Z,31.00
2023-04-28T13:49:14.040Z,31.16
2023-04-28T13:52:14.076Z,31.43
2023-04-28T13:55:14.101Z,32.15
2023-04-28T13:58:14.080Z,32.74
2023-04-28T14:01:14.165Z,32.96
2023-04-28T14:04:14.432Z,33.35
2023-04-28T14:07:16.087Z,33.30
2023-04-28T14:10:18.094Z,32.94
2023-04-28T14:13:18.090Z,32.67
2023-04-28T14:16:18.162Z,32.79
2023-04-28T14:19:19.321Z,32.98
2023-04-28T14:22:19.181Z,33.29
2023-04-28T14:25:19.203Z,33.66
2023-04-28T14:28:20.271Z,33.91
2023-04-28T14:31:21.206Z,34.36
2023-04-28T14:34:21.107Z,34.76
2023-04-28T14:37:21.272Z,35.02
2023-04-28T14:40:21.162Z,35.32
2023-04-28T14:43:21.160Z,35.63
2023-04-28T14:46:21.225Z,35.72
2023-04-28T14:49:21.150Z,36.22
2023-04-28T14:52:22.220Z,36.28
2023-04-28T14:55:22.223Z,36.30
2023-04-28T14:58:23.285Z,36.38
2023-04-28T15:01:23.281Z,36.21
2023-04-28T15:04:23.421Z,35.77
2023-04-28T15:07:23.208Z,35.63
2023-04-28T15:10:26.264Z,35.39
2023-04-28T15:13:26.305Z,35.45
2023-04-28T15:16:26.380Z,35.46
2023-04-28T15:19:26.200Z,35.46
2023-04-28T15:22:26.255Z,35.30
2023-04-28T15:25:26.304Z,34.93
2023-04-28T15:28:26.248Z,35.05
2023-04-28T15:31:26.413Z,35.08
2023-04-28T15:34:26.453Z,35.05
2023-04-28T15:37:53.310Z,35.21
2023-04-28T15:40:55.254Z,35.00
2023-04-28T15:43:56.262Z,35.09
2023-04-28T15:46:58.297Z,35.47
2023-04-28T15:49:58.362Z,35.50
2023-04-28T15:52:59.291Z,35.97
2023-04-28T15:56:03.492Z,36.09
2023-04-28T15:59:03.555Z,36.27
2023-04-28T16:02:03.346Z,36.56
2023-04-28T16:05:05.421Z,36.72
2023-04-28T16:08:06.285Z,36.88
2023-04-28T16:11:06.318Z,36.78
2023-04-28T16:14:06.386Z,36.72
2023-04-28T16:17:07.783Z,36.82
2023-04-28T16:20:08.430Z,36.98
2023-04-28T16:23:08.330Z,37.31
2023-04-28T16:26:08.361Z,37.72
2023-04-28T16:29:08.380Z,37.88
2023-04-28T16:32:08.436Z,38.06
2023-04-28T16:35:12.381Z,37.71
2023-04-28T16:38:15.330Z,37.38
2023-04-28T16:41:15.398Z,37.47
2023-04-28T16:44:15.344Z,37.71
2023-04-28T16:47:15.354Z,38.01
2023-04-28T16:50:16.372Z,38.39
2023-04-28T16:53:17.766Z,38.64
2023-04-28T16:56:17.405Z,38.96
2023-04-28T16:59:17.346Z,39.22
2023-04-28T17:02:17.548Z,39.49
2023-04-28T17:05:17.447Z,39.77
2023-04-28T17:08:20.458Z,39.85
2023-04-28T17:11:20.461Z,40.15
2023-04-28T17:14:20.433Z,40.52
2023-04-28T17:17:20.495Z,40.91
2023-04-28T17:20:23.951Z,41.20
2023-04-28T17:23:27.500Z,41.36
2023-04-28T17:26:31.079Z,41.56
2023-04-28T17:29:37.698Z,41.67
2023-04-28T17:32:38.718Z,41.97
2023-04-28T17:35:38.543Z,42.44
2023-04-28T17:38:38.465Z,42.75
2023-04-28T17:41:39.476Z,42.60
2023-04-28T17:44:40.737Z,42.97
2023-04-28T17:47:40.485Z,43.23
2023-04-28T17:50:40.467Z,43.41
2023-04-28T17:53:40.519Z,43.85
2023-04-28T17:56:40.729Z,44.19
2023-04-28T17:59:44.318Z,44.54
2023-04-28T18:02:44.666Z,44.82
2023-04-28T18:05:44.491Z,45.05
2023-04-28T18:08:44.496Z,45.48
2023-04-28T18:11:44.564Z,45.54
2023-04-28T18:14:44.516Z,45.71
2023-04-28T18:17:44.507Z,46.26
2023-04-28T18:20:45.523Z,46.57
2023-04-28T18:23:45.509Z,46.58
2023-04-28T18:26:45.556Z,46.83
2023-04-28T18:29:45.552Z,46.92
2023-04-28T18:32:48.312Z,47.01
2023-04-28T18:35:50.936Z,47.31
2023-04-28T18:38:53.581Z,47.49
2023-04-28T18:41:53.605Z,47.60
2023-04-28T18:44:55.602Z,47.72
2023-04-28T18:47:56.697Z,47.75
2023-04-28T18:50:57.542Z,47.75
2023-04-28T18:53:59.056Z,47.98
2023-04-28T18:56:59.611Z,48.10
2023-04-28T19:00:00.643Z,48.24
2023-04-28T19:03:01.765Z,48.16
2023-04-28T19:06:01.719Z,48.42
2023-04-28T19:09:01.586Z,48.43
2023-04-28T19:12:02.619Z,48.55
2023-04-28T19:15:02.602Z,48.33
2023-04-28T19:18:03.709Z,47.66
2023-04-28T19:21:03.648Z,47.36
2023-04-28T19:24:03.714Z,47.18
2023-04-28T19:27:03.660Z,46.70
2023-04-28T19:30:03.646Z,46.99
2023-04-28T19:33:04.687Z,47.04
2023-04-28T19:36:05.666Z,47.20
2023-04-28T19:39:09.618Z,47.38
2023-04-28T19:42:10.662Z,47.93
2023-04-28T19:45:10.701Z,48.53
2023-04-28T19:48:10.755Z,48.93
2023-04-28T19:51:10.751Z,49.71
2023-04-28T19:54:10.716Z,49.87
2023-04-28T19:57:12.816Z,50.69
2023-04-28T20:00:13.750Z,51.05
2023-04-28T20:03:14.981Z,51.98
2023-04-28T20:06:15.729Z,52.41
2023-04-28T20:09:16.954Z,52.95
2023-04-28T20:12:16.722Z,53.22
2023-04-28T20:15:16.725Z,53.33
2023-04-28T20:18:16.743Z,53.48
2023-04-28T20:21:16.708Z,53.54
2023-04-28T20:24:17.762Z,53.90
2023-04-28T20:27:17.722Z,53.97
2023-04-28T20:30:18.787Z,54.20
2023-04-28T20:33:18.761Z,54.57
2023-04-28T20:36:18.737Z,54.68
2023-04-28T20:39:18.797Z,54.73
2023-04-28T20:42:18.791Z,55.08
2023-04-28T20:45:18.789Z,55.26
2023-04-28T20:48:18.982Z,54.98
2023-04-28T20:51:19.100Z,55.04
2023-04-28T20:54:18.828Z,55.15
2023-04-28T20:57:18.761Z,55.17
2023-04-28T21:00:18.837Z,55.26
2023-04-28T21:03:21.847Z,55.51
2023-04-28T21:06:21.797Z,55.77
2023-04-28T21:09:24.858Z,56.10
2023-04-28T21:12:24.982Z,56.45
2023-04-28T21:15:24.820Z,56.54
2023-04-28T21:18:24.852Z,56.59
2023-04-28T21:21:24.844Z,56.74
2023-04-28T21:24:24.819Z,56.80
2023-04-28T21:27:24.881Z,56.87
2023-04-28T21:30:25.864Z,56.82
2023-04-28T21:33:25.827Z,56.80
2023-04-28T21:36:26.064Z,57.08
2023-04-28T21:39:25.850Z,57.23
2023-04-28T21:42:25.949Z,57.30
2023-04-28T21:45:27.072Z,57.30
2023-04-28T21:48:26.861Z,57.21
2023-04-28T21:51:26.907Z,57.39
2023-04-28T21:54:26.909Z,57.40
2023-04-28T21:57:26.920Z,57.70
2023-04-28T22:00:28.972Z,57.92
2023-04-28T22:03:29.218Z,58.07
2023-04-28T22:06:29.916Z,58.37
2023-04-28T22:09:29.915Z,58.68
2023-04-28T22:12:29.929Z,59.02
2023-04-28T22:15:29.966Z,59.21
2023-04-28T22:18:29.903Z,59.57
2023-04-28T22:21:30.911Z,59.85
2023-04-28T22:24:30.988Z,60.05
2023-04-28T22:27:30.907Z,60.16
2023-04-28T22:30:31.018Z,60.54
2023-04-28T22:33:31.025Z,60.77
2023-04-28T22:36:30.954Z,61.04
2023-04-28T22:39:30.977Z,61.45
2023-04-28T22:42:32.006Z,61.50
2023-04-28T22:45:31.962Z,61.88
2023-04-28T22:48:31.977Z,62.09
2023-04-28T22:51:31.996Z,62.29
2023-04-28T22:54:32.026Z,62.65
2023-04-28T22:57:32.031Z,62.83
2023-04-28T23:00:31.974Z,63.08
2023-04-28T23:03:32.103Z,63.32
2023-04-28T23:06:32.049Z,63.47
2023-04-28T23:09:33.066Z,63.74
2023-04-28T23:12:33.017Z,63.91
2023-04-28T23:15:33.064Z,64.11
2023-04-28T23:18:33.017Z,64.41
2023-04-28T23:21:34.034Z,64.80
2023-04-28T23:24:34.014Z,65.04
2023-04-28T23:27:34.090Z,65.29
2023-04-28T23:30:34.085Z,65.71
2023-04-28T23:33:35.067Z,66.02
2023-04-28T23:36:35.166Z,66.11
2023-04-28T23:39:36.060Z,66.46
2023-04-28T23:42:36.042Z,67.02
2023-04-28T23:45:36.229Z,67.55
2023-04-28T23:48:38.196Z,67.86
2023-04-28T23:51:38.079Z,68.28
2023-04-28T23:54:38.107Z,68.63
2023-04-28T23:57:38.071Z,69.20
