createdAt,value
2019-02-17T00:04:08.324Z,4.88
2019-02-17T00:09:23.488Z,4.66
2019-02-17T00:14:32.409Z,4.63
2019-02-17T00:19:41.515Z,4.59
2019-02-17T00:24:50.433Z,4.64
2019-02-17T00:29:59.466Z,4.39
2019-02-17T00:35:08.591Z,4.36
2019-02-17T00:40:20.773Z,4.49
2019-02-17T00:45:35.703Z,4.42
2019-02-17T00:50:45.841Z,4.21
2019-02-17T00:55:54.635Z,4.13
2019-02-17T01:01:05.009Z,4.08
2019-02-17T01:06:20.079Z,4.10
2019-02-17T01:11:28.818Z,4.08
2019-02-17T01:16:37.023Z,3.87
2019-02-17T01:21:45.820Z,3.83
2019-02-17T01:26:54.499Z,4.14
2019-02-17T01:32:07.690Z,4.26
2019-02-17T01:37:19.780Z,4.54
2019-02-17T01:42:59.893Z,4.46
2019-02-17T01:48:16.323Z,4.17
2019-02-17T01:53:25.199Z,4.20
2019-02-17T01:58:34.200Z,3.87
2019-02-17T02:03:43.100Z,4.12
2019-02-17T02:08:52.215Z,3.82
2019-02-17T02:14:00.566Z,3.76
2019-02-17T02:19:09.175Z,3.91
2019-02-17T02:24:18.270Z,4.02
2019-02-17T02:29:28.299Z,3.97
2019-02-17T02:34:39.584Z,4.10
2019-02-17T02:39:48.574Z,3.73
2019-02-17T02:45:04.744Z,3.81
2019-02-17T02:50:14.797Z,3.69
2019-02-17T02:55:23.753Z,3.66
2019-02-17T03:00:38.885Z,3.85
2019-02-17T03:05:59.150Z,3.88
2019-02-17T03:11:07.882Z,3.80
2019-02-17T03:16:16.654Z,3.59
2019-02-17T03:21:25.622Z,3.70
2019-02-17T03:26:33.824Z,3.58
2019-02-17T03:31:42.632Z,3.40
2019-02-17T03:36:51.684Z,3.54
2019-02-17T03:41:59.819Z,3.54
2019-02-17T03:47:15.491Z,3.43
2019-02-17T03:52:24.446Z,3.54
2019-02-17T03:57:32.594Z,3.56
2019-02-17T04:02:41.454Z,3.58
2019-02-17T04:07:50.538Z,3.43
2019-02-17T04:12:59.527Z,3.57
2019-02-17T04:18:08.558Z,3.41
2019-02-17T04:23:16.684Z,3.38
2019-02-17T04:28:25.694Z,3.36
2019-02-17T04:33:34.498Z,3.37
2019-02-17T04:38:49.727Z,3.20
2019-02-17T04:43:58.567Z,3.51
2019-02-17T04:49:13.658Z,3.38
2019-02-17T04:54:25.530Z,3.41
2019-02-17T04:59:34.373Z,3.17
2019-02-17T05:04:43.407Z,3.27
2019-02-17T05:09:52.119Z,3.28
2019-02-17T05:15:00.958Z,3.42
2019-02-17T05:20:11.133Z,3.42
2019-02-17T05:25:22.701Z,3.52
2019-02-17T05:30:31.993Z,3.47
2019-02-17T05:35:41.101Z,3.40
2019-02-17T05:40:56.317Z,3.30
2019-02-17T05:46:13.852Z,3.35
2019-02-17T05:51:23.108Z,3.23
2019-02-17T05:56:32.143Z,3.14
2019-02-17T06:01:47.448Z,3.17
2019-02-17T06:06:56.379Z,3.24
2019-02-17T06:12:04.687Z,3.01
2019-02-17T06:17:25.786Z,3.10
2019-02-17T06:22:37.772Z,3.36
2019-02-17T06:27:46.701Z,3.46
2019-02-17T06:32:55.752Z,3.27
2019-02-17T06:38:04.790Z,3.21
2019-02-17T06:43:12.927Z,3.28
2019-02-17T06:48:28.915Z,3.11
2019-02-17T06:53:37.949Z,3.06
2019-02-17T06:58:47.050Z,3.11
2019-02-17T07:03:55.158Z,3.26
2019-02-17T07:09:04.834Z,3.36
2019-02-17T07:14:14.228Z,3.49
2019-02-17T07:19:23.301Z,3.56
2019-02-17T07:29:49.035Z,3.77
2019-02-17T07:34:59.734Z,3.90
2019-02-17T07:40:08.957Z,4.03
2019-02-17T07:45:25.488Z,4.02
2019-02-17T07:50:43.179Z,4.11
2019-02-17T07:56:02.487Z,3.99
2019-02-17T08:01:11.392Z,4.02
2019-02-17T08:06:20.461Z,4.21
2019-02-17T08:11:29.166Z,4.40
2019-02-17T08:16:46.201Z,4.41
2019-02-17T08:21:55.239Z,4.63
2019-02-17T08:27:04.670Z,4.80
2019-02-17T08:32:13.484Z,4.91
2019-02-17T08:37:21.668Z,4.94
2019-02-17T08:42:30.773Z,4.91
2019-02-17T08:47:39.001Z,5.01
2019-02-17T08:52:53.969Z,5.23
2019-02-17T08:58:02.866Z,5.59
2019-02-17T09:03:11.837Z,5.74
2019-02-17T09:08:20.874Z,5.87
2019-02-17T09:13:29.891Z,5.77
2019-02-17T09:18:38.749Z,5.92
2019-02-17T09:23:47.808Z,6.18
2019-02-17T09:28:58.988Z,6.35
2019-02-17T09:34:12.881Z,6.53
2019-02-17T09:39:27.975Z,6.69
2019-02-17T09:44:36.106Z,7.00
2019-02-17T09:49:52.071Z,7.00
2019-02-17T09:55:01.059Z,7.12
2019-02-17T10:00:13.489Z,7.37
2019-02-17T10:05:27.023Z,7.54
2019-02-17T10:10:36.112Z,7.76
2019-02-17T10:15:45.261Z,8.02
2019-02-17T10:20:54.094Z,8.28
2019-02-17T10:26:03.078Z,8.53
2019-02-17T10:31:11.948Z,8.54
2019-02-17T10:36:27.548Z,8.58
2019-02-17T10:41:36.635Z,8.78
2019-02-17T10:46:48.640Z,8.84
2019-02-17T10:52:01.710Z,9.19
2019-02-17T10:57:10.697Z,9.58
2019-02-17T11:02:25.814Z,9.91
2019-02-17T11:07:34.846Z,9.85
2019-02-17T11:12:44.621Z,9.92
2019-02-17T11:17:53.441Z,10.21
2019-02-17T11:23:02.321Z,10.33
2019-02-17T11:28:17.369Z,10.39
2019-02-17T11:33:28.117Z,10.49
2019-02-17T11:38:40.349Z,10.77
2019-02-17T11:43:52.845Z,10.81
2019-02-17T11:49:11.918Z,10.73
2019-02-17T11:54:22.335Z,10.84
2019-02-17T11:59:31.264Z,10.89
2019-02-17T12:04:39.938Z,11.20
2019-02-17T12:09:51.021Z,11.43
2019-02-17T12:15:02.209Z,11.50
2019-02-17T12:20:39.537Z,11.53
2019-02-17T12:26:01.607Z,11.75
2019-02-17T12:31:10.589Z,11.73
2019-02-17T12:36:25.992Z,11.70
2019-02-17T12:41:34.812Z,11.86
2019-02-17T12:46:42.888Z,12.18
2019-02-17T12:51:58.175Z,12.10
2019-02-17T12:57:06.903Z,12.27
2019-02-17T13:02:15.092Z,12.58
2019-02-17T13:07:25.100Z,12.77
2019-02-17T13:12:34.256Z,12.78
2019-02-17T13:17:44.237Z,12.56
2019-02-17T13:22:53.081Z,13.07
2019-02-17T13:28:10.996Z,12.57
2019-02-17T13:33:20.028Z,12.64
2019-02-17T13:38:35.288Z,12.93
2019-02-17T13:43:44.338Z,12.93
2019-02-17T13:48:59.351Z,12.91
2019-02-17T13:54:08.228Z,13.13
2019-02-17T13:59:17.052Z,12.99
2019-02-17T14:04:26.036Z,13.23
2019-02-17T14:09:36.105Z,13.41
2019-02-17T14:14:47.011Z,13.41
2019-02-17T14:19:59.032Z,13.70
2019-02-17T14:25:38.982Z,13.35
2019-02-17T14:30:55.045Z,13.37
2019-02-17T14:36:05.973Z,13.82
2019-02-17T14:41:14.951Z,13.56
2019-02-17T14:46:24.132Z,13.75
2019-02-17T14:51:33.306Z,14.07
2019-02-17T14:56:47.498Z,13.87
2019-02-17T15:02:00.571Z,14.31
2019-02-17T15:07:15.791Z,13.69
2019-02-17T15:12:27.737Z,14.12
2019-02-17T15:17:39.823Z,14.24
2019-02-17T15:22:48.126Z,14.24
2019-02-17T15:28:04.367Z,13.91
2019-02-17T15:33:14.955Z,13.82
2019-02-17T15:38:23.753Z,13.81
2019-02-17T15:43:32.120Z,13.22
2019-02-17T15:48:43.482Z,13.22
2019-02-17T15:53:51.760Z,13.48
2019-02-17T15:59:00.915Z,12.84
2019-02-17T16:04:10.112Z,12.82
2019-02-17T16:09:18.329Z,12.75
2019-02-17T16:14:29.074Z,12.75
2019-02-17T16:19:38.127Z,12.57
2019-02-17T16:24:47.144Z,12.62
2019-02-17T16:30:02.074Z,12.58
2019-02-17T16:35:11.236Z,12.25
2019-02-17T16:40:20.125Z,11.90
2019-02-17T16:45:29.127Z,11.61
2019-02-17T16:50:39.464Z,11.69
2019-02-17T16:55:51.456Z,11.71
2019-02-17T17:01:01.025Z,11.49
2019-02-17T17:06:11.204Z,11.24
2019-02-17T17:11:20.383Z,10.93
2019-02-17T17:16:29.500Z,11.11
2019-02-17T17:21:38.591Z,10.79
2019-02-17T17:26:54.110Z,10.62
2019-02-17T17:32:11.183Z,10.49
2019-02-17T17:37:19.393Z,10.52
2019-02-17T17:42:29.020Z,10.43
2019-02-17T17:47:37.986Z,10.39
2019-02-17T17:52:56.195Z,10.27
2019-02-17T17:58:08.258Z,10.23
2019-02-17T18:03:16.885Z,10.10
2019-02-17T18:08:25.109Z,10.10
2019-02-17T18:13:41.300Z,10.13
2019-02-17T18:18:49.720Z,10.22
2019-02-17T18:23:58.916Z,10.54
2019-02-17T18:29:17.353Z,10.39
2019-02-17T18:34:25.449Z,10.23
2019-02-17T18:39:34.334Z,10.27
2019-02-17T18:44:43.207Z,10.22
2019-02-17T18:49:54.679Z,10.15
2019-02-17T18:55:03.677Z,9.98
2019-02-17T19:00:13.689Z,9.90
2019-02-17T19:05:31.522Z,9.88
2019-02-17T19:10:39.867Z,9.88
2019-02-17T19:15:48.684Z,9.56
2019-02-17T19:20:57.745Z,9.56
2019-02-17T19:26:24.171Z,9.43
2019-02-17T19:31:39.304Z,9.43
2019-02-17T19:36:48.506Z,9.27
2019-02-17T19:41:59.463Z,9.31
2019-02-17T19:47:08.542Z,9.16
2019-02-17T19:52:19.450Z,9.21
2019-02-17T19:57:27.900Z,9.39
2019-02-17T20:02:52.036Z,9.45
2019-02-17T20:08:02.047Z,9.52
2019-02-17T20:13:20.036Z,9.55
2019-02-17T20:18:22.184Z,9.49
2019-02-17T20:23:31.515Z,9.40
2019-02-17T20:28:46.725Z,9.58
2019-02-17T20:33:55.794Z,9.61
2019-02-17T20:39:05.916Z,9.54
2019-02-17T20:44:17.024Z,9.86
2019-02-17T20:49:28.216Z,9.81
2019-02-17T20:54:41.717Z,9.61
2019-02-17T20:59:50.815Z,9.51
2019-02-17T21:04:59.234Z,9.61
2019-02-17T21:10:14.246Z,9.60
2019-02-17T21:15:30.087Z,9.31
2019-02-17T21:20:39.980Z,9.14
2019-02-17T21:25:49.023Z,9.01
2019-02-17T21:30:58.142Z,9.14
2019-02-17T21:36:09.027Z,8.92
2019-02-17T21:41:19.023Z,8.94
2019-02-17T21:46:28.194Z,8.76
2019-02-17T21:51:36.619Z,8.57
2019-02-17T21:56:45.655Z,8.48
2019-02-17T22:02:00.434Z,8.34
2019-02-17T22:07:09.261Z,8.25
2019-02-17T22:12:20.205Z,8.19
2019-02-17T22:17:28.916Z,8.14
2019-02-17T22:22:37.985Z,7.98
2019-02-17T22:27:46.201Z,8.00
2019-02-17T22:33:01.532Z,8.01
2019-02-17T22:38:11.616Z,7.90
2019-02-17T22:43:21.629Z,7.88
2019-02-17T22:48:36.669Z,7.95
2019-02-17T22:53:50.822Z,8.06
2019-02-17T22:58:59.868Z,7.97
2019-02-17T23:04:09.994Z,7.56
2019-02-17T23:09:23.202Z,7.52
2019-02-17T23:14:39.343Z,7.23
2019-02-17T23:19:48.404Z,7.37
2019-02-17T23:25:01.355Z,7.15
2019-02-17T23:30:22.388Z,6.96
2019-02-17T23:35:39.448Z,7.15
2019-02-17T23:40:54.657Z,7.04
2019-02-17T23:45:56.653Z,6.81
2019-02-17T23:51:07.059Z,6.94
2019-02-17T23:56:18.968Z,6.99
