createdAt,value
2022-10-17T00:00:45.152Z,77.36
2022-10-17T00:03:11.782Z,78.00
2022-10-17T00:05:43.079Z,77.20
2022-10-17T00:08:10.927Z,77.20
2022-10-17T00:10:38.254Z,77.39
2022-10-17T00:13:05.562Z,76.86
2022-10-17T00:15:32.782Z,76.98
2022-10-17T00:18:00.981Z,77.42
2022-10-17T00:20:30.320Z,77.27
2022-10-17T00:23:03.197Z,76.74
2022-10-17T00:25:29.786Z,76.93
2022-10-17T00:27:56.302Z,76.79
2022-10-17T00:30:22.949Z,77.18
2022-10-17T00:32:49.515Z,77.26
2022-10-17T00:35:16.273Z,77.56
2022-10-17T00:37:42.823Z,77.71
2022-10-17T00:40:10.195Z,77.10
2022-10-17T00:42:36.786Z,77.78
2022-10-17T00:45:20.289Z,77.42
2022-10-17T00:47:51.598Z,77.98
2022-10-17T00:50:20.260Z,77.56
2022-10-17T00:52:48.847Z,77.84
2022-10-17T00:55:23.445Z,77.48
2022-10-17T00:57:50.737Z,77.23
2022-10-17T01:00:20.063Z,77.69
2022-10-17T01:02:46.936Z,77.54
2022-10-17T01:05:15.248Z,77.69
2022-10-17T01:07:44.104Z,77.58
2022-10-17T01:10:11.930Z,77.14
2022-10-17T01:12:44.090Z,77.72
2022-10-17T01:15:26.194Z,77.56
2022-10-17T01:18:22.492Z,78.11
2022-10-17T01:21:03.487Z,77.56
2022-10-17T01:23:56.778Z,77.06
2022-10-17T01:27:00.101Z,77.30
2022-10-17T01:29:31.988Z,77.53
2022-10-17T01:32:15.150Z,77.72
2022-10-17T01:34:47.824Z,77.75
2022-10-17T01:37:26.623Z,77.37
2022-10-17T01:40:11.190Z,77.68
2022-10-17T01:42:46.119Z,77.73
2022-10-17T01:45:31.648Z,78.17
2022-10-17T01:48:05.445Z,77.95
2022-10-17T01:50:37.103Z,78.13
2022-10-17T01:53:19.225Z,78.84
2022-10-17T01:55:48.019Z,78.73
2022-10-17T01:58:25.354Z,78.45
2022-10-17T02:00:53.466Z,78.56
2022-10-17T02:03:21.765Z,78.69
2022-10-17T02:05:48.340Z,78.44
2022-10-17T02:08:28.473Z,77.96
2022-10-17T02:11:11.790Z,78.12
2022-10-17T02:13:54.694Z,77.97
2022-10-17T02:16:51.600Z,77.73
2022-10-17T02:19:50.380Z,78.23
2022-10-17T02:22:54.728Z,77.66
2022-10-17T02:25:51.440Z,78.85
2022-10-17T02:28:22.586Z,79.06
2022-10-17T02:31:20.119Z,77.77
2022-10-17T02:33:58.857Z,78.34
2022-10-17T02:36:30.554Z,77.68
2022-10-17T02:38:59.544Z,78.32
2022-10-17T02:41:26.386Z,78.17
2022-10-17T02:43:55.638Z,77.96
2022-10-17T02:46:27.745Z,77.96
2022-10-17T02:49:21.194Z,78.24
2022-10-17T02:52:14.305Z,77.76
2022-10-17T02:54:47.870Z,78.06
2022-10-17T02:57:30.549Z,77.84
2022-10-17T02:59:58.851Z,78.80
2022-10-17T03:02:52.204Z,78.03
2022-10-17T03:05:27.174Z,78.26
2022-10-17T03:07:55.136Z,77.81
2022-10-17T03:10:22.766Z,77.76
2022-10-17T03:12:49.507Z,77.71
2022-10-17T03:15:16.206Z,77.60
2022-10-17T03:17:42.968Z,77.94
2022-10-17T03:20:10.467Z,78.20
2022-10-17T03:22:37.093Z,78.06
2022-10-17T03:25:05.291Z,77.54
2022-10-17T03:27:34.857Z,77.54
2022-10-17T03:30:01.708Z,77.73
2022-10-17T03:32:29.740Z,78.36
2022-10-17T03:34:56.322Z,77.85
2022-10-17T03:37:23.327Z,77.55
2022-10-17T03:39:49.867Z,78.14
2022-10-17T03:42:16.443Z,78.63
2022-10-17T03:44:47.106Z,77.49
2022-10-17T03:47:24.806Z,78.15
2022-10-17T03:49:54.834Z,77.23
2022-10-17T03:52:21.573Z,77.68
2022-10-17T03:54:55.069Z,77.03
2022-10-17T03:57:21.889Z,77.71
2022-10-17T03:59:50.745Z,77.26
2022-10-17T04:02:19.815Z,78.05
2022-10-17T04:04:46.454Z,77.14
2022-10-17T04:07:23.133Z,77.39
2022-10-17T04:09:49.916Z,77.80
2022-10-17T04:12:19.259Z,77.47
2022-10-17T04:14:46.350Z,77.56
2022-10-17T04:17:14.148Z,76.81
2022-10-17T04:19:40.713Z,77.19
2022-10-17T04:22:08.472Z,77.58
2022-10-17T04:24:37.359Z,77.96
2022-10-17T04:27:07.483Z,78.33
2022-10-17T04:29:37.948Z,77.98
2022-10-17T04:32:10.504Z,78.22
2022-10-17T04:34:50.046Z,77.47
2022-10-17T04:37:17.902Z,77.05
2022-10-17T04:39:45.938Z,77.79
2022-10-17T04:42:12.476Z,77.66
2022-10-17T04:44:39.931Z,77.66
2022-10-17T04:47:08.371Z,78.08
2022-10-17T04:49:35.092Z,78.03
2022-10-17T04:52:11.203Z,77.69
2022-10-17T04:54:41.762Z,78.44
2022-10-17T04:57:10.144Z,77.71
2022-10-17T04:59:37.604Z,77.77
2022-10-17T05:02:22.220Z,77.05
2022-10-17T05:04:48.834Z,77.31
2022-10-17T05:07:16.104Z,77.79
2022-10-17T05:09:51.267Z,77.60
2022-10-17T05:12:18.762Z,77.84
2022-10-17T05:14:46.248Z,76.41
2022-10-17T05:17:13.665Z,78.05
2022-10-17T05:19:40.207Z,77.30
2022-10-17T05:22:08.577Z,77.88
2022-10-17T05:24:35.272Z,78.46
2022-10-17T05:27:01.892Z,77.23
2022-10-17T05:29:28.477Z,77.89
2022-10-17T05:32:03.947Z,78.01
2022-10-17T05:34:30.540Z,77.96
2022-10-17T05:36:57.564Z,77.25
2022-10-17T05:39:24.490Z,78.84
2022-10-17T05:41:52.438Z,77.37
2022-10-17T05:44:19.186Z,78.77
2022-10-17T05:46:51.926Z,77.36
2022-10-17T05:49:31.949Z,78.43
2022-10-17T05:52:05.446Z,77.36
2022-10-17T05:54:40.916Z,77.99
2022-10-17T05:57:07.545Z,77.35
2022-10-17T05:59:35.340Z,78.45
2022-10-17T06:02:07.041Z,79.10
2022-10-17T06:04:34.508Z,78.04
2022-10-17T06:07:02.230Z,78.15
2022-10-17T06:09:31.140Z,77.91
2022-10-17T06:11:57.694Z,78.26
2022-10-17T06:14:24.240Z,78.47
2022-10-17T06:16:54.975Z,79.28
2022-10-17T06:19:21.534Z,78.72
2022-10-17T06:21:48.185Z,78.76
2022-10-17T06:24:19.774Z,78.04
2022-10-17T06:26:47.608Z,78.15
2022-10-17T06:29:15.844Z,77.16
2022-10-17T06:31:46.684Z,78.69
2022-10-17T06:34:13.501Z,79.68
2022-10-17T06:36:40.698Z,78.01
2022-10-17T06:39:08.350Z,80.04
2022-10-17T06:41:46.063Z,79.46
2022-10-17T06:44:17.872Z,79.17
2022-10-17T06:47:19.917Z,79.73
2022-10-17T06:49:47.822Z,78.78
2022-10-17T06:52:29.077Z,78.44
2022-10-17T06:55:21.469Z,79.56
2022-10-17T06:58:30.207Z,80.47
2022-10-17T07:03:35.589Z,80.10
2022-10-17T07:06:02.290Z,80.15
2022-10-17T07:08:29.769Z,79.84
2022-10-17T07:10:57.048Z,80.40
2022-10-17T07:13:24.018Z,80.95
2022-10-17T07:15:50.934Z,81.20
2022-10-17T07:18:18.102Z,81.42
2022-10-17T07:20:52.965Z,80.66
2022-10-17T07:23:19.613Z,81.50
2022-10-17T07:25:46.261Z,81.68
2022-10-17T07:28:14.860Z,81.67
2022-10-17T07:30:41.846Z,81.99
2022-10-17T07:33:11.619Z,81.49
2022-10-17T07:35:41.104Z,81.49
2022-10-17T07:38:08.091Z,81.63
2022-10-17T07:40:35.001Z,81.59
2022-10-17T07:43:02.625Z,81.89
2022-10-17T07:45:30.182Z,81.67
2022-10-17T07:47:58.483Z,81.45
2022-10-17T07:50:25.539Z,81.52
2022-10-17T07:52:52.019Z,80.95
2022-10-17T07:55:18.551Z,80.95
2022-10-17T07:57:45.105Z,81.23
2022-10-17T08:00:12.133Z,80.92
2022-10-17T08:02:41.481Z,80.42
2022-10-17T08:05:08.321Z,80.67
2022-10-17T08:07:34.867Z,81.20
2022-10-17T08:10:01.544Z,80.40
2022-10-17T08:12:32.384Z,79.22
2022-10-17T08:14:59.297Z,79.46
2022-10-17T08:17:25.853Z,79.56
2022-10-17T08:19:52.439Z,78.20
2022-10-17T08:22:18.947Z,76.88
2022-10-17T08:24:46.245Z,77.19
2022-10-17T08:27:13.755Z,76.23
2022-10-17T08:29:40.906Z,76.89
2022-10-17T08:32:10.000Z,77.15
2022-10-17T08:34:36.805Z,76.47
2022-10-17T08:37:03.472Z,77.70
2022-10-17T08:39:30.081Z,77.22
2022-10-17T08:42:05.597Z,77.50
2022-10-17T08:44:50.814Z,77.05
2022-10-17T08:47:27.230Z,74.04
2022-10-17T08:50:01.927Z,75.31
2022-10-17T08:52:46.605Z,73.30
2022-10-17T08:55:27.571Z,74.16
2022-10-17T08:57:54.063Z,73.40
2022-10-17T09:00:22.083Z,73.55
2022-10-17T09:03:19.315Z,71.52
2022-10-17T09:05:59.535Z,69.16
2022-10-17T09:08:41.913Z,70.24
2022-10-17T09:11:33.314Z,70.69
2022-10-17T09:14:21.974Z,70.51
2022-10-17T09:17:07.313Z,69.07
2022-10-17T09:19:37.801Z,69.84
2022-10-17T09:22:38.455Z,69.15
2022-10-17T09:25:15.555Z,71.12
2022-10-17T09:27:46.763Z,69.62
2022-10-17T09:30:45.273Z,68.35
2022-10-17T09:33:34.611Z,68.36
2022-10-17T09:36:05.452Z,68.59
2022-10-17T09:38:40.262Z,68.50
2022-10-17T09:41:43.038Z,68.43
2022-10-17T09:44:44.005Z,66.52
2022-10-17T09:47:29.761Z,66.29
2022-10-17T09:49:56.782Z,68.17
2022-10-17T09:52:40.979Z,65.88
2022-10-17T09:55:25.475Z,64.54
2022-10-17T09:57:56.212Z,65.26
2022-10-17T10:00:36.798Z,65.08
2022-10-17T10:03:22.839Z,64.11
2022-10-17T10:06:07.216Z,64.37
2022-10-17T10:08:49.752Z,64.81
2022-10-17T10:11:18.003Z,65.07
2022-10-17T10:13:47.064Z,64.79
2022-10-17T10:16:18.275Z,64.56
2022-10-17T10:18:47.476Z,63.80
2022-10-17T10:21:22.748Z,62.70
2022-10-17T10:24:14.492Z,62.60
2022-10-17T10:26:47.184Z,62.05
2022-10-17T10:29:32.183Z,60.85
2022-10-17T10:32:09.130Z,61.42
2022-10-17T10:34:37.449Z,61.84
2022-10-17T10:37:17.308Z,61.92
2022-10-17T10:39:53.044Z,60.70
2022-10-17T10:42:40.365Z,59.56
2022-10-17T10:45:47.527Z,61.42
2022-10-17T10:48:34.124Z,60.84
2022-10-17T10:51:17.377Z,62.38
2022-10-17T10:53:54.102Z,61.66
2022-10-17T10:56:34.777Z,61.52
2022-10-17T10:59:09.533Z,60.54
2022-10-17T11:01:42.153Z,61.54
2022-10-17T11:04:30.530Z,61.99
2022-10-17T11:07:28.849Z,61.30
2022-10-17T11:10:09.256Z,59.38
2022-10-17T11:12:50.320Z,59.21
2022-10-17T11:15:26.082Z,59.07
2022-10-17T11:17:59.322Z,59.36
2022-10-17T11:21:05.005Z,58.99
2022-10-17T11:23:40.133Z,59.72
2022-10-17T11:26:13.601Z,58.81
2022-10-17T11:28:40.299Z,58.79
2022-10-17T11:31:12.660Z,59.25
2022-10-17T11:33:47.083Z,57.77
2022-10-17T11:36:16.806Z,58.58
2022-10-17T11:38:50.990Z,59.47
2022-10-17T11:41:24.574Z,59.27
2022-10-17T11:44:03.047Z,57.27
2022-10-17T11:46:30.482Z,58.27
2022-10-17T11:49:09.526Z,58.02
2022-10-17T11:52:03.274Z,57.82
2022-10-17T11:54:38.942Z,58.45
2022-10-17T11:57:17.397Z,58.61
2022-10-17T12:00:02.469Z,56.79
2022-10-17T12:02:47.349Z,57.33
2022-10-17T12:05:20.035Z,55.58
2022-10-17T12:08:00.189Z,55.89
2022-10-17T12:10:45.495Z,54.69
2022-10-17T12:13:33.745Z,56.59
2022-10-17T12:16:18.597Z,55.66
2022-10-17T12:18:51.153Z,55.21
2022-10-17T12:21:17.706Z,55.14
2022-10-17T12:23:54.732Z,54.54
2022-10-17T12:26:29.886Z,53.84
2022-10-17T12:28:57.466Z,53.66
2022-10-17T12:31:32.481Z,53.47
2022-10-17T12:34:02.904Z,54.35
2022-10-17T12:36:29.390Z,54.88
2022-10-17T12:39:02.160Z,53.18
2022-10-17T12:41:40.843Z,52.77
2022-10-17T12:44:13.556Z,53.46
2022-10-17T12:46:58.507Z,55.17
2022-10-17T12:55:43.872Z,52.68
2022-10-17T12:58:16.328Z,51.45
2022-10-17T13:01:23.746Z,48.79
2022-10-17T13:03:48.876Z,49.66
2022-10-17T13:06:21.302Z,50.32
2022-10-17T13:08:56.150Z,50.74
2022-10-17T13:11:27.510Z,50.84
2022-10-17T13:13:56.061Z,51.17
2022-10-17T13:16:37.686Z,47.00
2022-10-17T13:19:17.266Z,48.27
2022-10-17T13:21:56.197Z,49.19
2022-10-17T13:24:39.062Z,49.94
2022-10-17T13:27:30.200Z,50.14
2022-10-17T13:29:58.796Z,51.10
2022-10-17T13:32:35.294Z,50.19
2022-10-17T13:35:14.263Z,50.91
2022-10-17T13:37:50.354Z,50.27
2022-10-17T13:40:44.162Z,50.77
2022-10-17T13:43:20.623Z,50.38
2022-10-17T13:45:53.184Z,49.35
2022-10-17T13:48:31.812Z,50.16
2022-10-17T13:51:03.145Z,50.30
2022-10-17T13:53:43.954Z,50.48
2022-10-17T13:56:27.319Z,51.49
2022-10-17T13:58:59.147Z,50.73
2022-10-17T14:01:28.577Z,51.26
2022-10-17T14:04:07.845Z,50.85
2022-10-17T14:06:45.169Z,51.07
2022-10-17T14:09:26.893Z,49.77
2022-10-17T14:12:12.998Z,49.72
2022-10-17T14:15:08.718Z,50.40
2022-10-17T14:17:33.753Z,50.61
2022-10-17T14:20:26.596Z,50.42
2022-10-17T14:23:17.641Z,50.99
2022-10-17T14:25:40.853Z,51.10
2022-10-17T14:28:09.227Z,50.26
2022-10-17T14:30:55.805Z,50.34
2022-10-17T14:33:30.916Z,50.01
2022-10-17T14:36:00.051Z,49.49
2022-10-17T14:38:28.682Z,49.59
2022-10-17T14:41:37.704Z,50.51
2022-10-17T14:44:03.585Z,51.85
2022-10-17T14:46:31.028Z,52.29
2022-10-17T14:49:05.572Z,52.35
2022-10-17T14:51:44.651Z,53.55
2022-10-17T14:54:24.720Z,53.34
2022-10-17T14:56:53.260Z,53.90
2022-10-17T14:59:51.669Z,53.48
2022-10-17T15:02:11.490Z,53.95
2022-10-17T15:04:38.127Z,53.99
2022-10-17T15:07:04.907Z,53.89
2022-10-17T15:09:31.764Z,54.31
2022-10-17T15:12:03.029Z,54.61
2022-10-17T15:14:29.538Z,54.38
2022-10-17T15:16:56.060Z,53.96
2022-10-17T15:19:22.646Z,54.03
2022-10-17T15:21:49.158Z,54.28
2022-10-17T15:24:15.922Z,54.36
2022-10-17T15:26:42.539Z,54.67
2022-10-17T15:29:14.540Z,55.30
2022-10-17T15:31:41.593Z,55.60
2022-10-17T15:34:08.088Z,56.42
2022-10-17T15:36:40.664Z,56.67
2022-10-17T15:39:10.045Z,56.21
2022-10-17T15:41:36.598Z,56.70
2022-10-17T15:44:03.174Z,56.37
2022-10-17T15:46:33.612Z,57.25
2022-10-17T15:49:07.394Z,57.72
2022-10-17T15:51:34.112Z,57.80
2022-10-17T15:54:04.794Z,58.12
2022-10-17T15:56:36.221Z,57.67
2022-10-17T15:59:06.296Z,58.22
2022-10-17T16:01:38.972Z,58.76
2022-10-17T16:04:20.520Z,58.71
2022-10-17T16:06:47.106Z,58.90
2022-10-17T16:09:13.626Z,59.91
2022-10-17T16:11:42.555Z,59.21
2022-10-17T16:14:15.433Z,59.57
2022-10-17T16:16:42.602Z,59.33
2022-10-17T16:19:09.583Z,59.31
2022-10-17T16:21:38.843Z,60.06
2022-10-17T16:24:06.132Z,59.90
2022-10-17T16:26:32.680Z,60.88
2022-10-17T16:29:02.851Z,60.87
2022-10-17T16:31:35.246Z,61.39
2022-10-17T16:34:03.862Z,62.11
2022-10-17T16:36:30.528Z,61.77
2022-10-17T16:38:57.134Z,62.59
2022-10-17T16:41:28.907Z,62.27
2022-10-17T16:43:57.930Z,62.95
2022-10-17T16:46:26.044Z,62.59
2022-10-17T16:48:53.128Z,63.15
2022-10-17T16:51:20.398Z,63.65
2022-10-17T16:53:50.148Z,62.61
2022-10-17T16:56:19.831Z,63.23
2022-10-17T16:58:46.942Z,62.87
2022-10-17T17:01:16.383Z,63.35
2022-10-17T17:03:44.643Z,63.32
2022-10-17T17:06:28.144Z,63.49
2022-10-17T17:08:55.639Z,62.81
2022-10-17T17:11:24.611Z,63.49
2022-10-17T17:13:51.758Z,63.82
2022-10-17T17:16:23.338Z,63.81
2022-10-17T17:18:54.878Z,64.39
2022-10-17T17:21:21.655Z,64.32
2022-10-17T17:23:58.253Z,64.75
2022-10-17T17:26:39.015Z,65.50
2022-10-17T17:29:14.426Z,64.86
2022-10-17T17:31:41.012Z,65.10
2022-10-17T17:34:07.593Z,65.69
2022-10-17T17:36:36.437Z,65.70
2022-10-17T17:39:06.630Z,65.24
2022-10-17T17:41:34.177Z,65.94
2022-10-17T17:44:01.641Z,65.71
2022-10-17T17:46:28.691Z,65.50
2022-10-17T17:48:55.997Z,66.14
2022-10-17T17:51:29.028Z,66.87
2022-10-17T17:53:56.444Z,65.97
2022-10-17T17:56:25.712Z,66.61
2022-10-17T17:59:01.220Z,66.80
2022-10-17T18:01:42.834Z,66.76
2022-10-17T18:04:18.376Z,66.59
2022-10-17T18:06:59.043Z,67.02
2022-10-17T18:09:26.557Z,66.86
2022-10-17T18:11:53.089Z,67.29
2022-10-17T18:14:23.756Z,66.87
2022-10-17T18:16:50.622Z,67.52
2022-10-17T18:19:17.261Z,67.75
2022-10-17T18:21:44.380Z,67.60
2022-10-17T18:24:10.999Z,67.75
2022-10-17T18:26:37.535Z,68.25
2022-10-17T18:29:04.060Z,67.86
2022-10-17T18:31:35.600Z,68.09
2022-10-17T18:34:03.876Z,68.08
2022-10-17T18:36:31.293Z,68.17
2022-10-17T18:39:00.180Z,67.96
2022-10-17T18:41:27.686Z,68.67
2022-10-17T18:43:55.433Z,68.24
2022-10-17T18:46:26.710Z,68.27
2022-10-17T18:48:53.815Z,68.44
2022-10-17T18:51:22.527Z,68.55
2022-10-17T18:53:51.851Z,68.25
2022-10-17T18:56:19.451Z,68.79
2022-10-17T18:58:46.733Z,68.44
2022-10-17T19:01:16.707Z,69.05
2022-10-17T19:03:44.975Z,68.50
2022-10-17T19:06:14.039Z,69.29
2022-10-17T19:08:44.978Z,68.81
2022-10-17T19:11:21.183Z,69.45
2022-10-17T19:13:48.891Z,70.02
2022-10-17T19:16:20.994Z,70.89
2022-10-17T19:18:52.704Z,70.53
2022-10-17T19:21:21.936Z,69.68
2022-10-17T19:23:56.651Z,70.37
2022-10-17T19:26:24.544Z,70.96
2022-10-17T19:28:53.375Z,70.11
2022-10-17T19:31:27.253Z,70.18
2022-10-17T19:33:55.307Z,70.67
2022-10-17T19:36:26.298Z,69.83
2022-10-17T19:38:56.275Z,70.32
2022-10-17T19:41:23.367Z,70.06
2022-10-17T19:43:50.066Z,71.21
2022-10-17T19:46:19.558Z,69.94
2022-10-17T19:48:46.609Z,70.98
2022-10-17T19:51:15.883Z,70.95
2022-10-17T19:53:45.115Z,70.84
2022-10-17T19:56:12.002Z,71.21
2022-10-17T19:58:46.195Z,70.85
2022-10-17T20:01:27.386Z,70.63
2022-10-17T20:03:54.501Z,71.94
2022-10-17T20:06:21.859Z,72.02
2022-10-17T20:08:49.441Z,71.03
2022-10-17T20:11:21.000Z,71.83
2022-10-17T20:13:48.193Z,71.87
2022-10-17T20:16:18.253Z,71.56
2022-10-17T20:18:44.893Z,72.11
2022-10-17T20:21:13.774Z,71.10
2022-10-17T20:23:41.177Z,71.34
2022-10-17T20:26:25.854Z,72.39
2022-10-17T20:29:01.246Z,71.40
2022-10-17T20:31:28.625Z,70.93
2022-10-17T20:33:59.163Z,71.40
2022-10-17T20:36:26.893Z,71.54
2022-10-17T20:38:58.043Z,71.83
2022-10-17T20:41:26.389Z,71.61
2022-10-17T20:43:54.884Z,71.96
2022-10-17T20:46:36.997Z,72.79
2022-10-17T20:49:14.013Z,72.10
2022-10-17T20:54:28.537Z,72.83
2022-10-17T20:57:12.041Z,74.25
2022-10-17T21:00:08.269Z,74.44
2022-10-17T21:02:39.586Z,73.74
2022-10-17T21:05:06.470Z,73.69
2022-10-17T21:07:33.242Z,74.21
2022-10-17T21:10:07.614Z,72.79
2022-10-17T21:12:53.954Z,73.51
2022-10-17T21:15:21.058Z,73.48
2022-10-17T21:17:47.570Z,73.25
2022-10-17T21:20:14.506Z,73.61
2022-10-17T21:22:41.290Z,73.52
2022-10-17T21:25:08.375Z,73.08
2022-10-17T21:27:34.924Z,74.09
2022-10-17T21:30:02.266Z,73.32
2022-10-17T21:32:47.095Z,73.59
2022-10-17T21:35:15.936Z,73.31
2022-10-17T21:37:42.538Z,72.84
2022-10-17T21:40:09.537Z,73.11
2022-10-17T21:42:36.014Z,74.16
2022-10-17T21:45:07.479Z,73.19
2022-10-17T21:47:54.946Z,73.39
2022-10-17T21:50:28.830Z,74.31
2022-10-17T21:52:55.286Z,74.01
2022-10-17T21:55:21.849Z,74.01
2022-10-17T21:57:49.552Z,73.57
2022-10-17T22:00:16.075Z,73.72
2022-10-17T22:02:42.632Z,74.32
2022-10-17T22:05:09.490Z,74.12
2022-10-17T22:07:35.989Z,74.10
2022-10-17T22:10:02.664Z,74.34
2022-10-17T22:12:29.614Z,73.74
2022-10-17T22:14:56.323Z,74.37
2022-10-17T22:17:22.852Z,74.64
2022-10-17T22:19:49.422Z,74.73
2022-10-17T22:22:16.048Z,73.88
2022-10-17T22:24:42.590Z,74.64
2022-10-17T22:27:10.325Z,74.59
2022-10-17T22:29:36.986Z,74.85
2022-10-17T22:32:03.532Z,74.27
2022-10-17T22:34:30.174Z,75.26
2022-10-17T22:36:56.794Z,74.65
2022-10-17T22:39:23.391Z,74.47
2022-10-17T22:41:49.944Z,75.20
2022-10-17T22:44:16.484Z,75.27
2022-10-17T22:46:42.971Z,74.99
2022-10-17T22:49:09.792Z,74.68
2022-10-17T22:51:36.349Z,75.50
2022-10-17T22:54:02.943Z,75.09
2022-10-17T22:56:29.508Z,74.74
2022-10-17T22:58:56.045Z,74.81
2022-10-17T23:01:25.264Z,74.70
2022-10-17T23:03:52.798Z,74.54
2022-10-17T23:06:20.090Z,74.57
2022-10-17T23:08:46.974Z,75.09
2022-10-17T23:11:13.899Z,74.83
2022-10-17T23:13:41.002Z,75.12
2022-10-17T23:16:08.314Z,74.71
2022-10-17T23:18:35.187Z,75.23
2022-10-17T23:21:01.732Z,75.30
2022-10-17T23:23:28.282Z,75.15
2022-10-17T23:25:54.932Z,75.73
2022-10-17T23:28:21.540Z,75.56
2022-10-17T23:30:48.105Z,75.38
2022-10-17T23:33:14.673Z,75.84
2022-10-17T23:35:41.667Z,75.49
2022-10-17T23:38:09.016Z,74.99
2022-10-17T23:40:35.963Z,75.02
2022-10-17T23:43:04.217Z,74.89
2022-10-17T23:45:35.976Z,75.32
2022-10-17T23:48:04.622Z,76.03
2022-10-17T23:50:31.209Z,75.57
2022-10-17T23:52:57.707Z,76.22
2022-10-17T23:55:24.233Z,76.07
2022-10-17T23:57:50.761Z,76.20
