createdAt,value
2022-12-08T00:02:06.654Z,12.10
2022-12-08T00:04:55.255Z,12.09
2022-12-08T00:07:41.094Z,12.10
2022-12-08T00:10:46.657Z,12.10
2022-12-08T00:12:59.116Z,12.10
2022-12-08T00:15:27.570Z,12.09
2022-12-08T00:17:57.457Z,12.09
2022-12-08T00:20:25.990Z,12.10
2022-12-08T00:22:54.507Z,12.09
2022-12-08T00:25:23.032Z,12.10
2022-12-08T00:27:51.508Z,12.09
2022-12-08T00:30:20.069Z,12.08
2022-12-08T00:32:48.545Z,12.09
2022-12-08T00:35:18.470Z,12.09
2022-12-08T00:37:46.970Z,12.08
2022-12-08T00:40:15.668Z,12.08
2022-12-08T00:42:44.132Z,12.08
2022-12-08T00:45:13.126Z,12.08
2022-12-08T00:47:41.650Z,12.07
2022-12-08T00:50:10.789Z,12.08
2022-12-08T00:52:40.715Z,12.07
2022-12-08T00:55:10.110Z,12.08
2022-12-08T00:57:38.673Z,12.07
2022-12-08T01:00:08.620Z,12.05
2022-12-08T01:02:37.110Z,12.07
2022-12-08T01:05:06.060Z,12.07
2022-12-08T01:07:34.589Z,12.07
2022-12-08T01:10:07.351Z,12.06
2022-12-08T01:12:35.940Z,12.07
2022-12-08T01:15:04.931Z,12.06
2022-12-08T01:17:33.402Z,12.05
2022-12-08T01:20:03.429Z,12.05
2022-12-08T01:22:32.164Z,12.06
2022-12-08T01:25:00.681Z,12.05
2022-12-08T01:27:30.501Z,12.05
2022-12-08T01:29:58.909Z,12.06
2022-12-08T01:32:27.424Z,12.05
2022-12-08T01:34:55.863Z,12.02
2022-12-08T01:37:24.378Z,12.03
2022-12-08T01:39:53.023Z,12.04
2022-12-08T01:42:23.135Z,12.02
2022-12-08T01:45:00.561Z,12.03
2022-12-08T01:47:34.065Z,12.02
2022-12-08T01:50:03.420Z,12.03
2022-12-08T01:52:35.018Z,12.03
2022-12-08T01:55:05.526Z,12.00
2022-12-08T01:57:37.026Z,12.01
2022-12-08T02:00:11.016Z,12.01
2022-12-08T02:02:45.630Z,12.00
2022-12-08T02:05:15.049Z,12.01
2022-12-08T02:07:44.707Z,12.00
2022-12-08T02:10:15.686Z,12.00
2022-12-08T02:12:44.155Z,12.01
2022-12-08T02:15:14.838Z,12.00
2022-12-08T02:17:53.378Z,12.00
2022-12-08T02:20:34.498Z,12.00
2022-12-08T02:23:07.285Z,12.00
2022-12-08T02:25:44.049Z,11.99
2022-12-08T02:28:29.507Z,12.00
2022-12-08T02:31:06.761Z,11.99
2022-12-08T02:34:05.165Z,11.98
2022-12-08T02:36:38.317Z,12.00
2022-12-08T02:39:12.737Z,12.00
2022-12-08T02:41:47.617Z,11.99
2022-12-08T02:44:19.127Z,11.99
2022-12-08T02:46:53.814Z,11.97
2022-12-08T02:49:29.304Z,11.98
2022-12-08T02:52:06.645Z,11.97
2022-12-08T02:54:35.870Z,11.96
2022-12-08T02:57:23.585Z,11.97
2022-12-08T03:00:07.729Z,11.96
2022-12-08T03:02:45.534Z,11.96
2022-12-08T03:05:27.299Z,11.97
2022-12-08T03:08:03.882Z,11.97
2022-12-08T03:10:35.759Z,11.97
2022-12-08T03:13:07.637Z,11.97
2022-12-08T03:15:36.606Z,11.97
2022-12-08T03:18:05.911Z,11.96
2022-12-08T03:20:36.030Z,11.96
2022-12-08T03:23:08.396Z,11.94
2022-12-08T03:25:40.233Z,11.94
2022-12-08T03:28:08.960Z,11.96
2022-12-08T03:30:39.726Z,11.95
2022-12-08T03:33:11.277Z,11.95
2022-12-08T03:35:41.859Z,11.94
2022-12-08T03:38:12.393Z,11.95
2022-12-08T03:40:41.411Z,11.95
2022-12-08T03:43:09.982Z,11.94
2022-12-08T03:45:38.457Z,11.94
2022-12-08T03:48:07.347Z,11.95
2022-12-08T03:50:35.767Z,11.94
2022-12-08T03:53:05.525Z,11.96
2022-12-08T03:55:33.967Z,11.94
2022-12-08T03:58:02.450Z,11.93
2022-12-08T04:00:30.986Z,11.94
2022-12-08T04:02:59.480Z,11.93
2022-12-08T04:05:28.036Z,11.93
2022-12-08T04:07:58.248Z,11.92
2022-12-08T04:10:28.204Z,11.94
2022-12-08T04:12:57.997Z,11.91
2022-12-08T04:15:26.494Z,11.92
2022-12-08T04:17:55.034Z,11.92
2022-12-08T04:20:23.551Z,11.92
2022-12-08T04:22:52.136Z,11.92
2022-12-08T04:25:20.835Z,11.91
2022-12-08T04:27:50.754Z,11.89
2022-12-08T04:30:19.350Z,11.90
2022-12-08T04:32:47.877Z,11.89
2022-12-08T04:35:16.396Z,11.90
2022-12-08T04:37:45.157Z,11.90
2022-12-08T04:40:14.644Z,11.91
2022-12-08T04:42:43.140Z,11.90
2022-12-08T04:45:13.228Z,11.89
2022-12-08T04:47:41.728Z,11.89
2022-12-08T04:50:10.996Z,11.88
2022-12-08T04:52:39.618Z,11.88
2022-12-08T04:55:08.775Z,11.88
2022-12-08T04:57:37.364Z,11.88
2022-12-08T05:00:07.241Z,11.88
2022-12-08T05:02:37.575Z,11.87
2022-12-08T05:05:07.254Z,11.87
2022-12-08T05:07:35.963Z,11.85
2022-12-08T05:10:05.412Z,11.86
2022-12-08T05:12:34.455Z,11.85
2022-12-08T05:15:02.969Z,11.84
2022-12-08T05:17:32.322Z,11.85
2022-12-08T05:20:02.631Z,11.86
2022-12-08T05:22:31.590Z,11.84
2022-12-08T05:25:00.147Z,11.83
2022-12-08T05:27:28.718Z,11.82
2022-12-08T05:29:57.212Z,11.82
2022-12-08T05:32:25.705Z,11.81
2022-12-08T05:34:55.189Z,11.80
2022-12-08T05:37:25.334Z,11.79
2022-12-08T05:39:54.085Z,11.81
2022-12-08T05:42:24.924Z,11.79
2022-12-08T05:44:54.420Z,11.80
2022-12-08T05:47:22.981Z,11.80
2022-12-08T05:49:51.470Z,11.76
2022-12-08T05:52:19.950Z,11.78
2022-12-08T05:54:49.790Z,11.79
2022-12-08T05:57:18.241Z,11.78
2022-12-08T05:59:46.740Z,11.79
2022-12-08T06:02:15.745Z,11.78
2022-12-08T06:04:44.366Z,11.76
2022-12-08T06:07:16.077Z,11.75
2022-12-08T06:09:45.390Z,11.78
2022-12-08T06:12:16.137Z,11.76
2022-12-08T06:14:44.860Z,11.76
2022-12-08T06:17:13.552Z,11.75
2022-12-08T06:19:42.168Z,11.75
2022-12-08T06:22:11.743Z,11.76
2022-12-08T06:24:40.521Z,11.75
2022-12-08T06:27:08.983Z,11.75
2022-12-08T06:29:38.861Z,11.73
2022-12-08T06:32:07.764Z,11.73
2022-12-08T06:34:36.237Z,11.74
2022-12-08T06:37:05.478Z,11.72
2022-12-08T06:39:34.130Z,11.73
2022-12-08T06:42:20.418Z,11.72
2022-12-08T06:44:51.167Z,11.71
2022-12-08T06:47:26.057Z,11.71
2022-12-08T06:49:54.851Z,11.71
2022-12-08T06:52:23.326Z,11.71
2022-12-08T06:54:51.868Z,11.71
2022-12-08T06:57:21.031Z,11.70
2022-12-08T06:59:51.023Z,11.70
2022-12-08T07:02:19.590Z,11.69
2022-12-08T07:04:48.217Z,11.70
2022-12-08T07:07:16.782Z,11.68
2022-12-08T07:09:45.947Z,11.69
2022-12-08T07:12:14.562Z,11.68
2022-12-08T07:14:43.523Z,11.68
2022-12-08T07:17:13.733Z,11.69
2022-12-08T07:19:42.304Z,11.68
2022-12-08T07:22:10.984Z,11.67
2022-12-08T07:24:39.448Z,11.67
2022-12-08T07:27:08.016Z,11.67
2022-12-08T07:29:36.581Z,11.73
2022-12-08T07:32:05.351Z,11.68
2022-12-08T07:34:35.259Z,11.67
2022-12-08T07:37:03.708Z,11.65
2022-12-08T07:39:32.193Z,11.64
2022-12-08T07:42:00.771Z,11.63
2022-12-08T07:44:29.244Z,11.64
2022-12-08T07:46:57.837Z,11.65
2022-12-08T07:49:26.349Z,11.66
2022-12-08T07:51:56.644Z,11.65
2022-12-08T07:54:25.102Z,11.66
2022-12-08T07:56:53.603Z,11.67
2022-12-08T07:59:22.174Z,11.67
2022-12-08T08:02:13.096Z,11.65
2022-12-08T08:04:40.295Z,11.65
2022-12-08T08:07:10.209Z,11.66
2022-12-08T08:09:38.820Z,11.67
2022-12-08T08:12:30.183Z,11.66
2022-12-08T08:14:56.609Z,11.67
2022-12-08T08:17:25.272Z,11.66
2022-12-08T08:19:54.250Z,11.65
2022-12-08T08:22:24.252Z,11.67
2022-12-08T08:24:53.070Z,11.66
2022-12-08T08:27:22.552Z,11.69
2022-12-08T08:29:51.110Z,11.68
2022-12-08T08:32:19.675Z,11.68
2022-12-08T08:34:48.268Z,11.67
2022-12-08T08:37:16.875Z,11.66
2022-12-08T08:39:46.747Z,11.68
2022-12-08T08:42:15.849Z,11.67
2022-12-08T08:44:44.324Z,11.67
2022-12-08T08:47:13.012Z,11.68
2022-12-08T08:49:41.699Z,11.70
2022-12-08T08:52:10.283Z,11.70
2022-12-08T08:54:38.860Z,11.71
2022-12-08T08:57:09.817Z,11.68
2022-12-08T08:59:38.382Z,11.68
2022-12-08T09:02:08.050Z,11.67
2022-12-08T09:04:38.086Z,11.69
2022-12-08T09:07:06.941Z,11.68
2022-12-08T09:09:35.430Z,11.67
2022-12-08T09:12:03.984Z,11.68
2022-12-08T09:14:34.593Z,11.68
2022-12-08T09:17:03.170Z,11.66
2022-12-08T09:19:31.612Z,11.68
2022-12-08T09:22:00.114Z,11.67
2022-12-08T09:24:28.709Z,11.66
2022-12-08T09:26:57.200Z,11.66
2022-12-08T09:29:29.794Z,11.67
2022-12-08T09:32:02.531Z,11.68
2022-12-08T09:34:31.814Z,11.67
2022-12-08T09:37:01.172Z,11.66
2022-12-08T09:39:29.707Z,11.67
2022-12-08T09:42:00.630Z,11.67
2022-12-08T09:44:51.588Z,11.67
2022-12-08T09:47:23.651Z,11.67
2022-12-08T09:49:57.973Z,11.67
2022-12-08T09:52:28.702Z,11.66
2022-12-08T09:54:58.736Z,11.68
2022-12-08T09:57:28.342Z,11.68
2022-12-08T10:00:00.912Z,11.70
2022-12-08T10:02:31.057Z,11.70
2022-12-08T10:05:00.341Z,11.72
2022-12-08T10:07:35.790Z,11.72
2022-12-08T10:10:09.302Z,11.71
2022-12-08T10:12:42.699Z,11.72
2022-12-08T10:15:28.057Z,11.75
2022-12-08T10:17:59.107Z,11.74
2022-12-08T10:20:33.403Z,11.75
2022-12-08T10:23:08.755Z,11.75
2022-12-08T10:25:39.512Z,11.74
2022-12-08T10:28:10.068Z,11.75
2022-12-08T10:30:40.992Z,11.75
2022-12-08T10:33:16.069Z,11.75
2022-12-08T10:35:46.665Z,11.76
2022-12-08T10:38:20.580Z,11.76
2022-12-08T10:40:49.901Z,11.77
2022-12-08T10:43:22.372Z,11.77
2022-12-08T10:45:51.169Z,11.76
2022-12-08T10:48:23.131Z,11.76
2022-12-08T10:50:55.685Z,11.77
2022-12-08T10:53:25.850Z,11.78
2022-12-08T10:56:06.981Z,11.77
2022-12-08T10:58:37.359Z,11.79
2022-12-08T11:01:12.048Z,11.79
2022-12-08T11:03:46.522Z,11.80
2022-12-08T11:06:18.235Z,11.80
2022-12-08T11:08:50.009Z,11.81
2022-12-08T11:11:21.996Z,11.80
2022-12-08T11:13:52.867Z,11.81
2022-12-08T11:16:21.632Z,11.82
2022-12-08T11:18:59.028Z,11.83
2022-12-08T11:21:37.836Z,11.82
2022-12-08T11:24:24.461Z,11.84
2022-12-08T11:26:55.385Z,11.86
2022-12-08T11:29:24.492Z,11.86
2022-12-08T11:31:55.349Z,11.88
2022-12-08T11:34:32.904Z,11.87
2022-12-08T11:37:01.654Z,11.87
2022-12-08T11:39:33.691Z,11.87
2022-12-08T11:42:04.085Z,11.87
2022-12-08T11:44:36.697Z,11.89
2022-12-08T11:47:09.076Z,11.91
2022-12-08T11:49:40.919Z,11.89
2022-12-08T11:52:19.324Z,11.92
2022-12-08T11:54:49.763Z,11.90
2022-12-08T11:57:20.788Z,11.91
2022-12-08T11:59:50.796Z,11.93
2022-12-08T12:02:20.992Z,11.93
2022-12-08T12:04:54.423Z,11.93
2022-12-08T12:07:48.029Z,11.93
2022-12-08T12:10:29.225Z,11.92
2022-12-08T12:13:08.673Z,11.94
2022-12-08T12:16:15.228Z,11.94
2022-12-08T12:18:46.579Z,11.94
2022-12-08T12:21:19.810Z,11.94
2022-12-08T12:23:53.433Z,11.94
2022-12-08T12:26:24.160Z,11.95
2022-12-08T12:28:54.471Z,11.94
2022-12-08T12:31:24.735Z,11.93
2022-12-08T12:33:56.434Z,11.93
2022-12-08T12:36:26.812Z,11.94
2022-12-08T12:39:03.552Z,11.93
2022-12-08T12:41:37.368Z,11.93
2022-12-08T12:44:24.077Z,11.92
2022-12-08T12:46:59.979Z,11.93
2022-12-08T12:49:51.329Z,11.93
2022-12-08T12:52:49.330Z,11.93
2022-12-08T12:55:50.977Z,11.93
2022-12-08T12:58:40.906Z,11.93
2022-12-08T13:01:38.835Z,11.91
2022-12-08T13:04:09.296Z,11.92
2022-12-08T13:06:41.684Z,11.92
2022-12-08T13:09:22.015Z,11.91
2022-12-08T13:11:52.972Z,11.90
2022-12-08T13:14:28.753Z,11.89
2022-12-08T13:16:59.389Z,11.90
2022-12-08T13:19:31.982Z,11.91
2022-12-08T13:22:01.027Z,11.90
2022-12-08T13:24:33.904Z,11.89
2022-12-08T13:27:36.687Z,11.88
2022-12-08T13:30:47.848Z,11.89
2022-12-08T13:33:19.749Z,11.89
2022-12-08T13:35:54.633Z,11.89
2022-12-08T13:38:27.879Z,11.88
2022-12-08T13:40:58.285Z,11.89
2022-12-08T13:43:45.160Z,11.87
2022-12-08T13:51:07.023Z,11.88
2022-12-08T13:56:37.512Z,11.88
2022-12-08T13:58:20.534Z,11.86
2022-12-08T14:00:59.559Z,11.85
2022-12-08T14:03:28.252Z,11.84
2022-12-08T14:06:12.347Z,11.84
2022-12-08T14:09:05.074Z,11.86
2022-12-08T14:11:36.784Z,11.87
2022-12-08T14:14:09.556Z,11.84
2022-12-08T14:16:40.157Z,11.87
2022-12-08T14:19:18.356Z,11.85
2022-12-08T14:21:54.225Z,11.84
2022-12-08T14:24:23.929Z,11.84
2022-12-08T14:26:54.284Z,11.84
2022-12-08T14:29:37.760Z,11.83
2022-12-08T14:32:07.528Z,11.84
2022-12-08T14:34:40.395Z,11.84
2022-12-08T14:37:13.410Z,11.85
2022-12-08T14:39:42.078Z,11.84
2022-12-08T14:42:22.348Z,11.84
2022-12-08T14:44:59.428Z,11.85
2022-12-08T14:47:32.534Z,11.82
2022-12-08T14:50:01.602Z,11.84
2022-12-08T14:52:30.622Z,11.84
2022-12-08T14:54:59.628Z,11.84
2022-12-08T14:57:35.143Z,11.83
2022-12-08T15:00:21.870Z,11.84
2022-12-08T15:02:50.507Z,11.82
2022-12-08T15:05:20.662Z,11.84
2022-12-08T15:07:51.354Z,11.82
2022-12-08T15:10:26.485Z,11.82
2022-12-08T15:13:04.769Z,11.82
2022-12-08T15:15:47.165Z,11.82
2022-12-08T15:18:18.632Z,11.82
2022-12-08T15:20:49.411Z,11.80
2022-12-08T15:23:27.507Z,11.79
2022-12-08T15:25:57.840Z,11.80
2022-12-08T15:28:30.254Z,11.80
2022-12-08T15:31:00.678Z,11.82
2022-12-08T15:33:29.265Z,11.81
2022-12-08T15:35:57.783Z,11.82
2022-12-08T15:38:28.745Z,11.80
2022-12-08T15:40:58.685Z,11.81
2022-12-08T15:43:27.502Z,11.81
2022-12-08T15:46:00.424Z,11.82
2022-12-08T15:48:31.173Z,11.83
2022-12-08T15:51:00.224Z,11.82
2022-12-08T15:53:28.823Z,11.80
2022-12-08T15:56:26.262Z,11.82
2022-12-08T15:58:55.378Z,11.81
2022-12-08T16:01:24.790Z,11.80
2022-12-08T16:04:55.405Z,11.79
2022-12-08T16:09:36.971Z,11.80
2022-12-08T16:12:23.552Z,11.80
2022-12-08T16:17:41.339Z,11.79
2022-12-08T16:20:14.703Z,11.78
2022-12-08T16:25:52.608Z,11.80
2022-12-08T16:31:13.749Z,11.79
2022-12-08T16:33:43.540Z,11.78
2022-12-08T16:36:13.407Z,11.80
2022-12-08T16:38:41.860Z,11.80
2022-12-08T16:41:31.949Z,11.78
2022-12-08T16:44:02.552Z,11.80
2022-12-08T16:46:31.076Z,11.79
2022-12-08T16:48:59.606Z,11.78
2022-12-08T16:51:29.421Z,11.80
2022-12-08T16:53:58.419Z,11.80
2022-12-08T16:56:32.710Z,11.80
2022-12-08T16:59:02.169Z,11.79
2022-12-08T17:01:31.132Z,11.80
2022-12-08T17:06:52.707Z,11.80
2022-12-08T17:09:21.156Z,11.79
2022-12-08T17:11:49.647Z,11.80
2022-12-08T17:14:18.247Z,11.80
2022-12-08T17:16:46.827Z,11.80
2022-12-08T17:19:15.886Z,11.80
2022-12-08T17:21:45.051Z,11.79
2022-12-08T17:24:20.203Z,11.78
2022-12-08T17:26:51.605Z,11.80
2022-12-08T17:29:20.069Z,11.80
2022-12-08T17:31:48.594Z,11.79
2022-12-08T17:34:17.208Z,11.79
2022-12-08T17:36:45.687Z,11.77
2022-12-08T17:39:18.794Z,11.77
2022-12-08T17:41:48.035Z,11.79
2022-12-08T17:44:17.978Z,11.79
2022-12-08T17:46:52.635Z,11.78
2022-12-08T17:49:23.723Z,11.79
2022-12-08T17:51:54.305Z,11.79
2022-12-08T17:54:24.338Z,11.79
2022-12-08T17:56:52.930Z,11.78
2022-12-08T17:59:21.441Z,11.79
2022-12-08T18:01:50.173Z,11.78
2022-12-08T18:04:18.688Z,11.78
2022-12-08T18:06:47.170Z,11.79
2022-12-08T18:09:16.411Z,11.77
2022-12-08T18:11:47.038Z,11.77
2022-12-08T18:14:15.933Z,11.75
2022-12-08T18:16:46.543Z,11.75
2022-12-08T18:19:15.732Z,11.74
2022-12-08T18:21:44.547Z,11.76
2022-12-08T18:24:17.922Z,11.76
2022-12-08T18:26:48.088Z,11.75
2022-12-08T18:29:16.551Z,11.76
2022-12-08T18:31:44.982Z,11.76
2022-12-08T18:34:13.479Z,11.76
2022-12-08T18:36:41.994Z,11.75
2022-12-08T18:39:22.193Z,11.76
2022-12-08T18:41:52.284Z,11.76
2022-12-08T18:44:20.960Z,11.75
2022-12-08T18:46:49.379Z,11.77
2022-12-08T18:49:19.731Z,11.74
2022-12-08T18:51:48.289Z,11.73
2022-12-08T18:54:16.770Z,11.74
2022-12-08T18:56:45.228Z,11.74
2022-12-08T18:59:20.305Z,11.73
2022-12-08T19:01:49.004Z,11.74
2022-12-08T19:04:28.266Z,11.75
2022-12-08T19:06:58.326Z,11.75
2022-12-08T19:09:28.915Z,11.77
2022-12-08T19:11:58.037Z,11.73
2022-12-08T19:14:30.242Z,11.75
2022-12-08T19:16:59.175Z,11.76
2022-12-08T19:19:28.609Z,11.75
2022-12-08T19:21:57.612Z,11.75
2022-12-08T19:24:26.264Z,11.75
2022-12-08T19:26:54.863Z,11.75
2022-12-08T19:29:23.316Z,11.74
2022-12-08T19:31:53.284Z,11.74
2022-12-08T19:34:21.841Z,11.74
2022-12-08T19:36:50.308Z,11.75
2022-12-08T19:39:38.344Z,11.75
2022-12-08T19:42:32.476Z,11.74
2022-12-08T19:45:05.078Z,11.73
2022-12-08T19:47:34.954Z,11.73
2022-12-08T19:50:27.085Z,11.73
2022-12-08T19:52:56.229Z,11.74
2022-12-08T19:55:25.311Z,11.74
2022-12-08T19:57:54.300Z,11.74
2022-12-08T20:00:23.186Z,11.74
2022-12-08T20:02:53.136Z,11.74
2022-12-08T20:05:21.862Z,11.75
2022-12-08T20:07:50.850Z,11.76
2022-12-08T20:10:22.813Z,11.74
2022-12-08T20:12:51.627Z,11.73
2022-12-08T20:15:20.176Z,11.73
2022-12-08T20:17:48.664Z,11.74
2022-12-08T20:20:18.948Z,11.72
2022-12-08T20:22:49.816Z,11.72
2022-12-08T20:25:19.039Z,11.74
2022-12-08T20:27:48.099Z,11.75
2022-12-08T20:30:17.591Z,11.73
2022-12-08T20:32:46.222Z,11.74
2022-12-08T20:35:15.593Z,11.72
2022-12-08T20:37:45.468Z,11.72
2022-12-08T20:40:14.082Z,11.73
2022-12-08T20:42:42.644Z,11.74
2022-12-08T20:45:11.404Z,11.75
2022-12-08T20:47:40.092Z,11.75
2022-12-08T20:50:10.024Z,11.72
2022-12-08T20:52:39.056Z,11.75
2022-12-08T20:55:10.567Z,11.74
2022-12-08T20:57:39.523Z,11.73
2022-12-08T21:00:12.216Z,11.79
2022-12-08T21:02:47.643Z,11.81
2022-12-08T21:05:18.635Z,11.78
2022-12-08T21:07:47.564Z,11.77
2022-12-08T21:10:17.740Z,11.77
2022-12-08T21:12:46.339Z,11.76
2022-12-08T21:15:14.909Z,11.76
2022-12-08T21:17:43.964Z,11.76
2022-12-08T21:20:13.091Z,11.77
2022-12-08T21:22:41.722Z,11.75
2022-12-08T21:25:10.626Z,11.76
2022-12-08T21:27:40.721Z,11.76
2022-12-08T21:30:11.464Z,11.75
2022-12-08T21:32:41.244Z,11.74
2022-12-08T21:35:10.457Z,11.76
2022-12-08T21:37:39.004Z,11.74
2022-12-08T21:40:09.235Z,11.73
2022-12-08T21:42:46.948Z,11.75
2022-12-08T21:45:18.464Z,11.75
2022-12-08T21:47:48.825Z,11.76
2022-12-08T21:50:18.186Z,11.76
2022-12-08T21:52:48.390Z,11.74
2022-12-08T21:55:19.187Z,11.73
2022-12-08T21:57:48.176Z,11.74
2022-12-08T22:00:19.686Z,11.74
2022-12-08T22:02:48.324Z,11.72
2022-12-08T22:05:17.082Z,11.72
2022-12-08T22:07:45.692Z,11.74
2022-12-08T22:10:14.404Z,11.72
2022-12-08T22:12:42.944Z,11.72
2022-12-08T22:15:12.391Z,11.71
2022-12-08T22:17:46.513Z,11.72
2022-12-08T22:20:16.551Z,11.72
2022-12-08T22:22:46.003Z,11.71
2022-12-08T22:25:14.956Z,11.70
2022-12-08T22:27:43.633Z,11.71
2022-12-08T22:30:13.376Z,11.70
2022-12-08T22:32:43.749Z,11.70
2022-12-08T22:35:12.678Z,11.70
2022-12-08T22:37:41.434Z,11.69
2022-12-08T22:40:12.352Z,11.68
2022-12-08T22:42:41.221Z,11.71
2022-12-08T22:45:10.491Z,11.71
2022-12-08T22:47:39.155Z,11.71
2022-12-08T22:50:10.281Z,11.70
2022-12-08T22:52:39.677Z,11.66
2022-12-08T22:55:09.708Z,11.70
2022-12-08T22:57:38.491Z,11.70
2022-12-08T23:00:09.992Z,11.69
2022-12-08T23:02:39.305Z,11.71
2022-12-08T23:05:10.549Z,11.69
2022-12-08T23:07:40.492Z,11.72
2022-12-08T23:10:10.732Z,11.69
2022-12-08T23:12:39.727Z,11.69
2022-12-08T23:15:09.199Z,11.69
2022-12-08T23:17:37.941Z,11.69
2022-12-08T23:20:08.223Z,11.69
2022-12-08T23:22:38.333Z,11.71
2022-12-08T23:25:07.971Z,11.71
2022-12-08T23:27:38.253Z,11.69
2022-12-08T23:30:08.429Z,11.68
2022-12-08T23:32:37.254Z,11.70
2022-12-08T23:35:07.041Z,11.68
2022-12-08T23:37:35.744Z,11.69
2022-12-08T23:40:07.665Z,11.70
2022-12-08T23:42:36.443Z,11.70
2022-12-08T23:45:05.496Z,11.70
2022-12-08T23:47:34.077Z,11.70
2022-12-08T23:50:05.846Z,11.70
2022-12-08T23:52:34.554Z,11.70
2022-12-08T23:55:03.178Z,11.69
2022-12-08T23:57:33.112Z,11.69
