createdAt,value
2023-01-29T00:01:07.071Z,8.60
2023-01-29T00:03:36.462Z,8.60
2023-01-29T00:06:07.269Z,7.90
2023-01-29T00:08:35.020Z,9.07
2023-01-29T00:11:03.276Z,8.70
2023-01-29T00:13:30.830Z,8.82
2023-01-29T00:15:59.984Z,8.82
2023-01-29T00:18:28.506Z,10.00
2023-01-29T00:20:57.739Z,10.00
2023-01-29T00:23:25.400Z,10.35
2023-01-29T00:25:52.978Z,9.77
2023-01-29T00:28:20.521Z,10.80
2023-01-29T00:30:47.967Z,10.48
2023-01-29T00:33:15.494Z,10.43
2023-01-29T00:35:43.047Z,10.95
2023-01-29T00:38:11.821Z,10.07
2023-01-29T00:40:56.643Z,11.05
2023-01-29T00:43:42.524Z,10.55
2023-01-29T00:46:10.211Z,10.88
2023-01-29T00:48:38.063Z,10.93
2023-01-29T00:51:05.731Z,10.73
2023-01-29T00:53:34.466Z,10.65
2023-01-29T00:56:01.910Z,10.55
2023-01-29T00:58:34.409Z,10.45
2023-01-29T01:01:03.072Z,10.77
2023-01-29T01:03:30.192Z,10.60
2023-01-29T01:06:04.651Z,11.15
2023-01-29T01:08:49.588Z,10.45
2023-01-29T01:11:18.713Z,11.20
2023-01-29T01:13:46.398Z,11.35
2023-01-29T01:16:15.273Z,12.02
2023-01-29T01:18:42.913Z,10.98
2023-01-29T01:21:10.335Z,12.27
2023-01-29T01:23:37.810Z,11.35
2023-01-29T01:26:10.431Z,11.93
2023-01-29T01:28:39.565Z,12.13
2023-01-29T01:31:11.493Z,12.00
2023-01-29T01:33:39.362Z,12.05
2023-01-29T01:36:09.770Z,12.85
2023-01-29T01:38:44.472Z,12.65
2023-01-29T01:41:13.100Z,11.90
2023-01-29T01:43:53.098Z,12.70
2023-01-29T01:46:21.294Z,12.30
2023-01-29T01:48:53.037Z,12.45
2023-01-29T01:53:55.703Z,12.15
2023-01-29T01:56:27.376Z,12.90
2023-01-29T01:58:57.899Z,12.23
2023-01-29T02:01:28.716Z,12.23
2023-01-29T02:04:16.786Z,12.70
2023-01-29T02:07:02.418Z,12.23
2023-01-29T02:09:34.367Z,12.77
2023-01-29T02:12:02.779Z,13.70
2023-01-29T02:14:34.439Z,13.30
2023-01-29T02:17:02.530Z,14.43
2023-01-29T02:19:39.864Z,13.98
2023-01-29T02:22:13.706Z,14.23
2023-01-29T02:25:11.558Z,13.95
2023-01-29T02:28:03.655Z,14.18
2023-01-29T02:33:07.619Z,14.43
2023-01-29T02:35:37.450Z,14.35
2023-01-29T02:38:14.256Z,15.60
2023-01-29T02:40:45.224Z,14.07
2023-01-29T02:43:25.162Z,15.65
2023-01-29T02:46:01.280Z,14.52
2023-01-29T02:48:30.835Z,13.80
2023-01-29T02:51:00.222Z,15.57
2023-01-29T02:53:32.360Z,14.82
2023-01-29T02:56:01.328Z,14.32
2023-01-29T02:58:34.393Z,14.10
2023-01-29T03:01:05.559Z,14.18
2023-01-29T03:03:35.751Z,14.20
2023-01-29T03:06:08.788Z,14.48
2023-01-29T03:08:42.901Z,14.75
2023-01-29T03:11:14.050Z,13.77
2023-01-29T03:13:47.288Z,14.13
2023-01-29T03:16:20.160Z,15.13
2023-01-29T03:18:51.833Z,13.73
2023-01-29T03:21:36.432Z,14.30
2023-01-29T03:24:21.810Z,13.85
2023-01-29T03:27:06.666Z,13.88
2023-01-29T03:29:54.126Z,13.57
2023-01-29T03:32:22.785Z,14.35
2023-01-29T03:34:51.976Z,13.77
2023-01-29T03:37:22.944Z,13.68
2023-01-29T03:39:50.515Z,15.32
2023-01-29T03:42:22.279Z,15.40
2023-01-29T03:47:23.836Z,16.25
2023-01-29T03:49:58.624Z,15.75
2023-01-29T03:52:29.664Z,15.02
2023-01-29T03:55:01.300Z,15.73
2023-01-29T03:57:32.917Z,16.27
2023-01-29T04:00:05.304Z,14.75
2023-01-29T04:02:36.995Z,15.07
2023-01-29T04:05:07.252Z,15.35
2023-01-29T04:07:36.624Z,15.90
2023-01-29T04:10:07.206Z,17.00
2023-01-29T04:12:39.067Z,14.65
2023-01-29T04:15:11.102Z,16.48
2023-01-29T04:17:41.070Z,16.50
2023-01-29T04:20:10.006Z,16.45
2023-01-29T04:22:38.657Z,17.55
2023-01-29T04:25:09.291Z,17.45
2023-01-29T04:27:43.721Z,16.55
2023-01-29T04:30:21.350Z,16.67
2023-01-29T04:32:58.815Z,16.27
2023-01-29T04:35:32.227Z,16.67
2023-01-29T04:38:08.180Z,17.70
2023-01-29T04:40:43.934Z,16.40
2023-01-29T04:43:17.186Z,16.95
2023-01-29T04:45:54.299Z,16.77
2023-01-29T04:48:25.673Z,16.67
2023-01-29T04:50:57.330Z,18.05
2023-01-29T04:53:27.770Z,17.35
2023-01-29T04:55:58.696Z,17.63
2023-01-29T04:58:29.036Z,13.53
2023-01-29T05:00:58.951Z,17.60
2023-01-29T05:03:28.025Z,18.92
2023-01-29T05:05:56.957Z,18.38
2023-01-29T05:08:27.283Z,17.83
2023-01-29T05:10:56.773Z,16.67
2023-01-29T05:13:24.883Z,17.48
2023-01-29T05:15:57.094Z,18.08
2023-01-29T05:18:25.969Z,17.10
2023-01-29T05:20:53.895Z,17.60
2023-01-29T05:23:22.968Z,17.77
2023-01-29T05:25:52.040Z,17.48
2023-01-29T05:28:19.058Z,17.42
2023-01-29T05:30:48.133Z,18.27
2023-01-29T05:33:17.695Z,18.63
2023-01-29T05:35:47.201Z,17.77
2023-01-29T05:38:15.251Z,18.30
2023-01-29T05:40:43.207Z,19.70
2023-01-29T05:43:16.773Z,19.08
2023-01-29T05:45:44.348Z,19.50
2023-01-29T05:48:12.300Z,20.50
2023-01-29T05:50:39.868Z,19.98
2023-01-29T05:53:10.421Z,21.25
2023-01-29T05:55:37.894Z,20.60
2023-01-29T05:58:06.048Z,21.20
2023-01-29T06:00:34.101Z,22.27
2023-01-29T06:03:01.690Z,21.58
2023-01-29T06:05:32.483Z,22.70
2023-01-29T06:08:00.090Z,21.75
2023-01-29T06:10:29.307Z,22.20
2023-01-29T06:12:56.801Z,22.33
2023-01-29T06:15:26.401Z,22.38
2023-01-29T06:17:54.566Z,22.48
2023-01-29T06:20:24.212Z,23.40
2023-01-29T06:22:51.756Z,22.17
2023-01-29T06:25:19.403Z,22.75
2023-01-29T06:27:51.397Z,22.83
2023-01-29T06:30:20.154Z,25.30
2023-01-29T06:32:47.777Z,24.00
2023-01-29T06:35:15.520Z,24.90
2023-01-29T06:37:43.180Z,24.35
2023-01-29T06:40:11.890Z,23.40
2023-01-29T06:42:40.138Z,26.05
2023-01-29T06:45:10.891Z,25.23
2023-01-29T06:47:38.378Z,24.15
2023-01-29T06:50:06.602Z,24.00
2023-01-29T06:52:34.785Z,25.55
2023-01-29T06:55:02.276Z,25.75
2023-01-29T06:57:30.355Z,23.02
2023-01-29T06:59:57.959Z,25.05
2023-01-29T07:02:26.780Z,24.83
2023-01-29T07:04:54.374Z,26.38
2023-01-29T07:07:21.869Z,24.50
2023-01-29T07:09:49.409Z,25.75
2023-01-29T07:12:16.914Z,24.75
2023-01-29T07:14:44.360Z,26.65
2023-01-29T07:17:12.038Z,25.40
2023-01-29T07:19:40.898Z,25.80
2023-01-29T07:22:08.472Z,25.38
2023-01-29T07:24:35.923Z,24.83
2023-01-29T07:27:03.454Z,26.38
2023-01-29T07:29:31.007Z,25.50
2023-01-29T07:31:58.629Z,24.42
2023-01-29T07:34:26.345Z,25.60
2023-01-29T07:36:56.812Z,24.95
2023-01-29T07:39:24.413Z,23.88
2023-01-29T07:41:51.959Z,24.10
2023-01-29T07:44:19.459Z,26.02
2023-01-29T07:46:46.949Z,24.77
2023-01-29T07:49:14.715Z,24.05
2023-01-29T07:51:42.227Z,24.13
2023-01-29T07:54:11.154Z,22.10
2023-01-29T07:56:38.660Z,23.95
2023-01-29T07:59:06.165Z,23.27
2023-01-29T08:01:33.594Z,24.27
2023-01-29T08:04:01.078Z,24.92
2023-01-29T08:06:28.701Z,26.05
2023-01-29T08:08:57.476Z,24.48
2023-01-29T08:11:26.506Z,24.55
2023-01-29T08:13:54.469Z,23.42
2023-01-29T08:16:21.963Z,25.88
2023-01-29T08:18:49.433Z,23.25
2023-01-29T08:21:17.107Z,23.92
2023-01-29T08:23:44.617Z,25.08
2023-01-29T08:26:12.127Z,22.27
2023-01-29T08:28:40.995Z,25.33
2023-01-29T08:31:14.834Z,25.40
2023-01-29T08:33:42.350Z,24.40
2023-01-29T08:36:10.986Z,24.73
2023-01-29T08:38:38.443Z,24.15
2023-01-29T08:41:06.380Z,25.70
2023-01-29T08:43:35.259Z,24.55
2023-01-29T08:46:04.384Z,25.50
2023-01-29T08:48:31.877Z,24.90
2023-01-29T08:50:59.720Z,25.80
2023-01-29T08:53:27.230Z,24.95
2023-01-29T08:55:55.413Z,24.98
2023-01-29T08:58:22.906Z,25.45
2023-01-29T09:00:50.475Z,26.45
2023-01-29T09:03:19.300Z,25.08
2023-01-29T09:05:47.541Z,24.70
2023-01-29T09:08:15.494Z,26.20
2023-01-29T09:10:42.942Z,25.08
2023-01-29T09:13:10.419Z,24.20
2023-01-29T09:15:37.961Z,25.00
2023-01-29T09:18:06.331Z,24.77
2023-01-29T09:20:35.287Z,24.80
2023-01-29T09:23:05.881Z,24.17
2023-01-29T09:25:33.423Z,25.20
2023-01-29T09:28:00.972Z,25.73
2023-01-29T09:30:28.737Z,23.83
2023-01-29T09:32:56.324Z,23.15
2023-01-29T09:35:24.423Z,22.40
2023-01-29T09:37:53.417Z,24.83
2023-01-29T09:40:26.582Z,24.40
2023-01-29T09:42:57.257Z,23.17
2023-01-29T09:45:26.167Z,20.42
2023-01-29T09:47:54.816Z,23.02
2023-01-29T09:50:26.438Z,23.00
2023-01-29T09:52:58.269Z,22.27
2023-01-29T09:57:56.116Z,21.02
2023-01-29T10:00:26.374Z,21.20
2023-01-29T10:03:24.559Z,22.48
2023-01-29T10:06:03.690Z,21.55
2023-01-29T10:09:03.477Z,21.15
2023-01-29T10:11:40.183Z,20.45
2023-01-29T10:14:14.817Z,19.33
2023-01-29T10:16:52.271Z,20.02
2023-01-29T10:19:42.153Z,18.23
2023-01-29T10:22:22.751Z,18.55
2023-01-29T10:24:54.291Z,18.17
2023-01-29T10:27:22.361Z,17.90
2023-01-29T10:29:52.194Z,16.73
2023-01-29T10:32:21.346Z,16.50
2023-01-29T10:34:50.929Z,16.63
2023-01-29T10:37:21.525Z,15.27
2023-01-29T10:39:49.019Z,14.75
2023-01-29T10:42:24.683Z,15.60
2023-01-29T10:45:04.153Z,14.25
2023-01-29T10:47:54.998Z,15.30
2023-01-29T10:50:35.601Z,15.18
2023-01-29T10:53:17.693Z,14.18
2023-01-29T10:55:55.414Z,13.57
2023-01-29T10:58:31.611Z,14.57
2023-01-29T11:00:59.452Z,13.30
2023-01-29T11:03:29.235Z,13.05
2023-01-29T11:06:02.517Z,12.70
2023-01-29T11:08:34.191Z,12.80
2023-01-29T11:11:08.267Z,13.95
2023-01-29T11:19:41.129Z,12.45
2023-01-29T11:22:14.593Z,12.73
2023-01-29T11:24:42.043Z,12.95
2023-01-29T11:27:16.113Z,13.13
2023-01-29T11:29:44.781Z,12.95
2023-01-29T11:32:15.134Z,11.10
2023-01-29T11:35:01.142Z,12.43
2023-01-29T11:37:39.103Z,13.10
2023-01-29T11:40:34.056Z,11.50
2023-01-29T11:43:22.826Z,11.50
2023-01-29T11:45:51.808Z,13.32
2023-01-29T11:48:21.113Z,11.75
2023-01-29T11:50:57.927Z,11.48
2023-01-29T11:53:33.971Z,11.95
2023-01-29T11:56:01.983Z,11.73
2023-01-29T11:58:30.997Z,11.88
2023-01-29T12:00:59.943Z,12.40
2023-01-29T12:03:33.695Z,13.20
2023-01-29T12:06:05.279Z,11.70
2023-01-29T12:08:37.066Z,12.07
2023-01-29T12:11:13.264Z,12.45
2023-01-29T12:13:43.803Z,12.65
2023-01-29T12:16:20.607Z,12.68
2023-01-29T12:18:52.173Z,12.63
2023-01-29T12:21:25.098Z,13.02
2023-01-29T12:23:57.959Z,13.15
2023-01-29T12:26:29.749Z,13.35
2023-01-29T12:31:34.016Z,11.77
2023-01-29T12:34:06.143Z,12.25
2023-01-29T12:36:39.531Z,13.75
2023-01-29T12:39:07.219Z,12.68
2023-01-29T12:41:39.785Z,12.65
2023-01-29T12:44:13.784Z,12.75
2023-01-29T12:46:43.368Z,13.43
2023-01-29T12:49:14.929Z,12.88
2023-01-29T12:51:50.272Z,12.90
2023-01-29T12:54:20.746Z,13.80
2023-01-29T12:56:50.777Z,12.55
2023-01-29T12:59:20.903Z,13.27
2023-01-29T13:01:52.019Z,12.38
2023-01-29T13:04:28.784Z,12.85
2023-01-29T13:07:12.337Z,12.82
2023-01-29T13:09:40.677Z,12.48
2023-01-29T13:12:13.644Z,12.48
2023-01-29T13:14:46.181Z,12.70
2023-01-29T13:17:18.592Z,12.88
2023-01-29T13:19:47.963Z,11.65
2023-01-29T13:22:21.776Z,12.80
2023-01-29T13:24:58.741Z,11.93
2023-01-29T13:27:31.880Z,12.90
2023-01-29T13:30:01.484Z,12.52
2023-01-29T13:32:30.232Z,12.32
2023-01-29T13:34:59.318Z,12.10
2023-01-29T13:37:32.866Z,13.50
2023-01-29T13:40:01.748Z,12.00
2023-01-29T13:42:39.770Z,12.52
2023-01-29T13:45:08.696Z,13.15
2023-01-29T13:47:38.159Z,13.10
2023-01-29T13:50:07.952Z,13.50
2023-01-29T13:52:40.939Z,13.18
2023-01-29T13:55:21.212Z,13.15
2023-01-29T13:57:53.920Z,13.30
2023-01-29T14:00:56.431Z,13.90
2023-01-29T14:04:10.141Z,13.10
2023-01-29T14:06:47.276Z,13.95
2023-01-29T14:09:57.374Z,14.48
2023-01-29T14:12:46.463Z,15.88
2023-01-29T14:15:21.508Z,16.13
2023-01-29T14:17:57.575Z,15.98
2023-01-29T14:20:39.102Z,15.80
2023-01-29T14:23:24.141Z,17.55
2023-01-29T14:25:52.925Z,15.65
2023-01-29T14:28:23.323Z,16.27
2023-01-29T14:30:51.379Z,16.38
2023-01-29T14:33:29.015Z,17.83
2023-01-29T14:35:58.141Z,17.80
2023-01-29T14:38:27.672Z,17.23
2023-01-29T14:41:08.542Z,17.90
2023-01-29T14:43:36.015Z,17.77
2023-01-29T14:46:46.395Z,17.98
2023-01-29T14:49:13.823Z,17.98
2023-01-29T14:51:44.367Z,19.90
2023-01-29T14:54:24.072Z,19.25
2023-01-29T14:56:59.771Z,18.48
2023-01-29T14:59:31.724Z,17.85
2023-01-29T15:02:03.321Z,18.35
2023-01-29T15:04:34.517Z,19.13
2023-01-29T15:07:05.271Z,16.95
2023-01-29T15:09:40.973Z,15.27
2023-01-29T15:12:18.844Z,17.65
2023-01-29T15:14:50.833Z,18.42
2023-01-29T15:17:26.592Z,17.77
2023-01-29T15:19:54.992Z,18.38
2023-01-29T15:22:25.886Z,17.77
2023-01-29T15:25:14.957Z,19.37
2023-01-29T15:27:44.994Z,18.23
2023-01-29T15:30:17.169Z,18.33
2023-01-29T15:32:45.492Z,17.35
2023-01-29T15:35:30.775Z,17.88
2023-01-29T15:38:03.906Z,18.45
2023-01-29T15:40:32.779Z,18.70
2023-01-29T15:43:01.678Z,19.45
2023-01-29T15:45:31.189Z,19.33
2023-01-29T15:48:04.288Z,19.65
2023-01-29T15:50:32.671Z,18.95
2023-01-29T15:53:03.644Z,18.80
2023-01-29T15:55:32.826Z,14.77
2023-01-29T15:58:02.073Z,19.80
2023-01-29T16:00:31.431Z,19.83
2023-01-29T16:03:00.651Z,19.20
2023-01-29T16:05:29.685Z,19.83
2023-01-29T16:07:57.973Z,19.48
2023-01-29T16:10:28.039Z,21.98
2023-01-29T16:12:55.742Z,22.10
2023-01-29T16:15:33.012Z,20.15
2023-01-29T16:18:01.752Z,18.55
2023-01-29T16:20:36.795Z,20.25
2023-01-29T16:23:04.912Z,20.48
2023-01-29T16:25:40.779Z,22.08
2023-01-29T16:28:11.810Z,22.00
2023-01-29T16:30:41.956Z,15.07
2023-01-29T16:33:14.534Z,21.70
2023-01-29T16:35:42.767Z,22.42
2023-01-29T16:38:25.470Z,21.63
2023-01-29T16:41:14.689Z,21.30
2023-01-29T16:43:53.015Z,20.98
2023-01-29T16:46:26.460Z,24.70
2023-01-29T16:48:56.107Z,23.05
2023-01-29T16:51:26.307Z,22.48
2023-01-29T16:53:56.463Z,21.40
2023-01-29T16:56:24.399Z,21.05
2023-01-29T16:58:53.874Z,21.08
2023-01-29T17:01:24.211Z,21.73
2023-01-29T17:03:57.118Z,21.27
2023-01-29T17:06:26.051Z,21.55
2023-01-29T17:08:54.156Z,21.55
2023-01-29T17:11:28.960Z,19.63
2023-01-29T17:13:57.998Z,22.17
2023-01-29T17:16:30.178Z,19.05
2023-01-29T17:18:58.205Z,19.92
2023-01-29T17:21:25.879Z,19.88
2023-01-29T17:23:53.998Z,20.58
2023-01-29T17:26:22.218Z,19.48
2023-01-29T17:28:50.811Z,19.77
2023-01-29T17:31:18.352Z,18.90
2023-01-29T17:33:48.760Z,18.65
2023-01-29T17:36:17.648Z,20.10
2023-01-29T17:38:45.779Z,19.33
2023-01-29T17:41:16.883Z,18.35
2023-01-29T17:43:45.161Z,14.23
2023-01-29T17:46:17.682Z,18.85
2023-01-29T17:48:49.168Z,18.05
2023-01-29T17:51:18.822Z,19.58
2023-01-29T17:53:47.531Z,18.58
2023-01-29T17:56:17.853Z,18.67
2023-01-29T17:58:45.597Z,17.15
2023-01-29T18:01:13.072Z,18.35
2023-01-29T18:03:40.617Z,18.45
2023-01-29T18:06:10.283Z,18.00
2023-01-29T18:08:39.972Z,16.92
2023-01-29T18:11:07.664Z,17.52
2023-01-29T18:13:38.803Z,17.42
2023-01-29T18:16:06.763Z,19.00
2023-01-29T18:18:34.839Z,17.48
2023-01-29T18:21:03.147Z,17.52
2023-01-29T18:23:31.934Z,18.65
2023-01-29T18:25:59.804Z,17.85
2023-01-29T18:28:27.285Z,17.85
2023-01-29T18:30:54.772Z,16.45
2023-01-29T18:33:24.115Z,16.77
2023-01-29T18:35:51.833Z,17.25
2023-01-29T18:38:19.283Z,18.25
2023-01-29T18:40:49.799Z,17.65
2023-01-29T18:43:17.479Z,18.85
2023-01-29T18:45:45.000Z,17.38
2023-01-29T18:48:12.541Z,17.95
2023-01-29T18:50:40.814Z,17.38
2023-01-29T18:53:08.285Z,18.77
2023-01-29T18:55:35.765Z,18.33
2023-01-29T18:58:29.163Z,19.67
2023-01-29T19:00:51.950Z,16.77
2023-01-29T19:03:19.573Z,17.42
2023-01-29T19:05:47.990Z,16.98
2023-01-29T19:08:15.600Z,17.52
2023-01-29T19:10:43.800Z,17.02
2023-01-29T19:13:12.542Z,17.52
2023-01-29T19:15:42.673Z,17.55
2023-01-29T19:18:10.130Z,17.63
2023-01-29T19:20:40.819Z,17.65
2023-01-29T19:23:08.476Z,17.50
2023-01-29T19:25:38.174Z,17.00
2023-01-29T19:28:06.232Z,15.50
2023-01-29T19:30:35.150Z,16.13
2023-01-29T19:33:02.726Z,16.02
2023-01-29T19:35:30.139Z,14.25
2023-01-29T19:37:57.759Z,15.63
2023-01-29T19:40:25.186Z,14.40
2023-01-29T19:42:54.626Z,15.07
2023-01-29T19:45:49.205Z,12.98
2023-01-29T19:48:15.873Z,13.37
2023-01-29T19:50:43.360Z,12.75
2023-01-29T19:53:10.809Z,11.82
2023-01-29T19:55:38.319Z,13.07
2023-01-29T19:58:05.756Z,12.55
2023-01-29T20:00:33.232Z,13.20
2023-01-29T20:03:00.688Z,13.10
2023-01-29T20:05:29.556Z,12.73
2023-01-29T20:07:57.805Z,12.45
2023-01-29T20:10:25.226Z,12.73
2023-01-29T20:12:52.886Z,12.13
2023-01-29T20:15:21.127Z,12.20
2023-01-29T20:17:48.614Z,11.88
2023-01-29T20:20:17.703Z,12.68
2023-01-29T20:22:46.873Z,11.57
2023-01-29T20:25:16.686Z,12.13
2023-01-29T20:27:44.249Z,12.35
2023-01-29T20:30:12.764Z,13.23
2023-01-29T20:32:40.246Z,12.68
2023-01-29T20:35:10.763Z,11.95
2023-01-29T20:37:38.231Z,11.57
2023-01-29T20:40:08.070Z,11.52
2023-01-29T20:42:35.532Z,12.38
2023-01-29T20:45:03.446Z,11.43
2023-01-29T20:47:30.930Z,11.38
2023-01-29T20:49:58.427Z,13.10
2023-01-29T20:52:26.187Z,12.38
2023-01-29T20:54:53.925Z,11.68
2023-01-29T20:57:22.893Z,11.73
2023-01-29T20:59:50.785Z,11.88
2023-01-29T21:02:18.256Z,11.70
2023-01-29T21:04:45.809Z,11.90
2023-01-29T21:07:13.469Z,12.93
2023-01-29T21:09:40.992Z,12.30
2023-01-29T21:12:08.694Z,12.90
2023-01-29T21:14:37.550Z,13.70
2023-01-29T21:17:06.066Z,13.70
2023-01-29T21:19:33.557Z,13.23
2023-01-29T21:22:00.998Z,14.43
2023-01-29T21:24:28.786Z,13.07
2023-01-29T21:26:56.235Z,13.93
2023-01-29T21:29:23.804Z,13.35
2023-01-29T21:31:52.675Z,13.27
2023-01-29T21:34:20.197Z,13.70
2023-01-29T21:36:47.687Z,15.05
2023-01-29T21:39:18.772Z,13.75
2023-01-29T21:42:04.632Z,11.25
2023-01-29T21:44:33.531Z,13.65
2023-01-29T21:47:12.246Z,14.48
2023-01-29T21:49:41.277Z,14.88
2023-01-29T21:52:09.762Z,13.65
2023-01-29T21:54:37.202Z,13.52
2023-01-29T21:57:05.615Z,13.82
2023-01-29T21:59:33.244Z,13.85
2023-01-29T22:02:02.697Z,14.13
2023-01-29T22:04:30.223Z,13.32
2023-01-29T22:06:57.771Z,13.85
2023-01-29T22:09:25.792Z,12.85
2023-01-29T22:11:53.820Z,13.30
2023-01-29T22:14:21.264Z,14.50
2023-01-29T22:16:48.866Z,13.70
2023-01-29T22:19:17.798Z,13.23
2023-01-29T22:21:45.696Z,12.80
2023-01-29T22:24:13.138Z,12.95
2023-01-29T22:26:40.630Z,13.82
2023-01-29T22:29:08.077Z,13.77
2023-01-29T22:31:35.516Z,13.38
2023-01-29T22:34:03.457Z,13.27
2023-01-29T22:36:32.296Z,13.00
2023-01-29T22:38:59.727Z,13.82
2023-01-29T22:41:27.189Z,13.88
2023-01-29T22:43:54.786Z,13.57
2023-01-29T22:46:22.287Z,13.63
2023-01-29T22:48:49.759Z,13.98
2023-01-29T22:51:17.300Z,13.43
2023-01-29T22:53:51.223Z,14.20
2023-01-29T22:56:19.239Z,13.80
2023-01-29T22:58:51.043Z,13.07
2023-01-29T23:03:46.490Z,12.65
2023-01-29T23:06:14.052Z,13.45
2023-01-29T23:08:41.510Z,13.02
2023-01-29T23:11:15.195Z,14.10
2023-01-29T23:13:43.610Z,14.25
2023-01-29T23:16:11.149Z,13.63
2023-01-29T23:18:38.947Z,12.90
2023-01-29T23:21:06.848Z,13.10
2023-01-29T23:23:35.387Z,13.38
2023-01-29T23:26:22.401Z,14.02
2023-01-29T23:28:51.199Z,14.15
2023-01-29T23:31:18.928Z,13.73
2023-01-29T23:33:46.517Z,14.65
2023-01-29T23:36:14.004Z,14.18
2023-01-29T23:38:41.585Z,14.82
2023-01-29T23:41:09.076Z,14.98
2023-01-29T23:43:36.559Z,14.10
2023-01-29T23:46:05.659Z,15.20
2023-01-29T23:48:33.224Z,15.45
2023-01-29T23:51:00.735Z,15.75
2023-01-29T23:53:28.212Z,15.30
2023-01-29T23:55:59.676Z,15.13
2023-01-29T23:58:27.567Z,15.15
