createdAt,value
2018-11-13T00:00:58.993Z,59.67
2018-11-13T00:03:27.463Z,60.20
2018-11-13T00:05:55.914Z,61.20
2018-11-13T00:08:24.430Z,58.17
2018-11-13T00:10:52.907Z,55.17
2018-11-13T00:13:21.390Z,55.67
2018-11-13T00:15:49.905Z,53.00
2018-11-13T00:18:18.378Z,54.60
2018-11-13T00:20:46.896Z,55.93
2018-11-13T00:23:15.412Z,52.53
2018-11-13T00:25:43.921Z,53.47
2018-11-13T00:28:15.623Z,55.67
2018-11-13T00:30:44.158Z,54.97
2018-11-13T00:33:12.703Z,57.20
2018-11-13T00:35:41.241Z,57.13
2018-11-13T00:38:09.860Z,54.37
2018-11-13T00:40:38.396Z,55.73
2018-11-13T00:43:06.937Z,56.30
2018-11-13T00:45:39.511Z,56.03
2018-11-13T00:48:07.967Z,53.97
2018-11-13T00:50:36.492Z,55.57
2018-11-13T00:53:05.047Z,54.43
2018-11-13T00:55:33.525Z,53.97
2018-11-13T00:58:02.002Z,54.90
2018-11-13T01:00:30.527Z,53.47
2018-11-13T01:02:59.064Z,51.83
2018-11-13T01:05:27.629Z,51.00
2018-11-13T01:07:56.099Z,49.90
2018-11-13T01:10:24.677Z,48.60
2018-11-13T01:12:53.199Z,49.53
2018-11-13T01:15:21.718Z,48.97
2018-11-13T01:17:50.583Z,46.00
2018-11-13T01:20:19.525Z,47.27
2018-11-13T01:22:48.042Z,46.40
2018-11-13T01:25:17.226Z,46.80
2018-11-13T01:27:46.080Z,47.33
2018-11-13T01:30:15.381Z,46.90
2018-11-13T01:32:44.369Z,47.60
2018-11-13T01:35:14.162Z,49.40
2018-11-13T01:37:42.740Z,49.40
2018-11-13T01:40:14.562Z,47.97
2018-11-13T01:42:43.306Z,47.33
2018-11-13T01:45:14.038Z,47.40
2018-11-13T01:47:42.526Z,46.83
2018-11-13T01:50:11.481Z,45.10
2018-11-13T01:52:40.021Z,46.13
2018-11-13T01:55:10.264Z,47.47
2018-11-13T01:57:38.787Z,49.10
2018-11-13T02:00:14.294Z,47.00
2018-11-13T02:02:42.920Z,46.73
2018-11-13T02:05:11.435Z,44.67
2018-11-13T02:07:39.990Z,44.93
2018-11-13T02:10:08.771Z,44.97
2018-11-13T02:12:37.390Z,43.57
2018-11-13T02:15:06.877Z,43.40
2018-11-13T02:17:35.519Z,42.70
2018-11-13T02:20:04.686Z,42.87
2018-11-13T02:22:33.264Z,43.90
2018-11-13T02:25:01.968Z,44.23
2018-11-13T02:27:30.467Z,44.67
2018-11-13T02:29:59.017Z,44.37
2018-11-13T02:32:27.539Z,43.70
2018-11-13T02:34:56.090Z,44.00
2018-11-13T02:37:24.668Z,45.17
2018-11-13T02:39:53.166Z,45.33
2018-11-13T02:42:21.835Z,43.97
2018-11-13T02:44:50.331Z,43.70
2018-11-13T02:47:18.925Z,43.60
2018-11-13T02:49:47.498Z,43.73
2018-11-13T02:52:16.074Z,44.57
2018-11-13T02:54:44.579Z,41.57
2018-11-13T02:57:13.156Z,41.47
2018-11-13T02:59:41.660Z,42.67
2018-11-13T03:02:11.003Z,42.27
2018-11-13T03:04:39.554Z,41.93
2018-11-13T03:07:08.132Z,41.50
2018-11-13T03:09:36.723Z,41.83
2018-11-13T03:12:05.362Z,40.53
2018-11-13T03:14:34.118Z,41.53
2018-11-13T03:17:02.728Z,40.83
2018-11-13T03:19:31.529Z,42.73
2018-11-13T03:22:00.038Z,42.53
2018-11-13T03:24:28.604Z,40.20
2018-11-13T03:26:57.188Z,39.23
2018-11-13T03:29:25.721Z,40.20
2018-11-13T03:31:54.360Z,41.23
2018-11-13T03:34:22.938Z,40.87
2018-11-13T03:36:51.517Z,39.53
2018-11-13T03:39:20.082Z,42.40
2018-11-13T03:41:48.591Z,38.80
2018-11-13T03:44:17.131Z,40.47
2018-11-13T03:46:45.702Z,37.83
2018-11-13T03:49:14.292Z,38.63
2018-11-13T03:51:42.883Z,38.20
2018-11-13T03:54:11.461Z,39.53
2018-11-13T03:56:40.044Z,39.60
2018-11-13T03:59:08.568Z,40.60
2018-11-13T04:01:37.147Z,40.57
2018-11-13T04:04:11.146Z,40.60
2018-11-13T04:06:39.709Z,40.87
2018-11-13T04:09:10.059Z,38.87
2018-11-13T04:11:38.924Z,41.03
2018-11-13T04:14:07.426Z,41.60
2018-11-13T04:16:36.482Z,41.20
2018-11-13T04:19:05.470Z,41.83
2018-11-13T04:21:34.300Z,41.50
2018-11-13T04:24:02.834Z,41.60
2018-11-13T04:26:31.382Z,43.60
2018-11-13T04:28:59.964Z,39.63
2018-11-13T04:31:28.500Z,39.13
2018-11-13T04:33:57.094Z,40.97
2018-11-13T04:36:25.642Z,42.17
2018-11-13T04:38:54.226Z,41.30
2018-11-13T04:41:22.738Z,41.10
2018-11-13T04:43:51.291Z,44.07
2018-11-13T04:46:19.813Z,43.43
2018-11-13T04:48:48.381Z,44.23
2018-11-13T04:51:16.880Z,47.70
2018-11-13T04:53:45.374Z,46.00
2018-11-13T04:56:13.986Z,45.50
2018-11-13T04:58:42.544Z,45.30
2018-11-13T05:01:11.191Z,45.27
2018-11-13T05:03:39.740Z,45.03
2018-11-13T05:06:08.304Z,44.97
2018-11-13T05:08:36.798Z,44.37
2018-11-13T05:11:05.700Z,43.00
2018-11-13T05:13:34.224Z,42.87
2018-11-13T05:16:02.728Z,43.03
2018-11-13T05:18:31.274Z,44.63
2018-11-13T05:20:59.769Z,41.63
2018-11-13T05:23:28.269Z,41.50
2018-11-13T05:25:56.808Z,42.93
2018-11-13T05:28:25.298Z,42.83
2018-11-13T05:30:53.774Z,45.13
2018-11-13T05:33:22.253Z,44.30
2018-11-13T05:35:50.709Z,42.53
2018-11-13T05:38:19.291Z,43.53
2018-11-13T05:40:47.874Z,48.23
2018-11-13T05:43:16.321Z,46.37
2018-11-13T05:45:44.824Z,45.50
2018-11-13T05:48:13.322Z,47.27
2018-11-13T05:50:41.766Z,48.37
2018-11-13T05:53:10.238Z,47.27
2018-11-13T05:55:38.711Z,46.47
2018-11-13T05:58:07.188Z,45.33
2018-11-13T06:00:35.701Z,43.93
2018-11-13T06:03:04.659Z,45.30
2018-11-13T06:05:33.601Z,44.77
2018-11-13T06:08:02.117Z,44.07
2018-11-13T06:10:30.591Z,46.97
2018-11-13T06:12:59.112Z,42.23
2018-11-13T06:15:27.620Z,42.90
2018-11-13T06:17:56.176Z,47.03
2018-11-13T06:20:24.776Z,44.53
2018-11-13T06:22:53.332Z,42.47
2018-11-13T06:25:21.785Z,43.93
2018-11-13T06:27:50.346Z,42.27
2018-11-13T06:30:26.177Z,42.37
2018-11-13T06:32:54.886Z,44.07
2018-11-13T06:35:23.395Z,42.53
2018-11-13T06:37:51.923Z,44.80
2018-11-13T06:40:20.366Z,43.23
2018-11-13T06:42:48.890Z,40.10
2018-11-13T06:45:19.624Z,44.23
2018-11-13T06:47:48.821Z,43.00
2018-11-13T06:50:17.425Z,44.57
2018-11-13T06:52:46.771Z,45.97
2018-11-13T06:55:23.890Z,44.03
2018-11-13T06:57:52.365Z,61.03
2018-11-13T07:00:20.829Z,40.20
2018-11-13T07:02:49.317Z,37.43
2018-11-13T07:05:18.522Z,39.77
2018-11-13T07:07:47.135Z,39.40
2018-11-13T07:10:18.035Z,39.10
2018-11-13T07:12:47.758Z,41.57
2018-11-13T07:15:19.374Z,41.63
2018-11-13T07:17:49.266Z,42.20
2018-11-13T07:20:18.891Z,39.23
2018-11-13T07:22:47.394Z,42.40
2018-11-13T07:25:15.915Z,42.67
2018-11-13T07:27:45.632Z,44.00
2018-11-13T07:30:15.202Z,39.83
2018-11-13T07:32:43.803Z,40.73
2018-11-13T07:35:13.524Z,39.53
2018-11-13T07:37:45.562Z,40.23
2018-11-13T07:40:14.066Z,39.03
2018-11-13T07:42:42.625Z,39.97
2018-11-13T07:45:13.548Z,40.70
2018-11-13T07:47:42.937Z,40.80
2018-11-13T07:50:12.158Z,37.73
2018-11-13T07:52:40.641Z,34.97
2018-11-13T07:55:10.253Z,34.20
2018-11-13T07:57:38.830Z,34.30
2018-11-13T08:00:12.768Z,34.40
2018-11-13T08:02:41.938Z,33.90
2018-11-13T08:05:10.516Z,34.63
2018-11-13T08:07:39.036Z,33.87
2018-11-13T08:10:08.305Z,33.43
2018-11-13T08:12:36.751Z,34.37
2018-11-13T08:15:06.602Z,37.07
2018-11-13T08:17:35.094Z,36.27
2018-11-13T08:20:03.675Z,36.37
2018-11-13T08:22:32.158Z,34.00
2018-11-13T08:25:00.621Z,35.50
2018-11-13T08:27:29.092Z,36.37
2018-11-13T08:29:57.547Z,37.87
2018-11-13T08:32:26.053Z,39.63
2018-11-13T08:34:54.592Z,39.43
2018-11-13T08:37:23.106Z,37.93
2018-11-13T08:39:51.674Z,37.30
2018-11-13T08:42:20.199Z,38.57
2018-11-13T08:44:48.693Z,39.53
2018-11-13T08:47:17.482Z,39.60
2018-11-13T08:49:45.974Z,43.93
2018-11-13T08:52:14.484Z,42.50
2018-11-13T08:54:42.957Z,43.63
2018-11-13T08:57:11.543Z,44.60
2018-11-13T08:59:40.088Z,43.60
2018-11-13T09:02:08.634Z,45.00
2018-11-13T09:04:37.165Z,45.03
2018-11-13T09:07:05.869Z,46.47
2018-11-13T09:09:34.372Z,47.07
2018-11-13T09:12:03.275Z,48.43
2018-11-13T09:14:31.713Z,48.53
2018-11-13T09:17:00.178Z,46.47
2018-11-13T09:19:28.870Z,49.03
2018-11-13T09:21:57.215Z,47.20
2018-11-13T09:24:25.743Z,45.43
2018-11-13T09:26:54.319Z,44.50
2018-11-13T09:29:22.850Z,40.73
2018-11-13T09:31:51.402Z,37.33
2018-11-13T09:34:19.862Z,32.37
2018-11-13T09:36:48.340Z,31.50
2018-11-13T09:39:16.865Z,29.90
2018-11-13T09:41:45.370Z,30.90
2018-11-13T09:44:13.889Z,29.80
2018-11-13T09:46:42.358Z,29.97
2018-11-13T09:49:10.838Z,30.03
2018-11-13T09:51:39.395Z,31.90
2018-11-13T09:54:07.877Z,32.20
2018-11-13T09:56:36.423Z,31.93
2018-11-13T09:59:05.210Z,33.33
2018-11-13T10:01:34.156Z,32.27
2018-11-13T10:04:03.684Z,33.27
2018-11-13T10:06:31.679Z,32.80
2018-11-13T10:09:00.187Z,32.10
2018-11-13T10:11:28.735Z,32.03
2018-11-13T10:13:57.429Z,31.80
2018-11-13T10:16:25.895Z,32.10
2018-11-13T10:18:54.402Z,31.20
2018-11-13T10:21:22.878Z,32.73
2018-11-13T10:23:51.407Z,31.47
2018-11-13T10:26:19.976Z,31.90
2018-11-13T10:28:48.407Z,31.43
2018-11-13T10:31:16.906Z,31.77
2018-11-13T10:33:45.370Z,31.10
2018-11-13T10:36:13.888Z,29.77
2018-11-13T10:38:42.354Z,29.10
2018-11-13T10:41:10.881Z,30.10
2018-11-13T10:43:39.336Z,30.10
2018-11-13T10:46:07.787Z,29.87
2018-11-13T10:48:36.282Z,28.63
2018-11-13T10:51:04.769Z,30.97
2018-11-13T10:53:33.238Z,31.20
2018-11-13T10:56:01.743Z,32.17
2018-11-13T10:58:30.202Z,32.90
2018-11-13T11:01:00.055Z,32.97
2018-11-13T11:03:33.893Z,32.07
2018-11-13T11:06:02.455Z,32.67
2018-11-13T11:08:30.927Z,31.87
2018-11-13T11:10:59.434Z,32.90
2018-11-13T11:13:27.961Z,32.70
2018-11-13T11:15:56.418Z,33.10
2018-11-13T11:18:24.914Z,34.27
2018-11-13T11:20:53.412Z,30.57
2018-11-13T11:23:21.941Z,31.33
2018-11-13T11:25:50.422Z,28.57
2018-11-13T11:28:18.888Z,27.87
2018-11-13T11:30:47.434Z,29.53
2018-11-13T11:33:15.950Z,29.20
2018-11-13T11:35:44.578Z,25.10
2018-11-13T11:38:13.151Z,28.30
2018-11-13T11:40:41.617Z,30.33
2018-11-13T11:43:10.125Z,31.57
2018-11-13T11:45:39.272Z,27.17
2018-11-13T11:48:07.750Z,23.00
2018-11-13T11:50:36.214Z,21.30
2018-11-13T11:53:04.715Z,21.47
2018-11-13T11:55:33.180Z,27.83
2018-11-13T11:58:01.728Z,25.83
2018-11-13T12:00:34.609Z,25.33
2018-11-13T12:03:03.154Z,23.67
2018-11-13T12:05:31.662Z,26.43
2018-11-13T12:08:00.259Z,26.80
2018-11-13T12:10:28.870Z,25.37
2018-11-13T12:12:57.351Z,27.83
2018-11-13T12:15:25.870Z,26.53
2018-11-13T12:17:54.380Z,25.77
2018-11-13T12:20:22.886Z,24.50
2018-11-13T12:22:51.509Z,28.57
2018-11-13T12:25:20.668Z,27.47
2018-11-13T12:27:49.135Z,26.13
2018-11-13T12:30:18.787Z,25.60
2018-11-13T12:32:48.194Z,27.00
2018-11-13T12:35:17.592Z,26.00
2018-11-13T12:37:46.089Z,26.87
2018-11-13T12:40:21.968Z,27.40
2018-11-13T12:42:50.852Z,27.93
2018-11-13T12:45:19.696Z,28.77
2018-11-13T12:47:48.213Z,29.57
2018-11-13T12:50:17.918Z,28.47
2018-11-13T12:52:46.498Z,27.93
2018-11-13T12:55:22.942Z,28.53
2018-11-13T12:57:51.498Z,30.03
2018-11-13T13:00:22.317Z,30.73
2018-11-13T13:02:50.974Z,29.93
2018-11-13T13:05:19.639Z,30.47
2018-11-13T13:07:48.147Z,28.23
2018-11-13T13:10:17.779Z,28.53
2018-11-13T13:12:46.312Z,29.87
2018-11-13T13:15:15.988Z,28.67
2018-11-13T13:17:44.798Z,29.10
2018-11-13T13:20:17.565Z,28.50
2018-11-13T13:22:47.052Z,28.43
2018-11-13T13:25:16.655Z,30.30
2018-11-13T13:27:45.194Z,30.17
2018-11-13T13:30:15.777Z,29.93
2018-11-13T13:32:44.719Z,30.23
2018-11-13T13:36:04.655Z,30.53
2018-11-13T13:38:36.636Z,29.23
2018-11-13T13:41:05.518Z,30.57
2018-11-13T13:43:34.561Z,30.10
2018-11-13T13:46:03.048Z,29.50
2018-11-13T13:48:31.531Z,28.80
2018-11-13T13:51:00.028Z,29.70
2018-11-13T13:53:28.741Z,29.57
2018-11-13T13:55:57.282Z,29.30
2018-11-13T13:58:26.159Z,31.30
2018-11-13T14:00:55.434Z,32.27
2018-11-13T14:03:24.167Z,30.00
2018-11-13T14:05:52.776Z,31.33
2018-11-13T14:08:21.268Z,36.10
2018-11-13T14:10:49.773Z,43.60
2018-11-13T14:13:18.293Z,45.87
2018-11-13T14:15:46.815Z,44.60
2018-11-13T14:18:15.357Z,41.57
2018-11-13T14:20:43.913Z,38.27
2018-11-13T14:23:12.393Z,36.53
2018-11-13T14:25:40.890Z,36.43
2018-11-13T14:28:09.390Z,33.47
2018-11-13T14:30:38.255Z,33.40
2018-11-13T14:33:10.074Z,33.53
2018-11-13T14:35:38.681Z,34.17
2018-11-13T14:38:07.312Z,40.03
2018-11-13T14:40:38.233Z,39.43
2018-11-13T14:43:07.059Z,36.70
2018-11-13T14:45:35.558Z,37.03
2018-11-13T14:48:04.112Z,38.77
2018-11-13T14:50:34.019Z,35.70
2018-11-13T14:53:02.615Z,34.60
2018-11-13T14:55:32.649Z,35.10
2018-11-13T14:58:02.021Z,37.00
2018-11-13T15:00:31.658Z,48.23
2018-11-13T15:03:00.827Z,53.33
2018-11-13T15:05:29.931Z,56.63
2018-11-13T15:07:59.801Z,54.50
2018-11-13T15:10:32.479Z,49.33
2018-11-13T15:13:01.098Z,49.67
2018-11-13T15:15:29.597Z,48.63
2018-11-13T15:17:58.137Z,46.73
2018-11-13T15:20:26.670Z,43.97
2018-11-13T15:22:55.204Z,45.27
2018-11-13T15:25:23.851Z,45.77
2018-11-13T15:27:52.310Z,45.17
2018-11-13T15:30:22.467Z,47.37
2018-11-13T15:32:53.521Z,46.30
2018-11-13T15:35:22.043Z,45.17
2018-11-13T15:37:50.552Z,44.13
2018-11-13T15:40:23.546Z,44.10
2018-11-13T15:42:52.331Z,46.43
2018-11-13T15:45:21.211Z,54.60
2018-11-13T15:47:50.515Z,54.27
2018-11-13T15:50:21.175Z,53.40
2018-11-13T15:52:50.005Z,46.93
2018-11-13T15:55:19.153Z,45.17
2018-11-13T15:57:48.071Z,46.33
2018-11-13T16:00:28.838Z,46.50
2018-11-13T16:02:58.434Z,48.13
2018-11-13T16:05:31.168Z,48.37
2018-11-13T16:08:00.518Z,54.97
2018-11-13T16:10:29.000Z,58.30
2018-11-13T16:12:57.632Z,56.83
2018-11-13T16:15:26.661Z,58.80
2018-11-13T16:17:56.366Z,65.20
2018-11-13T16:20:26.183Z,69.10
2018-11-13T16:22:54.747Z,64.80
2018-11-13T16:25:23.305Z,60.77
2018-11-13T16:27:51.747Z,61.40
2018-11-13T16:30:23.372Z,58.57
2018-11-13T16:32:52.289Z,58.90
2018-11-13T16:35:21.957Z,55.93
2018-11-13T16:37:51.124Z,50.80
2018-11-13T16:40:21.245Z,53.87
2018-11-13T16:42:50.809Z,50.37
2018-11-13T16:45:21.116Z,51.97
2018-11-13T16:47:50.747Z,47.23
2018-11-13T16:50:35.585Z,49.13
2018-11-13T16:53:04.189Z,47.90
2018-11-13T16:55:37.826Z,47.07
2018-11-13T16:58:07.489Z,46.13
2018-11-13T17:00:38.025Z,44.17
2018-11-13T17:03:06.611Z,43.97
2018-11-13T17:05:35.273Z,44.77
2018-11-13T17:08:03.702Z,44.93
2018-11-13T17:10:33.059Z,42.17
2018-11-13T17:13:02.122Z,43.27
2018-11-13T17:15:31.539Z,43.00
2018-11-13T17:18:01.168Z,45.80
2018-11-13T17:20:29.805Z,44.73
2018-11-13T17:22:58.273Z,45.53
2018-11-13T17:25:28.367Z,44.73
2018-11-13T17:27:57.256Z,45.60
2018-11-13T17:30:27.637Z,45.27
2018-11-13T17:32:57.769Z,46.90
2018-11-13T17:35:27.002Z,48.43
2018-11-13T17:37:56.125Z,48.77
2018-11-13T17:40:25.792Z,51.00
2018-11-13T17:42:55.550Z,49.90
2018-11-13T17:45:33.816Z,50.63
2018-11-13T17:48:02.364Z,47.73
2018-11-13T17:50:32.566Z,51.27
2018-11-13T17:53:01.150Z,49.57
2018-11-13T17:55:29.745Z,49.97
2018-11-13T17:58:00.593Z,49.83
2018-11-13T18:00:36.834Z,50.90
2018-11-13T18:03:07.440Z,50.53
2018-11-13T18:05:36.231Z,51.10
2018-11-13T18:08:05.384Z,49.87
2018-11-13T18:10:34.792Z,50.23
2018-11-13T18:13:03.427Z,50.60
2018-11-13T18:15:31.985Z,51.40
2018-11-13T18:18:00.593Z,50.00
2018-11-13T18:20:32.184Z,50.60
2018-11-13T18:23:00.812Z,48.30
2018-11-13T18:25:29.458Z,49.50
2018-11-13T18:27:59.385Z,50.40
2018-11-13T18:30:29.546Z,48.53
2018-11-13T18:32:58.916Z,48.47
2018-11-13T18:35:29.899Z,48.37
2018-11-13T18:37:59.562Z,48.97
2018-11-13T18:40:28.613Z,49.70
2018-11-13T18:42:58.631Z,49.80
2018-11-13T18:45:29.678Z,50.30
2018-11-13T18:47:58.490Z,51.40
2018-11-13T18:50:32.206Z,49.63
2018-11-13T18:53:01.003Z,48.70
2018-11-13T18:55:29.724Z,49.70
2018-11-13T18:57:59.032Z,51.13
2018-11-13T19:00:29.798Z,49.87
2018-11-13T19:02:59.201Z,49.43
2018-11-13T19:05:28.354Z,49.70
2018-11-13T19:07:57.232Z,50.00
2018-11-13T19:10:33.515Z,50.37
2018-11-13T19:13:03.215Z,52.00
2018-11-13T19:15:33.475Z,51.33
2018-11-13T19:18:02.281Z,50.87
2018-11-13T19:20:31.372Z,54.07
2018-11-13T19:23:00.187Z,52.63
2018-11-13T19:25:30.344Z,52.13
2018-11-13T19:27:59.618Z,53.90
2018-11-13T19:30:28.396Z,48.57
2018-11-13T19:32:57.186Z,54.80
2018-11-13T19:35:26.430Z,57.73
2018-11-13T19:37:55.852Z,56.03
2018-11-13T19:40:25.880Z,59.80
2018-11-13T19:42:55.619Z,57.27
2018-11-13T19:45:24.538Z,58.00
2018-11-13T19:47:53.351Z,57.27
2018-11-13T19:50:23.569Z,60.53
2018-11-13T19:52:52.408Z,53.73
2018-11-13T19:55:21.774Z,57.93
2018-11-13T19:57:50.630Z,56.40
2018-11-13T20:00:20.748Z,57.90
2018-11-13T20:02:50.739Z,57.73
2018-11-13T20:05:21.470Z,53.73
2018-11-13T20:07:50.225Z,54.07
2018-11-13T20:10:22.296Z,55.10
2018-11-13T20:12:56.448Z,56.90
2018-11-13T20:15:26.144Z,55.17
2018-11-13T20:17:54.814Z,55.67
2018-11-13T20:20:24.770Z,52.70
2018-11-13T20:22:54.544Z,56.07
2018-11-13T20:25:24.287Z,49.53
2018-11-13T20:27:52.837Z,47.73
2018-11-13T20:30:22.759Z,48.17
2018-11-13T20:32:51.406Z,45.47
2018-11-13T20:35:20.088Z,43.37
2018-11-13T20:37:50.355Z,40.77
2018-11-13T20:40:21.866Z,41.83
2018-11-13T20:42:51.713Z,38.27
2018-11-13T20:45:20.450Z,36.23
2018-11-13T20:47:49.129Z,34.53
2018-11-13T20:50:21.089Z,31.87
2018-11-13T20:52:49.629Z,29.87
2018-11-13T20:55:18.204Z,27.97
2018-11-13T20:57:46.842Z,27.00
2018-11-13T21:00:18.778Z,24.50
2018-11-13T21:02:47.629Z,22.87
2018-11-13T21:05:17.167Z,24.37
2018-11-13T21:07:46.149Z,22.40
2018-11-13T21:10:16.236Z,19.03
2018-11-13T21:12:45.458Z,16.50
2018-11-13T21:15:16.465Z,13.90
2018-11-13T21:17:45.798Z,13.23
2018-11-13T21:20:18.441Z,13.43
2018-11-13T21:22:47.115Z,10.63
2018-11-13T21:25:18.092Z,9.57
2018-11-13T21:27:46.846Z,7.97
2018-11-13T21:30:17.690Z,7.43
2018-11-13T21:32:48.984Z,7.00
2018-11-13T21:35:18.059Z,6.67
2018-11-13T21:37:47.956Z,7.07
2018-11-13T21:40:18.700Z,6.13
2018-11-13T21:42:48.734Z,6.47
2018-11-13T21:45:19.190Z,6.13
2018-11-13T21:47:48.410Z,6.20
2018-11-13T21:50:19.377Z,6.10
2018-11-13T21:52:47.955Z,5.90
2018-11-13T21:55:18.124Z,6.60
2018-11-13T21:57:46.717Z,9.30
2018-11-13T22:00:20.519Z,15.17
2018-11-13T22:02:54.780Z,17.03
2018-11-13T22:05:24.049Z,19.23
2018-11-13T22:07:53.476Z,18.57
2018-11-13T22:10:28.830Z,19.67
2018-11-13T22:12:57.454Z,21.17
2018-11-13T22:15:27.352Z,20.93
2018-11-13T22:17:56.043Z,23.07
2018-11-13T22:20:25.300Z,24.23
2018-11-13T22:22:56.240Z,24.23
2018-11-13T22:25:26.093Z,25.40
2018-11-13T22:27:55.940Z,24.23
2018-11-13T22:30:27.716Z,25.27
2018-11-13T22:32:56.438Z,24.73
2018-11-13T22:35:25.061Z,25.30
2018-11-13T22:37:53.672Z,26.03
2018-11-13T22:40:23.722Z,26.37
2018-11-13T22:42:52.404Z,27.37
2018-11-13T22:45:22.183Z,28.30
2018-11-13T22:47:51.016Z,30.07
2018-11-13T22:50:21.948Z,30.50
2018-11-13T22:52:50.810Z,30.07
2018-11-13T22:55:19.996Z,31.93
2018-11-13T22:57:49.416Z,26.30
2018-11-13T23:00:20.333Z,26.70
2018-11-13T23:02:50.619Z,26.53
2018-11-13T23:05:19.262Z,25.97
2018-11-13T23:07:47.947Z,25.53
2018-11-13T23:10:17.973Z,20.93
2018-11-13T23:12:46.760Z,17.30
2018-11-13T23:15:19.882Z,17.90
2018-11-13T23:17:48.466Z,16.87
2018-11-13T23:20:19.481Z,17.37
2018-11-13T23:22:48.120Z,19.17
2018-11-13T23:25:18.716Z,20.73
2018-11-13T23:27:49.424Z,20.70
2018-11-13T23:30:19.862Z,22.33
2018-11-13T23:32:48.696Z,21.93
2018-11-13T23:35:17.398Z,21.57
2018-11-13T23:37:47.533Z,23.13
2018-11-13T23:40:18.253Z,23.23
2018-11-13T23:42:47.257Z,24.90
2018-11-13T23:45:16.877Z,24.53
2018-11-13T23:47:45.781Z,24.90
2018-11-13T23:50:14.632Z,24.87
2018-11-13T23:52:43.707Z,25.37
2018-11-13T23:55:13.666Z,25.00
2018-11-13T23:57:42.782Z,24.07
