createdAt,value
2019-02-27T00:04:48.005Z,28.57
2019-02-27T00:07:21.531Z,27.37
2019-02-27T00:37:25.400Z,28.87
2019-02-27T00:40:17.343Z,30.57
2019-02-27T00:42:54.351Z,27.40
2019-02-27T00:48:32.601Z,30.00
2019-02-27T00:51:25.696Z,29.37
2019-02-27T00:54:01.110Z,31.25
2019-02-27T00:59:57.476Z,30.23
2019-02-27T01:02:32.946Z,28.45
2019-02-27T01:05:40.871Z,27.27
2019-02-27T01:08:28.177Z,31.17
2019-02-27T01:11:20.693Z,29.12
2019-02-27T01:19:46.773Z,28.80
2019-02-27T01:25:18.317Z,30.00
2019-02-27T01:28:30.666Z,26.52
2019-02-27T01:31:18.381Z,27.42
2019-02-27T01:33:54.987Z,28.02
2019-02-27T01:39:31.091Z,26.12
2019-02-27T01:42:12.277Z,27.70
2019-02-27T01:44:55.827Z,26.85
2019-02-27T01:47:30.764Z,25.75
2019-02-27T01:50:33.753Z,27.07
2019-02-27T01:53:17.767Z,27.13
2019-02-27T01:56:00.021Z,26.10
2019-02-27T01:58:30.672Z,25.70
2019-02-27T02:01:24.332Z,26.80
2019-02-27T02:04:02.934Z,26.90
2019-02-27T02:06:52.505Z,26.60
2019-02-27T02:09:25.343Z,25.35
2019-02-27T02:11:58.720Z,23.80
2019-02-27T02:14:47.211Z,26.90
2019-02-27T02:17:44.227Z,26.07
2019-02-27T02:20:49.646Z,25.08
2019-02-27T02:23:54.717Z,24.40
2019-02-27T02:27:07.797Z,23.65
2019-02-27T02:29:56.429Z,23.87
2019-02-27T02:32:45.073Z,23.67
2019-02-27T02:35:51.021Z,24.40
2019-02-27T02:38:53.125Z,25.77
2019-02-27T02:42:02.470Z,25.43
2019-02-27T02:45:05.798Z,24.75
2019-02-27T02:48:01.571Z,22.32
2019-02-27T02:51:11.889Z,25.37
2019-02-27T02:54:21.888Z,24.65
2019-02-27T02:57:20.250Z,24.05
2019-02-27T03:00:22.180Z,25.15
2019-02-27T03:03:10.545Z,24.98
2019-02-27T03:06:07.014Z,23.75
2019-02-27T03:09:10.842Z,24.07
2019-02-27T03:12:06.697Z,24.27
2019-02-27T03:14:57.986Z,23.77
2019-02-27T03:17:53.926Z,22.80
2019-02-27T03:21:04.766Z,22.90
2019-02-27T03:23:55.413Z,21.12
2019-02-27T03:26:53.018Z,22.05
2019-02-27T03:29:58.616Z,21.57
2019-02-27T03:33:07.536Z,22.37
2019-02-27T03:35:53.037Z,21.93
2019-02-27T03:38:42.109Z,21.82
2019-02-27T03:44:55.850Z,22.48
2019-02-27T03:47:51.627Z,21.17
2019-02-27T03:50:41.752Z,20.62
2019-02-27T03:53:32.330Z,22.95
2019-02-27T03:56:16.603Z,20.52
2019-02-27T03:59:23.985Z,22.05
2019-02-27T04:02:07.280Z,20.10
2019-02-27T04:08:32.031Z,22.37
2019-02-27T04:11:23.387Z,20.92
2019-02-27T04:14:03.402Z,19.05
2019-02-27T04:16:30.503Z,20.75
2019-02-27T04:19:07.620Z,19.02
2019-02-27T04:21:39.254Z,21.90
2019-02-27T04:24:10.667Z,22.05
2019-02-27T04:26:48.881Z,22.27
2019-02-27T04:29:41.927Z,21.45
2019-02-27T04:32:35.269Z,22.00
2019-02-27T04:38:02.191Z,21.23
2019-02-27T04:40:44.727Z,19.80
2019-02-27T04:43:24.596Z,22.07
2019-02-27T04:48:53.357Z,22.05
2019-02-27T04:51:33.171Z,22.02
2019-02-27T04:54:15.408Z,21.48
2019-02-27T04:56:57.522Z,21.30
2019-02-27T04:59:31.659Z,21.90
2019-02-27T05:02:12.084Z,22.17
2019-02-27T05:04:49.362Z,20.55
2019-02-27T05:10:22.820Z,19.80
2019-02-27T05:13:03.173Z,21.50
2019-02-27T05:15:40.022Z,19.60
2019-02-27T05:18:15.916Z,23.55
2019-02-27T05:20:52.554Z,22.35
2019-02-27T05:23:27.871Z,21.40
2019-02-27T05:26:10.893Z,22.95
2019-02-27T05:28:45.702Z,24.20
2019-02-27T05:31:19.962Z,22.05
2019-02-27T05:34:04.591Z,21.25
2019-02-27T05:36:58.911Z,21.35
2019-02-27T05:42:21.066Z,20.65
2019-02-27T05:45:20.694Z,24.77
2019-02-27T05:48:03.109Z,23.90
2019-02-27T05:50:45.319Z,24.02
2019-02-27T05:53:16.995Z,22.93
2019-02-27T05:55:47.713Z,21.62
2019-02-27T05:58:17.298Z,22.90
2019-02-27T06:06:20.433Z,22.82
2019-02-27T06:08:55.585Z,21.95
2019-02-27T06:11:33.214Z,21.25
2019-02-27T06:14:11.084Z,24.37
2019-02-27T06:16:45.753Z,21.77
2019-02-27T06:19:17.118Z,23.70
2019-02-27T06:21:46.904Z,23.62
2019-02-27T06:41:57.585Z,20.85
2019-02-27T07:30:42.579Z,24.40
2019-02-27T07:33:46.750Z,24.37
2019-02-27T07:36:15.846Z,21.50
2019-02-27T08:21:00.853Z,14.78
2019-02-27T08:26:41.603Z,13.83
2019-02-27T08:29:15.553Z,14.28
2019-02-27T09:42:53.075Z,8.70
2019-02-27T09:45:34.925Z,8.35
2019-02-27T09:48:08.967Z,9.18
2019-02-27T09:51:09.794Z,8.88
2019-02-27T09:53:45.490Z,8.93
2019-02-27T09:57:09.597Z,9.23
2019-02-27T10:02:53.266Z,10.40
2019-02-27T10:12:27.059Z,10.72
2019-02-27T10:15:22.476Z,11.18
2019-02-27T15:47:43.219Z,15.85
2019-02-27T15:53:25.241Z,13.72
2019-02-27T15:59:11.102Z,16.43
2019-02-27T16:14:06.089Z,17.37
2019-02-27T16:19:42.102Z,16.45
2019-02-27T16:22:33.015Z,18.17
2019-02-27T17:07:41.843Z,25.50
2019-02-27T17:11:51.590Z,27.02
2019-02-27T17:13:07.353Z,26.70
2019-02-27T17:18:37.434Z,26.25
2019-02-27T17:21:09.602Z,25.55
2019-02-27T17:23:43.799Z,24.85
2019-02-27T17:26:11.545Z,25.08
2019-02-27T17:28:41.713Z,27.32
2019-02-27T17:31:12.254Z,26.35
2019-02-27T17:33:42.347Z,27.48
2019-02-27T17:36:11.934Z,26.60
2019-02-27T17:38:45.030Z,27.95
2019-02-27T19:48:51.977Z,31.07
2019-02-27T19:53:54.042Z,30.12
2019-02-27T19:56:23.922Z,32.30
2019-02-27T19:58:53.436Z,31.73
2019-02-27T20:01:23.213Z,29.60
2019-02-27T20:03:52.770Z,32.67
2019-02-27T20:06:27.991Z,31.73
2019-02-27T20:08:55.922Z,31.80
2019-02-27T20:11:26.452Z,32.40
2019-02-27T20:14:01.953Z,31.93
2019-02-27T20:16:31.294Z,32.28
2019-02-27T20:19:02.513Z,32.65
2019-02-27T20:21:33.991Z,31.37
2019-02-27T20:24:03.636Z,35.10
2019-02-27T20:26:33.294Z,33.75
2019-02-27T20:29:04.237Z,31.75
2019-02-27T20:31:34.242Z,33.48
2019-02-27T20:34:03.815Z,31.33
2019-02-27T20:36:33.457Z,32.30
2019-02-27T20:39:04.672Z,33.13
2019-02-27T20:41:34.229Z,32.23
2019-02-27T20:44:04.395Z,32.08
2019-02-27T20:46:34.426Z,33.53
2019-02-27T20:49:04.063Z,33.85
2019-02-27T20:51:33.731Z,33.45
2019-02-27T20:54:03.319Z,35.40
2019-02-27T20:56:35.903Z,32.48
2019-02-27T20:59:05.925Z,36.10
2019-02-27T21:01:35.643Z,36.35
2019-02-27T21:04:05.252Z,36.95
2019-02-27T21:06:34.933Z,37.90
2019-02-27T21:09:10.863Z,39.08
2019-02-27T21:11:36.943Z,39.90
2019-02-27T21:14:06.604Z,41.98
2019-02-27T21:16:40.149Z,40.33
2019-02-27T21:19:09.056Z,39.85
2019-02-27T21:21:38.646Z,39.65
2019-02-27T21:24:08.167Z,41.60
2019-02-27T21:26:37.695Z,40.58
2019-02-27T21:29:09.863Z,39.92
2019-02-27T21:31:39.643Z,37.53
2019-02-27T21:34:09.191Z,38.70
2019-02-27T21:36:38.719Z,39.30
2019-02-27T21:39:08.329Z,40.05
2019-02-27T21:41:37.875Z,38.67
2019-02-27T23:27:48.414Z,46.85
