createdAt,value
2023-01-07T00:00:04.194Z,59.50
2023-01-07T00:04:16.326Z,59.98
2023-01-07T00:08:19.029Z,59.65
2023-01-07T00:12:19.142Z,60.64
2023-01-07T00:16:22.169Z,60.39
2023-01-07T00:20:22.485Z,60.27
2023-01-07T00:24:25.284Z,59.97
2023-01-07T00:28:25.412Z,59.59
2023-01-07T00:32:45.490Z,58.94
2023-01-07T00:36:49.076Z,58.98
2023-01-07T00:40:51.795Z,59.74
2023-01-07T00:44:51.870Z,59.86
2023-01-07T00:48:52.465Z,60.34
2023-01-07T00:52:52.990Z,59.75
2023-01-07T00:56:55.726Z,59.94
2023-01-07T01:00:58.989Z,59.55
2023-01-07T01:04:59.750Z,59.98
2023-01-07T01:08:59.790Z,60.29
2023-01-07T01:13:02.646Z,60.65
2023-01-07T01:17:02.720Z,59.83
2023-01-07T01:21:07.871Z,60.02
2023-01-07T01:25:09.401Z,60.70
2023-01-07T01:29:12.874Z,61.19
2023-01-07T01:33:13.040Z,61.27
2023-01-07T01:37:13.483Z,62.15
2023-01-07T01:41:16.747Z,62.05
2023-01-07T01:45:21.903Z,62.44
2023-01-07T01:49:30.717Z,61.95
2023-01-07T01:53:36.055Z,61.84
2023-01-07T01:57:40.751Z,61.91
2023-01-07T02:01:44.273Z,61.36
2023-01-07T02:05:50.168Z,61.61
2023-01-07T02:10:02.882Z,62.75
2023-01-07T02:14:29.610Z,62.76
2023-01-07T02:18:54.521Z,62.26
2023-01-07T02:23:33.479Z,62.50
2023-01-07T02:28:25.218Z,62.76
2023-01-07T02:32:44.053Z,61.96
2023-01-07T02:36:59.171Z,62.18
2023-01-07T02:41:12.843Z,61.92
2023-01-07T02:45:24.949Z,61.70
2023-01-07T02:49:28.277Z,61.98
2023-01-07T02:53:28.629Z,61.94
2023-01-07T02:58:21.096Z,61.32
2023-01-07T03:02:50.055Z,61.30
2023-01-07T03:07:15.330Z,60.79
2023-01-07T03:11:16.750Z,60.91
2023-01-07T03:15:23.261Z,60.76
2023-01-07T03:19:30.988Z,60.66
2023-01-07T03:23:36.562Z,61.10
2023-01-07T03:27:38.889Z,61.31
2023-01-07T03:31:44.308Z,60.88
2023-01-07T03:35:49.720Z,61.18
2023-01-07T03:39:53.799Z,61.31
2023-01-07T03:43:54.402Z,61.73
2023-01-07T03:47:58.010Z,61.58
2023-01-07T03:52:02.897Z,62.14
2023-01-07T03:56:05.756Z,62.23
2023-01-07T04:00:08.423Z,61.85
2023-01-07T04:04:14.413Z,61.87
2023-01-07T04:08:14.906Z,61.73
2023-01-07T04:12:18.483Z,61.85
2023-01-07T04:16:18.776Z,61.54
2023-01-07T04:20:19.579Z,61.98
2023-01-07T04:24:19.775Z,61.70
2023-01-07T04:28:23.122Z,61.95
2023-01-07T04:32:23.953Z,61.95
2023-01-07T04:36:24.161Z,62.37
2023-01-07T04:40:24.375Z,62.21
2023-01-07T04:44:27.899Z,62.52
2023-01-07T04:48:29.598Z,62.55
2023-01-07T04:52:30.229Z,62.67
2023-01-07T04:56:31.131Z,62.25
2023-01-07T05:00:33.886Z,62.25
2023-01-07T05:04:34.956Z,62.15
2023-01-07T05:08:35.559Z,62.00
2023-01-07T05:12:37.953Z,62.25
2023-01-07T05:16:43.673Z,62.53
2023-01-07T05:20:44.687Z,62.57
2023-01-07T05:24:46.258Z,62.68
2023-01-07T05:28:46.459Z,62.58
2023-01-07T05:32:49.895Z,62.26
2023-01-07T05:36:50.717Z,62.09
2023-01-07T05:40:52.102Z,62.08
2023-01-07T05:44:55.940Z,62.25
2023-01-07T05:48:58.707Z,62.45
2023-01-07T05:52:58.758Z,62.59
2023-01-07T05:56:58.928Z,63.29
2023-01-07T06:00:59.292Z,63.74
2023-01-07T06:05:02.050Z,63.83
2023-01-07T06:09:02.215Z,63.60
2023-01-07T06:13:02.385Z,64.05
2023-01-07T06:17:03.235Z,63.88
2023-01-07T06:21:06.443Z,63.99
2023-01-07T06:25:07.286Z,63.98
2023-01-07T06:29:07.337Z,64.15
2023-01-07T06:33:07.828Z,64.27
2023-01-07T06:37:10.536Z,64.32
2023-01-07T06:41:10.920Z,64.46
2023-01-07T06:45:12.496Z,64.63
2023-01-07T06:49:13.058Z,64.30
2023-01-07T06:53:15.880Z,64.11
2023-01-07T06:57:16.056Z,64.17
2023-01-07T07:01:16.393Z,64.00
2023-01-07T07:05:16.779Z,64.22
2023-01-07T07:09:19.449Z,64.03
2023-01-07T07:13:20.116Z,64.28
2023-01-07T07:17:20.312Z,65.06
2023-01-07T07:21:20.456Z,64.96
2023-01-07T07:25:23.908Z,65.13
2023-01-07T07:29:23.995Z,65.33
2023-01-07T07:33:24.106Z,65.40
2023-01-07T07:37:24.267Z,65.36
2023-01-07T07:41:27.244Z,64.67
2023-01-07T07:45:27.384Z,64.17
2023-01-07T07:49:27.447Z,64.16
2023-01-07T07:53:27.572Z,64.87
2023-01-07T07:57:30.358Z,64.53
2023-01-07T08:01:30.508Z,64.63
2023-01-07T08:05:31.227Z,64.38
2023-01-07T08:09:31.439Z,64.93
2023-01-07T08:13:34.573Z,64.88
2023-01-07T08:17:36.305Z,64.76
2023-01-07T08:21:36.615Z,64.91
2023-01-07T08:25:39.332Z,65.02
2023-01-07T08:29:42.169Z,64.46
2023-01-07T08:33:42.299Z,63.96
2023-01-07T08:37:42.547Z,63.82
2023-01-07T08:41:42.766Z,63.91
2023-01-07T08:45:53.256Z,63.54
2023-01-07T08:49:53.346Z,63.08
2023-01-07T08:53:53.582Z,62.88
2023-01-07T08:57:54.512Z,62.98
2023-01-07T09:01:57.507Z,63.06
2023-01-07T09:05:57.727Z,63.18
2023-01-07T09:09:57.937Z,62.86
2023-01-07T09:13:58.056Z,62.14
2023-01-07T09:18:03.590Z,62.24
2023-01-07T09:22:03.974Z,62.10
2023-01-07T09:26:04.357Z,61.57
2023-01-07T09:30:04.738Z,61.61
2023-01-07T09:34:08.544Z,61.56
2023-01-07T09:38:08.739Z,61.41
2023-01-07T09:42:19.827Z,61.07
2023-01-07T09:46:21.038Z,60.74
2023-01-07T09:50:41.072Z,60.81
2023-01-07T09:54:42.799Z,60.50
2023-01-07T09:58:49.072Z,60.24
2023-01-07T10:03:13.363Z,60.59
2023-01-07T10:07:32.040Z,60.62
2023-01-07T10:11:53.091Z,60.49
2023-01-07T10:16:06.257Z,60.60
2023-01-07T10:20:20.407Z,60.77
2023-01-07T10:24:29.830Z,60.55
2023-01-07T10:28:38.891Z,61.35
2023-01-07T10:32:39.456Z,60.50
2023-01-07T10:36:58.134Z,60.17
2023-01-07T10:41:08.556Z,59.47
2023-01-07T10:45:42.030Z,59.76
2023-01-07T10:50:03.973Z,60.51
2023-01-07T10:54:26.031Z,60.16
2023-01-07T10:58:34.614Z,60.01
2023-01-07T11:02:34.796Z,59.95
2023-01-07T11:06:44.175Z,59.30
2023-01-07T11:10:45.090Z,58.27
2023-01-07T11:14:50.839Z,58.52
2023-01-07T11:19:01.212Z,57.86
2023-01-07T11:23:01.571Z,56.79
2023-01-07T11:27:15.632Z,56.78
2023-01-07T11:31:19.389Z,54.54
2023-01-07T11:35:25.155Z,53.45
2023-01-07T11:39:29.946Z,52.87
2023-01-07T11:43:36.186Z,53.22
2023-01-07T11:47:42.674Z,52.71
2023-01-07T11:51:43.998Z,50.22
2023-01-07T11:55:59.077Z,49.20
2023-01-07T12:00:19.926Z,49.17
2023-01-07T12:04:28.464Z,50.91
2023-01-07T12:08:29.816Z,52.24
2023-01-07T12:12:37.194Z,52.53
2023-01-07T12:16:38.950Z,52.92
2023-01-07T12:21:23.885Z,52.63
2023-01-07T12:25:40.609Z,52.39
2023-01-07T12:29:57.133Z,52.50
2023-01-07T12:34:20.687Z,52.77
2023-01-07T12:38:30.806Z,52.20
2023-01-07T12:42:40.624Z,52.72
2023-01-07T12:46:46.163Z,52.84
2023-01-07T12:50:51.035Z,52.76
2023-01-07T12:55:02.140Z,53.49
2023-01-07T12:59:46.781Z,52.20
2023-01-07T13:03:50.837Z,50.80
2023-01-07T13:07:57.745Z,50.17
2023-01-07T13:12:41.028Z,48.54
2023-01-07T13:16:40.713Z,44.77
2023-01-07T13:21:08.740Z,44.71
2023-01-07T13:25:36.248Z,46.60
2023-01-07T13:30:00.670Z,47.22
2023-01-07T13:34:23.712Z,48.96
2023-01-07T13:38:44.242Z,49.12
2023-01-07T13:42:53.058Z,50.16
2023-01-07T13:46:56.433Z,50.14
2023-01-07T13:51:03.980Z,50.50
2023-01-07T13:55:34.234Z,51.29
2023-01-07T13:59:52.651Z,52.23
2023-01-07T14:03:56.197Z,51.79
2023-01-07T14:08:01.968Z,52.18
2023-01-07T14:12:53.315Z,52.82
2023-01-07T14:17:04.581Z,53.76
2023-01-07T14:21:39.044Z,52.70
2023-01-07T14:25:58.373Z,53.08
2023-01-07T14:30:11.309Z,53.74
2023-01-07T14:34:25.767Z,54.16
2023-01-07T14:39:00.280Z,54.44
2023-01-07T14:43:01.213Z,53.92
2023-01-07T14:47:01.884Z,54.02
2023-01-07T14:51:35.101Z,53.92
2023-01-07T14:56:04.165Z,53.11
2023-01-07T15:00:41.126Z,53.87
2023-01-07T15:05:17.874Z,54.93
2023-01-07T15:09:40.813Z,54.31
2023-01-07T15:14:06.390Z,54.42
2023-01-07T15:18:10.797Z,53.94
2023-01-07T15:22:40.685Z,54.75
2023-01-07T15:26:52.723Z,55.21
2023-01-07T15:31:02.908Z,55.32
2023-01-07T15:35:12.159Z,55.49
2023-01-07T15:39:24.794Z,56.34
2023-01-07T15:43:29.156Z,55.87
2023-01-07T15:47:41.771Z,56.19
2023-01-07T15:51:44.932Z,56.65
2023-01-07T15:55:52.728Z,57.73
2023-01-07T15:59:56.562Z,58.18
2023-01-07T16:04:00.523Z,58.30
2023-01-07T16:08:03.413Z,58.95
2023-01-07T16:12:03.515Z,59.15
2023-01-07T16:16:06.776Z,59.35
2023-01-07T16:20:27.163Z,59.33
2023-01-07T16:24:28.657Z,59.41
2023-01-07T16:28:35.647Z,59.77
2023-01-07T16:32:36.878Z,60.41
2023-01-07T16:36:46.926Z,61.79
2023-01-07T16:40:50.040Z,61.81
2023-01-07T16:45:25.589Z,61.60
2023-01-07T16:49:31.395Z,61.43
2023-01-07T16:53:36.643Z,62.09
2023-01-07T16:57:43.019Z,62.81
2023-01-07T17:01:44.334Z,63.24
2023-01-07T17:05:44.598Z,63.21
2023-01-07T17:09:47.975Z,63.22
2023-01-07T17:13:48.074Z,63.99
2023-01-07T17:17:48.080Z,64.21
2023-01-07T17:21:48.245Z,64.35
2023-01-07T17:25:51.525Z,63.87
2023-01-07T17:29:51.908Z,64.80
2023-01-07T17:33:52.196Z,64.90
2023-01-07T17:37:54.242Z,64.85
2023-01-07T17:42:09.440Z,65.24
2023-01-07T17:46:13.648Z,65.39
2023-01-07T17:50:17.402Z,65.72
2023-01-07T17:54:23.715Z,66.66
2023-01-07T17:58:33.471Z,67.01
2023-01-07T18:02:33.650Z,66.36
2023-01-07T18:06:35.789Z,66.23
2023-01-07T18:10:56.501Z,66.40
2023-01-07T18:15:03.042Z,66.13
2023-01-07T18:19:03.383Z,66.83
2023-01-07T18:23:03.473Z,66.92
2023-01-07T18:27:03.588Z,67.58
2023-01-07T18:31:06.651Z,67.03
2023-01-07T18:35:08.799Z,66.70
2023-01-07T18:39:10.504Z,67.12
2023-01-07T18:43:15.882Z,67.62
2023-01-07T18:47:18.509Z,68.78
2023-01-07T18:51:18.930Z,68.74
2023-01-07T18:55:21.007Z,69.97
2023-01-07T18:59:21.803Z,69.04
2023-01-07T19:03:24.551Z,67.71
2023-01-07T19:07:24.623Z,67.13
2023-01-07T19:11:24.803Z,67.67
2023-01-07T19:15:25.049Z,67.52
2023-01-07T19:19:36.975Z,67.22
2023-01-07T19:23:43.986Z,67.14
2023-01-07T19:27:44.242Z,67.40
2023-01-07T19:31:45.775Z,67.31
2023-01-07T19:35:50.996Z,67.20
2023-01-07T19:39:52.049Z,67.29
2023-01-07T19:43:53.821Z,68.20
2023-01-07T19:47:54.978Z,70.15
2023-01-07T19:51:57.772Z,69.31
2023-01-07T19:56:03.197Z,68.50
2023-01-07T20:00:03.732Z,69.10
2023-01-07T20:04:05.785Z,68.47
2023-01-07T20:08:08.819Z,70.56
2023-01-07T20:12:09.881Z,70.57
2023-01-07T20:16:12.544Z,68.98
2023-01-07T20:20:13.788Z,68.56
2023-01-07T20:24:18.364Z,69.25
2023-01-07T20:28:18.524Z,70.57
2023-01-07T20:32:19.987Z,70.99
2023-01-07T20:36:23.879Z,71.51
2023-01-07T20:40:26.578Z,72.01
2023-01-07T20:44:26.736Z,72.12
2023-01-07T20:48:26.805Z,70.77
2023-01-07T20:52:27.199Z,70.30
2023-01-07T20:56:32.495Z,69.04
2023-01-07T21:00:32.950Z,69.51
2023-01-07T21:04:33.113Z,68.17
2023-01-07T21:08:33.480Z,68.23
2023-01-07T21:12:36.130Z,68.92
2023-01-07T21:16:36.599Z,68.71
2023-01-07T21:20:36.823Z,67.76
2023-01-07T21:24:37.350Z,68.31
2023-01-07T21:28:40.111Z,69.30
2023-01-07T21:32:40.190Z,68.83
2023-01-07T21:36:40.260Z,71.18
2023-01-07T21:40:42.153Z,71.46
2023-01-07T21:44:44.971Z,70.42
2023-01-07T21:48:47.436Z,69.13
2023-01-07T21:52:47.631Z,68.54
2023-01-07T21:56:47.684Z,68.89
2023-01-07T22:00:52.940Z,69.04
2023-01-07T22:04:53.110Z,69.28
2023-01-07T22:08:57.686Z,70.15
2023-01-07T22:12:57.873Z,70.22
2023-01-07T22:17:00.595Z,69.67
2023-01-07T22:21:00.772Z,69.62
2023-01-07T22:25:00.824Z,69.49
2023-01-07T22:29:04.362Z,69.83
2023-01-07T22:33:07.778Z,69.22
2023-01-07T22:37:14.613Z,68.92
2023-01-07T22:41:15.277Z,69.23
2023-01-07T22:45:22.362Z,68.76
2023-01-07T22:49:31.574Z,70.27
2023-01-07T22:53:32.873Z,71.05
2023-01-07T22:57:33.512Z,69.46
2023-01-07T23:01:34.025Z,69.45
2023-01-07T23:05:37.933Z,69.12
2023-01-07T23:09:38.138Z,69.11
2023-01-07T23:13:38.369Z,69.21
2023-01-07T23:17:38.402Z,68.93
2023-01-07T23:21:43.718Z,68.89
2023-01-07T23:25:48.566Z,70.09
2023-01-07T23:29:48.925Z,69.58
2023-01-07T23:33:49.415Z,71.35
2023-01-07T23:37:52.010Z,70.69
2023-01-07T23:41:52.106Z,70.24
2023-01-07T23:45:52.713Z,68.46
2023-01-07T23:49:52.826Z,68.21
2023-01-07T23:53:55.467Z,68.28
2023-01-07T23:57:55.499Z,68.67
