createdAt,value
2023-07-04T00:02:08.456Z,88.02
2023-07-04T00:04:37.380Z,88.08
2023-07-04T00:07:07.357Z,88.09
2023-07-04T00:09:38.117Z,87.89
2023-07-04T00:12:09.793Z,87.95
2023-07-04T00:14:38.481Z,87.92
2023-07-04T00:17:07.996Z,87.83
2023-07-04T00:19:36.698Z,87.95
2023-07-04T00:22:06.362Z,87.93
2023-07-04T00:24:36.819Z,87.89
2023-07-04T00:27:06.938Z,87.89
2023-07-04T00:29:35.995Z,87.67
2023-07-04T00:32:04.963Z,87.64
2023-07-04T00:34:35.232Z,87.73
2023-07-04T00:37:04.440Z,87.62
2023-07-04T00:39:33.707Z,87.85
2023-07-04T00:42:06.347Z,87.67
2023-07-04T00:44:38.465Z,87.57
2023-07-04T00:47:16.778Z,87.69
2023-07-04T00:49:49.418Z,87.79
2023-07-04T00:52:25.129Z,87.78
2023-07-04T00:54:59.240Z,87.76
2023-07-04T00:57:34.103Z,87.74
2023-07-04T01:00:16.262Z,87.52
2023-07-04T01:02:48.486Z,87.55
2023-07-04T01:05:24.525Z,87.67
2023-07-04T01:08:00.893Z,87.71
2023-07-04T01:10:35.953Z,87.61
2023-07-04T01:13:07.658Z,87.57
2023-07-04T01:15:36.376Z,87.46
2023-07-04T01:18:05.280Z,87.39
2023-07-04T01:20:35.008Z,87.15
2023-07-04T01:23:16.388Z,87.09
2023-07-04T01:25:55.141Z,87.12
2023-07-04T01:28:26.551Z,86.89
2023-07-04T01:30:55.590Z,86.93
2023-07-04T01:33:25.988Z,86.52
2023-07-04T01:35:56.015Z,85.93
2023-07-04T01:38:24.708Z,85.35
2023-07-04T01:40:54.218Z,84.23
2023-07-04T01:43:24.501Z,83.63
2023-07-04T01:45:53.375Z,82.74
2023-07-04T01:48:22.092Z,82.61
2023-07-04T01:50:51.097Z,81.98
2023-07-04T01:53:20.051Z,81.61
2023-07-04T01:55:48.910Z,81.50
2023-07-04T01:58:17.772Z,80.23
2023-07-04T02:00:47.886Z,80.05
2023-07-04T02:03:16.757Z,79.57
2023-07-04T02:05:45.565Z,79.32
2023-07-04T02:08:14.263Z,78.90
2023-07-04T02:10:43.056Z,78.46
2023-07-04T02:13:12.193Z,78.09
2023-07-04T02:15:41.227Z,78.09
2023-07-04T02:18:11.738Z,77.58
2023-07-04T02:20:41.751Z,77.20
2023-07-04T02:23:11.036Z,76.98
2023-07-04T02:25:42.904Z,77.06
2023-07-04T02:28:13.240Z,77.04
2023-07-04T02:30:43.517Z,76.52
2023-07-04T02:33:13.594Z,76.43
2023-07-04T02:35:48.697Z,76.35
2023-07-04T02:38:21.061Z,75.87
2023-07-04T02:40:53.228Z,75.32
2023-07-04T02:43:22.618Z,75.27
2023-07-04T02:45:51.333Z,74.85
2023-07-04T02:48:21.919Z,74.69
2023-07-04T02:50:51.168Z,74.60
2023-07-04T02:53:23.212Z,74.12
2023-07-04T02:55:54.522Z,73.47
2023-07-04T02:58:25.629Z,73.03
2023-07-04T03:00:54.551Z,72.97
2023-07-04T03:03:28.748Z,72.77
2023-07-04T03:06:03.168Z,72.49
2023-07-04T03:08:32.894Z,72.51
2023-07-04T03:11:02.029Z,72.33
2023-07-04T03:13:33.591Z,72.50
2023-07-04T03:16:03.301Z,73.36
2023-07-04T03:18:35.208Z,74.01
2023-07-04T03:21:04.518Z,74.13
2023-07-04T03:23:33.202Z,74.42
2023-07-04T03:26:02.008Z,73.95
2023-07-04T03:28:31.315Z,73.28
2023-07-04T03:31:01.988Z,72.86
2023-07-04T03:33:34.697Z,72.66
2023-07-04T03:36:03.519Z,72.75
2023-07-04T03:38:32.309Z,73.03
2023-07-04T03:41:01.872Z,73.49
2023-07-04T03:43:31.176Z,74.18
2023-07-04T03:45:59.879Z,74.48
2023-07-04T03:48:28.876Z,74.71
2023-07-04T03:50:59.221Z,74.70
2023-07-04T03:53:29.310Z,74.80
2023-07-04T03:55:59.220Z,74.98
2023-07-04T03:58:27.927Z,75.33
2023-07-04T04:00:56.651Z,75.56
2023-07-04T04:03:25.612Z,75.58
2023-07-04T04:05:56.245Z,75.78
2023-07-04T04:08:29.141Z,75.60
2023-07-04T04:10:58.072Z,75.67
2023-07-04T04:13:28.002Z,75.79
2023-07-04T04:15:56.783Z,75.91
2023-07-04T04:18:25.580Z,75.67
2023-07-04T04:20:54.577Z,75.73
2023-07-04T04:23:25.498Z,75.95
2023-07-04T04:25:54.157Z,75.96
2023-07-04T04:28:22.860Z,75.95
2023-07-04T04:30:51.802Z,75.88
2023-07-04T04:33:21.208Z,75.75
2023-07-04T04:35:50.026Z,76.11
2023-07-04T04:38:18.931Z,75.90
2023-07-04T04:40:49.161Z,76.12
2023-07-04T04:43:17.900Z,76.53
2023-07-04T04:45:46.593Z,76.69
2023-07-04T04:48:30.212Z,76.86
2023-07-04T04:50:59.465Z,76.94
2023-07-04T04:53:28.260Z,76.94
2023-07-04T04:55:58.501Z,77.23
2023-07-04T04:58:27.174Z,77.59
2023-07-04T05:00:55.899Z,77.48
2023-07-04T05:03:26.563Z,77.46
2023-07-04T05:05:55.269Z,77.49
2023-07-04T05:08:24.018Z,77.67
2023-07-04T05:11:03.974Z,77.77
2023-07-04T05:13:32.865Z,77.79
2023-07-04T05:16:02.085Z,77.89
2023-07-04T05:18:31.356Z,77.88
2023-07-04T05:21:04.669Z,77.77
2023-07-04T05:23:35.521Z,77.96
2023-07-04T05:26:09.260Z,77.94
2023-07-04T05:28:39.004Z,77.89
2023-07-04T05:31:13.085Z,78.08
2023-07-04T05:33:44.762Z,78.03
2023-07-04T05:36:17.586Z,78.22
2023-07-04T05:38:49.445Z,78.34
2023-07-04T05:41:22.362Z,78.24
2023-07-04T05:43:51.932Z,78.15
2023-07-04T05:46:21.308Z,78.41
2023-07-04T05:48:50.240Z,78.33
2023-07-04T05:51:21.115Z,78.39
2023-07-04T05:53:52.546Z,78.22
2023-07-04T05:56:26.774Z,78.22
2023-07-04T05:58:58.068Z,77.90
2023-07-04T06:01:31.084Z,78.00
2023-07-04T06:04:00.270Z,77.77
2023-07-04T06:06:34.176Z,77.46
2023-07-04T06:09:08.894Z,77.43
2023-07-04T06:11:46.569Z,76.91
2023-07-04T06:14:19.260Z,76.65
2023-07-04T06:16:48.065Z,76.43
2023-07-04T06:19:16.865Z,76.22
2023-07-04T06:21:45.659Z,75.92
2023-07-04T06:24:18.430Z,75.77
2023-07-04T06:26:49.937Z,75.19
2023-07-04T06:29:18.665Z,75.02
2023-07-04T06:31:50.493Z,74.79
2023-07-04T06:34:19.356Z,75.07
2023-07-04T06:36:50.847Z,75.34
2023-07-04T06:39:19.758Z,75.21
2023-07-04T06:41:50.700Z,74.77
2023-07-04T06:44:21.940Z,74.58
2023-07-04T06:46:50.676Z,74.09
2023-07-04T06:49:19.428Z,72.87
2023-07-04T06:51:48.935Z,72.97
2023-07-04T06:54:17.770Z,72.18
2023-07-04T06:56:46.525Z,72.28
2023-07-04T06:59:16.657Z,72.11
2023-07-04T07:01:45.418Z,71.49
2023-07-04T07:04:16.617Z,71.27
2023-07-04T07:06:45.380Z,71.36
2023-07-04T07:09:14.203Z,71.38
2023-07-04T07:11:43.390Z,71.56
2023-07-04T07:14:12.052Z,70.97
2023-07-04T07:16:42.104Z,69.97
2023-07-04T07:19:12.500Z,69.39
2023-07-04T07:21:42.771Z,69.29
2023-07-04T07:24:11.487Z,69.96
2023-07-04T07:26:40.220Z,69.47
2023-07-04T07:29:09.830Z,69.38
2023-07-04T07:31:38.883Z,69.57
2023-07-04T07:34:08.984Z,69.08
2023-07-04T07:36:42.560Z,68.96
2023-07-04T07:39:14.768Z,68.63
2023-07-04T07:41:47.242Z,68.64
2023-07-04T07:44:19.068Z,66.81
2023-07-04T07:46:47.845Z,66.91
2023-07-04T07:49:18.410Z,66.18
2023-07-04T07:51:47.134Z,65.65
2023-07-04T07:54:16.344Z,64.66
2023-07-04T07:56:49.732Z,64.62
2023-07-04T07:59:18.471Z,65.16
2023-07-04T08:01:47.562Z,64.19
2023-07-04T08:04:17.809Z,63.46
2023-07-04T08:06:48.577Z,63.27
2023-07-04T08:09:20.485Z,62.53
2023-07-04T08:11:50.715Z,61.65
2023-07-04T08:14:20.892Z,62.42
2023-07-04T08:16:52.259Z,61.79
2023-07-04T08:19:26.415Z,61.90
2023-07-04T08:21:56.211Z,61.55
2023-07-04T08:24:25.417Z,61.79
2023-07-04T08:26:59.074Z,61.78
2023-07-04T08:29:28.287Z,60.50
2023-07-04T08:31:57.068Z,60.58
2023-07-04T08:34:27.299Z,60.33
2023-07-04T08:36:56.350Z,60.06
2023-07-04T08:39:25.408Z,60.39
2023-07-04T08:42:00.480Z,60.96
2023-07-04T08:44:37.572Z,60.64
2023-07-04T08:47:07.504Z,61.74
2023-07-04T08:49:42.738Z,61.28
2023-07-04T08:52:22.602Z,61.33
2023-07-04T08:54:51.838Z,61.45
2023-07-04T08:57:37.236Z,60.42
2023-07-04T09:00:13.789Z,60.60
2023-07-04T09:03:17.172Z,60.34
2023-07-04T09:06:01.723Z,58.48
2023-07-04T09:08:49.875Z,58.50
2023-07-04T09:11:20.088Z,58.47
2023-07-04T09:13:53.103Z,58.87
2023-07-04T09:16:30.267Z,59.01
2023-07-04T09:19:03.108Z,59.43
2023-07-04T09:21:35.602Z,59.85
2023-07-04T09:24:04.880Z,61.02
2023-07-04T09:26:42.959Z,61.52
2023-07-04T09:29:13.145Z,61.57
2023-07-04T09:31:45.433Z,61.77
2023-07-04T09:34:20.121Z,62.65
2023-07-04T09:36:54.038Z,64.87
2023-07-04T09:39:22.996Z,66.00
2023-07-04T09:44:38.399Z,71.09
2023-07-04T09:47:10.219Z,71.94
2023-07-04T09:49:39.839Z,74.04
2023-07-04T09:52:27.549Z,74.63
2023-07-04T09:55:18.422Z,75.34
2023-07-04T09:57:48.557Z,75.82
2023-07-04T10:00:22.446Z,74.45
2023-07-04T10:02:55.891Z,75.11
2023-07-04T10:05:30.669Z,75.07
2023-07-04T10:08:08.100Z,74.60
2023-07-04T10:10:40.961Z,73.73
2023-07-04T10:13:10.401Z,71.51
2023-07-04T10:15:44.201Z,68.41
2023-07-04T10:18:27.903Z,68.77
2023-07-04T10:20:59.638Z,68.41
2023-07-04T10:23:33.007Z,67.99
2023-07-04T10:26:04.018Z,67.72
2023-07-04T10:28:32.658Z,67.95
2023-07-04T10:31:09.228Z,67.82
2023-07-04T10:33:43.925Z,67.68
2023-07-04T10:36:17.690Z,67.39
2023-07-04T10:38:52.480Z,68.18
2023-07-04T10:41:33.581Z,67.70
2023-07-04T10:44:10.095Z,68.44
2023-07-04T10:46:47.576Z,68.42
2023-07-04T10:49:24.028Z,68.68
2023-07-04T10:52:02.483Z,69.88
2023-07-04T10:54:32.959Z,70.41
2023-07-04T10:57:11.266Z,71.07
2023-07-04T10:59:47.092Z,71.66
2023-07-04T11:02:25.944Z,71.28
2023-07-04T11:05:01.117Z,71.28
2023-07-04T11:07:36.205Z,70.38
2023-07-04T11:10:10.485Z,68.80
2023-07-04T11:12:42.604Z,68.75
2023-07-04T11:15:25.314Z,69.11
2023-07-04T11:17:55.383Z,68.86
2023-07-04T11:20:55.130Z,69.22
2023-07-04T11:23:25.515Z,68.61
2023-07-04T11:26:09.485Z,67.67
2023-07-04T11:28:49.528Z,67.02
2023-07-04T11:31:29.539Z,67.62
2023-07-04T11:34:21.694Z,66.68
2023-07-04T11:37:00.095Z,65.81
2023-07-04T11:39:35.141Z,66.24
2023-07-04T11:42:19.346Z,65.52
2023-07-04T11:45:02.955Z,63.64
2023-07-04T11:47:43.548Z,65.19
2023-07-04T11:50:19.520Z,66.14
2023-07-04T11:52:58.719Z,64.80
2023-07-04T11:55:32.885Z,63.34
2023-07-04T11:58:20.957Z,64.34
2023-07-04T12:01:08.917Z,60.49
2023-07-04T12:03:54.875Z,61.11
2023-07-04T12:07:01.982Z,61.24
2023-07-04T12:09:44.946Z,59.87
2023-07-04T12:12:23.504Z,59.46
2023-07-04T12:15:06.416Z,60.03
2023-07-04T12:17:36.335Z,60.25
2023-07-04T12:20:11.096Z,60.49
2023-07-04T12:22:45.930Z,60.27
2023-07-04T12:25:23.256Z,61.19
2023-07-04T12:27:54.774Z,61.04
2023-07-04T12:30:25.547Z,60.96
2023-07-04T12:32:56.110Z,60.34
2023-07-04T12:35:33.518Z,60.04
2023-07-04T12:38:05.138Z,60.21
2023-07-04T12:40:35.421Z,59.50
2023-07-04T12:51:02.559Z,58.48
2023-07-04T12:53:31.520Z,57.97
2023-07-04T12:56:00.959Z,57.70
2023-07-04T12:58:30.736Z,58.03
2023-07-04T13:01:06.836Z,58.58
2023-07-04T13:03:36.833Z,58.22
2023-07-04T13:06:10.507Z,55.98
2023-07-04T13:08:48.954Z,56.15
2023-07-04T13:11:18.420Z,56.14
2023-07-04T13:13:50.010Z,56.99
2023-07-04T13:16:29.812Z,57.77
2023-07-04T13:19:03.732Z,57.30
2023-07-04T13:21:35.256Z,57.21
2023-07-04T13:26:44.587Z,55.23
2023-07-04T13:32:59.566Z,54.12
2023-07-04T13:34:42.272Z,54.68
2023-07-04T13:37:13.721Z,54.50
2023-07-04T13:42:15.793Z,54.57
2023-07-04T13:47:19.728Z,55.62
2023-07-04T13:49:48.419Z,56.14
2023-07-04T13:52:17.154Z,55.85
2023-07-04T13:54:45.916Z,55.34
2023-07-04T13:57:14.616Z,55.42
2023-07-04T13:59:43.968Z,55.45
2023-07-04T14:07:17.339Z,55.27
2023-07-04T14:09:46.059Z,55.13
2023-07-04T14:12:14.869Z,55.03
2023-07-04T14:22:21.060Z,56.23
2023-07-04T14:24:49.831Z,56.69
2023-07-04T14:27:34.107Z,56.14
2023-07-04T14:30:09.929Z,55.51
2023-07-04T14:32:39.717Z,55.86
2023-07-04T14:35:12.670Z,54.99
2023-07-04T14:37:41.342Z,54.64
2023-07-04T14:42:30.323Z,54.46
2023-07-04T14:43:00.411Z,55.21
2023-07-04T14:45:29.122Z,55.67
2023-07-04T14:47:58.899Z,56.01
2023-07-04T14:50:29.059Z,56.09
2023-07-04T14:52:57.855Z,56.02
2023-07-04T14:55:26.611Z,56.99
2023-07-04T14:58:24.340Z,57.10
2023-07-04T15:00:55.242Z,57.34
2023-07-04T15:03:24.331Z,57.69
2023-07-04T15:06:03.349Z,58.47
2023-07-04T15:08:32.178Z,58.79
2023-07-04T15:11:01.626Z,59.12
2023-07-04T15:13:30.893Z,59.35
2023-07-04T15:16:03.622Z,59.28
2023-07-04T15:18:35.080Z,59.45
2023-07-04T15:21:07.970Z,58.90
2023-07-04T15:23:37.850Z,58.08
2023-07-04T15:28:43.633Z,55.56
2023-07-04T15:31:13.424Z,55.07
2023-07-04T15:33:42.474Z,55.47
2023-07-04T15:36:13.125Z,55.29
2023-07-04T15:38:41.934Z,54.90
2023-07-04T15:41:12.195Z,55.10
2023-07-04T15:43:41.472Z,55.60
2023-07-04T15:46:13.420Z,56.64
2023-07-04T15:48:43.654Z,56.83
2023-07-04T15:51:18.394Z,57.29
2023-07-04T15:53:47.920Z,58.18
2023-07-04T15:56:19.112Z,58.55
2023-07-04T15:58:47.928Z,58.86
2023-07-04T16:01:16.660Z,59.62
2023-07-04T16:03:45.645Z,59.92
2023-07-04T16:06:15.850Z,60.06
2023-07-04T16:08:44.813Z,60.36
2023-07-04T16:11:16.542Z,60.93
2023-07-04T16:13:45.446Z,60.81
2023-07-04T16:16:14.603Z,61.36
2023-07-04T16:18:43.378Z,61.19
2023-07-04T16:21:15.633Z,61.54
2023-07-04T16:23:47.242Z,62.19
2023-07-04T16:26:16.240Z,61.79
2023-07-04T16:28:45.858Z,61.88
2023-07-04T16:31:17.378Z,62.33
2023-07-04T16:33:46.160Z,62.53
2023-07-04T16:36:14.948Z,62.44
2023-07-04T16:38:46.171Z,61.90
2023-07-04T16:41:16.091Z,61.51
2023-07-04T16:43:46.008Z,60.53
2023-07-04T16:46:15.101Z,58.95
2023-07-04T16:48:43.906Z,58.03
2023-07-04T16:51:14.441Z,58.81
2023-07-04T16:53:43.219Z,59.82
2023-07-04T16:56:14.642Z,60.49
2023-07-04T16:58:43.393Z,61.01
2023-07-04T17:01:12.097Z,60.57
2023-07-04T17:03:41.180Z,59.66
2023-07-04T17:06:11.192Z,59.53
2023-07-04T17:08:40.462Z,59.74
2023-07-04T17:11:11.593Z,59.97
2023-07-04T17:13:41.758Z,60.03
2023-07-04T17:16:11.679Z,59.63
2023-07-04T17:18:41.611Z,59.33
2023-07-04T17:21:11.232Z,59.47
2023-07-04T17:23:40.084Z,59.97
2023-07-04T17:26:09.086Z,60.15
2023-07-04T17:28:37.833Z,60.58
2023-07-04T17:31:11.406Z,61.45
2023-07-04T17:33:40.223Z,61.84
2023-07-04T17:36:12.730Z,62.04
2023-07-04T17:38:42.947Z,62.82
2023-07-04T17:41:14.684Z,63.23
2023-07-04T17:43:45.257Z,63.93
2023-07-04T17:46:15.780Z,64.94
2023-07-04T17:48:46.669Z,65.33
2023-07-04T17:51:18.340Z,65.48
2023-07-04T17:53:47.167Z,65.45
2023-07-04T17:56:19.469Z,65.38
2023-07-04T17:58:49.181Z,65.63
2023-07-04T18:01:22.242Z,65.94
2023-07-04T18:03:52.271Z,65.91
2023-07-04T18:06:21.763Z,66.81
2023-07-04T18:08:52.366Z,66.87
2023-07-04T18:11:23.732Z,67.33
2023-07-04T18:13:53.762Z,67.84
2023-07-04T18:16:25.887Z,68.22
2023-07-04T18:18:55.017Z,68.83
2023-07-04T18:21:26.651Z,69.33
2023-07-04T18:24:00.764Z,70.39
2023-07-04T18:26:33.654Z,70.66
2023-07-04T18:29:05.023Z,70.29
2023-07-04T18:31:35.168Z,71.24
2023-07-04T18:34:04.162Z,70.81
2023-07-04T18:36:36.100Z,70.87
2023-07-04T18:39:06.380Z,71.13
2023-07-04T18:41:38.618Z,72.25
2023-07-04T18:44:09.071Z,72.57
2023-07-04T18:46:41.399Z,71.95
2023-07-04T18:49:12.590Z,72.32
2023-07-04T18:51:42.922Z,72.52
2023-07-04T18:54:15.927Z,72.88
2023-07-04T18:56:46.941Z,73.08
2023-07-04T18:59:17.150Z,73.28
2023-07-04T19:01:49.447Z,73.63
2023-07-04T19:04:18.466Z,74.23
2023-07-04T19:06:47.155Z,74.23
2023-07-04T19:09:16.453Z,74.40
2023-07-04T19:11:46.240Z,74.77
2023-07-04T19:14:17.992Z,74.55
2023-07-04T19:16:53.420Z,74.98
2023-07-04T19:19:26.809Z,75.24
2023-07-04T19:21:57.043Z,75.78
2023-07-04T19:24:27.602Z,75.95
2023-07-04T19:26:57.403Z,75.94
2023-07-04T19:29:28.038Z,75.89
2023-07-04T19:32:02.080Z,76.31
2023-07-04T19:34:32.689Z,76.44
2023-07-04T19:37:01.487Z,76.86
2023-07-04T19:39:34.643Z,77.14
2023-07-04T19:42:04.709Z,77.05
2023-07-04T19:44:33.863Z,77.31
2023-07-04T19:47:04.927Z,77.44
2023-07-04T19:49:33.816Z,77.73
2023-07-04T19:52:02.807Z,78.19
2023-07-04T19:54:31.623Z,78.45
2023-07-04T19:57:00.844Z,78.69
2023-07-04T19:59:29.461Z,78.73
2023-07-04T20:01:58.343Z,78.83
2023-07-04T20:04:28.495Z,79.34
2023-07-04T20:06:58.618Z,79.46
2023-07-04T20:09:27.658Z,79.68
2023-07-04T20:11:56.353Z,80.07
2023-07-04T20:14:26.068Z,80.16
2023-07-04T20:16:54.780Z,80.36
2023-07-04T20:19:23.444Z,80.65
2023-07-04T20:21:55.314Z,80.82
2023-07-04T20:24:27.317Z,80.95
2023-07-04T20:26:55.992Z,81.05
2023-07-04T20:29:41.244Z,80.67
2023-07-04T20:33:21.696Z,80.57
2023-07-04T20:36:15.971Z,80.63
2023-07-04T20:38:47.082Z,80.31
2023-07-04T20:41:21.919Z,80.09
2023-07-04T20:43:51.060Z,79.37
2023-07-04T20:46:46.249Z,79.06
2023-07-04T20:49:24.422Z,78.81
2023-07-04T20:51:53.287Z,78.74
2023-07-04T20:54:24.574Z,78.69
2023-07-04T20:56:55.232Z,78.87
2023-07-04T20:59:24.935Z,79.08
2023-07-04T21:01:56.473Z,79.06
2023-07-04T21:04:25.350Z,79.10
2023-07-04T21:06:54.721Z,79.11
2023-07-04T21:09:27.166Z,79.02
2023-07-04T21:11:55.873Z,78.95
2023-07-04T21:14:25.333Z,78.64
2023-07-04T21:16:54.036Z,78.46
2023-07-04T21:19:22.712Z,78.62
2023-07-04T21:21:51.437Z,78.44
2023-07-04T21:24:21.159Z,78.31
2023-07-04T21:26:51.318Z,78.66
2023-07-04T21:29:21.567Z,78.61
2023-07-04T21:31:50.306Z,78.59
2023-07-04T21:34:21.958Z,78.66
2023-07-04T21:36:52.533Z,78.80
2023-07-04T21:39:21.467Z,78.70
2023-07-04T21:41:51.925Z,78.68
2023-07-04T21:44:20.916Z,78.84
2023-07-04T21:46:49.599Z,78.95
2023-07-04T21:49:18.465Z,79.19
2023-07-04T21:51:47.230Z,79.27
2023-07-04T21:54:15.943Z,79.18
2023-07-04T21:56:44.678Z,79.19
2023-07-04T21:59:14.922Z,79.38
2023-07-04T22:01:43.740Z,79.58
2023-07-04T22:04:12.973Z,79.65
2023-07-04T22:06:42.296Z,79.67
2023-07-04T22:09:14.736Z,79.72
2023-07-04T22:11:43.553Z,79.74
2023-07-04T22:14:27.132Z,79.61
2023-07-04T22:17:03.606Z,79.93
2023-07-04T22:19:32.373Z,80.13
2023-07-04T22:22:01.096Z,80.30
2023-07-04T22:24:30.097Z,80.40
2023-07-04T22:26:58.814Z,80.47
2023-07-04T22:29:28.958Z,80.71
2023-07-04T22:31:57.635Z,80.99
2023-07-04T22:34:26.450Z,81.07
2023-07-04T22:36:55.175Z,81.17
2023-07-04T22:39:23.921Z,81.36
2023-07-04T22:41:52.646Z,81.27
2023-07-04T22:44:21.271Z,81.57
2023-07-04T22:46:51.490Z,81.83
2023-07-04T22:49:20.333Z,81.86
2023-07-04T22:51:49.081Z,82.02
2023-07-04T22:54:17.765Z,81.94
2023-07-04T22:56:46.699Z,82.22
2023-07-04T22:59:15.448Z,82.53
2023-07-04T23:01:44.235Z,83.14
2023-07-04T23:04:14.315Z,83.05
2023-07-04T23:06:42.994Z,83.41
2023-07-04T23:09:12.054Z,83.54
2023-07-04T23:11:40.770Z,83.60
2023-07-04T23:14:09.477Z,83.87
2023-07-04T23:16:38.259Z,83.74
2023-07-04T23:19:09.435Z,83.97
2023-07-04T23:21:39.605Z,84.17
2023-07-04T23:24:08.643Z,84.25
2023-07-04T23:26:37.343Z,84.29
2023-07-04T23:29:06.061Z,84.20
2023-07-04T23:31:34.946Z,84.33
2023-07-04T23:34:03.654Z,84.53
2023-07-04T23:36:32.354Z,84.59
2023-07-04T23:39:02.683Z,84.69
2023-07-04T23:41:31.500Z,84.67
2023-07-04T23:44:00.393Z,84.74
2023-07-04T23:46:29.142Z,84.68
2023-07-04T23:48:57.910Z,84.81
2023-07-04T23:51:26.572Z,84.95
2023-07-04T23:53:55.266Z,85.17
2023-07-04T23:56:26.211Z,85.04
2023-07-04T23:58:54.942Z,84.93
