createdAt,value
2022-09-14T00:04:43.653Z,99386.56
2022-09-14T00:09:45.557Z,99380.81
2022-09-14T00:14:46.583Z,99374.94
2022-09-14T00:19:47.163Z,99375.09
2022-09-14T00:24:49.045Z,99374.31
2022-09-14T00:29:49.640Z,99361.53
2022-09-14T00:34:50.266Z,99359.78
2022-09-14T00:39:52.267Z,99362.22
2022-09-14T00:45:08.194Z,99353.28
2022-09-14T00:50:10.465Z,99360.13
2022-09-14T00:55:15.629Z,99357.72
2022-09-14T01:00:18.575Z,99347.25
2022-09-14T01:05:20.229Z,99356.53
2022-09-14T01:10:38.777Z,99350.66
2022-09-14T01:15:46.474Z,99347.09
2022-09-14T01:20:53.793Z,99343.75
2022-09-14T01:26:41.318Z,99341.50
2022-09-14T01:31:50.320Z,99328.44
2022-09-14T01:36:58.893Z,99327.59
2022-09-14T01:42:01.470Z,99325.91
2022-09-14T01:47:09.583Z,99323.91
2022-09-14T01:52:13.980Z,99330.66
2022-09-14T01:57:17.714Z,99324.72
2022-09-14T02:02:25.188Z,99315.00
2022-09-14T02:07:26.461Z,99303.94
2022-09-14T02:12:27.243Z,99295.50
2022-09-14T02:17:31.215Z,99292.16
2022-09-14T02:22:32.539Z,99295.78
2022-09-14T02:27:33.109Z,99287.41
2022-09-14T02:32:41.721Z,99285.81
2022-09-14T02:37:50.998Z,99280.63
2022-09-14T02:43:02.061Z,99279.34
2022-09-14T02:48:10.488Z,99278.19
2022-09-14T02:53:14.698Z,99278.25
2022-09-14T02:58:16.405Z,99279.72
2022-09-14T03:03:21.441Z,99289.06
2022-09-14T03:08:22.012Z,99290.75
2022-09-14T03:13:23.198Z,99293.03
2022-09-14T03:18:25.083Z,99287.97
2022-09-14T03:23:25.645Z,99280.81
2022-09-14T03:28:26.232Z,99293.53
2022-09-14T03:33:28.174Z,99281.19
2022-09-14T03:38:30.189Z,99284.69
2022-09-14T03:43:31.029Z,99287.06
2022-09-14T03:48:33.048Z,99275.88
2022-09-14T03:53:34.386Z,99278.25
2022-09-14T03:58:35.068Z,99273.91
2022-09-14T04:03:37.639Z,99261.88
2022-09-14T04:08:40.889Z,99250.75
2022-09-14T04:13:42.253Z,99248.34
2022-09-14T04:18:44.655Z,99249.41
2022-09-14T04:24:10.566Z,99231.41
2022-09-14T04:29:07.128Z,99241.91
2022-09-14T04:34:09.031Z,99229.00
2022-09-14T04:39:13.565Z,99228.00
2022-09-14T04:44:14.524Z,99225.34
2022-09-14T04:49:18.666Z,99211.34
2022-09-14T04:54:19.766Z,99211.34
2022-09-14T04:59:20.434Z,99226.88
2022-09-14T05:04:22.384Z,99217.88
2022-09-14T05:09:24.148Z,99221.06
2022-09-14T05:14:24.910Z,99221.81
2022-09-14T05:19:26.899Z,99212.84
2022-09-14T05:24:28.772Z,99214.28
2022-09-14T05:29:31.885Z,99213.06
2022-09-14T05:34:33.867Z,99215.56
2022-09-14T05:39:34.518Z,99224.88
2022-09-14T05:44:35.162Z,99210.94
2022-09-14T05:49:37.116Z,99208.03
2022-09-14T05:54:37.709Z,99209.63
2022-09-14T05:59:38.297Z,99211.91
2022-09-14T06:04:40.182Z,99198.63
2022-09-14T06:09:40.844Z,99202.31
2022-09-14T06:14:41.736Z,99199.81
2022-09-14T06:19:43.970Z,99194.97
2022-09-14T06:24:44.777Z,99188.78
2022-09-14T06:29:45.362Z,99187.78
2022-09-14T06:34:47.390Z,99186.78
2022-09-14T06:39:49.094Z,99197.31
2022-09-14T06:44:49.749Z,99199.16
2022-09-14T06:49:51.688Z,99197.50
2022-09-14T06:54:52.325Z,99203.75
2022-09-14T06:59:53.034Z,99203.25
2022-09-14T07:04:55.536Z,99202.31
2022-09-14T07:09:56.160Z,99204.50
2022-09-14T07:14:56.788Z,99200.16
2022-09-14T07:19:58.772Z,99190.31
2022-09-14T07:24:59.334Z,99190.78
2022-09-14T07:29:59.963Z,99184.94
2022-09-14T07:35:01.861Z,99184.53
2022-09-14T07:40:03.879Z,99189.28
2022-09-14T07:45:05.034Z,99183.59
2022-09-14T07:50:09.086Z,99178.34
2022-09-14T07:55:12.552Z,99186.25
2022-09-14T08:00:16.424Z,99188.09
2022-09-14T08:05:20.131Z,99188.41
2022-09-14T08:10:21.093Z,99187.44
2022-09-14T08:15:27.701Z,99186.34
2022-09-14T08:20:30.559Z,99188.94
2022-09-14T08:25:31.416Z,99184.00
2022-09-14T08:30:32.197Z,99187.34
2022-09-14T08:35:56.511Z,99186.00
2022-09-14T08:40:55.567Z,99183.56
2022-09-14T08:46:04.121Z,99188.31
2022-09-14T08:51:07.801Z,99188.09
2022-09-14T08:56:18.928Z,99186.31
2022-09-14T09:01:31.017Z,99186.16
2022-09-14T09:06:42.015Z,99177.00
2022-09-14T09:11:48.266Z,99177.84
2022-09-14T09:16:51.475Z,99184.75
2022-09-14T09:21:53.760Z,99186.25
2022-09-14T09:26:54.371Z,99186.03
2022-09-14T09:31:59.064Z,99177.22
2022-09-14T09:37:38.621Z,99166.53
2022-09-14T09:42:39.554Z,99158.84
2022-09-14T09:47:42.940Z,99171.47
2022-09-14T09:52:51.105Z,99157.19
2022-09-14T09:57:52.262Z,99159.69
2022-09-14T10:02:54.381Z,99149.03
2022-09-14T10:07:59.378Z,99144.97
2022-09-14T10:13:07.945Z,99130.69
2022-09-14T10:18:16.696Z,99136.75
2022-09-14T10:23:36.127Z,99144.28
2022-09-14T10:28:36.796Z,99143.22
2022-09-14T10:33:37.434Z,99135.47
2022-09-14T10:38:44.052Z,99131.25
2022-09-14T10:44:11.499Z,99137.06
2022-09-14T10:49:31.892Z,99140.69
2022-09-14T10:55:04.901Z,99156.13
2022-09-14T11:00:13.249Z,99161.19
2022-09-14T11:05:21.577Z,99163.75
2022-09-14T11:10:35.597Z,99160.38
2022-09-14T11:15:44.543Z,99158.41
2022-09-14T11:20:58.779Z,99142.59
2022-09-14T11:26:04.508Z,99131.81
2022-09-14T11:31:12.443Z,99125.50
2022-09-14T11:36:20.487Z,99129.78
2022-09-14T11:41:27.737Z,99124.69
2022-09-14T11:46:33.516Z,99102.75
2022-09-14T11:51:40.776Z,99106.09
2022-09-14T11:56:43.852Z,99105.28
2022-09-14T12:01:44.453Z,99114.06
2022-09-14T12:06:57.947Z,99102.47
2022-09-14T12:12:00.819Z,99106.34
2022-09-14T12:17:22.817Z,99103.34
2022-09-14T12:22:33.923Z,99093.13
2022-09-14T12:27:38.181Z,99088.03
2022-09-14T12:32:43.747Z,99087.03
2022-09-14T12:37:44.402Z,99087.53
2022-09-14T12:42:46.540Z,99078.75
2022-09-14T12:47:56.045Z,99080.91
2022-09-14T12:53:14.599Z,99071.34
2022-09-14T12:58:27.935Z,99077.53
2022-09-14T13:03:48.685Z,99067.22
2022-09-14T13:08:54.719Z,99053.75
2022-09-14T13:13:57.330Z,99042.41
2022-09-14T13:19:04.648Z,99043.88
2022-09-14T13:24:19.687Z,99047.69
2022-09-14T13:29:22.005Z,99039.81
2022-09-14T13:34:25.697Z,99039.91
2022-09-14T13:39:30.017Z,99039.66
2022-09-14T13:44:35.625Z,99046.03
2022-09-14T13:49:37.232Z,99038.38
2022-09-14T13:54:37.865Z,99029.66
2022-09-14T14:00:17.811Z,99020.38
2022-09-14T14:05:24.715Z,99011.56
2022-09-14T14:10:29.566Z,99017.41
2022-09-14T14:15:42.690Z,99016.03
2022-09-14T14:20:43.727Z,99010.56
2022-09-14T14:25:47.455Z,98997.41
2022-09-14T14:30:49.531Z,98998.31
2022-09-14T14:35:52.787Z,98996.09
2022-09-14T14:40:58.086Z,98987.50
2022-09-14T14:46:02.088Z,98982.03
2022-09-14T14:51:02.806Z,98982.75
2022-09-14T14:56:03.716Z,98987.22
2022-09-14T15:01:05.828Z,98983.41
2022-09-14T15:06:15.528Z,98994.59
2022-09-14T15:11:18.288Z,98982.75
2022-09-14T15:16:20.284Z,98985.44
2022-09-14T15:21:21.015Z,98985.72
2022-09-14T15:26:21.627Z,98975.91
2022-09-14T15:31:23.658Z,98972.03
2022-09-14T15:36:39.431Z,98976.09
2022-09-14T15:41:41.805Z,98963.16
2022-09-14T15:46:45.275Z,98969.47
2022-09-14T15:51:47.903Z,98957.91
2022-09-14T15:56:50.547Z,98962.81
2022-09-14T16:01:52.746Z,98961.78
2022-09-14T16:06:53.559Z,98961.31
2022-09-14T16:11:57.160Z,98967.03
2022-09-14T16:17:01.620Z,98954.34
2022-09-14T16:22:02.307Z,98951.84
2022-09-14T16:27:02.923Z,98963.75
2022-09-14T16:32:04.984Z,98944.56
2022-09-14T16:37:05.696Z,98941.34
2022-09-14T16:42:07.026Z,98939.66
2022-09-14T16:47:09.118Z,98942.75
2022-09-14T16:52:09.722Z,98926.50
2022-09-14T16:57:10.387Z,98918.91
2022-09-14T17:02:12.444Z,98910.16
2022-09-14T17:07:13.109Z,98908.25
2022-09-14T17:12:13.731Z,98911.53
2022-09-14T17:17:15.916Z,98906.56
2022-09-14T17:22:16.703Z,98907.56
2022-09-14T17:27:18.738Z,98907.91
2022-09-14T17:32:20.686Z,98909.59
2022-09-14T17:37:21.291Z,98898.41
2022-09-14T17:42:21.862Z,98880.06
2022-09-14T17:47:24.342Z,98883.56
2022-09-14T17:52:25.159Z,98877.81
2022-09-14T17:57:25.741Z,98887.41
2022-09-14T18:02:27.687Z,98876.06
2022-09-14T18:07:29.819Z,98857.44
2022-09-14T18:12:34.388Z,98857.03
2022-09-14T18:17:36.318Z,98865.34
2022-09-14T18:22:37.405Z,98873.88
2022-09-14T18:27:37.975Z,98869.06
2022-09-14T18:32:39.907Z,98859.28
2022-09-14T18:37:40.484Z,98854.06
2022-09-14T18:42:41.119Z,98858.69
2022-09-14T18:47:43.050Z,98864.22
2022-09-14T18:52:43.612Z,98867.41
2022-09-14T18:57:46.444Z,98870.91
2022-09-14T19:02:53.833Z,98875.41
2022-09-14T19:07:54.530Z,98880.00
2022-09-14T19:12:55.090Z,98873.75
2022-09-14T19:17:57.052Z,98857.63
2022-09-14T19:22:58.983Z,98847.47
2022-09-14T19:27:59.586Z,98850.03
2022-09-14T19:33:01.580Z,98849.06
2022-09-14T19:38:02.218Z,98850.13
2022-09-14T19:43:02.894Z,98851.78
2022-09-14T19:48:05.212Z,98857.69
2022-09-14T19:53:05.869Z,98843.34
2022-09-14T19:58:06.454Z,98842.03
2022-09-14T20:03:08.505Z,98824.31
2022-09-14T20:08:09.292Z,98813.41
2022-09-14T20:13:09.985Z,98800.66
2022-09-14T20:18:11.957Z,98799.31
2022-09-14T20:23:12.564Z,98810.34
2022-09-14T20:28:13.155Z,98815.31
2022-09-14T20:33:16.459Z,98832.19
2022-09-14T20:38:17.037Z,98845.44
2022-09-14T20:43:17.656Z,98826.50
2022-09-14T20:48:19.583Z,98824.44
2022-09-14T20:53:20.152Z,98829.06
2022-09-14T20:58:20.734Z,98822.53
2022-09-14T21:03:23.800Z,98827.09
2022-09-14T21:08:24.370Z,98825.19
2022-09-14T21:13:25.186Z,98835.75
2022-09-14T21:18:27.051Z,98852.94
2022-09-14T21:23:28.468Z,98858.28
2022-09-14T21:28:29.282Z,98845.66
2022-09-14T21:33:32.758Z,98841.72
2022-09-14T21:38:33.474Z,98857.53
2022-09-14T21:43:36.597Z,98870.84
2022-09-14T21:48:39.049Z,98884.44
2022-09-14T21:53:39.629Z,98889.84
2022-09-14T21:58:40.502Z,98888.38
2022-09-14T22:03:42.611Z,98873.81
2022-09-14T22:08:43.840Z,98874.84
2022-09-14T22:13:44.851Z,98861.28
2022-09-14T22:18:53.192Z,98881.22
2022-09-14T22:23:55.620Z,98878.88
2022-09-14T22:28:56.765Z,98892.59
2022-09-14T22:33:59.519Z,98893.38
2022-09-14T22:39:01.043Z,98888.34
2022-09-14T22:44:01.873Z,98884.25
2022-09-14T22:49:03.839Z,98884.25
2022-09-14T22:54:05.355Z,98899.09
2022-09-14T22:59:07.546Z,98903.34
2022-09-14T23:04:11.481Z,98915.28
2022-09-14T23:09:14.846Z,98921.56
2022-09-14T23:14:16.963Z,98914.88
2022-09-14T23:19:19.654Z,98894.00
2022-09-14T23:24:20.244Z,98907.00
2022-09-14T23:29:20.809Z,98908.72
2022-09-14T23:34:22.700Z,98920.03
2022-09-14T23:39:23.273Z,98931.44
2022-09-14T23:44:24.128Z,98922.25
2022-09-14T23:49:26.049Z,98928.41
2022-09-14T23:54:26.911Z,98934.09
2022-09-14T23:59:27.524Z,98934.66
