createdAt,value
2019-02-07T08:54:43.084Z,4.50
2019-02-07T08:57:29.108Z,7.10
2019-02-07T09:00:00.180Z,7.20
2019-02-07T09:02:37.538Z,6.70
2019-02-07T09:05:15.955Z,6.30
2019-02-07T09:07:52.625Z,6.40
2019-02-07T09:10:30.272Z,6.90
2019-02-07T09:13:09.985Z,7.30
2019-02-07T10:15:38.216Z,8.00
2019-02-07T10:18:32.766Z,7.80
2019-02-07T10:20:57.333Z,7.80
2019-02-07T10:23:33.493Z,8.10
2019-02-07T10:26:19.909Z,8.20
2019-02-07T10:44:38.283Z,8.50
2019-02-07T10:47:17.656Z,8.20
2019-02-07T10:50:06.019Z,8.00
2019-02-07T10:52:45.272Z,7.80
2019-02-07T10:55:18.764Z,7.70
2019-02-07T10:57:55.308Z,7.60
2019-02-07T11:00:29.157Z,7.30
2019-02-07T11:03:08.308Z,7.20
2019-02-07T11:05:41.656Z,7.00
2019-02-07T11:08:17.866Z,7.00
2019-02-07T11:10:49.179Z,7.00
2019-02-07T11:13:19.620Z,7.00
2019-02-07T11:16:05.263Z,6.90
2019-02-07T11:18:55.064Z,6.90
2019-02-07T11:21:32.555Z,7.00
2019-02-07T11:24:03.007Z,7.00
2019-02-07T11:26:48.376Z,6.90
2019-02-07T11:29:27.508Z,6.90
2019-02-07T11:32:00.780Z,6.90
2019-02-07T11:34:40.316Z,7.00
2019-02-07T11:37:26.109Z,6.90
2019-02-07T11:40:02.474Z,6.90
2019-02-07T11:42:38.737Z,7.00
2019-02-07T11:45:14.773Z,7.00
2019-02-07T11:48:03.695Z,7.00
2019-02-07T11:50:48.111Z,7.10
2019-02-07T11:53:27.549Z,7.30
2019-02-07T11:56:01.069Z,7.30
2019-02-07T11:58:34.444Z,7.30
2019-02-07T12:01:16.182Z,7.30
2019-02-07T12:03:52.706Z,7.20
2019-02-07T12:06:25.795Z,7.10
2019-02-07T12:08:56.427Z,7.20
2019-02-07T12:11:43.796Z,7.20
2019-02-07T12:14:32.814Z,7.30
2019-02-07T12:17:12.662Z,7.20
2019-02-07T12:19:43.190Z,7.30
2019-02-07T12:22:13.720Z,7.30
2019-02-07T12:24:44.224Z,7.40
2019-02-07T12:27:23.760Z,7.40
2019-02-07T12:30:06.299Z,7.50
2019-02-07T12:32:44.406Z,7.50
2019-02-07T12:35:17.598Z,7.50
2019-02-07T12:37:55.091Z,7.50
2019-02-07T12:40:43.480Z,7.50
2019-02-07T12:43:13.968Z,7.50
2019-02-07T12:45:44.785Z,7.60
2019-02-07T12:48:31.430Z,7.60
2019-02-07T12:51:01.892Z,7.70
2019-02-07T12:53:36.045Z,7.70
2019-02-07T12:56:24.241Z,7.70
2019-02-07T12:59:09.903Z,7.70
2019-02-07T13:01:43.427Z,7.70
2019-02-07T13:04:18.719Z,7.70
2019-02-07T13:07:08.092Z,7.70
2019-02-07T13:09:47.836Z,7.80
2019-02-07T13:12:21.045Z,7.80
2019-02-07T13:15:00.771Z,7.80
2019-02-07T13:17:34.451Z,7.80
2019-02-07T13:20:11.287Z,7.80
2019-02-07T13:22:47.828Z,7.80
2019-02-07T13:25:30.667Z,7.70
2019-02-07T13:28:03.906Z,7.70
2019-02-07T13:30:37.966Z,7.70
2019-02-07T13:33:09.719Z,7.60
2019-02-07T13:35:40.213Z,7.60
2019-02-07T13:38:26.940Z,7.60
2019-02-07T13:41:12.671Z,7.60
2019-02-07T13:43:49.194Z,7.60
2019-02-07T13:46:19.720Z,7.50
2019-02-07T13:49:02.648Z,7.40
2019-02-07T13:51:42.214Z,7.40
2019-02-07T13:54:27.531Z,7.30
2019-02-07T13:57:09.676Z,7.20
2019-02-07T13:59:48.992Z,7.10
2019-02-07T14:02:27.998Z,7.10
2019-02-07T14:05:01.145Z,7.00
2019-02-07T14:07:49.580Z,7.00
2019-02-07T14:10:35.968Z,6.90
2019-02-07T14:13:15.477Z,6.90
2019-02-07T14:16:03.815Z,6.80
2019-02-07T14:18:34.259Z,6.70
2019-02-07T14:21:10.367Z,6.70
2019-02-07T14:23:55.871Z,6.60
2019-02-07T14:26:38.382Z,6.50
2019-02-07T14:29:23.688Z,6.50
2019-02-07T14:31:57.088Z,6.40
2019-02-07T14:34:27.555Z,6.30
2019-02-07T14:37:15.821Z,6.30
2019-02-07T14:40:02.448Z,6.20
2019-02-07T14:42:35.855Z,6.20
2019-02-07T14:45:20.912Z,6.10
2019-02-07T14:47:49.811Z,6.00
2019-02-07T14:50:19.574Z,6.00
2019-02-07T14:52:48.435Z,6.00
2019-02-07T14:55:17.356Z,5.90
2019-02-07T14:57:46.220Z,5.90
2019-02-07T15:00:20.815Z,5.90
2019-02-07T15:02:49.708Z,5.80
2019-02-07T15:05:18.657Z,5.80
2019-02-07T15:07:47.523Z,5.70
2019-02-07T15:10:18.802Z,5.70
2019-02-07T15:12:48.554Z,5.70
2019-02-07T15:15:20.440Z,5.60
2019-02-07T15:17:49.431Z,5.60
2019-02-07T15:20:25.865Z,5.60
2019-02-07T15:22:49.633Z,5.50
2019-02-07T15:25:19.010Z,5.50
2019-02-07T15:27:47.932Z,5.40
2019-02-07T15:30:19.717Z,5.40
2019-02-07T15:32:49.492Z,5.30
2019-02-07T15:35:22.074Z,5.30
2019-02-07T15:37:51.032Z,5.30
2019-02-07T15:40:25.369Z,5.20
2019-02-07T15:42:53.600Z,5.10
2019-02-07T16:00:29.400Z,5.00
2019-02-07T16:02:59.825Z,4.30
2019-02-07T16:05:28.713Z,4.20
2019-02-07T16:07:57.575Z,4.00
2019-02-07T16:10:26.772Z,3.90
2019-02-07T16:12:55.620Z,3.80
2019-02-07T16:15:24.718Z,3.70
2019-02-07T16:17:53.685Z,3.60
2019-02-07T16:20:23.789Z,3.50
2019-02-07T16:22:52.646Z,3.40
2019-02-07T16:25:21.842Z,3.30
2019-02-07T16:27:50.691Z,3.20
2019-02-07T16:30:23.288Z,3.10
2019-02-07T16:32:52.183Z,3.00
2019-02-07T16:35:21.961Z,3.00
2019-02-07T16:37:51.103Z,2.90
2019-02-07T16:40:22.180Z,2.90
2019-02-07T16:42:51.131Z,2.80
2019-02-07T16:45:22.649Z,2.70
2019-02-07T16:47:51.633Z,2.70
2019-02-07T16:50:22.826Z,2.70
2019-02-07T16:52:51.808Z,2.60
2019-02-07T16:55:20.856Z,2.60
2019-02-07T16:57:49.723Z,2.50
2019-02-07T17:00:21.185Z,2.50
2019-02-07T17:02:50.336Z,2.50
2019-02-07T17:05:21.239Z,2.40
2019-02-07T17:07:50.335Z,2.40
2019-02-07T17:10:33.968Z,2.30
2019-02-07T17:13:03.066Z,2.30
2019-02-07T17:15:32.163Z,2.20
2019-02-07T17:18:01.011Z,2.20
2019-02-07T17:20:31.264Z,2.20
2019-02-07T17:23:00.215Z,2.20
2019-02-07T17:25:31.099Z,2.20
2019-02-07T17:28:00.143Z,2.20
2019-02-07T17:30:29.484Z,2.20
2019-02-07T17:32:58.676Z,2.20
2019-02-07T17:35:27.632Z,2.20
2019-02-07T17:37:56.467Z,2.20
2019-02-07T17:40:28.872Z,2.20
2019-02-07T17:42:57.731Z,2.20
2019-02-07T17:45:31.812Z,2.20
2019-02-07T17:48:00.758Z,2.10
2019-02-07T17:50:37.655Z,2.10
2019-02-07T17:53:09.168Z,2.00
2019-02-07T17:55:38.021Z,2.00
2019-02-07T17:58:08.211Z,2.00
2019-02-07T18:00:47.416Z,2.00
2019-02-07T18:03:16.340Z,2.00
2019-02-07T18:05:45.388Z,1.90
2019-02-07T18:08:14.274Z,1.90
2019-02-07T18:10:43.266Z,1.90
2019-02-07T18:13:12.119Z,1.90
2019-02-07T18:15:40.963Z,1.90
2019-02-07T18:18:09.857Z,2.00
2019-02-07T18:20:38.703Z,2.00
2019-02-07T18:23:07.549Z,1.90
2019-02-07T18:25:36.436Z,2.00
2019-02-07T18:28:05.785Z,2.00
2019-02-07T18:30:34.832Z,2.00
2019-02-07T18:33:03.720Z,2.00
2019-02-07T18:35:32.609Z,1.90
2019-02-07T18:38:01.455Z,1.90
2019-02-07T18:40:31.796Z,1.90
2019-02-07T18:43:01.102Z,1.90
2019-02-07T18:45:30.044Z,1.90
2019-02-07T18:47:58.982Z,1.80
2019-02-07T18:50:31.071Z,1.80
2019-02-07T18:53:00.021Z,1.80
2019-02-07T18:55:28.963Z,1.80
2019-02-07T18:57:58.078Z,1.70
2019-02-07T19:00:32.047Z,1.70
2019-02-07T19:03:01.162Z,1.70
2019-02-07T19:05:30.194Z,1.60
2019-02-07T19:07:59.036Z,1.60
2019-02-07T19:10:29.033Z,1.50
2019-02-07T19:12:58.184Z,1.50
2019-02-07T19:15:32.944Z,1.50
2019-02-07T19:18:01.783Z,1.50
2019-02-07T19:20:30.634Z,1.50
2019-02-07T19:22:59.615Z,1.50
2019-02-07T19:25:28.507Z,1.50
2019-02-07T19:27:58.934Z,1.50
2019-02-07T19:30:32.738Z,1.50
2019-02-07T19:33:02.784Z,1.50
2019-02-07T19:35:31.872Z,1.40
2019-02-07T19:38:00.976Z,1.40
2019-02-07T19:40:29.884Z,1.40
2019-02-07T19:42:59.049Z,1.40
2019-02-07T19:45:28.996Z,1.40
2019-02-07T19:47:57.879Z,1.40
2019-02-07T19:50:28.220Z,1.40
2019-02-07T19:52:57.434Z,1.40
2019-02-07T19:55:28.956Z,1.40
2019-02-07T19:57:58.095Z,1.40
2019-02-07T20:00:34.031Z,1.40
2019-02-07T20:03:03.001Z,1.40
2019-02-07T20:05:32.071Z,1.40
2019-02-07T20:08:00.895Z,1.30
2019-02-07T20:10:30.388Z,1.30
2019-02-07T20:12:59.632Z,1.30
2019-02-07T20:15:33.683Z,1.30
2019-02-07T20:18:02.966Z,1.30
2019-02-07T20:20:31.920Z,1.30
2019-02-07T20:23:03.828Z,1.30
2019-02-07T20:25:32.454Z,1.30
2019-02-07T20:28:01.704Z,1.30
2019-02-07T20:30:38.608Z,1.30
2019-02-07T20:33:08.346Z,1.30
2019-02-07T20:35:37.768Z,1.30
2019-02-07T20:38:07.955Z,1.30
2019-02-07T20:40:37.312Z,1.30
2019-02-07T20:43:06.965Z,1.30
2019-02-07T20:45:36.194Z,1.20
2019-02-07T20:48:05.931Z,1.20
2019-02-07T20:50:34.775Z,1.20
2019-02-07T20:53:03.973Z,1.20
2019-02-07T20:55:32.916Z,1.20
2019-02-07T20:58:01.803Z,1.20
2019-02-07T21:00:39.280Z,1.20
2019-02-07T21:03:08.576Z,1.20
2019-02-07T21:05:37.932Z,1.20
2019-02-07T21:08:07.560Z,1.10
2019-02-07T21:10:38.717Z,1.10
2019-02-07T21:13:07.910Z,1.10
2019-02-07T21:15:36.930Z,1.10
2019-02-07T21:18:06.367Z,1.10
2019-02-07T21:20:36.743Z,1.10
2019-02-07T21:23:06.139Z,1.10
2019-02-07T21:25:44.008Z,1.20
2019-02-07T21:28:13.592Z,1.20
2019-02-07T21:30:42.799Z,1.20
2019-02-07T21:33:11.984Z,1.30
2019-02-07T21:35:41.179Z,1.30
2019-02-07T21:38:10.171Z,1.30
2019-02-07T21:40:39.058Z,1.40
2019-02-07T22:25:33.737Z,1.40
2019-02-07T22:28:04.056Z,1.90
2019-02-07T22:30:36.535Z,1.90
2019-02-07T22:33:07.637Z,1.90
2019-02-07T22:35:36.525Z,2.00
2019-02-07T22:38:08.336Z,2.00
2019-02-07T22:40:38.123Z,2.00
2019-02-07T22:43:07.439Z,2.00
2019-02-07T22:45:36.326Z,2.00
2019-02-07T22:48:06.507Z,2.00
2019-02-07T22:50:36.239Z,2.00
2019-02-07T22:53:06.588Z,2.00
2019-02-07T22:55:35.581Z,2.00
2019-02-07T22:58:06.638Z,2.00
2019-02-07T23:00:45.852Z,2.00
2019-02-07T23:03:19.555Z,2.10
2019-02-07T23:05:48.652Z,2.10
2019-02-07T23:08:17.746Z,2.20
2019-02-07T23:10:47.660Z,2.10
2019-02-07T23:13:16.550Z,2.10
2019-02-07T23:15:45.432Z,2.20
2019-02-07T23:18:14.294Z,2.10
2019-02-07T23:20:43.324Z,2.10
2019-02-07T23:23:13.443Z,2.10
2019-02-07T23:25:43.358Z,2.10
2019-02-07T23:28:12.248Z,2.10
2019-02-07T23:30:41.139Z,2.10
2019-02-07T23:33:10.031Z,2.20
