createdAt,value
2023-05-02T00:00:19.033Z,27.70
2023-05-02T00:02:49.517Z,27.70
2023-05-02T00:05:19.614Z,27.70
2023-05-02T00:07:49.587Z,27.80
2023-05-02T00:10:20.248Z,27.80
2023-05-02T00:12:49.996Z,27.80
2023-05-02T00:15:20.137Z,27.90
2023-05-02T00:17:50.768Z,28.00
2023-05-02T00:20:21.312Z,28.10
2023-05-02T00:22:50.948Z,28.10
2023-05-02T00:25:20.884Z,28.20
2023-05-02T00:27:52.446Z,28.30
2023-05-02T00:30:22.637Z,28.30
2023-05-02T00:32:52.391Z,28.40
2023-05-02T00:35:22.317Z,28.50
2023-05-02T00:37:51.888Z,28.60
2023-05-02T00:40:21.904Z,28.60
2023-05-02T00:42:52.654Z,28.60
2023-05-02T00:45:22.621Z,28.70
2023-05-02T00:47:52.712Z,28.80
2023-05-02T00:50:22.978Z,28.90
2023-05-02T00:52:52.749Z,28.90
2023-05-02T00:55:22.685Z,29.00
2023-05-02T00:57:52.476Z,29.10
2023-05-02T01:00:22.753Z,29.10
2023-05-02T01:03:04.914Z,29.20
2023-05-02T01:05:51.872Z,29.30
2023-05-02T01:08:37.404Z,29.50
2023-05-02T01:11:37.689Z,29.60
2023-05-02T01:14:10.604Z,29.60
2023-05-02T01:16:43.622Z,29.70
2023-05-02T01:19:40.010Z,29.70
2023-05-02T01:22:15.922Z,29.90
2023-05-02T01:25:04.175Z,30.00
2023-05-02T01:28:13.703Z,30.10
2023-05-02T01:30:48.088Z,30.10
2023-05-02T01:33:20.696Z,30.30
2023-05-02T01:35:54.389Z,30.40
2023-05-02T01:38:30.064Z,30.50
2023-05-02T01:41:04.889Z,30.50
2023-05-02T01:43:37.060Z,30.60
2023-05-02T01:46:09.078Z,30.70
2023-05-02T01:48:39.572Z,30.80
2023-05-02T01:51:10.192Z,30.80
2023-05-02T01:53:41.723Z,30.90
2023-05-02T01:56:11.959Z,30.90
2023-05-02T01:58:42.872Z,31.00
2023-05-02T02:01:15.276Z,31.20
2023-05-02T02:03:45.993Z,31.20
2023-05-02T02:06:17.786Z,31.20
2023-05-02T02:08:47.983Z,31.20
2023-05-02T02:11:21.874Z,31.30
2023-05-02T02:14:03.318Z,31.50
2023-05-02T02:16:37.825Z,31.60
2023-05-02T02:19:12.109Z,31.70
2023-05-02T02:21:49.130Z,31.70
2023-05-02T02:24:23.199Z,31.70
2023-05-02T02:26:53.788Z,31.90
2023-05-02T02:29:23.536Z,32.00
2023-05-02T02:31:53.534Z,32.10
2023-05-02T02:34:23.872Z,32.20
2023-05-02T02:37:05.645Z,32.30
2023-05-02T02:40:05.384Z,32.50
2023-05-02T02:43:02.087Z,32.50
2023-05-02T02:45:50.002Z,32.60
2023-05-02T02:49:00.287Z,32.70
2023-05-02T02:51:55.152Z,32.70
2023-05-02T02:55:05.064Z,32.80
2023-05-02T02:57:48.589Z,32.90
2023-05-02T03:00:22.276Z,32.90
2023-05-02T03:02:54.826Z,33.00
2023-05-02T03:05:25.700Z,33.30
2023-05-02T03:07:55.632Z,33.30
2023-05-02T03:10:25.891Z,33.40
2023-05-02T03:12:57.073Z,33.40
2023-05-02T03:16:06.931Z,33.50
2023-05-02T03:18:37.238Z,33.60
2023-05-02T03:21:07.075Z,33.70
2023-05-02T03:23:38.189Z,33.70
2023-05-02T03:26:08.579Z,33.90
2023-05-02T03:28:39.212Z,34.10
2023-05-02T03:31:09.627Z,34.00
2023-05-02T03:33:42.394Z,33.90
2023-05-02T03:36:12.849Z,33.90
2023-05-02T03:38:42.884Z,34.00
2023-05-02T03:41:16.425Z,34.20
2023-05-02T03:43:47.047Z,34.20
2023-05-02T03:46:17.993Z,34.30
2023-05-02T03:48:48.273Z,34.30
2023-05-02T03:51:17.978Z,34.30
2023-05-02T03:53:52.223Z,34.30
2023-05-02T03:56:22.798Z,34.30
2023-05-02T03:59:03.187Z,34.70
2023-05-02T04:01:33.491Z,35.00
2023-05-02T04:04:04.670Z,35.20
2023-05-02T04:06:39.793Z,35.10
2023-05-02T04:09:11.560Z,35.10
2023-05-02T04:11:54.468Z,35.30
2023-05-02T04:14:25.598Z,35.30
2023-05-02T04:16:57.592Z,35.50
2023-05-02T04:19:36.989Z,35.60
2023-05-02T04:22:07.747Z,35.50
2023-05-02T04:24:41.744Z,35.50
2023-05-02T04:27:14.486Z,35.50
2023-05-02T04:29:46.030Z,35.60
2023-05-02T04:32:18.923Z,35.70
2023-05-02T04:34:50.275Z,35.70
2023-05-02T04:37:21.176Z,35.80
2023-05-02T04:39:53.486Z,35.90
2023-05-02T04:42:27.125Z,36.00
2023-05-02T04:45:16.657Z,36.20
2023-05-02T04:47:48.541Z,36.40
2023-05-02T04:50:18.985Z,36.40
2023-05-02T04:52:48.801Z,36.40
2023-05-02T04:55:19.042Z,36.60
2023-05-02T04:57:48.681Z,36.50
2023-05-02T05:00:20.478Z,36.50
2023-05-02T05:02:53.753Z,36.20
2023-05-02T05:05:24.030Z,36.40
2023-05-02T05:07:54.146Z,36.40
2023-05-02T05:10:26.503Z,36.60
2023-05-02T05:12:56.332Z,36.60
2023-05-02T05:15:27.630Z,36.60
2023-05-02T05:18:00.964Z,36.90
2023-05-02T05:20:31.186Z,37.00
2023-05-02T05:23:03.655Z,37.10
2023-05-02T05:25:36.788Z,36.70
2023-05-02T05:28:06.632Z,37.10
2023-05-02T05:30:38.794Z,37.00
2023-05-02T05:33:12.539Z,36.70
2023-05-02T05:35:42.792Z,36.30
2023-05-02T05:38:12.549Z,36.20
2023-05-02T05:40:45.527Z,36.10
2023-05-02T05:43:16.599Z,36.00
2023-05-02T05:45:47.470Z,36.00
2023-05-02T05:48:18.078Z,36.20
2023-05-02T05:50:49.177Z,36.50
2023-05-02T05:53:20.474Z,36.70
2023-05-02T05:55:52.154Z,36.80
2023-05-02T05:58:22.288Z,37.00
2023-05-02T06:00:53.602Z,37.20
2023-05-02T06:03:25.819Z,37.20
2023-05-02T06:05:56.212Z,37.20
2023-05-02T06:08:25.999Z,37.30
2023-05-02T06:10:56.085Z,37.50
2023-05-02T06:13:26.279Z,37.50
2023-05-02T06:15:56.235Z,37.60
2023-05-02T06:18:26.478Z,37.60
2023-05-02T06:20:56.531Z,37.60
2023-05-02T06:23:27.291Z,37.80
2023-05-02T06:26:00.676Z,37.50
2023-05-02T06:28:31.021Z,37.20
2023-05-02T06:31:04.497Z,37.40
2023-05-02T06:33:38.496Z,37.50
2023-05-02T06:36:08.601Z,37.80
2023-05-02T06:38:38.393Z,37.80
2023-05-02T06:41:08.595Z,37.90
2023-05-02T06:43:38.298Z,37.60
2023-05-02T06:46:08.260Z,37.80
2023-05-02T06:48:40.986Z,37.90
2023-05-02T06:51:11.081Z,38.00
2023-05-02T06:53:40.729Z,37.90
2023-05-02T06:56:10.810Z,38.20
2023-05-02T06:58:40.575Z,38.10
2023-05-02T07:01:10.807Z,38.20
2023-05-02T07:03:40.858Z,38.20
2023-05-02T07:06:11.387Z,37.90
2023-05-02T07:08:41.470Z,37.80
2023-05-02T07:11:11.152Z,38.10
2023-05-02T07:13:41.319Z,38.20
2023-05-02T07:16:11.121Z,38.10
2023-05-02T07:18:41.054Z,38.20
2023-05-02T07:21:10.894Z,38.40
2023-05-02T07:23:40.941Z,38.40
2023-05-02T07:26:10.531Z,38.20
2023-05-02T07:28:40.339Z,38.30
2023-05-02T07:31:09.954Z,38.40
2023-05-02T07:33:40.021Z,38.40
2023-05-02T07:36:09.751Z,38.50
2023-05-02T07:38:41.464Z,38.50
2023-05-02T07:41:11.498Z,38.50
2023-05-02T07:43:41.135Z,38.50
2023-05-02T07:46:10.946Z,38.40
2023-05-02T07:48:40.844Z,38.20
2023-05-02T07:51:13.338Z,38.00
2023-05-02T07:53:43.245Z,37.80
2023-05-02T07:56:14.529Z,37.60
2023-05-02T07:58:45.132Z,37.60
2023-05-02T08:01:14.875Z,37.90
2023-05-02T08:03:45.251Z,38.20
2023-05-02T08:06:15.411Z,38.00
2023-05-02T08:08:45.445Z,38.10
2023-05-02T08:11:15.925Z,38.00
2023-05-02T08:13:46.458Z,38.00
2023-05-02T08:16:16.567Z,38.10
2023-05-02T08:18:46.279Z,38.10
2023-05-02T08:21:16.417Z,38.10
2023-05-02T08:23:47.756Z,37.90
2023-05-02T08:26:20.422Z,37.80
2023-05-02T08:28:50.386Z,37.70
2023-05-02T08:31:20.333Z,37.70
2023-05-02T08:33:50.654Z,37.80
2023-05-02T08:36:24.246Z,37.80
2023-05-02T08:38:54.835Z,37.80
2023-05-02T08:41:25.282Z,37.70
2023-05-02T08:43:55.477Z,37.60
2023-05-02T08:46:26.033Z,37.50
2023-05-02T08:49:00.333Z,37.50
2023-05-02T08:51:34.258Z,37.40
2023-05-02T08:54:05.487Z,37.40
2023-05-02T08:56:35.525Z,37.60
2023-05-02T08:59:05.191Z,37.50
2023-05-02T09:01:37.580Z,37.40
2023-05-02T09:04:07.883Z,37.40
2023-05-02T09:06:38.987Z,37.30
2023-05-02T09:09:09.942Z,37.30
2023-05-02T09:11:40.536Z,37.30
2023-05-02T09:14:18.229Z,37.20
2023-05-02T09:16:49.227Z,37.20
2023-05-02T09:19:28.760Z,37.20
2023-05-02T09:22:03.045Z,37.10
2023-05-02T09:24:32.962Z,37.00
2023-05-02T09:27:05.431Z,36.90
2023-05-02T09:29:40.312Z,36.90
2023-05-02T09:32:10.242Z,36.80
2023-05-02T09:34:41.660Z,36.80
2023-05-02T09:37:15.366Z,36.60
2023-05-02T09:40:08.511Z,36.60
2023-05-02T09:42:38.773Z,36.50
2023-05-02T09:45:09.082Z,36.60
2023-05-02T09:47:39.262Z,36.60
2023-05-02T09:50:10.729Z,36.60
2023-05-02T09:52:41.192Z,36.60
2023-05-02T09:55:28.836Z,36.60
2023-05-02T09:57:58.785Z,36.40
2023-05-02T10:00:48.401Z,36.40
2023-05-02T10:03:21.036Z,36.30
2023-05-02T10:05:51.552Z,36.30
2023-05-02T10:08:22.448Z,36.20
2023-05-02T10:10:58.225Z,36.00
2023-05-02T10:13:33.683Z,36.00
2023-05-02T10:16:05.814Z,36.00
2023-05-02T10:18:53.263Z,36.00
2023-05-02T10:21:31.527Z,35.90
2023-05-02T10:24:03.689Z,35.90
2023-05-02T10:26:36.248Z,35.80
2023-05-02T10:29:22.399Z,35.80
2023-05-02T10:31:52.927Z,35.70
2023-05-02T10:34:23.449Z,35.60
2023-05-02T10:36:53.461Z,35.60
2023-05-02T10:39:25.999Z,35.50
2023-05-02T10:41:58.279Z,35.50
2023-05-02T10:44:36.396Z,35.50
2023-05-02T10:47:27.301Z,35.40
2023-05-02T10:50:05.350Z,35.40
2023-05-02T10:52:40.325Z,35.30
2023-05-02T10:55:24.199Z,35.30
2023-05-02T10:58:23.838Z,35.30
2023-05-02T11:00:53.868Z,35.20
2023-05-02T11:04:02.858Z,35.20
2023-05-02T11:06:38.396Z,35.20
2023-05-02T11:09:34.768Z,35.00
2023-05-02T11:12:06.341Z,35.00
2023-05-02T11:14:46.527Z,35.10
2023-05-02T11:17:17.319Z,35.10
2023-05-02T11:20:22.236Z,35.00
2023-05-02T11:22:53.126Z,34.90
2023-05-02T11:25:34.268Z,34.80
2023-05-02T11:28:05.303Z,34.60
2023-05-02T11:30:43.228Z,34.70
2023-05-02T11:33:18.749Z,34.80
2023-05-02T11:35:50.455Z,34.60
2023-05-02T11:38:22.173Z,34.40
2023-05-02T11:40:54.350Z,34.40
2023-05-02T11:43:27.166Z,34.60
2023-05-02T11:46:01.269Z,34.60
2023-05-02T11:48:32.402Z,34.60
2023-05-02T11:51:08.523Z,34.60
2023-05-02T11:53:43.108Z,34.60
2023-05-02T11:56:13.218Z,34.30
2023-05-02T11:58:42.978Z,34.30
2023-05-02T12:01:17.748Z,34.30
2023-05-02T12:03:49.900Z,34.30
2023-05-02T12:06:21.199Z,34.30
2023-05-02T12:08:51.142Z,34.30
2023-05-02T12:11:20.855Z,34.30
2023-05-02T12:13:51.796Z,34.10
2023-05-02T12:16:21.924Z,33.90
2023-05-02T12:18:51.877Z,33.60
2023-05-02T12:21:22.515Z,33.50
2023-05-02T12:23:52.572Z,33.60
2023-05-02T12:26:34.279Z,33.60
2023-05-02T12:29:04.524Z,33.40
2023-05-02T12:31:34.309Z,33.40
2023-05-02T12:34:04.214Z,33.40
2023-05-02T12:36:35.061Z,33.30
2023-05-02T12:39:06.139Z,33.30
2023-05-02T12:41:38.819Z,33.30
2023-05-02T12:44:09.267Z,33.30
2023-05-02T12:46:39.114Z,33.50
2023-05-02T12:49:15.266Z,33.60
2023-05-02T12:52:03.061Z,33.50
2023-05-02T12:54:32.939Z,33.40
2023-05-02T12:57:04.364Z,33.40
2023-05-02T12:59:35.142Z,33.40
2023-05-02T13:02:04.825Z,33.10
2023-05-02T13:04:43.590Z,32.90
2023-05-02T13:07:13.563Z,33.00
2023-05-02T13:09:43.289Z,32.90
2023-05-02T13:12:13.234Z,32.80
2023-05-02T13:14:43.002Z,32.90
2023-05-02T13:17:13.178Z,33.10
2023-05-02T13:19:50.413Z,33.00
2023-05-02T13:22:24.007Z,32.60
2023-05-02T13:24:54.450Z,32.30
2023-05-02T13:27:27.642Z,32.30
2023-05-02T13:29:57.546Z,32.80
2023-05-02T13:32:27.343Z,32.70
2023-05-02T13:34:57.576Z,32.70
2023-05-02T13:37:28.066Z,32.90
2023-05-02T13:39:57.873Z,32.90
2023-05-02T13:42:27.644Z,32.90
2023-05-02T13:44:57.597Z,32.90
2023-05-02T13:47:28.120Z,32.70
2023-05-02T13:49:58.242Z,32.70
2023-05-02T13:52:27.941Z,32.70
2023-05-02T13:54:57.838Z,32.70
2023-05-02T13:57:27.506Z,32.60
2023-05-02T13:59:57.308Z,32.60
2023-05-02T14:02:27.737Z,32.70
2023-05-02T14:04:57.720Z,32.60
2023-05-02T14:07:27.668Z,32.60
2023-05-02T14:09:57.591Z,32.60
2023-05-02T14:12:27.260Z,32.60
2023-05-02T14:14:57.358Z,32.60
2023-05-02T14:17:27.271Z,32.60
2023-05-02T14:19:57.511Z,32.50
2023-05-02T14:22:27.597Z,32.40
2023-05-02T14:24:57.945Z,32.40
2023-05-02T14:27:27.996Z,32.40
2023-05-02T14:29:58.838Z,32.40
2023-05-02T14:32:28.698Z,32.30
2023-05-02T14:34:58.666Z,32.40
2023-05-02T14:37:29.030Z,32.30
2023-05-02T14:40:00.505Z,32.30
2023-05-02T14:42:30.583Z,32.00
2023-05-02T14:45:04.108Z,31.60
2023-05-02T14:47:34.598Z,31.70
2023-05-02T14:50:07.289Z,31.90
2023-05-02T14:52:37.663Z,31.90
2023-05-02T14:55:07.778Z,32.00
2023-05-02T14:57:37.695Z,32.00
2023-05-02T15:00:17.710Z,31.90
2023-05-02T15:02:48.340Z,31.90
2023-05-02T15:05:18.289Z,31.90
2023-05-02T15:07:48.316Z,31.80
2023-05-02T15:10:17.968Z,31.90
2023-05-02T15:12:52.098Z,31.90
2023-05-02T15:15:26.561Z,31.90
2023-05-02T15:17:56.464Z,31.90
2023-05-02T15:20:29.058Z,31.90
2023-05-02T15:23:04.824Z,31.80
2023-05-02T15:25:35.075Z,31.80
2023-05-02T15:28:05.424Z,31.60
2023-05-02T15:30:36.317Z,31.50
2023-05-02T15:33:06.292Z,31.50
2023-05-02T15:35:36.831Z,31.60
2023-05-02T15:38:10.598Z,31.60
2023-05-02T15:40:40.852Z,31.60
2023-05-02T15:43:10.660Z,31.50
2023-05-02T15:45:41.469Z,31.60
2023-05-02T15:48:11.568Z,31.50
2023-05-02T15:50:41.311Z,31.60
2023-05-02T15:53:11.179Z,31.60
2023-05-02T15:55:40.990Z,31.60
2023-05-02T15:58:12.075Z,31.40
2023-05-02T16:00:41.854Z,31.40
2023-05-02T16:03:13.079Z,31.40
2023-05-02T16:05:46.279Z,31.30
2023-05-02T16:08:16.487Z,30.90
2023-05-02T16:10:46.133Z,30.80
2023-05-02T16:13:16.162Z,30.90
2023-05-02T16:15:46.012Z,30.80
2023-05-02T16:18:16.713Z,30.80
2023-05-02T16:20:48.590Z,30.80
2023-05-02T16:23:19.360Z,30.80
2023-05-02T16:25:48.976Z,30.80
2023-05-02T16:28:19.466Z,31.00
2023-05-02T16:30:49.180Z,30.90
2023-05-02T16:33:19.422Z,31.10
2023-05-02T16:35:50.899Z,31.10
2023-05-02T16:38:24.619Z,31.10
2023-05-02T16:40:54.982Z,31.00
2023-05-02T16:43:25.542Z,31.10
2023-05-02T16:46:07.405Z,31.00
2023-05-02T16:48:37.920Z,30.90
2023-05-02T16:51:08.166Z,30.80
2023-05-02T16:53:38.627Z,30.60
2023-05-02T16:56:09.375Z,30.60
2023-05-02T16:58:42.981Z,30.80
2023-05-02T17:01:13.012Z,30.50
2023-05-02T17:03:43.587Z,30.60
2023-05-02T17:06:14.190Z,30.80
2023-05-02T17:08:45.083Z,30.80
2023-05-02T17:11:15.449Z,30.50
2023-05-02T17:13:46.659Z,30.40
2023-05-02T17:16:17.362Z,30.60
2023-05-02T17:18:48.722Z,30.40
2023-05-02T17:21:19.420Z,30.10
2023-05-02T17:23:51.755Z,30.10
2023-05-02T17:26:25.271Z,30.50
2023-05-02T17:28:55.595Z,30.50
2023-05-02T17:31:25.914Z,30.40
2023-05-02T17:33:56.346Z,30.20
2023-05-02T17:36:26.540Z,30.10
2023-05-02T17:38:56.777Z,29.90
2023-05-02T17:41:27.803Z,30.10
2023-05-02T17:43:58.325Z,30.20
2023-05-02T17:46:28.393Z,30.10
2023-05-02T17:48:58.683Z,30.20
2023-05-02T17:51:29.019Z,30.00
2023-05-02T17:53:59.512Z,30.00
2023-05-02T17:56:30.218Z,30.10
2023-05-02T17:59:02.232Z,30.00
2023-05-02T18:01:32.991Z,30.00
2023-05-02T18:04:05.547Z,30.00
2023-05-02T18:06:36.288Z,29.90
2023-05-02T18:09:06.399Z,29.80
2023-05-02T18:11:43.827Z,29.70
2023-05-02T18:14:14.414Z,29.80
2023-05-02T18:16:52.460Z,29.90
2023-05-02T18:19:24.726Z,30.20
2023-05-02T18:21:57.077Z,30.30
2023-05-02T18:24:27.589Z,30.40
2023-05-02T18:26:58.573Z,30.20
2023-05-02T18:29:31.783Z,30.20
2023-05-02T18:32:02.892Z,30.20
2023-05-02T18:34:38.745Z,30.20
2023-05-02T18:37:09.595Z,30.20
2023-05-02T18:39:39.601Z,30.00
2023-05-02T18:42:10.112Z,30.00
2023-05-02T18:44:43.153Z,30.00
2023-05-02T18:47:16.081Z,30.00
2023-05-02T18:49:46.520Z,30.00
2023-05-02T18:52:16.915Z,29.80
2023-05-02T18:54:47.225Z,29.70
2023-05-02T18:57:17.949Z,29.70
2023-05-02T18:59:48.899Z,29.70
2023-05-02T19:02:19.330Z,29.70
2023-05-02T19:04:49.662Z,29.60
2023-05-02T19:07:19.687Z,29.70
2023-05-02T19:09:50.144Z,29.80
2023-05-02T19:12:20.212Z,29.80
2023-05-02T19:14:52.159Z,29.80
2023-05-02T19:17:23.723Z,29.80
2023-05-02T19:19:56.916Z,29.80
2023-05-02T19:22:29.403Z,29.80
2023-05-02T19:25:00.140Z,29.70
2023-05-02T19:27:31.718Z,29.80
2023-05-02T19:30:02.207Z,29.80
2023-05-02T19:32:33.469Z,29.80
2023-05-02T19:35:05.929Z,29.80
2023-05-02T19:37:36.194Z,29.80
2023-05-02T19:40:07.011Z,29.80
2023-05-02T19:42:39.257Z,29.80
2023-05-02T19:45:11.551Z,29.70
2023-05-02T19:47:45.152Z,29.30
2023-05-02T19:50:15.379Z,29.20
2023-05-02T19:52:46.843Z,29.20
2023-05-02T19:55:18.101Z,29.10
2023-05-02T19:57:48.477Z,28.90
2023-05-02T20:00:19.228Z,29.00
2023-05-02T20:02:51.239Z,29.00
2023-05-02T20:05:22.118Z,29.20
2023-05-02T20:07:52.374Z,29.40
2023-05-02T20:10:24.722Z,29.20
2023-05-02T20:12:55.015Z,29.30
2023-05-02T20:15:25.429Z,29.40
2023-05-02T20:17:58.497Z,29.20
2023-05-02T20:20:28.998Z,28.90
2023-05-02T20:23:00.121Z,28.90
2023-05-02T20:25:30.411Z,28.80
2023-05-02T20:28:00.468Z,28.80
2023-05-02T20:30:30.762Z,28.80
2023-05-02T20:33:14.796Z,28.90
2023-05-02T20:35:47.110Z,28.90
2023-05-02T20:38:21.849Z,28.90
2023-05-02T20:40:52.343Z,29.00
2023-05-02T20:43:24.310Z,29.10
2023-05-02T20:45:54.363Z,29.20
2023-05-02T20:48:24.061Z,29.20
2023-05-02T20:50:57.763Z,29.20
2023-05-02T20:53:27.802Z,29.20
2023-05-02T20:55:57.418Z,29.20
2023-05-02T20:58:27.752Z,29.00
2023-05-02T21:00:57.418Z,29.00
2023-05-02T21:03:29.137Z,29.00
2023-05-02T21:06:03.015Z,29.00
2023-05-02T21:08:33.451Z,29.10
2023-05-02T21:11:04.014Z,29.20
2023-05-02T21:13:33.995Z,29.10
2023-05-02T21:16:05.314Z,29.10
2023-05-02T21:18:35.663Z,29.20
2023-05-02T21:21:05.705Z,29.20
2023-05-02T21:23:35.511Z,29.10
2023-05-02T21:26:05.569Z,29.00
2023-05-02T21:28:35.566Z,29.10
2023-05-02T21:31:05.776Z,29.00
2023-05-02T21:33:35.845Z,29.10
2023-05-02T21:36:05.735Z,29.10
2023-05-02T21:38:36.193Z,29.00
2023-05-02T21:41:07.828Z,29.00
2023-05-02T21:43:41.317Z,29.00
2023-05-02T21:46:13.967Z,29.00
2023-05-02T21:48:43.954Z,29.00
2023-05-02T21:51:16.444Z,28.90
2023-05-02T21:53:46.843Z,28.80
2023-05-02T21:56:16.509Z,28.80
2023-05-02T21:58:49.280Z,28.80
2023-05-02T22:01:21.005Z,28.80
2023-05-02T22:03:50.818Z,28.80
2023-05-02T22:06:20.553Z,28.70
2023-05-02T22:08:51.716Z,28.80
2023-05-02T22:11:23.137Z,28.60
2023-05-02T22:13:53.490Z,28.40
2023-05-02T22:16:23.575Z,28.50
2023-05-02T22:18:53.427Z,28.50
2023-05-02T22:21:24.255Z,28.50
2023-05-02T22:23:54.765Z,28.40
2023-05-02T22:26:25.009Z,28.50
2023-05-02T22:28:55.096Z,28.60
2023-05-02T22:31:24.856Z,28.70
2023-05-02T22:33:54.798Z,28.80
2023-05-02T22:36:24.479Z,28.80
2023-05-02T22:38:55.626Z,28.70
2023-05-02T22:41:25.724Z,28.80
2023-05-02T22:43:55.797Z,28.70
2023-05-02T22:46:25.959Z,28.80
2023-05-02T22:48:58.601Z,28.80
2023-05-02T22:51:28.797Z,28.80
2023-05-02T22:54:02.474Z,28.70
2023-05-02T22:56:33.149Z,28.70
2023-05-02T22:59:02.949Z,28.60
2023-05-02T23:01:33.668Z,28.50
2023-05-02T23:04:03.664Z,28.50
2023-05-02T23:06:33.600Z,28.50
2023-05-02T23:09:03.748Z,28.50
2023-05-02T23:11:33.618Z,28.60
2023-05-02T23:14:03.529Z,28.60
2023-05-02T23:16:34.239Z,28.60
2023-05-02T23:19:04.346Z,28.50
2023-05-02T23:21:34.471Z,28.30
2023-05-02T23:24:04.850Z,28.50
2023-05-02T23:26:34.547Z,28.40
2023-05-02T23:29:04.987Z,28.30
2023-05-02T23:31:35.211Z,28.40
2023-05-02T23:34:05.989Z,28.40
2023-05-02T23:36:36.686Z,28.50
2023-05-02T23:39:07.670Z,28.60
2023-05-02T23:41:38.211Z,28.60
2023-05-02T23:44:08.032Z,28.50
2023-05-02T23:46:38.235Z,28.50
2023-05-02T23:49:07.962Z,28.60
2023-05-02T23:51:39.167Z,28.70
2023-05-02T23:54:09.644Z,28.70
2023-05-02T23:56:39.821Z,28.70
2023-05-02T23:59:09.832Z,28.70
