createdAt,value
2022-08-25T00:00:06.690Z,0.00
2022-08-25T00:01:06.683Z,0.00
2022-08-25T00:02:06.666Z,0.00
2022-08-25T00:03:06.685Z,0.00
2022-08-25T00:04:06.664Z,0.00
2022-08-25T00:05:06.690Z,0.00
2022-08-25T00:06:06.631Z,0.00
2022-08-25T00:07:06.621Z,0.00
2022-08-25T00:08:06.801Z,0.00
2022-08-25T00:09:06.619Z,0.00
2022-08-25T00:10:06.581Z,0.00
2022-08-25T00:11:06.611Z,0.00
2022-08-25T00:12:06.559Z,0.00
2022-08-25T00:13:06.544Z,0.00
2022-08-25T00:14:06.539Z,0.00
2022-08-25T00:15:06.542Z,0.00
2022-08-25T00:16:06.560Z,0.00
2022-08-25T00:17:06.502Z,0.00
2022-08-25T00:18:11.511Z,0.00
2022-08-25T00:19:06.495Z,0.00
2022-08-25T00:20:06.489Z,0.00
2022-08-25T00:21:06.466Z,0.00
2022-08-25T00:22:06.454Z,0.00
2022-08-25T00:23:06.440Z,0.00
2022-08-25T00:24:06.435Z,0.00
2022-08-25T00:25:06.444Z,0.00
2022-08-25T00:26:06.421Z,0.00
2022-08-25T00:27:06.396Z,0.00
2022-08-25T00:28:08.493Z,0.00
2022-08-25T00:29:06.379Z,0.00
2022-08-25T00:30:06.390Z,0.00
2022-08-25T00:31:06.425Z,0.00
2022-08-25T00:32:06.340Z,0.00
2022-08-25T00:33:06.335Z,0.00
2022-08-25T00:34:06.331Z,0.00
2022-08-25T00:35:06.331Z,0.00
2022-08-25T00:36:06.301Z,0.00
2022-08-25T00:37:06.295Z,0.00
2022-08-25T00:38:06.473Z,0.00
2022-08-25T00:39:06.268Z,0.00
2022-08-25T00:40:06.350Z,0.00
2022-08-25T00:41:06.254Z,0.00
2022-08-25T00:42:06.231Z,0.00
2022-08-25T00:43:06.243Z,0.00
2022-08-25T00:44:06.209Z,0.00
2022-08-25T00:45:06.221Z,0.00
2022-08-25T00:46:06.226Z,0.00
2022-08-25T00:47:06.184Z,0.00
2022-08-25T00:48:06.446Z,0.00
2022-08-25T00:49:06.158Z,0.00
2022-08-25T00:50:06.171Z,0.00
2022-08-25T00:51:06.138Z,0.00
2022-08-25T00:52:06.118Z,0.00
2022-08-25T00:53:06.119Z,0.00
2022-08-25T00:54:06.109Z,0.00
2022-08-25T00:55:08.127Z,0.00
2022-08-25T00:56:06.082Z,0.00
2022-08-25T00:57:06.071Z,0.00
2022-08-25T00:58:06.149Z,0.00
2022-08-25T00:59:06.077Z,0.00
2022-08-25T01:00:06.048Z,0.00
2022-08-25T01:01:06.074Z,0.00
2022-08-25T01:02:06.027Z,0.00
2022-08-25T01:03:06.106Z,0.00
2022-08-25T01:04:05.999Z,0.00
2022-08-25T01:05:06.020Z,0.00
2022-08-25T01:06:05.972Z,0.00
2022-08-25T01:07:05.969Z,0.00
2022-08-25T01:08:06.843Z,0.00
2022-08-25T01:09:05.943Z,0.00
2022-08-25T01:10:05.944Z,0.00
2022-08-25T01:11:05.920Z,0.00
2022-08-25T01:12:05.903Z,0.00
2022-08-25T01:13:05.898Z,0.00
2022-08-25T01:14:05.891Z,0.00
2022-08-25T01:15:05.901Z,0.00
2022-08-25T01:16:05.981Z,0.00
2022-08-25T01:17:05.850Z,0.00
2022-08-25T01:18:05.974Z,0.00
2022-08-25T01:19:05.831Z,0.00
2022-08-25T01:20:05.827Z,0.00
2022-08-25T01:21:05.817Z,0.00
2022-08-25T01:22:05.803Z,0.00
2022-08-25T01:23:05.792Z,0.00
2022-08-25T01:24:05.778Z,0.00
2022-08-25T01:25:05.787Z,0.00
2022-08-25T01:26:05.752Z,0.00
2022-08-25T01:27:05.753Z,0.00
2022-08-25T01:28:05.849Z,0.00
2022-08-25T01:29:05.726Z,0.00
2022-08-25T01:30:05.735Z,0.00
2022-08-25T01:31:23.447Z,0.00
2022-08-25T01:32:05.690Z,0.00
2022-08-25T01:33:05.685Z,0.00
2022-08-25T01:34:05.668Z,0.00
2022-08-25T01:35:05.667Z,0.00
2022-08-25T01:36:05.648Z,0.00
2022-08-25T01:37:05.641Z,0.00
2022-08-25T01:38:05.879Z,0.00
2022-08-25T01:39:05.612Z,0.00
2022-08-25T01:40:05.650Z,0.00
2022-08-25T01:41:05.601Z,0.00
2022-08-25T01:42:05.582Z,0.00
2022-08-25T01:43:05.574Z,0.00
2022-08-25T01:44:05.561Z,0.00
2022-08-25T01:45:05.565Z,0.00
2022-08-25T01:46:05.600Z,0.00
2022-08-25T01:47:05.527Z,0.00
2022-08-25T01:48:05.658Z,0.00
2022-08-25T01:49:06.916Z,0.00
2022-08-25T01:50:05.507Z,0.00
2022-08-25T01:51:05.484Z,0.00
2022-08-25T01:52:05.475Z,0.00
2022-08-25T01:53:05.459Z,0.00
2022-08-25T01:54:05.450Z,0.00
2022-08-25T01:55:05.465Z,0.00
2022-08-25T01:56:05.424Z,0.00
2022-08-25T01:57:05.413Z,0.00
2022-08-25T01:58:05.618Z,0.00
2022-08-25T01:59:05.397Z,0.00
2022-08-25T02:00:05.396Z,0.00
2022-08-25T02:01:05.444Z,0.00
2022-08-25T02:02:05.591Z,0.00
2022-08-25T02:04:02.223Z,0.00
2022-08-25T02:05:03.224Z,0.00
2022-08-25T02:06:04.257Z,0.00
2022-08-25T02:07:03.187Z,0.00
2022-08-25T02:08:03.293Z,0.00
2022-08-25T02:09:03.178Z,0.00
2022-08-25T02:10:03.648Z,0.00
2022-08-25T02:11:03.146Z,0.00
2022-08-25T02:12:03.140Z,0.00
2022-08-25T02:13:03.125Z,0.00
2022-08-25T02:14:03.124Z,0.00
2022-08-25T02:15:03.124Z,0.00
2022-08-25T02:16:03.109Z,0.00
2022-08-25T02:17:03.129Z,0.00
2022-08-25T02:18:03.125Z,0.00
2022-08-25T02:19:03.059Z,0.00
2022-08-25T02:20:03.096Z,0.00
2022-08-25T02:21:03.067Z,0.00
2022-08-25T02:22:03.081Z,0.00
2022-08-25T02:23:03.022Z,0.00
2022-08-25T02:24:03.026Z,0.00
2022-08-25T02:25:03.012Z,0.00
2022-08-25T02:26:02.992Z,0.00
2022-08-25T02:27:02.973Z,0.00
2022-08-25T02:28:03.006Z,0.00
2022-08-25T02:29:02.949Z,0.00
2022-08-25T02:30:02.985Z,0.00
2022-08-25T02:31:02.978Z,0.00
2022-08-25T02:32:02.925Z,0.00
2022-08-25T02:33:02.924Z,0.00
2022-08-25T02:34:02.915Z,0.00
2022-08-25T02:35:02.938Z,0.00
2022-08-25T02:36:02.877Z,0.00
2022-08-25T02:37:02.911Z,0.00
2022-08-25T02:38:03.013Z,0.00
2022-08-25T02:39:02.833Z,0.00
2022-08-25T02:40:02.906Z,0.00
2022-08-25T02:41:02.822Z,0.00
2022-08-25T02:42:02.829Z,0.00
2022-08-25T02:43:02.823Z,0.00
2022-08-25T02:44:02.795Z,0.00
2022-08-25T02:45:02.810Z,0.00
2022-08-25T02:46:02.829Z,0.00
2022-08-25T02:47:02.769Z,0.00
2022-08-25T02:48:02.770Z,0.00
2022-08-25T02:49:02.753Z,0.00
2022-08-25T02:50:02.736Z,0.00
2022-08-25T02:51:02.786Z,0.00
2022-08-25T02:52:02.712Z,0.00
2022-08-25T02:53:02.692Z,0.00
2022-08-25T02:54:02.690Z,0.00
2022-08-25T02:55:02.699Z,0.00
2022-08-25T02:56:02.708Z,0.00
2022-08-25T02:57:02.649Z,0.00
2022-08-25T02:58:02.656Z,0.00
2022-08-25T02:59:02.642Z,0.00
2022-08-25T03:00:02.746Z,0.00
2022-08-25T03:01:02.654Z,0.00
2022-08-25T03:02:02.666Z,0.00
2022-08-25T03:03:02.580Z,0.00
2022-08-25T03:04:02.644Z,0.00
2022-08-25T03:05:02.645Z,0.00
2022-08-25T03:06:02.580Z,0.00
2022-08-25T03:07:02.623Z,0.00
2022-08-25T03:08:02.586Z,0.00
2022-08-25T03:09:02.518Z,0.00
2022-08-25T03:10:02.561Z,0.00
2022-08-25T03:11:02.536Z,0.00
2022-08-25T03:12:02.492Z,0.00
2022-08-25T03:13:02.473Z,0.00
2022-08-25T03:14:02.491Z,0.00
2022-08-25T03:15:02.516Z,0.00
2022-08-25T03:16:02.887Z,0.00
2022-08-25T03:17:02.496Z,0.00
2022-08-25T03:18:02.556Z,0.00
2022-08-25T03:19:02.420Z,0.00
2022-08-25T03:20:02.409Z,0.00
2022-08-25T03:21:02.415Z,0.00
2022-08-25T03:22:02.408Z,0.00
2022-08-25T03:23:02.368Z,0.00
2022-08-25T03:24:02.359Z,0.00
2022-08-25T03:25:02.342Z,0.00
2022-08-25T03:26:02.369Z,0.00
2022-08-25T03:27:02.329Z,0.00
2022-08-25T03:28:02.360Z,0.00
2022-08-25T03:29:02.330Z,0.00
2022-08-25T03:30:02.312Z,0.00
2022-08-25T03:31:02.314Z,0.00
2022-08-25T03:32:02.323Z,0.00
2022-08-25T03:33:02.268Z,0.00
2022-08-25T03:34:02.264Z,0.00
2022-08-25T03:35:02.280Z,0.00
2022-08-25T03:36:02.261Z,0.00
2022-08-25T03:37:02.233Z,0.00
2022-08-25T03:38:02.291Z,0.00
2022-08-25T03:39:02.215Z,0.00
2022-08-25T03:40:02.254Z,0.00
2022-08-25T03:41:02.194Z,0.00
2022-08-25T03:42:02.172Z,0.00
2022-08-25T03:43:02.190Z,0.00
2022-08-25T03:44:02.149Z,0.00
2022-08-25T03:45:02.130Z,0.00
2022-08-25T03:46:02.289Z,0.00
2022-08-25T03:47:02.147Z,0.00
2022-08-25T03:48:02.180Z,0.00
2022-08-25T03:49:02.114Z,0.00
2022-08-25T03:50:02.074Z,0.00
2022-08-25T03:51:02.100Z,0.00
2022-08-25T03:52:02.055Z,0.00
2022-08-25T03:53:02.049Z,0.00
2022-08-25T03:54:02.076Z,0.00
2022-08-25T03:55:02.029Z,0.00
2022-08-25T03:56:02.042Z,0.00
2022-08-25T03:57:02.005Z,0.00
2022-08-25T03:58:02.081Z,0.00
2022-08-25T03:59:01.965Z,0.00
2022-08-25T04:00:01.974Z,0.00
2022-08-25T04:01:02.061Z,0.00
2022-08-25T04:02:02.000Z,0.00
2022-08-25T04:03:01.942Z,0.00
2022-08-25T04:04:01.923Z,0.00
2022-08-25T04:05:01.924Z,0.00
2022-08-25T04:06:01.935Z,0.00
2022-08-25T04:07:01.882Z,0.00
2022-08-25T04:08:02.118Z,0.00
2022-08-25T04:09:01.882Z,0.00
2022-08-25T04:10:01.901Z,0.00
2022-08-25T04:11:01.871Z,0.00
2022-08-25T04:12:01.837Z,0.00
2022-08-25T04:13:01.872Z,0.00
2022-08-25T04:14:01.812Z,0.00
2022-08-25T04:15:01.817Z,0.00
2022-08-25T04:16:01.895Z,0.00
2022-08-25T04:17:01.781Z,0.00
2022-08-25T04:18:01.815Z,0.00
2022-08-25T04:19:01.832Z,0.00
2022-08-25T04:20:01.770Z,0.00
2022-08-25T04:21:01.787Z,0.00
2022-08-25T04:22:01.757Z,0.00
2022-08-25T04:23:01.725Z,0.00
2022-08-25T04:24:01.772Z,0.00
2022-08-25T04:25:01.694Z,0.00
2022-08-25T04:26:01.719Z,5.62
2022-08-25T04:27:01.725Z,5.62
2022-08-25T04:28:01.741Z,5.62
2022-08-25T04:29:01.656Z,5.62
2022-08-25T04:30:01.653Z,5.62
2022-08-25T04:31:01.655Z,5.62
2022-08-25T04:32:01.738Z,5.62
2022-08-25T04:33:01.610Z,5.62
2022-08-25T04:34:01.621Z,5.62
2022-08-25T04:35:01.598Z,5.62
2022-08-25T04:36:01.603Z,5.62
2022-08-25T04:37:01.622Z,5.62
2022-08-25T04:38:01.648Z,5.62
2022-08-25T04:39:01.544Z,11.25
2022-08-25T04:40:01.648Z,11.25
2022-08-25T04:41:01.601Z,11.25
2022-08-25T04:42:01.516Z,11.25
2022-08-25T04:43:01.518Z,11.25
2022-08-25T04:44:01.497Z,11.25
2022-08-25T04:45:01.537Z,11.25
2022-08-25T04:46:01.573Z,11.25
2022-08-25T04:47:01.472Z,11.25
2022-08-25T04:48:01.595Z,11.25
2022-08-25T04:49:01.469Z,11.25
2022-08-25T04:50:01.443Z,16.88
2022-08-25T04:51:01.438Z,16.88
2022-08-25T04:52:01.426Z,16.88
2022-08-25T04:53:01.411Z,16.88
2022-08-25T04:54:01.385Z,16.88
2022-08-25T04:55:01.366Z,16.88
2022-08-25T04:56:03.815Z,16.88
2022-08-25T04:57:01.358Z,16.88
2022-08-25T04:58:01.344Z,16.88
2022-08-25T04:59:01.336Z,16.88
2022-08-25T05:00:01.322Z,16.88
2022-08-25T05:01:01.420Z,22.50
2022-08-25T05:02:01.302Z,22.50
2022-08-25T05:03:01.287Z,22.50
2022-08-25T05:04:01.292Z,22.50
2022-08-25T05:05:01.264Z,22.50
2022-08-25T05:06:01.274Z,22.50
2022-08-25T05:07:01.256Z,22.50
2022-08-25T05:08:01.248Z,22.50
2022-08-25T05:09:01.215Z,22.50
2022-08-25T05:10:01.202Z,22.50
2022-08-25T05:11:01.217Z,22.50
2022-08-25T05:12:01.186Z,22.50
2022-08-25T05:13:01.166Z,22.50
2022-08-25T05:14:01.177Z,22.50
2022-08-25T05:15:01.155Z,22.50
2022-08-25T05:16:01.250Z,22.50
2022-08-25T05:17:01.129Z,22.50
2022-08-25T05:18:01.259Z,22.50
2022-08-25T05:19:01.112Z,22.50
2022-08-25T05:20:01.155Z,22.50
2022-08-25T05:21:01.116Z,28.12
2022-08-25T05:22:01.092Z,28.12
2022-08-25T05:23:01.075Z,28.12
2022-08-25T05:24:01.069Z,28.12
2022-08-25T05:25:01.040Z,28.12
2022-08-25T05:26:01.060Z,28.12
2022-08-25T05:27:01.021Z,28.12
2022-08-25T05:28:01.015Z,28.12
2022-08-25T05:29:01.022Z,28.12
2022-08-25T05:30:00.993Z,28.12
2022-08-25T05:31:01.006Z,28.12
2022-08-25T05:32:01.031Z,28.12
2022-08-25T05:33:00.961Z,28.12
2022-08-25T05:34:00.946Z,28.12
2022-08-25T05:35:00.943Z,28.12
2022-08-25T05:36:00.944Z,28.12
2022-08-25T05:37:00.930Z,28.12
2022-08-25T05:38:00.914Z,28.12
2022-08-25T05:39:00.899Z,28.12
2022-08-25T05:40:00.927Z,28.12
2022-08-25T05:41:00.931Z,33.75
2022-08-25T05:42:00.886Z,33.75
2022-08-25T05:43:00.853Z,33.75
2022-08-25T05:44:00.896Z,33.75
2022-08-25T05:45:00.843Z,33.75
2022-08-25T05:46:00.916Z,33.75
2022-08-25T05:47:00.871Z,33.75
2022-08-25T05:48:00.808Z,33.75
2022-08-25T05:49:00.815Z,33.75
2022-08-25T05:50:00.791Z,33.75
2022-08-25T05:51:00.793Z,33.75
2022-08-25T05:52:00.759Z,33.75
2022-08-25T05:53:00.752Z,33.75
2022-08-25T05:54:00.731Z,33.75
2022-08-25T05:55:00.750Z,39.38
2022-08-25T05:56:00.718Z,39.38
2022-08-25T05:57:00.748Z,39.38
2022-08-25T05:58:00.696Z,39.38
2022-08-25T05:59:00.705Z,39.38
2022-08-25T06:00:00.696Z,39.38
2022-08-25T06:01:00.715Z,39.38
2022-08-25T06:02:00.661Z,39.38
2022-08-25T06:03:00.692Z,39.38
2022-08-25T06:04:00.710Z,39.38
2022-08-25T06:05:00.629Z,39.38
2022-08-25T06:06:00.616Z,39.38
2022-08-25T06:07:00.617Z,39.38
2022-08-25T06:08:00.579Z,39.38
2022-08-25T06:09:00.599Z,39.38
2022-08-25T06:10:00.564Z,39.38
2022-08-25T06:11:00.559Z,39.38
2022-08-25T06:12:00.585Z,39.38
2022-08-25T06:13:00.539Z,39.38
2022-08-25T06:14:00.539Z,39.38
2022-08-25T06:15:00.517Z,39.38
2022-08-25T06:16:00.585Z,39.38
2022-08-25T06:17:00.494Z,39.38
2022-08-25T06:18:05.469Z,39.38
2022-08-25T06:19:00.468Z,39.38
2022-08-25T06:20:00.450Z,39.38
2022-08-25T06:21:00.457Z,39.38
2022-08-25T06:22:00.443Z,39.38
2022-08-25T06:23:00.415Z,39.38
2022-08-25T06:24:00.407Z,45.00
2022-08-25T06:25:00.399Z,45.00
2022-08-25T06:26:00.402Z,45.00
2022-08-25T06:27:00.374Z,45.00
2022-08-25T06:28:00.376Z,45.00
2022-08-25T06:29:00.342Z,45.00
2022-08-25T06:30:00.418Z,45.00
2022-08-25T06:31:00.363Z,45.00
2022-08-25T06:32:00.312Z,45.00
2022-08-25T06:33:00.306Z,50.62
2022-08-25T06:34:00.306Z,50.62
2022-08-25T06:35:00.294Z,50.62
2022-08-25T06:36:00.288Z,50.62
2022-08-25T06:37:00.259Z,56.25
2022-08-25T06:38:00.348Z,56.25
2022-08-25T06:39:00.252Z,56.25
2022-08-25T06:40:00.353Z,56.25
2022-08-25T06:41:00.232Z,56.25
2022-08-25T06:42:00.223Z,56.25
2022-08-25T06:43:00.198Z,56.25
2022-08-25T06:44:05.527Z,56.25
2022-08-25T06:45:00.204Z,56.25
2022-08-25T06:46:00.197Z,56.25
2022-08-25T06:47:00.260Z,56.25
2022-08-25T06:48:00.228Z,56.25
2022-08-25T06:49:00.130Z,61.88
2022-08-25T06:50:00.140Z,61.88
2022-08-25T06:51:00.125Z,56.25
2022-08-25T06:52:00.115Z,56.25
2022-08-25T06:53:00.085Z,56.25
2022-08-25T06:54:00.115Z,56.25
2022-08-25T06:55:00.080Z,56.25
2022-08-25T06:56:04.561Z,56.25
2022-08-25T06:57:00.078Z,56.25
2022-08-25T06:58:00.137Z,56.25
2022-08-25T06:59:00.025Z,56.25
2022-08-25T07:00:00.031Z,56.25
2022-08-25T07:01:00.068Z,56.25
2022-08-25T07:02:00.081Z,50.62
2022-08-25T07:03:00.008Z,56.25
2022-08-25T07:03:59.999Z,61.88
2022-08-25T07:04:59.980Z,61.88
2022-08-25T07:05:59.955Z,67.50
2022-08-25T07:06:59.954Z,73.12
2022-08-25T07:08:00.005Z,67.50
2022-08-25T07:08:59.920Z,67.50
2022-08-25T07:09:59.913Z,73.12
2022-08-25T07:10:59.926Z,61.88
2022-08-25T07:11:59.901Z,67.50
2022-08-25T07:12:59.860Z,67.50
2022-08-25T07:13:59.892Z,73.12
2022-08-25T07:15:18.971Z,78.75
2022-08-25T07:15:59.885Z,73.12
2022-08-25T07:16:59.908Z,73.12
2022-08-25T07:17:59.851Z,56.25
2022-08-25T07:19:00.308Z,67.50
2022-08-25T07:19:59.791Z,73.12
2022-08-25T07:20:59.792Z,67.50
2022-08-25T07:21:59.818Z,61.88
2022-08-25T07:22:59.807Z,73.12
2022-08-25T07:23:59.795Z,73.12
2022-08-25T07:24:59.730Z,73.12
2022-08-25T07:26:02.969Z,73.12
2022-08-25T07:26:59.746Z,78.75
2022-08-25T07:27:59.709Z,78.75
2022-08-25T07:28:59.722Z,84.38
2022-08-25T07:29:59.699Z,95.62
2022-08-25T07:30:59.699Z,95.62
2022-08-25T07:31:59.693Z,95.62
2022-08-25T07:33:00.778Z,112.50
2022-08-25T07:33:59.710Z,95.62
2022-08-25T07:34:59.676Z,112.50
2022-08-25T07:35:59.633Z,118.12
2022-08-25T07:36:59.625Z,106.88
2022-08-25T07:37:59.638Z,118.12
2022-08-25T07:38:59.585Z,95.62
2022-08-25T07:39:59.592Z,106.88
2022-08-25T07:40:59.569Z,101.25
2022-08-25T07:41:59.589Z,101.25
2022-08-25T07:42:59.694Z,95.62
2022-08-25T07:43:59.534Z,101.25
2022-08-25T07:44:59.568Z,112.50
2022-08-25T07:45:59.524Z,106.88
2022-08-25T07:46:59.576Z,112.50
2022-08-25T07:47:59.497Z,112.50
2022-08-25T07:48:59.473Z,112.50
2022-08-25T07:49:59.465Z,123.75
2022-08-25T07:51:01.741Z,118.12
2022-08-25T07:52:03.766Z,129.38
2022-08-25T07:52:59.598Z,129.38
2022-08-25T07:53:59.486Z,129.38
2022-08-25T07:54:59.418Z,112.50
2022-08-25T07:55:59.449Z,106.88
2022-08-25T07:56:59.423Z,112.50
2022-08-25T07:57:59.393Z,118.12
2022-08-25T07:58:59.365Z,118.12
2022-08-25T07:59:59.382Z,112.50
2022-08-25T08:00:59.343Z,123.75
2022-08-25T08:01:59.425Z,123.75
2022-08-25T08:02:59.416Z,123.75
2022-08-25T08:04:05.913Z,129.38
2022-08-25T08:04:59.303Z,123.75
2022-08-25T08:05:59.289Z,129.38
2022-08-25T08:06:59.285Z,135.00
2022-08-25T08:07:59.273Z,135.00
2022-08-25T08:08:59.265Z,129.38
2022-08-25T08:10:28.187Z,129.38
2022-08-25T08:11:06.318Z,135.00
2022-08-25T08:11:59.258Z,129.38
2022-08-25T08:12:59.224Z,135.00
2022-08-25T08:13:59.233Z,135.00
2022-08-25T08:14:59.198Z,135.00
2022-08-25T08:15:59.258Z,129.38
2022-08-25T08:16:59.196Z,129.38
2022-08-25T08:17:59.379Z,140.62
2022-08-25T08:18:59.148Z,129.38
2022-08-25T08:19:59.141Z,140.62
2022-08-25T08:20:59.135Z,123.75
2022-08-25T08:22:02.292Z,135.00
2022-08-25T08:22:59.120Z,135.00
2022-08-25T08:23:59.284Z,129.38
2022-08-25T08:24:59.077Z,123.75
2022-08-25T08:25:59.071Z,135.00
2022-08-25T08:26:59.428Z,140.62
2022-08-25T08:27:59.052Z,135.00
2022-08-25T08:28:59.035Z,135.00
2022-08-25T08:29:59.031Z,140.62
2022-08-25T08:30:59.086Z,140.62
2022-08-25T08:31:59.022Z,140.62
2022-08-25T08:33:09.688Z,146.25
2022-08-25T08:33:59.006Z,140.62
2022-08-25T08:34:58.976Z,135.00
2022-08-25T08:35:59.155Z,146.25
2022-08-25T08:36:58.968Z,135.00
2022-08-25T08:37:58.957Z,140.62
2022-08-25T08:38:58.936Z,135.00
2022-08-25T08:39:58.963Z,146.25
2022-08-25T08:40:58.912Z,135.00
2022-08-25T08:42:16.945Z,140.62
2022-08-25T08:42:59.032Z,140.62
2022-08-25T08:43:58.961Z,129.38
2022-08-25T08:45:02.003Z,129.38
2022-08-25T08:45:58.877Z,140.62
2022-08-25T08:46:58.861Z,135.00
2022-08-25T08:47:58.867Z,140.62
2022-08-25T08:48:58.821Z,163.12
2022-08-25T08:49:58.840Z,168.75
2022-08-25T08:50:58.803Z,146.25
2022-08-25T08:51:58.811Z,151.88
2022-08-25T08:52:58.781Z,140.62
2022-08-25T08:53:58.784Z,151.88
2022-08-25T08:54:58.765Z,146.25
2022-08-25T08:55:58.751Z,151.88
2022-08-25T08:56:58.753Z,157.50
2022-08-25T08:57:58.746Z,157.50
2022-08-25T08:59:00.574Z,146.25
2022-08-25T08:59:58.726Z,146.25
2022-08-25T09:00:58.691Z,146.25
2022-08-25T09:01:58.765Z,151.88
2022-08-25T09:02:58.707Z,168.75
2022-08-25T09:03:58.663Z,146.25
2022-08-25T09:04:58.651Z,185.62
2022-08-25T09:05:58.652Z,174.38
2022-08-25T09:06:58.646Z,140.62
2022-08-25T09:07:58.632Z,135.00
2022-08-25T09:08:58.623Z,151.88
2022-08-25T09:09:58.610Z,168.75
2022-08-25T09:10:58.583Z,129.38
2022-08-25T09:11:58.600Z,168.75
2022-08-25T09:12:58.571Z,168.75
2022-08-25T09:13:58.563Z,129.38
2022-08-25T09:14:58.544Z,168.75
2022-08-25T09:15:58.602Z,163.12
2022-08-25T09:16:58.544Z,135.00
2022-08-25T09:17:58.513Z,163.12
2022-08-25T09:18:58.506Z,135.00
2022-08-25T09:19:58.492Z,168.75
2022-08-25T09:20:58.484Z,157.50
2022-08-25T09:21:58.490Z,151.88
2022-08-25T09:22:58.456Z,135.00
2022-08-25T09:23:58.463Z,157.50
2022-08-25T09:24:58.435Z,157.50
2022-08-25T09:25:58.432Z,174.38
2022-08-25T09:26:58.427Z,157.50
2022-08-25T09:27:58.425Z,180.00
2022-08-25T09:28:58.386Z,180.00
2022-08-25T09:29:58.486Z,174.38
2022-08-25T09:30:58.486Z,180.00
2022-08-25T09:31:58.398Z,191.25
2022-08-25T09:32:58.357Z,180.00
2022-08-25T09:33:58.344Z,146.25
2022-08-25T09:34:58.328Z,140.62
2022-08-25T09:35:58.321Z,140.62
2022-08-25T09:36:58.323Z,163.12
2022-08-25T09:37:58.373Z,174.38
2022-08-25T09:38:58.281Z,157.50
2022-08-25T09:39:58.322Z,146.25
2022-08-25T09:40:58.281Z,151.88
2022-08-25T09:41:59.219Z,118.12
2022-08-25T09:42:58.640Z,118.12
2022-08-25T09:43:58.237Z,112.50
2022-08-25T09:44:58.245Z,129.38
2022-08-25T09:45:58.270Z,174.38
2022-08-25T09:46:58.219Z,174.38
2022-08-25T09:47:58.194Z,112.50
2022-08-25T09:48:58.191Z,135.00
2022-08-25T09:49:58.161Z,118.12
2022-08-25T09:50:58.156Z,140.62
2022-08-25T09:51:58.173Z,112.50
2022-08-25T09:52:58.133Z,140.62
2022-08-25T09:53:58.124Z,90.00
2022-08-25T09:54:58.108Z,95.62
2022-08-25T09:56:00.270Z,95.62
2022-08-25T09:56:58.107Z,101.25
2022-08-25T09:57:58.085Z,112.50
2022-08-25T09:59:02.377Z,151.88
2022-08-25T09:59:58.094Z,157.50
2022-08-25T10:00:58.077Z,90.00
2022-08-25T10:01:58.131Z,135.00
2022-08-25T10:02:58.028Z,90.00
2022-08-25T10:03:58.022Z,84.38
2022-08-25T10:04:58.033Z,118.12
2022-08-25T10:05:57.997Z,129.38
2022-08-25T10:06:58.000Z,84.38
2022-08-25T10:07:57.978Z,123.75
2022-08-25T10:08:57.973Z,129.38
2022-08-25T10:09:57.966Z,135.00
2022-08-25T10:10:57.942Z,151.88
2022-08-25T10:11:58.044Z,135.00
2022-08-25T10:12:57.922Z,146.25
2022-08-25T10:13:57.921Z,140.62
2022-08-25T10:14:57.934Z,146.25
2022-08-25T10:15:57.911Z,95.62
2022-08-25T10:16:57.903Z,135.00
2022-08-25T10:17:57.884Z,140.62
2022-08-25T10:18:57.861Z,146.25
2022-08-25T10:19:57.842Z,140.62
2022-08-25T10:20:57.833Z,140.62
2022-08-25T10:21:57.850Z,129.38
2022-08-25T10:22:57.809Z,129.38
2022-08-25T10:23:57.807Z,129.38
2022-08-25T10:24:57.792Z,129.38
2022-08-25T10:26:01.815Z,123.75
2022-08-25T10:26:57.797Z,129.38
2022-08-25T10:27:57.763Z,129.38
2022-08-25T10:28:57.749Z,129.38
2022-08-25T10:29:57.743Z,129.38
2022-08-25T10:30:57.803Z,129.38
2022-08-25T10:31:57.764Z,129.38
2022-08-25T10:32:57.709Z,129.38
2022-08-25T10:33:57.725Z,129.38
2022-08-25T10:34:57.713Z,129.38
2022-08-25T10:35:57.683Z,129.38
2022-08-25T10:36:57.721Z,129.38
2022-08-25T10:37:57.655Z,129.38
2022-08-25T10:38:57.650Z,129.38
2022-08-25T10:39:57.703Z,129.38
2022-08-25T10:40:57.630Z,129.38
2022-08-25T10:41:57.649Z,135.00
2022-08-25T10:42:57.608Z,129.38
2022-08-25T10:43:58.611Z,129.38
2022-08-25T10:44:57.588Z,129.38
2022-08-25T10:45:57.694Z,129.38
2022-08-25T10:46:57.580Z,129.38
2022-08-25T10:47:57.554Z,129.38
2022-08-25T10:48:58.473Z,129.38
2022-08-25T10:49:57.696Z,129.38
2022-08-25T10:50:57.512Z,129.38
2022-08-25T10:51:57.523Z,129.38
2022-08-25T10:52:57.500Z,135.00
2022-08-25T10:53:57.483Z,135.00
2022-08-25T10:54:57.477Z,129.38
2022-08-25T10:55:57.464Z,135.00
2022-08-25T10:57:01.473Z,135.00
2022-08-25T10:57:57.445Z,129.38
2022-08-25T10:58:57.436Z,135.00
2022-08-25T10:59:57.426Z,135.00
2022-08-25T11:00:57.506Z,135.00
2022-08-25T11:01:57.574Z,135.00
2022-08-25T11:02:57.428Z,135.00
2022-08-25T11:03:57.447Z,135.00
2022-08-25T11:04:57.424Z,135.00
2022-08-25T11:05:57.359Z,135.00
2022-08-25T11:06:57.357Z,135.00
2022-08-25T11:07:57.362Z,135.00
2022-08-25T11:08:57.322Z,135.00
2022-08-25T11:09:57.320Z,129.38
2022-08-25T11:10:57.303Z,135.00
2022-08-25T11:11:57.299Z,135.00
2022-08-25T11:12:57.282Z,135.00
2022-08-25T11:13:57.290Z,135.00
2022-08-25T11:14:57.266Z,135.00
2022-08-25T11:16:16.677Z,135.00
2022-08-25T11:16:57.337Z,135.00
2022-08-25T11:17:57.229Z,135.00
2022-08-25T11:18:57.208Z,135.00
2022-08-25T11:19:57.210Z,135.00
2022-08-25T11:20:57.191Z,135.00
2022-08-25T11:21:57.208Z,135.00
2022-08-25T11:22:57.165Z,135.00
2022-08-25T11:23:57.176Z,135.00
2022-08-25T11:24:57.147Z,135.00
2022-08-25T11:25:57.149Z,135.00
2022-08-25T11:26:57.128Z,135.00
2022-08-25T11:27:57.135Z,135.00
2022-08-25T11:28:57.109Z,135.00
2022-08-25T11:29:57.187Z,135.00
2022-08-25T11:30:57.173Z,135.00
2022-08-25T11:31:57.079Z,135.00
2022-08-25T11:32:57.180Z,135.00
2022-08-25T11:33:57.108Z,135.00
2022-08-25T11:34:57.090Z,135.00
2022-08-25T11:35:57.073Z,135.00
2022-08-25T11:36:57.031Z,135.00
2022-08-25T11:37:57.021Z,135.00
2022-08-25T11:38:57.013Z,135.00
2022-08-25T11:39:57.066Z,135.00
2022-08-25T11:40:56.985Z,135.00
2022-08-25T11:41:56.991Z,135.00
2022-08-25T11:42:56.960Z,135.00
2022-08-25T11:43:56.985Z,135.00
2022-08-25T11:44:56.944Z,129.38
2022-08-25T11:45:56.964Z,129.38
2022-08-25T11:46:56.936Z,135.00
2022-08-25T11:47:56.913Z,135.00
2022-08-25T11:48:56.905Z,135.00
2022-08-25T11:49:56.900Z,135.00
2022-08-25T11:50:56.883Z,135.00
2022-08-25T11:52:02.987Z,135.00
2022-08-25T11:52:56.910Z,135.00
2022-08-25T11:53:56.880Z,135.00
2022-08-25T11:54:56.861Z,135.00
2022-08-25T11:55:56.835Z,135.00
2022-08-25T11:56:56.837Z,135.00
2022-08-25T11:57:56.835Z,135.00
2022-08-25T11:58:56.786Z,135.00
2022-08-25T11:59:56.790Z,135.00
2022-08-25T12:00:56.790Z,140.62
2022-08-25T12:01:56.783Z,140.62
2022-08-25T12:03:00.919Z,140.62
2022-08-25T12:03:56.886Z,140.62
2022-08-25T12:04:56.859Z,140.62
2022-08-25T12:05:56.728Z,135.00
2022-08-25T12:06:56.711Z,135.00
2022-08-25T12:07:56.716Z,140.62
2022-08-25T12:08:57.619Z,140.62
2022-08-25T12:09:56.980Z,140.62
2022-08-25T12:10:56.940Z,140.62
2022-08-25T12:11:56.700Z,135.00
2022-08-25T12:12:56.729Z,123.75
2022-08-25T12:13:56.693Z,135.00
2022-08-25T12:14:56.622Z,90.00
2022-08-25T12:15:56.635Z,140.62
2022-08-25T12:16:56.740Z,140.62
2022-08-25T12:17:56.601Z,146.25
2022-08-25T12:18:56.579Z,146.25
2022-08-25T12:19:56.580Z,146.25
2022-08-25T12:20:56.585Z,146.25
2022-08-25T12:21:56.569Z,146.25
2022-08-25T12:22:56.662Z,151.88
2022-08-25T12:23:56.542Z,151.88
2022-08-25T12:24:56.523Z,146.25
2022-08-25T12:25:56.513Z,146.25
2022-08-25T12:26:56.506Z,140.62
2022-08-25T12:27:56.512Z,140.62
2022-08-25T12:28:56.494Z,140.62
2022-08-25T12:29:56.468Z,140.62
2022-08-25T12:30:56.495Z,78.75
2022-08-25T12:31:56.461Z,84.38
2022-08-25T12:32:56.445Z,146.25
2022-08-25T12:33:56.468Z,163.12
2022-08-25T12:34:56.424Z,168.75
2022-08-25T12:35:56.417Z,168.75
2022-08-25T12:36:56.396Z,157.50
2022-08-25T12:37:56.397Z,157.50
2022-08-25T12:38:56.382Z,157.50
2022-08-25T12:39:58.699Z,151.88
2022-08-25T12:40:56.373Z,151.88
2022-08-25T12:41:56.420Z,146.25
2022-08-25T12:42:56.345Z,140.62
2022-08-25T12:43:56.325Z,146.25
2022-08-25T12:44:56.316Z,157.50
2022-08-25T12:45:56.324Z,157.50
2022-08-25T12:46:56.306Z,157.50
2022-08-25T12:47:56.336Z,151.88
2022-08-25T12:48:56.266Z,157.50
2022-08-25T12:49:56.366Z,135.00
2022-08-25T12:50:56.290Z,151.88
2022-08-25T12:51:57.449Z,151.88