createdAt,value
2022-09-15T00:01:32.889Z,59.2
2022-09-15T00:07:11.194Z,59.1
2022-09-15T00:12:32.834Z,59.1
2022-09-15T00:18:12.762Z,59
2022-09-15T00:23:49.863Z,58.9
2022-09-15T00:29:26.556Z,58.9
2022-09-15T00:35:04.786Z,58.8
2022-09-15T00:40:42.447Z,58.8
2022-09-15T00:46:19.509Z,58.7
2022-09-15T00:52:20.802Z,58.6
2022-09-15T01:03:19.056Z,58.5
2022-09-15T01:08:42.120Z,58.4
2022-09-15T01:14:18.796Z,58.4
2022-09-15T01:19:40.237Z,58.3
2022-09-15T01:24:51.066Z,58.3
2022-09-15T01:30:56.163Z,58.2
2022-09-15T01:36:32.232Z,58.2
2022-09-15T01:42:10.205Z,58.1
2022-09-15T01:47:32.168Z,58.1
2022-09-15T01:53:08.635Z,58
2022-09-15T01:58:45.848Z,57.9
2022-09-15T02:04:23.536Z,57.9
2022-09-15T02:09:44.553Z,57.8
2022-09-15T02:19:57.910Z,57.7
2022-09-15T02:25:35.092Z,57.6
2022-09-15T02:31:12.739Z,57.6
2022-09-15T02:36:54.061Z,57.5
2022-09-15T02:42:31.422Z,57.5
2022-09-15T02:48:10.023Z,57.4
2022-09-15T02:53:47.473Z,57.4
2022-09-15T02:59:25.309Z,57.3
2022-09-15T03:05:05.573Z,57.3
2022-09-15T03:10:26.708Z,57.2
2022-09-15T03:15:48.965Z,57.1
2022-09-15T03:21:26.792Z,57.1
2022-09-15T03:27:04.281Z,57
2022-09-15T03:32:42.220Z,56.9
2022-09-15T03:38:22.674Z,56.9
2022-09-15T03:44:03.827Z,56.9
2022-09-15T03:49:41.307Z,56.8
2022-09-15T03:55:19.120Z,56.8
2022-09-15T04:00:41.146Z,56.7
2022-09-15T04:06:24.469Z,56.6
2022-09-15T04:12:01.190Z,56.6
2022-09-15T04:17:43.597Z,56.6
2022-09-15T04:23:23.995Z,56.4
2022-09-15T04:29:04.379Z,56.4
2022-09-15T04:34:41.908Z,56.3
2022-09-15T04:40:19.030Z,56.3
2022-09-15T04:45:56.336Z,56.3
2022-09-15T04:51:34.630Z,56.1
2022-09-15T04:57:13.122Z,56.1
2022-09-15T05:02:51.761Z,56.1
2022-09-15T05:08:29.627Z,56
2022-09-15T05:14:10.329Z,55.9
2022-09-15T05:19:49.009Z,55.9
2022-09-15T05:25:32.161Z,55.8
2022-09-15T05:31:09.870Z,55.8
2022-09-15T05:36:48.298Z,55.8
2022-09-15T05:42:26.783Z,55.7
2022-09-15T05:48:03.905Z,55.6
2022-09-15T05:53:41.673Z,55.6
2022-09-15T05:59:19.445Z,55.5
2022-09-15T06:04:56.073Z,55.4
2022-09-15T06:10:37.506Z,55.4
2022-09-15T06:16:15.472Z,55.4
2022-09-15T06:21:52.424Z,55.3
2022-09-15T06:27:31.859Z,55.3
2022-09-15T06:33:09.388Z,55.2
2022-09-15T06:38:46.545Z,55.1
2022-09-15T06:44:50.475Z,54.7
2022-09-15T06:50:47.487Z,54.6
2022-09-15T06:56:24.251Z,54.5
2022-09-15T07:02:05.018Z,54.4
2022-09-15T07:07:44.275Z,54.4
2022-09-15T07:13:26.034Z,54.3
2022-09-15T07:19:04.833Z,54.2
2022-09-15T07:24:42.634Z,54.1
2022-09-15T07:30:24.262Z,53.7
2022-09-15T07:36:04.447Z,53.3
2022-09-15T07:41:42.745Z,53.2
2022-09-15T07:47:24.033Z,53.1
2022-09-15T07:53:02.070Z,53.1
2022-09-15T07:58:24.426Z,53
2022-09-15T08:04:03.018Z,52.9
2022-09-15T08:09:49.951Z,52.9
2022-09-15T08:15:31.923Z,52.9
2022-09-15T08:20:54.440Z,52.8
2022-09-15T08:26:16.542Z,52.7
2022-09-15T08:31:39.337Z,52.7
2022-09-15T08:37:16.560Z,52.6
2022-09-15T08:43:00.702Z,52.6
2022-09-15T08:48:38.936Z,52.6
2022-09-15T08:54:39.713Z,52.5
2022-09-15T09:00:20.005Z,52.5
2022-09-15T09:05:58.760Z,52.4
2022-09-15T09:16:44.246Z,52.1
2022-09-15T09:22:23.362Z,52
2022-09-15T09:33:31.037Z,52.7
2022-09-15T09:39:09.678Z,53.1
2022-09-15T09:44:47.605Z,53.4
2022-09-15T09:50:26.659Z,53.8
2022-09-15T09:56:04.458Z,54.3
2022-09-15T10:01:42.087Z,54.6
2022-09-15T10:07:21.002Z,54.9
2022-09-15T10:12:58.993Z,55.3
2022-09-15T10:18:36.849Z,55.6
2022-09-15T10:24:18.090Z,56
2022-09-15T10:29:26.966Z,56.4
2022-09-15T10:35:05.443Z,56.9
2022-09-15T10:40:44.304Z,57.3
2022-09-15T10:46:22.525Z,57.8
2022-09-15T10:52:00.426Z,58.4
2022-09-15T10:58:02.135Z,58.8
2022-09-15T11:03:40.714Z,59
2022-09-15T11:09:19.981Z,59.1
2022-09-15T11:15:03.679Z,59.1
2022-09-15T11:20:42.410Z,59.1
2022-09-15T11:26:20.237Z,59.1
2022-09-15T11:31:58.758Z,59.1
2022-09-15T11:37:36.843Z,59.1
2022-09-15T11:43:18.571Z,59.1
2022-09-15T11:48:56.603Z,59.3
2022-09-15T11:54:33.816Z,59.5
2022-09-15T12:00:17.281Z,59.9
2022-09-15T12:05:55.595Z,60.1
2022-09-15T12:11:18.214Z,60.4
2022-09-15T12:17:01.541Z,60.7
2022-09-15T12:23:05.907Z,60.9
2022-09-15T12:28:43.455Z,61.1
2022-09-15T12:34:24.644Z,61.3
2022-09-15T12:39:47.460Z,61.5
2022-09-15T12:45:25.705Z,61.7
2022-09-15T12:51:03.718Z,61.8
2022-09-15T12:56:42.882Z,61.9
2022-09-15T13:02:46.781Z,62.1
2022-09-15T13:08:30.237Z,62.2
2022-09-15T13:14:08.631Z,62.3
2022-09-15T13:19:46.875Z,62.4
2022-09-15T13:25:24.478Z,62.4
2022-09-15T13:31:06.061Z,62.4
2022-09-15T13:39:33.728Z,62.4
2022-09-15T13:45:16.443Z,62.4
2022-09-15T13:50:54.440Z,62.4
2022-09-15T13:56:32.394Z,62.3
2022-09-15T14:03:56.432Z,62.3
2022-09-15T14:09:39.756Z,62.3
2022-09-15T14:15:17.375Z,62.3
2022-09-15T14:21:01.438Z,62.2
2022-09-15T14:26:43.776Z,62.1
2022-09-15T14:32:25.056Z,62.1
2022-09-15T14:38:10.806Z,62.1
2022-09-15T14:43:52.264Z,62.1
