createdAt,value
2017-08-13T00:00:53.079Z,66.90
2017-08-13T00:03:27.657Z,66.90
2017-08-13T00:06:02.242Z,66.90
2017-08-13T00:08:36.677Z,67.10
2017-08-13T00:11:11.858Z,66.90
2017-08-13T00:13:46.675Z,67.00
2017-08-13T00:16:21.253Z,67.00
2017-08-13T00:18:55.411Z,67.10
2017-08-13T00:21:29.841Z,67.10
2017-08-13T00:24:04.266Z,67.10
2017-08-13T00:26:38.817Z,67.10
2017-08-13T00:29:13.409Z,67.20
2017-08-13T00:31:48.657Z,67.20
2017-08-13T00:34:23.185Z,67.30
2017-08-13T00:36:57.801Z,67.80
2017-08-13T00:39:32.461Z,67.60
2017-08-13T00:42:07.069Z,67.60
2017-08-13T00:44:42.304Z,67.60
2017-08-13T00:47:16.746Z,67.60
2017-08-13T00:49:51.175Z,67.60
2017-08-13T00:52:26.067Z,67.70
2017-08-13T00:55:00.499Z,67.80
2017-08-13T00:57:35.122Z,67.80
2017-08-13T01:00:15.048Z,67.90
2017-08-13T01:02:49.590Z,67.90
2017-08-13T01:05:24.211Z,67.90
2017-08-13T01:07:58.734Z,67.80
2017-08-13T01:10:33.270Z,67.90
2017-08-13T01:13:07.916Z,68.40
2017-08-13T01:15:42.542Z,68.10
2017-08-13T01:18:17.145Z,68.10
2017-08-13T01:20:51.602Z,68.30
2017-08-13T01:23:26.038Z,68.20
2017-08-13T01:26:00.642Z,68.30
2017-08-13T01:28:35.129Z,68.40
2017-08-13T01:31:10.492Z,68.50
2017-08-13T01:33:44.930Z,68.40
2017-08-13T01:36:19.489Z,68.40
2017-08-13T01:38:54.670Z,69.00
2017-08-13T01:41:29.360Z,69.00
2017-08-13T01:44:03.943Z,69.00
2017-08-13T01:46:38.485Z,69.30
2017-08-13T01:49:13.091Z,69.30
2017-08-13T01:51:47.637Z,69.10
2017-08-13T01:54:22.242Z,69.20
2017-08-13T01:56:56.893Z,69.30
2017-08-13T01:59:31.451Z,69.30
2017-08-13T02:02:06.026Z,69.30
2017-08-13T02:04:40.630Z,69.20
2017-08-13T02:07:15.393Z,69.20
2017-08-13T02:09:50.058Z,69.20
2017-08-13T02:12:24.566Z,68.90
2017-08-13T02:14:59.178Z,68.90
2017-08-13T02:17:33.790Z,68.90
2017-08-13T02:20:16.641Z,68.90
2017-08-13T02:22:51.218Z,68.70
2017-08-13T02:25:25.810Z,69.00
2017-08-13T02:28:00.230Z,69.10
2017-08-13T02:30:34.772Z,69.20
2017-08-13T02:33:09.190Z,69.10
2017-08-13T02:35:43.750Z,69.00
2017-08-13T02:38:18.266Z,69.20
2017-08-13T02:40:52.849Z,69.20
2017-08-13T02:43:27.389Z,69.20
2017-08-13T02:46:01.929Z,69.10
2017-08-13T02:48:37.249Z,69.00
2017-08-13T02:51:11.746Z,69.00
2017-08-13T02:53:46.385Z,68.70
2017-08-13T02:56:20.925Z,68.60
2017-08-13T02:58:55.637Z,68.40
2017-08-13T03:01:30.161Z,68.20
2017-08-13T03:04:04.713Z,68.00
2017-08-13T03:06:39.333Z,68.00
2017-08-13T03:09:13.744Z,67.80
2017-08-13T03:11:48.333Z,67.60
2017-08-13T03:14:22.981Z,67.60
2017-08-13T03:16:57.483Z,67.70
2017-08-13T03:19:32.081Z,68.10
2017-08-13T03:22:06.637Z,68.00
2017-08-13T03:24:41.188Z,67.90
2017-08-13T03:27:15.928Z,67.80
2017-08-13T03:29:50.497Z,67.80
2017-08-13T03:32:25.094Z,68.00
2017-08-13T03:34:59.637Z,67.80
2017-08-13T03:37:34.162Z,68.40
2017-08-13T03:40:14.906Z,68.20
2017-08-13T03:42:49.333Z,68.30
2017-08-13T03:45:23.877Z,68.40
2017-08-13T03:47:58.438Z,68.40
2017-08-13T03:50:33.690Z,68.40
2017-08-13T03:53:08.361Z,68.20
2017-08-13T03:55:42.949Z,68.10
2017-08-13T03:58:17.498Z,68.00
2017-08-13T04:00:52.692Z,67.90
2017-08-13T04:03:27.319Z,67.70
2017-08-13T04:06:01.907Z,67.50
2017-08-13T04:08:36.326Z,67.40
2017-08-13T04:11:10.898Z,67.60
2017-08-13T04:13:45.334Z,67.70
2017-08-13T04:16:19.931Z,67.60
2017-08-13T04:18:54.569Z,67.60
2017-08-13T04:21:29.142Z,67.60
2017-08-13T04:24:03.749Z,67.50
2017-08-13T04:26:38.330Z,67.10
2017-08-13T04:29:12.921Z,66.90
2017-08-13T04:31:47.535Z,67.10
2017-08-13T04:34:22.018Z,67.30
2017-08-13T04:36:56.657Z,67.10
2017-08-13T04:39:31.241Z,67.20
2017-08-13T04:42:05.821Z,67.20
2017-08-13T04:44:40.330Z,67.00
2017-08-13T04:47:14.978Z,67.10
2017-08-13T04:49:49.494Z,67.20
2017-08-13T04:52:24.064Z,67.10
2017-08-13T04:54:58.481Z,67.20
2017-08-13T04:57:33.870Z,66.90
2017-08-13T05:00:15.581Z,66.90
2017-08-13T05:02:50.205Z,66.70
2017-08-13T05:05:24.801Z,66.70
2017-08-13T05:07:59.365Z,66.80
2017-08-13T05:10:33.934Z,66.80
2017-08-13T05:13:08.458Z,66.60
2017-08-13T05:15:43.001Z,66.70
2017-08-13T05:18:17.621Z,66.30
2017-08-13T05:20:52.214Z,66.40
2017-08-13T05:23:27.403Z,66.40
2017-08-13T05:26:02.031Z,66.20
2017-08-13T05:28:36.585Z,66.30
2017-08-13T05:31:11.106Z,66.10
2017-08-13T05:33:45.730Z,66.30
2017-08-13T05:36:20.361Z,66.50
2017-08-13T05:38:55.110Z,66.60
2017-08-13T05:41:29.694Z,66.80
2017-08-13T05:44:04.275Z,66.80
2017-08-13T05:46:38.821Z,66.70
2017-08-13T05:49:13.446Z,66.50
2017-08-13T05:51:47.889Z,66.70
2017-08-13T05:54:22.324Z,67.00
2017-08-13T05:56:56.873Z,66.70
2017-08-13T05:59:31.518Z,67.00
2017-08-13T06:02:06.134Z,67.00
2017-08-13T06:04:40.705Z,67.00
2017-08-13T06:07:15.338Z,67.00
2017-08-13T06:09:50.664Z,67.00
2017-08-13T06:12:25.117Z,66.90
2017-08-13T06:14:59.671Z,66.70
2017-08-13T06:17:34.187Z,66.70
2017-08-13T06:20:16.011Z,66.70
2017-08-13T06:22:50.589Z,66.40
2017-08-13T06:25:25.137Z,66.50
2017-08-13T06:27:59.693Z,66.20
2017-08-13T06:30:34.342Z,65.90
2017-08-13T06:33:08.833Z,65.80
2017-08-13T06:35:43.374Z,65.60
2017-08-13T06:38:17.853Z,65.30
2017-08-13T06:40:52.368Z,65.10
2017-08-13T06:43:26.933Z,64.80
2017-08-13T06:46:01.507Z,64.90
2017-08-13T06:48:35.996Z,65.00
2017-08-13T06:51:10.574Z,64.70
2017-08-13T06:53:45.278Z,65.30
2017-08-13T06:56:19.706Z,65.30
2017-08-13T06:58:54.293Z,65.00
2017-08-13T07:01:28.874Z,64.80
2017-08-13T07:04:03.579Z,64.80
2017-08-13T07:06:38.209Z,64.40
2017-08-13T07:09:12.881Z,63.90
2017-08-13T07:11:47.521Z,63.40
2017-08-13T07:14:22.105Z,63.50
2017-08-13T07:16:56.731Z,63.10
2017-08-13T07:19:31.349Z,62.50
2017-08-13T07:22:05.961Z,62.40
2017-08-13T07:24:40.388Z,62.50
2017-08-13T07:27:14.950Z,62.10
2017-08-13T07:29:49.617Z,61.30
2017-08-13T07:32:24.221Z,60.20
2017-08-13T07:34:58.865Z,60.50
2017-08-13T07:37:33.489Z,60.30
2017-08-13T07:40:14.557Z,60.20
2017-08-13T07:42:49.124Z,59.70
2017-08-13T07:45:23.749Z,59.30
2017-08-13T07:47:58.268Z,59.10
2017-08-13T07:50:32.854Z,59.00
2017-08-13T07:53:07.313Z,58.70
2017-08-13T07:55:41.906Z,58.60
2017-08-13T07:58:16.369Z,58.30
2017-08-13T08:00:50.990Z,58.40
2017-08-13T08:03:25.600Z,58.50
2017-08-13T08:06:00.175Z,58.40
2017-08-13T08:08:34.748Z,58.10
2017-08-13T08:11:09.350Z,58.00
2017-08-13T08:13:43.889Z,57.80
2017-08-13T08:16:18.473Z,57.60
2017-08-13T08:18:52.946Z,57.50
2017-08-13T08:21:27.522Z,57.90
2017-08-13T08:24:02.137Z,58.20
2017-08-13T08:26:36.678Z,58.30
2017-08-13T08:29:11.198Z,58.20
2017-08-13T08:31:45.803Z,57.90
2017-08-13T08:34:20.233Z,57.50
2017-08-13T08:36:54.774Z,57.00
2017-08-13T08:39:29.394Z,56.20
2017-08-13T08:42:03.945Z,56.60
2017-08-13T08:44:38.486Z,56.90
2017-08-13T08:47:13.057Z,57.50
2017-08-13T08:49:48.362Z,57.00
2017-08-13T08:52:22.889Z,56.90
2017-08-13T08:54:57.474Z,57.00
2017-08-13T08:57:32.038Z,56.50
2017-08-13T09:00:13.506Z,55.60
2017-08-13T09:02:47.934Z,55.40
2017-08-13T09:05:23.306Z,55.60
2017-08-13T09:07:57.886Z,55.50
2017-08-13T09:10:32.070Z,55.20
2017-08-13T09:13:06.514Z,54.70
2017-08-13T09:15:42.673Z,54.00
2017-08-13T09:18:17.232Z,53.80
2017-08-13T09:20:51.793Z,53.50
2017-08-13T09:23:26.286Z,53.60
2017-08-13T09:26:00.890Z,54.00
2017-08-13T09:28:35.402Z,54.00
2017-08-13T09:31:09.978Z,53.90
2017-08-13T09:33:44.537Z,54.50
2017-08-13T09:36:19.161Z,54.80
2017-08-13T09:38:53.841Z,55.10
2017-08-13T09:41:28.314Z,55.40
2017-08-13T09:44:02.930Z,55.20
2017-08-13T09:46:37.482Z,55.10
2017-08-13T09:49:12.078Z,55.00
2017-08-13T09:51:46.668Z,53.90
2017-08-13T09:54:21.241Z,53.40
2017-08-13T09:56:55.813Z,53.80
2017-08-13T09:59:30.375Z,53.00
2017-08-13T10:02:04.844Z,52.30
2017-08-13T10:04:39.386Z,52.50
2017-08-13T10:07:14.818Z,52.30
2017-08-13T10:09:49.438Z,52.40
2017-08-13T10:12:23.974Z,51.70
2017-08-13T10:14:59.286Z,50.60
2017-08-13T10:17:33.786Z,50.60
2017-08-13T10:20:14.275Z,50.60
2017-08-13T10:22:49.063Z,51.10
2017-08-13T10:25:23.726Z,51.20
2017-08-13T10:27:58.349Z,51.50
2017-08-13T10:30:32.877Z,51.10
2017-08-13T10:33:07.442Z,50.30
2017-08-13T10:35:42.033Z,49.50
2017-08-13T10:38:16.513Z,49.10
2017-08-13T10:40:51.149Z,48.10
2017-08-13T10:43:25.744Z,48.00
2017-08-13T10:46:00.359Z,47.80
2017-08-13T10:48:35.581Z,47.50
2017-08-13T10:51:10.169Z,48.00
2017-08-13T10:53:44.744Z,48.50
2017-08-13T10:56:19.331Z,48.90
2017-08-13T10:58:54.025Z,48.90
2017-08-13T11:01:28.631Z,48.10
2017-08-13T11:04:03.408Z,47.30
2017-08-13T11:06:37.874Z,46.60
2017-08-13T11:09:11.939Z,45.80
2017-08-13T11:11:46.422Z,45.90
2017-08-13T11:14:21.618Z,43.70
2017-08-13T11:16:56.114Z,43.70
2017-08-13T11:19:30.742Z,43.90
2017-08-13T11:22:05.298Z,42.80
2017-08-13T11:24:39.870Z,42.40
2017-08-13T11:27:14.460Z,41.30
2017-08-13T11:29:49.248Z,41.30
2017-08-13T11:32:23.921Z,41.70
2017-08-13T11:34:58.478Z,41.80
2017-08-13T11:37:33.124Z,42.00
2017-08-13T11:40:13.693Z,42.40
2017-08-13T11:42:48.226Z,42.80
2017-08-13T11:45:23.556Z,43.90
2017-08-13T11:47:58.010Z,43.20
2017-08-13T11:50:32.557Z,43.40
2017-08-13T11:53:07.148Z,43.50
2017-08-13T11:55:41.606Z,43.60
2017-08-13T11:58:16.811Z,44.20
2017-08-13T12:00:51.230Z,44.20
2017-08-13T12:03:25.866Z,43.80
2017-08-13T12:06:00.375Z,44.40
2017-08-13T12:08:34.813Z,45.00
2017-08-13T12:11:09.467Z,44.80
2017-08-13T12:13:43.901Z,45.20
2017-08-13T12:16:18.471Z,45.40
2017-08-13T12:18:52.949Z,45.90
2017-08-13T12:21:27.469Z,46.10
2017-08-13T12:24:01.993Z,45.00
2017-08-13T12:26:36.527Z,45.20
2017-08-13T12:29:10.961Z,44.60
2017-08-13T12:31:45.557Z,43.80
2017-08-13T12:34:20.158Z,44.10
2017-08-13T12:36:54.746Z,44.30
2017-08-13T12:39:29.168Z,43.80
2017-08-13T12:42:03.773Z,43.80
2017-08-13T12:44:39.148Z,43.60
2017-08-13T12:47:13.652Z,43.60
2017-08-13T12:49:48.297Z,42.80
2017-08-13T12:52:22.878Z,42.70
2017-08-13T12:54:57.357Z,42.50
2017-08-13T12:57:31.950Z,42.40
2017-08-13T13:00:14.671Z,42.90
2017-08-13T13:02:49.153Z,43.80
2017-08-13T13:05:23.778Z,42.30
2017-08-13T13:07:58.206Z,42.50
2017-08-13T13:10:32.782Z,42.50
2017-08-13T13:13:08.125Z,42.70
2017-08-13T13:15:42.553Z,42.70
2017-08-13T13:18:17.123Z,41.80
2017-08-13T13:20:51.702Z,42.30
2017-08-13T13:23:26.242Z,41.70
2017-08-13T13:26:00.808Z,41.60
2017-08-13T13:28:35.373Z,41.50
2017-08-13T13:31:09.917Z,41.60
2017-08-13T13:33:44.390Z,42.00
2017-08-13T13:36:19.751Z,43.00
2017-08-13T13:38:54.296Z,43.00
2017-08-13T13:41:28.862Z,43.20
2017-08-13T13:44:03.307Z,43.30
2017-08-13T13:46:37.570Z,44.10
2017-08-13T13:49:12.991Z,43.50
2017-08-13T13:51:47.630Z,43.50
2017-08-13T13:54:22.223Z,43.40
2017-08-13T13:56:56.778Z,43.30
2017-08-13T13:59:31.357Z,44.10
2017-08-13T14:02:05.958Z,43.90
2017-08-13T14:04:40.670Z,44.00
2017-08-13T14:07:15.291Z,43.70
2017-08-13T14:09:49.878Z,43.60
2017-08-13T14:12:24.470Z,43.50
2017-08-13T14:14:58.889Z,44.00
2017-08-13T14:17:33.480Z,43.50
2017-08-13T14:20:13.459Z,43.60
2017-08-13T14:22:47.913Z,43.90
2017-08-13T14:25:22.509Z,44.40
2017-08-13T14:27:57.105Z,44.10
2017-08-13T14:30:31.681Z,44.10
2017-08-13T14:33:06.265Z,44.50
2017-08-13T14:35:40.848Z,43.90
2017-08-13T14:38:15.529Z,44.30
2017-08-13T14:40:49.977Z,45.20
2017-08-13T14:43:24.520Z,45.60
2017-08-13T14:45:59.094Z,45.80
2017-08-13T14:48:33.507Z,45.70
2017-08-13T14:51:08.057Z,45.80
2017-08-13T14:53:42.568Z,45.50
2017-08-13T14:56:17.113Z,45.90
2017-08-13T14:58:51.538Z,46.30
2017-08-13T15:01:26.161Z,46.40
2017-08-13T15:04:00.743Z,46.60
2017-08-13T15:06:35.313Z,46.60
2017-08-13T15:09:09.729Z,47.40
2017-08-13T15:11:44.309Z,47.90
2017-08-13T15:14:18.829Z,47.80
2017-08-13T15:16:53.358Z,47.90
2017-08-13T15:19:27.853Z,48.30
2017-08-13T15:22:02.406Z,47.00
2017-08-13T15:24:37.026Z,48.60
2017-08-13T15:29:55.702Z,49.10
2017-08-13T15:32:30.233Z,49.00
2017-08-13T15:35:12.230Z,49.20
2017-08-13T15:37:46.783Z,49.10
2017-08-13T15:40:21.502Z,49.10
2017-08-13T15:42:56.114Z,49.10
2017-08-13T15:45:30.760Z,49.00
2017-08-13T15:48:05.266Z,49.00
2017-08-13T15:50:39.834Z,49.50
2017-08-13T15:53:14.497Z,49.90
2017-08-13T15:55:48.921Z,50.00
2017-08-13T15:58:23.507Z,50.20
2017-08-13T16:00:58.013Z,50.10
2017-08-13T16:03:32.551Z,50.20
2017-08-13T16:06:06.813Z,50.00
2017-08-13T16:08:41.389Z,50.40
2017-08-13T16:11:15.977Z,50.40
2017-08-13T16:13:50.549Z,50.30
2017-08-13T16:16:25.113Z,50.90
2017-08-13T16:18:59.757Z,51.60
2017-08-13T16:21:34.357Z,52.10
2017-08-13T16:24:08.965Z,51.90
2017-08-13T16:26:43.584Z,51.90
2017-08-13T16:29:18.218Z,52.00
2017-08-13T16:31:52.794Z,52.10
2017-08-13T16:34:27.394Z,52.30
2017-08-13T16:37:01.921Z,52.20
2017-08-13T16:39:36.366Z,52.30
2017-08-13T16:42:10.917Z,52.30
2017-08-13T16:44:45.458Z,52.60
2017-08-13T16:47:20.093Z,52.70
2017-08-13T16:49:55.433Z,53.10
2017-08-13T16:52:30.005Z,53.10
2017-08-13T16:55:12.613Z,53.30
2017-08-13T16:57:47.046Z,53.50
2017-08-13T17:00:21.655Z,53.60
2017-08-13T17:02:56.082Z,53.80
2017-08-13T17:05:30.582Z,54.00
2017-08-13T17:08:06.010Z,54.00
2017-08-13T17:10:40.441Z,54.00
2017-08-13T17:13:15.057Z,53.90
2017-08-13T17:15:49.713Z,53.80
2017-08-13T17:18:24.230Z,53.70
2017-08-13T17:20:58.774Z,53.90
2017-08-13T17:23:33.254Z,54.20
2017-08-13T17:26:07.881Z,54.20
2017-08-13T17:28:42.371Z,54.30
2017-08-13T17:31:16.916Z,54.70
2017-08-13T17:33:51.473Z,54.80
2017-08-13T17:36:26.082Z,54.80
2017-08-13T17:39:00.547Z,55.10
2017-08-13T17:41:35.118Z,55.00
2017-08-13T17:44:09.698Z,55.00
2017-08-13T17:46:44.233Z,55.00
2017-08-13T17:49:18.798Z,55.10
2017-08-13T17:51:53.385Z,55.40
2017-08-13T17:54:27.961Z,55.60
2017-08-13T17:57:02.450Z,55.90
2017-08-13T17:59:36.865Z,56.10
2017-08-13T18:02:11.454Z,56.20
2017-08-13T18:04:46.023Z,56.30
2017-08-13T18:07:20.650Z,56.40
2017-08-13T18:09:55.070Z,56.50
2017-08-13T18:12:29.610Z,56.90
2017-08-13T18:15:12.434Z,56.80
2017-08-13T18:17:47.100Z,57.00
2017-08-13T18:20:21.645Z,57.40
2017-08-13T18:22:56.243Z,57.20
2017-08-13T18:25:31.573Z,57.50
2017-08-13T18:28:06.069Z,57.40
2017-08-13T18:30:40.646Z,57.60
2017-08-13T18:33:15.309Z,57.60
2017-08-13T18:35:49.907Z,57.60
2017-08-13T18:38:24.585Z,57.70
2017-08-13T18:40:59.089Z,57.90
2017-08-13T18:43:33.721Z,58.20
2017-08-13T18:46:08.277Z,58.40
2017-08-13T18:48:42.793Z,58.60
2017-08-13T18:51:17.442Z,58.40
2017-08-13T18:53:52.025Z,58.60
2017-08-13T18:56:26.594Z,58.90
2017-08-13T18:59:01.242Z,58.90
2017-08-13T19:01:35.841Z,59.10
2017-08-13T19:04:10.386Z,58.90
2017-08-13T19:06:44.981Z,59.20
2017-08-13T19:09:20.305Z,59.40
2017-08-13T19:11:54.822Z,59.40
2017-08-13T19:14:29.400Z,59.50
2017-08-13T19:17:03.827Z,59.80
2017-08-13T19:19:38.393Z,59.90
2017-08-13T19:22:13.018Z,60.00
2017-08-13T19:24:48.354Z,60.60
2017-08-13T19:27:22.849Z,60.50
2017-08-13T19:29:57.609Z,60.70
2017-08-13T19:32:32.282Z,61.00
2017-08-13T19:35:15.977Z,61.10
2017-08-13T19:37:50.548Z,61.20
2017-08-13T19:40:25.092Z,61.60
2017-08-13T19:42:59.746Z,61.60
2017-08-13T19:45:33.954Z,61.80
2017-08-13T19:48:08.598Z,62.10
2017-08-13T19:50:43.391Z,62.40
2017-08-13T19:53:18.409Z,62.50
2017-08-13T19:55:52.985Z,62.60
2017-08-13T19:58:27.553Z,62.80
2017-08-13T20:01:02.083Z,62.60
2017-08-13T20:03:36.578Z,62.80
2017-08-13T20:06:11.153Z,62.70
2017-08-13T20:08:45.597Z,63.10
2017-08-13T20:11:20.217Z,63.10
2017-08-13T20:13:54.769Z,63.00
2017-08-13T20:16:29.507Z,63.00
2017-08-13T20:19:04.908Z,63.20
2017-08-13T20:21:39.448Z,63.20
2017-08-13T20:24:14.250Z,63.40
2017-08-13T20:26:48.790Z,63.50
2017-08-13T20:29:24.063Z,63.50
2017-08-13T20:31:58.674Z,63.50
2017-08-13T20:34:33.185Z,63.70
2017-08-13T20:37:07.715Z,63.90
2017-08-13T20:39:42.329Z,63.90
2017-08-13T20:42:16.982Z,63.90
2017-08-13T20:44:51.591Z,64.30
2017-08-13T20:47:26.906Z,64.80
2017-08-13T20:50:01.499Z,64.30
2017-08-13T20:52:36.093Z,64.50
2017-08-13T20:55:16.476Z,64.60
2017-08-13T20:57:50.930Z,64.60
2017-08-13T21:00:25.607Z,64.70
2017-08-13T21:03:00.034Z,64.80
2017-08-13T21:05:34.732Z,65.30
2017-08-13T21:08:09.338Z,65.40
2017-08-13T21:10:43.905Z,65.50
2017-08-13T21:13:18.426Z,65.50
2017-08-13T21:15:52.965Z,65.80
2017-08-13T21:18:27.649Z,65.60
2017-08-13T21:21:02.197Z,65.90
2017-08-13T21:23:36.718Z,66.00
2017-08-13T21:26:11.509Z,66.00
2017-08-13T21:28:46.209Z,66.00
2017-08-13T21:31:21.532Z,66.30
2017-08-13T21:33:56.124Z,66.30
2017-08-13T21:36:30.686Z,66.10
2017-08-13T21:39:04.547Z,66.30
2017-08-13T21:41:39.001Z,66.30
2017-08-13T21:44:13.461Z,66.50
2017-08-13T21:46:48.066Z,66.40
2017-08-13T21:49:22.662Z,66.40
2017-08-13T21:51:57.206Z,66.40
2017-08-13T21:54:31.706Z,66.30
2017-08-13T21:57:06.219Z,66.40
2017-08-13T21:59:40.781Z,66.40
2017-08-13T22:02:15.353Z,66.30
2017-08-13T22:04:49.982Z,66.30
2017-08-13T22:07:24.505Z,66.40
2017-08-13T22:09:59.149Z,66.50
2017-08-13T22:12:33.806Z,66.40
2017-08-13T22:15:15.557Z,66.20
2017-08-13T22:17:50.107Z,66.20
2017-08-13T22:20:25.438Z,66.70
2017-08-13T22:22:59.865Z,66.50
2017-08-13T22:25:34.457Z,66.50
2017-08-13T22:28:08.906Z,66.30
2017-08-13T22:30:43.470Z,66.60
2017-08-13T22:33:18.042Z,66.80
2017-08-13T22:35:52.683Z,66.90
2017-08-13T22:38:27.141Z,66.90
2017-08-13T22:41:01.754Z,67.10
2017-08-13T22:43:36.179Z,67.10
2017-08-13T22:46:10.734Z,67.20
2017-08-13T22:48:45.180Z,67.00
2017-08-13T22:51:19.742Z,67.30
2017-08-13T22:53:54.214Z,67.50
2017-08-13T22:56:28.794Z,67.40
2017-08-13T22:59:03.402Z,67.30
2017-08-13T23:01:38.733Z,67.20
2017-08-13T23:04:13.282Z,67.10
2017-08-13T23:06:47.781Z,67.10
2017-08-13T23:09:22.338Z,67.30
2017-08-13T23:11:57.036Z,67.20
2017-08-13T23:14:31.474Z,67.30
2017-08-13T23:17:11.915Z,67.20
2017-08-13T23:19:46.466Z,67.30
2017-08-13T23:22:21.030Z,67.10
2017-08-13T23:24:55.505Z,67.10
2017-08-13T23:27:30.121Z,67.30
2017-08-13T23:30:14.518Z,67.30
2017-08-13T23:32:49.044Z,67.30
2017-08-13T23:35:23.638Z,67.50
2017-08-13T23:37:58.070Z,67.30
2017-08-13T23:40:32.673Z,67.40
2017-08-13T23:43:07.094Z,67.40
2017-08-13T23:45:41.665Z,67.70
2017-08-13T23:48:16.356Z,67.80
2017-08-13T23:50:50.921Z,67.70
2017-08-13T23:53:25.549Z,67.50
2017-08-13T23:56:00.074Z,67.50
2017-08-13T23:58:34.670Z,67.30
