createdAt,value
2017-08-26T00:01:20.328Z,8.53
2017-08-26T00:03:47.949Z,8.20
2017-08-26T00:06:15.576Z,8.80
2017-08-26T00:08:43.191Z,9.00
2017-08-26T00:11:10.916Z,9.70
2017-08-26T00:13:38.545Z,8.70
2017-08-26T00:16:06.156Z,9.13
2017-08-26T00:18:34.275Z,8.97
2017-08-26T00:21:01.888Z,8.87
2017-08-26T00:23:29.592Z,9.10
2017-08-26T00:25:57.222Z,9.23
2017-08-26T00:28:24.792Z,9.00
2017-08-26T00:30:52.682Z,8.83
2017-08-26T00:33:20.300Z,8.90
2017-08-26T00:35:47.875Z,8.57
2017-08-26T00:38:15.488Z,8.87
2017-08-26T00:40:43.095Z,9.20
2017-08-26T00:43:10.711Z,8.50
2017-08-26T00:45:38.301Z,9.20
2017-08-26T00:48:06.029Z,9.10
2017-08-26T00:50:33.619Z,8.97
2017-08-26T00:53:01.632Z,9.93
2017-08-26T00:55:29.266Z,9.90
2017-08-26T00:57:56.891Z,10.13
2017-08-26T01:00:24.528Z,12.67
2017-08-26T01:02:52.107Z,11.40
2017-08-26T01:05:19.724Z,10.67
2017-08-26T01:07:47.336Z,11.23
2017-08-26T01:10:14.988Z,11.50
2017-08-26T01:12:42.586Z,11.47
2017-08-26T01:15:10.261Z,11.90
2017-08-26T01:17:37.887Z,11.93
2017-08-26T01:20:05.937Z,11.33
2017-08-26T01:22:33.605Z,11.53
2017-08-26T01:25:01.196Z,11.73
2017-08-26T01:27:28.836Z,11.47
2017-08-26T01:29:56.441Z,11.60
2017-08-26T01:32:24.052Z,11.93
2017-08-26T01:34:51.643Z,11.07
2017-08-26T01:37:19.549Z,10.93
2017-08-26T01:39:47.343Z,10.70
2017-08-26T01:42:15.051Z,10.70
2017-08-26T01:44:42.701Z,11.40
2017-08-26T01:47:10.458Z,10.60
2017-08-26T01:49:38.118Z,11.00
2017-08-26T01:52:05.724Z,11.30
2017-08-26T01:54:33.323Z,10.80
2017-08-26T01:57:00.931Z,11.40
2017-08-26T01:59:28.926Z,10.77
2017-08-26T02:01:56.522Z,10.83
2017-08-26T02:04:24.107Z,10.13
2017-08-26T02:06:51.738Z,10.30
2017-08-26T02:09:19.347Z,10.63
2017-08-26T02:11:46.946Z,11.00
2017-08-26T02:14:14.539Z,10.50
2017-08-26T02:16:42.141Z,9.70
2017-08-26T02:19:09.746Z,10.30
2017-08-26T02:21:37.368Z,11.13
2017-08-26T02:24:04.987Z,9.57
2017-08-26T02:26:32.565Z,10.33
2017-08-26T02:29:00.174Z,11.20
2017-08-26T02:31:27.787Z,11.00
2017-08-26T02:33:55.416Z,10.70
2017-08-26T02:36:23.031Z,11.00
2017-08-26T02:38:51.074Z,10.80
2017-08-26T02:41:18.675Z,10.00
2017-08-26T02:43:46.294Z,10.73
2017-08-26T02:46:13.975Z,9.30
2017-08-26T02:48:41.549Z,10.73
2017-08-26T02:51:09.180Z,11.97
2017-08-26T02:53:36.790Z,12.20
2017-08-26T02:56:04.405Z,12.63
2017-08-26T02:58:32.173Z,11.77
2017-08-26T03:00:59.888Z,11.73
2017-08-26T03:03:28.007Z,12.27
2017-08-26T03:05:56.010Z,12.27
2017-08-26T03:08:23.604Z,12.50
2017-08-26T03:10:51.196Z,12.47
2017-08-26T03:13:18.792Z,13.30
2017-08-26T03:15:46.392Z,13.13
2017-08-26T03:18:14.009Z,12.57
2017-08-26T03:20:41.614Z,14.67
2017-08-26T03:23:09.244Z,12.27
2017-08-26T03:25:36.849Z,12.80
2017-08-26T03:28:04.733Z,12.23
2017-08-26T03:30:32.454Z,11.80
2017-08-26T03:33:00.042Z,13.47
2017-08-26T03:35:27.678Z,11.60
2017-08-26T03:37:55.282Z,12.30
2017-08-26T03:40:22.906Z,11.60
2017-08-26T03:42:50.510Z,12.77
2017-08-26T03:45:18.144Z,11.90
2017-08-26T03:47:45.885Z,10.60
2017-08-26T03:50:13.499Z,10.03
2017-08-26T03:52:41.103Z,9.80
2017-08-26T03:55:09.146Z,9.20
2017-08-26T03:57:36.787Z,9.50
2017-08-26T04:00:04.392Z,9.10
2017-08-26T04:02:32.004Z,9.00
2017-08-26T04:04:59.609Z,9.23
2017-08-26T04:07:27.212Z,9.43
2017-08-26T04:09:54.956Z,10.67
2017-08-26T04:12:22.584Z,9.70
2017-08-26T04:14:50.190Z,9.03
2017-08-26T04:17:18.089Z,8.47
2017-08-26T04:19:45.696Z,9.47
2017-08-26T04:22:13.460Z,8.90
2017-08-26T04:24:41.076Z,8.73
2017-08-26T04:27:08.709Z,8.60
2017-08-26T04:29:36.434Z,8.13
2017-08-26T04:32:04.010Z,8.80
2017-08-26T04:34:31.616Z,8.80
2017-08-26T04:36:59.190Z,8.80
2017-08-26T04:39:27.186Z,9.23
2017-08-26T04:41:54.787Z,9.30
2017-08-26T04:44:22.381Z,9.27
2017-08-26T04:46:50.002Z,8.83
2017-08-26T04:49:17.608Z,9.50
2017-08-26T04:51:45.225Z,10.23
2017-08-26T04:54:12.831Z,10.13
2017-08-26T04:56:40.437Z,9.20
2017-08-26T04:59:08.032Z,9.60
2017-08-26T05:01:36.027Z,10.13
2017-08-26T05:04:03.626Z,10.10
2017-08-26T05:06:31.259Z,10.30
2017-08-26T05:08:58.842Z,10.53
2017-08-26T05:11:26.437Z,11.23
2017-08-26T05:13:54.075Z,10.93
2017-08-26T05:16:21.716Z,10.83
2017-08-26T05:18:49.657Z,10.93
2017-08-26T05:21:17.254Z,11.73
2017-08-26T05:23:44.868Z,11.80
2017-08-26T05:26:12.477Z,10.90
2017-08-26T05:28:40.086Z,11.20
2017-08-26T05:31:07.705Z,11.23
2017-08-26T05:33:35.299Z,11.10
2017-08-26T05:36:02.934Z,11.33
2017-08-26T05:38:30.528Z,12.10
2017-08-26T05:40:58.144Z,10.70
2017-08-26T05:43:25.769Z,11.40
2017-08-26T05:45:53.708Z,11.63
2017-08-26T05:48:21.289Z,11.87
2017-08-26T05:50:48.876Z,11.30
2017-08-26T05:53:16.509Z,11.77
2017-08-26T05:55:44.182Z,12.17
2017-08-26T05:58:11.956Z,10.60
2017-08-26T06:00:39.543Z,10.90
2017-08-26T06:03:07.234Z,10.33
2017-08-26T06:05:34.871Z,11.20
2017-08-26T06:08:02.816Z,10.50
2017-08-26T06:10:30.503Z,9.90
2017-08-26T06:12:58.132Z,10.37
2017-08-26T06:15:25.781Z,10.27
2017-08-26T06:17:53.408Z,11.03
2017-08-26T06:20:21.048Z,10.13
2017-08-26T06:22:48.626Z,10.67
2017-08-26T06:25:16.277Z,10.67
2017-08-26T06:27:43.895Z,10.47
2017-08-26T06:30:11.612Z,10.50
2017-08-26T06:32:39.221Z,10.20
2017-08-26T06:35:07.148Z,10.07
2017-08-26T06:37:34.740Z,9.70
2017-08-26T06:40:02.357Z,10.43
2017-08-26T06:42:29.990Z,10.00
2017-08-26T06:44:57.681Z,11.10
2017-08-26T06:47:25.301Z,10.00
2017-08-26T06:49:52.947Z,9.63
2017-08-26T06:52:21.055Z,9.40
2017-08-26T06:54:48.652Z,8.63
2017-08-26T06:57:16.296Z,9.10
2017-08-26T06:59:43.957Z,8.80
2017-08-26T07:02:11.542Z,9.27
2017-08-26T07:04:39.155Z,10.07
2017-08-26T07:07:06.792Z,9.90
2017-08-26T07:09:34.713Z,8.40
2017-08-26T07:12:02.323Z,9.17
2017-08-26T07:14:30.052Z,9.70
2017-08-26T07:16:57.738Z,9.30
2017-08-26T07:19:25.373Z,8.60
2017-08-26T07:21:52.986Z,8.93
2017-08-26T07:24:20.582Z,8.70
2017-08-26T07:26:48.231Z,9.03
2017-08-26T07:29:19.628Z,8.67
2017-08-26T07:31:47.256Z,8.97
2017-08-26T07:34:14.861Z,8.40
2017-08-26T07:36:42.867Z,8.30
2017-08-26T07:39:10.501Z,8.17
2017-08-26T07:41:38.229Z,7.63
2017-08-26T07:44:05.863Z,8.10
2017-08-26T07:46:33.454Z,7.50
2017-08-26T07:49:01.088Z,7.37
2017-08-26T07:51:28.705Z,7.00
2017-08-26T07:53:56.370Z,7.07
2017-08-26T07:56:23.995Z,6.77
2017-08-26T07:58:51.617Z,6.10
2017-08-26T08:01:19.212Z,6.60
2017-08-26T08:03:46.818Z,6.60
2017-08-26T08:06:14.434Z,6.87
2017-08-26T08:08:42.177Z,6.90
2017-08-26T08:11:09.806Z,6.70
2017-08-26T08:13:37.402Z,6.50
2017-08-26T08:16:05.033Z,7.40
2017-08-26T08:18:32.698Z,6.60
2017-08-26T08:21:00.714Z,6.13
2017-08-26T08:23:28.323Z,6.50
2017-08-26T08:25:55.932Z,6.07
2017-08-26T08:28:23.566Z,5.97
2017-08-26T08:30:51.192Z,6.40
2017-08-26T08:33:18.815Z,6.47
2017-08-26T08:35:46.438Z,6.63
2017-08-26T08:38:14.218Z,6.17
2017-08-26T08:40:41.813Z,6.00
2017-08-26T08:43:09.462Z,6.10
2017-08-26T08:45:37.072Z,5.70
2017-08-26T08:48:04.663Z,5.93
2017-08-26T08:50:32.293Z,6.80
2017-08-26T08:52:59.914Z,6.40
2017-08-26T08:55:27.537Z,6.43
2017-08-26T08:57:55.127Z,6.30
2017-08-26T09:00:22.773Z,6.37
2017-08-26T09:02:50.401Z,6.60
2017-08-26T09:05:18.020Z,6.10
2017-08-26T09:07:45.620Z,5.97
2017-08-26T09:10:13.642Z,5.93
2017-08-26T09:12:41.361Z,6.37
2017-08-26T09:15:08.973Z,6.40
2017-08-26T09:17:36.584Z,6.13
2017-08-26T09:20:04.161Z,6.23
2017-08-26T09:22:31.803Z,6.23
2017-08-26T09:24:59.406Z,6.83
2017-08-26T09:27:27.343Z,6.10
2017-08-26T09:29:54.960Z,6.40
2017-08-26T09:32:22.627Z,6.00
2017-08-26T09:34:50.373Z,5.83
2017-08-26T09:37:17.962Z,6.10
2017-08-26T09:39:45.653Z,6.20
2017-08-26T09:42:13.367Z,6.10
2017-08-26T09:44:41.344Z,5.70
2017-08-26T09:47:08.946Z,5.40
2017-08-26T09:49:36.532Z,5.90
2017-08-26T09:52:04.130Z,5.33
2017-08-26T09:54:31.692Z,6.43
2017-08-26T09:56:59.463Z,5.73
2017-08-26T09:59:27.095Z,6.37
2017-08-26T10:01:54.878Z,5.90
2017-08-26T10:04:22.547Z,5.50
2017-08-26T10:06:50.185Z,5.67
2017-08-26T10:09:17.785Z,5.10
2017-08-26T10:11:45.703Z,5.93
2017-08-26T10:14:13.290Z,5.87
2017-08-26T10:16:40.890Z,5.53
2017-08-26T10:19:08.498Z,5.80
2017-08-26T10:21:36.087Z,5.60
2017-08-26T10:24:03.710Z,6.03
2017-08-26T10:26:31.316Z,5.30
2017-08-26T10:28:58.966Z,5.07
2017-08-26T10:31:26.583Z,5.30
2017-08-26T10:33:54.209Z,5.03
2017-08-26T10:36:21.818Z,5.10
2017-08-26T10:38:49.421Z,4.83
2017-08-26T10:41:17.038Z,5.13
2017-08-26T10:43:44.608Z,4.50
2017-08-26T10:46:12.205Z,4.77
2017-08-26T10:48:39.942Z,5.17
2017-08-26T10:51:07.670Z,4.80
2017-08-26T10:53:35.292Z,5.10
2017-08-26T10:56:03.351Z,4.47
2017-08-26T10:58:30.931Z,5.60
2017-08-26T11:00:58.631Z,5.60
2017-08-26T11:03:26.259Z,5.47
2017-08-26T11:05:53.846Z,4.97
2017-08-26T11:08:21.676Z,4.90
2017-08-26T11:10:49.310Z,5.00
2017-08-26T11:13:16.911Z,5.50
2017-08-26T11:15:44.520Z,4.67
2017-08-26T11:18:12.165Z,5.13
2017-08-26T11:20:39.770Z,4.90
2017-08-26T11:23:07.710Z,4.47
2017-08-26T11:25:43.623Z,4.07
2017-08-26T11:28:11.639Z,4.27
2017-08-26T11:30:39.239Z,4.60
2017-08-26T11:33:06.853Z,4.13
2017-08-26T11:35:34.497Z,4.77
2017-08-26T11:38:02.062Z,5.00
2017-08-26T11:40:29.657Z,4.60
2017-08-26T11:42:57.234Z,5.30
2017-08-26T11:47:58.611Z,4.80
2017-08-26T11:50:26.262Z,5.23
2017-08-26T11:52:53.865Z,5.00
2017-08-26T11:55:21.797Z,5.10
2017-08-26T11:57:49.408Z,5.00
2017-08-26T12:00:17.114Z,4.53
2017-08-26T12:02:44.707Z,5.03
2017-08-26T12:05:12.295Z,4.73
2017-08-26T12:07:39.925Z,4.77
2017-08-26T12:10:07.553Z,4.87
2017-08-26T12:12:35.487Z,4.30
2017-08-26T12:15:03.098Z,5.20
2017-08-26T12:17:30.733Z,4.70
2017-08-26T12:19:58.352Z,4.90
2017-08-26T12:22:25.966Z,5.23
2017-08-26T12:24:53.616Z,4.40
2017-08-26T12:27:21.230Z,4.60
2017-08-26T12:29:48.890Z,4.50
2017-08-26T12:32:16.492Z,4.27
2017-08-26T12:34:44.463Z,4.30
2017-08-26T12:37:12.284Z,5.20
2017-08-26T12:39:39.914Z,5.00
2017-08-26T12:42:07.508Z,4.40
2017-08-26T12:44:35.110Z,4.83
2017-08-26T12:47:03.074Z,4.90
2017-08-26T12:49:30.673Z,4.40
2017-08-26T12:51:58.326Z,4.60
2017-08-26T12:54:25.980Z,5.17
2017-08-26T12:56:53.568Z,4.60
2017-08-26T12:59:21.201Z,5.10
2017-08-26T13:01:48.807Z,4.37
2017-08-26T13:04:16.415Z,4.40
2017-08-26T13:06:44.020Z,4.40
2017-08-26T13:09:12.069Z,4.30
2017-08-26T13:11:39.674Z,4.30
2017-08-26T13:14:07.244Z,4.70
2017-08-26T13:16:34.867Z,4.70
2017-08-26T13:19:02.503Z,4.20
2017-08-26T13:21:30.124Z,4.53
2017-08-26T13:23:57.731Z,4.00
2017-08-26T13:26:25.687Z,4.40
2017-08-26T13:28:53.282Z,4.00
2017-08-26T13:31:20.919Z,4.63
2017-08-26T13:33:48.506Z,4.20
2017-08-26T13:36:16.112Z,4.43
2017-08-26T13:38:43.738Z,3.83
2017-08-26T13:41:11.359Z,4.47
2017-08-26T13:43:39.436Z,4.77
2017-08-26T13:46:07.019Z,4.43
2017-08-26T13:48:34.663Z,4.00
2017-08-26T13:51:02.390Z,4.10
2017-08-26T13:53:29.990Z,4.20
2017-08-26T13:55:57.658Z,4.37
2017-08-26T13:58:25.388Z,4.80
2017-08-26T14:00:53.010Z,4.20
2017-08-26T14:03:20.610Z,4.20
2017-08-26T14:05:48.317Z,3.93
2017-08-26T14:08:15.910Z,4.37
2017-08-26T14:10:44.028Z,4.27
2017-08-26T14:13:11.734Z,3.90
2017-08-26T14:15:39.344Z,4.23
2017-08-26T14:18:07.892Z,4.00
2017-08-26T14:20:35.502Z,3.40
2017-08-26T14:23:03.118Z,3.90
2017-08-26T14:25:30.729Z,3.67
2017-08-26T14:27:58.354Z,3.83
2017-08-26T14:30:25.955Z,4.00
2017-08-26T14:32:53.594Z,3.80
2017-08-26T14:35:21.193Z,3.90
2017-08-26T14:37:49.107Z,3.40
2017-08-26T14:40:16.724Z,3.60
2017-08-26T14:42:44.317Z,3.80
2017-08-26T14:45:11.954Z,3.40
2017-08-26T14:47:39.528Z,4.17
2017-08-26T14:50:07.126Z,3.70
2017-08-26T14:52:34.804Z,3.90
2017-08-26T14:55:02.426Z,4.40
2017-08-26T14:57:30.040Z,4.00
2017-08-26T14:59:57.829Z,3.50
2017-08-26T15:02:25.460Z,3.60
2017-08-26T15:04:53.071Z,4.00
2017-08-26T15:07:20.673Z,3.40
2017-08-26T15:09:48.589Z,3.90
2017-08-26T15:12:16.197Z,3.77
2017-08-26T15:14:43.799Z,4.23
2017-08-26T15:17:11.429Z,3.53
2017-08-26T15:19:39.012Z,4.00
2017-08-26T15:22:06.852Z,4.37
2017-08-26T15:24:34.446Z,3.80
2017-08-26T15:27:02.057Z,3.50
2017-08-26T15:29:29.675Z,3.63
2017-08-26T15:31:57.604Z,3.47
2017-08-26T15:34:25.221Z,3.60
2017-08-26T15:36:52.848Z,4.10
2017-08-26T15:39:20.463Z,4.07
2017-08-26T15:41:48.047Z,3.53
2017-08-26T15:44:15.712Z,4.00
2017-08-26T15:46:43.305Z,3.60
2017-08-26T15:49:10.921Z,4.07
2017-08-26T15:51:38.545Z,3.70
2017-08-26T15:54:06.215Z,3.60
2017-08-26T15:56:33.862Z,3.60
2017-08-26T15:59:01.885Z,3.93
2017-08-26T16:01:29.591Z,4.10
2017-08-26T16:03:57.193Z,4.00
2017-08-26T16:06:24.847Z,4.37
2017-08-26T16:08:52.458Z,4.30
2017-08-26T16:11:20.061Z,4.13
2017-08-26T16:13:47.649Z,4.10
2017-08-26T16:16:15.253Z,3.50
2017-08-26T16:18:42.860Z,3.53
2017-08-26T16:21:10.479Z,3.90
2017-08-26T16:23:38.100Z,4.23
2017-08-26T16:26:05.704Z,3.70
2017-08-26T16:28:33.303Z,3.93
2017-08-26T16:31:01.271Z,4.07
2017-08-26T16:33:28.861Z,4.00
2017-08-26T16:35:56.446Z,4.23
2017-08-26T16:38:24.204Z,4.37
2017-08-26T16:40:51.777Z,4.30
2017-08-26T16:43:19.508Z,4.30
2017-08-26T16:45:47.129Z,4.10
2017-08-26T16:48:14.726Z,4.80
2017-08-26T16:50:42.397Z,4.43
2017-08-26T16:53:10.460Z,3.93
2017-08-26T16:55:38.060Z,5.10
2017-08-26T16:58:06.062Z,4.37
2017-08-26T17:00:33.627Z,4.90
2017-08-26T17:03:01.213Z,4.20
2017-08-26T17:05:28.835Z,4.73
2017-08-26T17:07:56.451Z,4.67
2017-08-26T17:10:24.076Z,4.00
2017-08-26T17:12:51.868Z,4.07
2017-08-26T17:15:19.491Z,4.37
2017-08-26T17:17:47.089Z,4.70
2017-08-26T17:20:14.724Z,4.50
2017-08-26T17:22:42.329Z,4.00
2017-08-26T17:25:10.228Z,4.67
2017-08-26T17:27:37.968Z,4.60
2017-08-26T17:30:05.570Z,4.70
2017-08-26T17:32:33.185Z,4.20
2017-08-26T17:35:01.733Z,4.33
2017-08-26T17:37:29.365Z,4.70
2017-08-26T17:39:56.987Z,4.37
2017-08-26T17:42:24.612Z,5.30
2017-08-26T17:44:52.219Z,4.83
2017-08-26T17:47:19.882Z,5.30
2017-08-26T17:49:47.473Z,5.00
2017-08-26T17:52:15.429Z,5.10
2017-08-26T17:54:43.014Z,5.17
2017-08-26T17:57:10.639Z,5.30
2017-08-26T17:59:38.366Z,5.10
2017-08-26T18:02:05.991Z,5.73
2017-08-26T18:04:33.687Z,5.40
2017-08-26T18:07:01.304Z,5.47
2017-08-26T18:09:29.087Z,5.50
2017-08-26T18:11:56.662Z,5.30
2017-08-26T18:14:24.282Z,6.23
2017-08-26T18:16:51.946Z,6.90
2017-08-26T18:19:19.575Z,7.37
2017-08-26T18:21:47.446Z,6.80
2017-08-26T18:24:15.093Z,7.40
2017-08-26T18:26:42.688Z,6.97
2017-08-26T18:29:10.304Z,6.57
2017-08-26T18:31:37.907Z,6.20
2017-08-26T18:36:45.038Z,6.20
2017-08-26T18:39:13.015Z,6.00
2017-08-26T18:41:40.656Z,6.20
2017-08-26T18:44:08.293Z,7.10
2017-08-26T18:46:35.935Z,7.10
2017-08-26T18:49:03.502Z,7.00
2017-08-26T18:51:31.122Z,7.00
2017-08-26T18:53:58.722Z,6.50
2017-08-26T18:56:26.641Z,7.37
2017-08-26T18:58:54.341Z,7.50
2017-08-26T19:01:22.039Z,8.70
2017-08-26T19:03:49.670Z,8.47
2017-08-26T19:06:17.425Z,7.90
2017-08-26T19:08:45.379Z,8.53
2017-08-26T19:11:12.968Z,8.30
2017-08-26T19:13:40.563Z,8.13
2017-08-26T19:16:08.211Z,8.40
2017-08-26T19:18:35.823Z,9.63
2017-08-26T19:21:03.520Z,11.10
2017-08-26T19:23:31.111Z,18.10
2017-08-26T19:25:58.797Z,21.70
2017-08-26T19:28:26.413Z,24.97
2017-08-26T19:30:54.346Z,23.80
2017-08-26T19:33:21.966Z,18.70
2017-08-26T19:35:49.567Z,17.07
2017-08-26T19:38:17.175Z,12.87
2017-08-26T19:40:44.939Z,12.30
2017-08-26T19:43:13.889Z,10.47
2017-08-26T19:45:41.513Z,9.40
2017-08-26T19:48:10.817Z,8.73
2017-08-26T19:50:38.419Z,10.27
2017-08-26T19:53:06.068Z,9.47
2017-08-26T19:55:33.653Z,9.97
2017-08-26T19:58:01.222Z,9.10
2017-08-26T20:00:29.569Z,8.40
2017-08-26T20:02:57.160Z,9.70
2017-08-26T20:05:24.798Z,9.33
2017-08-26T20:07:52.401Z,9.30
2017-08-26T20:10:20.447Z,10.10
2017-08-26T20:12:48.079Z,9.87
2017-08-26T20:15:15.667Z,9.70
2017-08-26T20:17:43.280Z,8.60
2017-08-26T20:20:10.918Z,7.00
2017-08-26T20:22:38.587Z,7.30
2017-08-26T20:25:06.184Z,7.03
2017-08-26T20:27:33.825Z,8.00
2017-08-26T20:30:01.433Z,8.70
2017-08-26T20:32:29.377Z,9.73
2017-08-26T20:34:56.955Z,10.10
2017-08-26T20:37:24.576Z,10.23
2017-08-26T20:39:52.222Z,9.37
2017-08-26T20:42:19.948Z,8.53
2017-08-26T20:44:47.602Z,8.70
2017-08-26T20:47:15.286Z,7.63
2017-08-26T20:49:42.916Z,7.73
2017-08-26T20:52:10.534Z,7.07
2017-08-26T20:54:38.583Z,8.10
2017-08-26T20:57:06.215Z,7.93
2017-08-26T20:59:33.828Z,7.40
2017-08-26T21:02:01.466Z,6.50
2017-08-26T21:04:29.080Z,7.30
2017-08-26T21:06:56.719Z,7.43
2017-08-26T21:09:24.571Z,7.10
2017-08-26T21:11:52.532Z,7.90
2017-08-26T21:14:20.193Z,7.70
2017-08-26T21:16:47.923Z,7.83
2017-08-26T21:19:15.576Z,7.13
2017-08-26T21:21:43.182Z,7.97
2017-08-26T21:24:11.256Z,8.60
2017-08-26T21:26:38.869Z,9.20
2017-08-26T21:29:06.501Z,9.70
2017-08-26T21:31:34.117Z,11.00
2017-08-26T21:34:01.745Z,12.57
2017-08-26T21:36:29.490Z,13.40
2017-08-26T21:38:57.111Z,12.97
2017-08-26T21:41:26.508Z,13.23
2017-08-26T21:43:54.118Z,13.07
2017-08-26T21:46:21.833Z,13.20
2017-08-26T21:48:49.497Z,12.17
2017-08-26T21:51:17.097Z,11.47
2017-08-26T21:53:44.732Z,10.20
2017-08-26T21:56:12.363Z,10.17
2017-08-26T21:58:40.076Z,10.57
2017-08-26T22:01:07.786Z,9.93
2017-08-26T22:03:35.691Z,9.90
2017-08-26T22:06:03.295Z,10.60
2017-08-26T22:08:30.900Z,9.20
2017-08-26T22:10:58.657Z,9.50
2017-08-26T22:13:26.260Z,9.90
2017-08-26T22:15:53.864Z,9.30
2017-08-26T22:18:21.458Z,9.27
2017-08-26T22:20:49.408Z,8.97
2017-08-26T22:23:17.038Z,8.70
2017-08-26T22:25:44.742Z,7.57
2017-08-26T22:28:12.350Z,7.60
2017-08-26T22:30:39.964Z,8.10
2017-08-26T22:33:07.633Z,8.03
2017-08-26T22:35:35.335Z,7.83
2017-08-26T22:38:02.950Z,6.80
2017-08-26T22:40:30.546Z,8.37
2017-08-26T22:42:58.204Z,8.10
2017-08-26T22:45:25.793Z,8.70
2017-08-26T22:47:53.681Z,9.00
2017-08-26T22:50:21.302Z,8.80
2017-08-26T22:52:49.034Z,9.83
2017-08-26T22:55:16.826Z,9.83
2017-08-26T22:57:44.454Z,22.83
2017-08-26T23:00:12.103Z,21.57
2017-08-26T23:02:39.687Z,19.23
2017-08-26T23:05:07.327Z,15.47
2017-08-26T23:07:34.950Z,12.23
2017-08-26T23:10:02.547Z,10.23
2017-08-26T23:12:30.169Z,10.57
2017-08-26T23:14:58.974Z,10.40
2017-08-26T23:17:26.609Z,8.50
2017-08-26T23:19:54.217Z,8.93
2017-08-26T23:22:22.177Z,9.20
2017-08-26T23:24:49.778Z,9.73
2017-08-26T23:27:17.551Z,9.43
2017-08-26T23:29:45.281Z,8.87
2017-08-26T23:32:12.900Z,9.00
2017-08-26T23:34:40.525Z,8.73
2017-08-26T23:37:08.173Z,8.80
2017-08-26T23:39:36.029Z,9.53
2017-08-26T23:42:03.631Z,9.20
2017-08-26T23:44:31.552Z,9.90
2017-08-26T23:46:59.245Z,9.60
2017-08-26T23:49:26.833Z,10.70
2017-08-26T23:51:54.461Z,10.00
2017-08-26T23:54:22.104Z,9.50
2017-08-26T23:56:49.727Z,9.60
2017-08-26T23:59:17.401Z,9.20
