createdAt,value
2019-05-07T00:01:07.303Z,2.36
2019-05-07T00:03:36.560Z,2.25
2019-05-07T00:06:05.914Z,2.20
2019-05-07T00:08:35.369Z,2.12
2019-05-07T00:11:04.626Z,2.14
2019-05-07T00:13:33.937Z,2.10
2019-05-07T00:16:03.222Z,1.99
2019-05-07T00:18:32.495Z,1.95
2019-05-07T00:21:03.539Z,1.92
2019-05-07T00:23:32.954Z,1.91
2019-05-07T00:26:02.861Z,1.89
2019-05-07T00:28:32.561Z,1.83
2019-05-07T00:31:02.920Z,1.75
2019-05-07T00:33:33.385Z,1.73
2019-05-07T00:36:12.391Z,1.75
2019-05-07T00:38:43.915Z,1.77
2019-05-07T00:41:35.212Z,1.73
2019-05-07T00:44:05.652Z,1.77
2019-05-07T00:46:35.081Z,1.77
2019-05-07T00:49:04.389Z,1.68
2019-05-07T00:51:34.830Z,1.64
2019-05-07T00:54:05.523Z,1.75
2019-05-07T00:56:34.865Z,1.76
2019-05-07T00:59:04.157Z,1.66
2019-05-07T01:01:34.432Z,1.60
2019-05-07T01:04:03.891Z,1.63
2019-05-07T01:06:33.312Z,1.64
2019-05-07T01:09:03.333Z,1.58
2019-05-07T01:11:33.526Z,1.52
2019-05-07T01:14:03.101Z,1.62
2019-05-07T01:16:33.114Z,1.67
2019-05-07T01:19:02.420Z,1.68
2019-05-07T01:21:32.491Z,1.93
2019-05-07T01:24:03.193Z,1.92
2019-05-07T01:26:33.162Z,1.84
2019-05-07T01:29:03.341Z,1.82
2019-05-07T01:31:37.472Z,1.80
2019-05-07T01:34:19.093Z,1.78
2019-05-07T01:36:48.579Z,1.79
2019-05-07T01:39:17.930Z,1.76
2019-05-07T01:41:47.256Z,1.66
2019-05-07T01:44:16.547Z,1.58
2019-05-07T01:46:45.871Z,1.50
2019-05-07T01:49:15.172Z,1.46
2019-05-07T01:51:44.481Z,1.48
2019-05-07T01:54:13.797Z,1.46
2019-05-07T01:56:43.063Z,1.39
2019-05-07T01:59:12.440Z,1.35
2019-05-07T02:01:42.994Z,1.31
2019-05-07T02:04:24.343Z,1.34
2019-05-07T02:07:11.962Z,1.41
2019-05-07T02:09:48.515Z,1.40
2019-05-07T02:12:22.097Z,1.37
2019-05-07T02:14:53.066Z,1.38
2019-05-07T02:17:22.905Z,1.37
2019-05-07T02:19:52.838Z,1.37
2019-05-07T02:22:22.660Z,1.40
2019-05-07T02:24:52.502Z,1.38
2019-05-07T02:27:22.213Z,1.39
2019-05-07T02:29:52.803Z,1.40
2019-05-07T02:32:24.000Z,1.35
2019-05-07T02:34:54.461Z,1.35
2019-05-07T02:37:40.893Z,1.34
2019-05-07T02:40:16.008Z,1.44
2019-05-07T02:42:45.372Z,1.46
2019-05-07T02:45:37.003Z,1.40
2019-05-07T02:48:06.410Z,1.41
2019-05-07T02:50:45.881Z,1.53
2019-05-07T02:53:24.498Z,1.55
2019-05-07T02:55:55.904Z,1.54
2019-05-07T02:58:25.242Z,1.59
2019-05-07T03:00:54.745Z,1.65
2019-05-07T03:03:24.842Z,1.60
2019-05-07T03:05:54.374Z,1.55
2019-05-07T03:08:27.347Z,1.62
2019-05-07T03:10:55.213Z,1.61
2019-05-07T03:13:24.528Z,1.57
2019-05-07T03:15:54.206Z,1.61
2019-05-07T03:18:23.991Z,1.69
2019-05-07T03:21:05.759Z,1.75
2019-05-07T03:23:43.004Z,1.80
2019-05-07T03:26:23.029Z,1.82
2019-05-07T03:28:54.025Z,1.91
2019-05-07T03:31:35.542Z,2.05
2019-05-07T03:34:16.643Z,2.13
2019-05-07T03:36:48.995Z,2.18
2019-05-07T03:39:18.827Z,2.28
2019-05-07T03:41:48.094Z,2.39
2019-05-07T03:44:27.339Z,2.44
2019-05-07T03:47:15.094Z,2.60
2019-05-07T03:49:44.611Z,3.02
2019-05-07T03:52:13.989Z,3.68
2019-05-07T03:54:43.533Z,4.05
2019-05-07T03:57:15.809Z,4.54
2019-05-07T03:59:43.922Z,4.78
2019-05-07T04:02:14.213Z,5.24
2019-05-07T04:04:44.005Z,5.55
2019-05-07T04:07:14.022Z,5.48
2019-05-07T04:09:43.973Z,5.61
2019-05-07T04:12:13.513Z,5.60
2019-05-07T04:14:43.380Z,5.47
2019-05-07T04:17:17.576Z,5.30
2019-05-07T04:19:44.284Z,5.12
2019-05-07T04:22:14.027Z,4.96
2019-05-07T04:25:05.155Z,4.94
2019-05-07T04:27:47.091Z,4.99
2019-05-07T04:30:15.388Z,5.12
2019-05-07T04:32:49.086Z,5.32
2019-05-07T04:35:33.501Z,5.55
2019-05-07T04:38:06.723Z,5.70
2019-05-07T04:40:33.836Z,5.96
2019-05-07T04:43:03.490Z,6.45
2019-05-07T04:45:33.729Z,6.89
2019-05-07T04:48:03.446Z,6.98
2019-05-07T04:50:42.882Z,7.32
2019-05-07T04:53:05.872Z,7.97
2019-05-07T04:55:35.194Z,8.43
2019-05-07T04:58:08.914Z,9.14
2019-05-07T05:00:36.071Z,10.12
2019-05-07T05:03:23.413Z,10.55
2019-05-07T05:05:53.259Z,11.21
2019-05-07T05:08:23.689Z,11.58
2019-05-07T05:10:53.998Z,11.74
2019-05-07T05:13:23.936Z,11.96
2019-05-07T05:15:53.399Z,11.83
2019-05-07T05:18:23.207Z,12.07
2019-05-07T05:21:14.212Z,12.94
2019-05-07T05:23:52.334Z,13.73
2019-05-07T05:26:21.998Z,14.47
2019-05-07T05:28:52.545Z,15.02
2019-05-07T05:31:22.339Z,15.21
2019-05-07T05:33:52.589Z,14.47
2019-05-07T05:36:22.340Z,13.48
2019-05-07T05:38:52.920Z,13.74
2019-05-07T05:41:23.122Z,14.26
2019-05-07T05:43:59.847Z,13.86
2019-05-07T05:46:31.968Z,13.03
2019-05-07T05:49:02.602Z,13.29
2019-05-07T05:51:49.731Z,13.60
2019-05-07T05:54:38.158Z,14.60
2019-05-07T05:57:18.022Z,15.80
2019-05-07T06:00:05.194Z,16.24
2019-05-07T06:02:53.167Z,15.18
2019-05-07T06:05:43.847Z,15.05
2019-05-07T06:08:32.651Z,16.33
2019-05-07T06:11:36.461Z,16.87
2019-05-07T06:14:13.873Z,17.13
2019-05-07T06:16:48.899Z,14.91
2019-05-07T06:19:43.028Z,13.89
2019-05-07T06:22:39.605Z,13.97
2019-05-07T06:25:24.261Z,13.00
2019-05-07T06:27:52.583Z,14.44
2019-05-07T06:30:22.866Z,15.61
2019-05-07T06:32:52.489Z,13.86
2019-05-07T06:35:22.994Z,14.13
2019-05-07T06:37:52.439Z,15.28
2019-05-07T06:40:42.241Z,14.75
2019-05-07T06:43:36.029Z,15.54
2019-05-07T06:46:06.127Z,17.44
2019-05-07T06:48:42.194Z,16.38
2019-05-07T06:51:06.441Z,17.42
2019-05-07T06:53:35.960Z,18.52
2019-05-07T06:56:05.747Z,19.45
2019-05-07T06:58:43.749Z,19.43
2019-05-07T07:01:44.202Z,19.96
2019-05-07T07:04:44.880Z,19.74
2019-05-07T07:07:33.952Z,19.95
2019-05-07T07:10:14.102Z,18.89
2019-05-07T07:12:43.597Z,18.33
2019-05-07T07:15:13.012Z,18.58
2019-05-07T07:17:42.555Z,18.44
2019-05-07T07:20:12.703Z,18.39
2019-05-07T07:22:42.626Z,19.53
2019-05-07T07:25:12.168Z,20.32
2019-05-07T07:27:42.916Z,20.42
2019-05-07T07:30:32.607Z,19.98
2019-05-07T07:33:04.446Z,20.89
2019-05-07T07:35:33.701Z,21.39
2019-05-07T07:38:22.444Z,22.09
2019-05-07T07:41:05.537Z,21.18
2019-05-07T07:43:34.934Z,21.71
2019-05-07T07:46:04.421Z,21.02
2019-05-07T07:48:33.819Z,22.62
2019-05-07T07:51:03.437Z,21.28
2019-05-07T07:53:35.371Z,20.17
2019-05-07T07:56:23.025Z,18.85
2019-05-07T07:59:07.744Z,16.17
2019-05-07T08:01:46.243Z,16.89
2019-05-07T08:04:15.805Z,19.37
2019-05-07T08:06:45.867Z,20.31
2019-05-07T08:09:15.509Z,20.02
2019-05-07T08:11:44.832Z,20.54
2019-05-07T08:14:14.111Z,20.75
2019-05-07T08:16:43.574Z,20.16
2019-05-07T08:19:21.854Z,18.87
2019-05-07T08:21:44.258Z,19.22
2019-05-07T08:24:13.589Z,19.07
2019-05-07T08:26:43.037Z,19.85
2019-05-07T08:29:12.362Z,19.92
2019-05-07T08:31:57.651Z,17.92
2019-05-07T08:34:37.272Z,15.57
2019-05-07T08:37:06.648Z,13.95
2019-05-07T08:39:35.947Z,13.02
2019-05-07T08:42:05.506Z,14.81
2019-05-07T08:44:42.939Z,17.37
2019-05-07T08:47:24.773Z,18.86
2019-05-07T08:49:54.150Z,19.47
2019-05-07T08:52:26.069Z,19.94
2019-05-07T08:54:54.820Z,19.33
2019-05-07T08:57:24.227Z,20.32
2019-05-07T09:00:00.477Z,21.31
2019-05-07T09:02:24.657Z,21.79
2019-05-07T09:04:54.018Z,21.85
2019-05-07T09:07:23.354Z,21.15
2019-05-07T09:09:52.764Z,19.31
2019-05-07T09:12:22.999Z,18.31
2019-05-07T09:14:53.078Z,18.21
2019-05-07T09:17:23.089Z,18.91
2019-05-07T09:19:54.830Z,20.55
2019-05-07T09:22:23.914Z,22.11
2019-05-07T09:24:53.285Z,22.65
2019-05-07T09:27:43.924Z,22.46
2019-05-07T09:30:32.710Z,21.72
2019-05-07T09:33:36.339Z,22.39
2019-05-07T09:36:08.965Z,20.58
2019-05-07T09:38:38.439Z,19.13
2019-05-07T09:41:11.906Z,19.19
2019-05-07T09:43:42.424Z,17.60
2019-05-07T09:46:12.580Z,18.77
2019-05-07T09:48:42.126Z,19.97
2019-05-07T09:51:12.246Z,20.69
2019-05-07T09:53:42.560Z,20.87
2019-05-07T09:56:12.330Z,21.53
2019-05-07T09:58:42.615Z,22.82
2019-05-07T10:01:12.626Z,23.22
2019-05-07T10:03:42.906Z,23.48
2019-05-07T10:06:12.507Z,23.15
2019-05-07T10:08:42.007Z,22.94
2019-05-07T10:11:13.246Z,22.38
2019-05-07T10:13:52.381Z,23.11
2019-05-07T10:16:29.192Z,22.82
2019-05-07T10:18:58.583Z,22.82
2019-05-07T10:21:27.916Z,20.27
2019-05-07T10:23:57.507Z,16.75
2019-05-07T10:26:26.895Z,14.32
2019-05-07T10:28:56.811Z,14.86
2019-05-07T10:31:26.177Z,15.60
2019-05-07T10:33:55.447Z,17.31
2019-05-07T10:36:24.811Z,18.05
2019-05-07T10:38:54.260Z,19.31
2019-05-07T10:41:23.750Z,17.87
2019-05-07T10:43:53.002Z,16.59
2019-05-07T10:46:38.134Z,14.53
2019-05-07T10:49:14.177Z,13.75
2019-05-07T10:51:43.528Z,12.76
2019-05-07T10:54:12.838Z,11.92
2019-05-07T10:56:42.142Z,11.80
2019-05-07T10:59:12.242Z,11.82
2019-05-07T11:01:51.961Z,13.03
2019-05-07T11:04:21.578Z,14.37
2019-05-07T11:06:52.359Z,15.11
2019-05-07T11:09:22.252Z,14.46
2019-05-07T11:11:51.945Z,13.62
2019-05-07T11:14:21.742Z,13.18
2019-05-07T11:17:09.238Z,13.83
2019-05-07T11:19:38.574Z,13.97
2019-05-07T11:22:07.930Z,14.50
2019-05-07T11:24:37.363Z,14.32
2019-05-07T11:27:06.721Z,14.48
2019-05-07T11:29:36.671Z,14.49
2019-05-07T11:32:06.280Z,14.42
2019-05-07T11:34:37.319Z,14.76
2019-05-07T11:37:06.602Z,15.25
2019-05-07T11:39:36.096Z,14.79
2019-05-07T11:42:45.058Z,14.42
2019-05-07T11:45:19.612Z,13.97
2019-05-07T11:47:48.942Z,14.46
2019-05-07T11:50:25.951Z,14.68
2019-05-07T11:52:58.539Z,14.93
2019-05-07T11:55:28.076Z,14.75
2019-05-07T11:57:57.361Z,14.77
2019-05-07T12:00:32.311Z,14.89
2019-05-07T12:03:02.259Z,14.93
2019-05-07T12:05:33.199Z,14.61
2019-05-07T12:08:02.839Z,14.52
2019-05-07T12:10:32.772Z,14.48
2019-05-07T12:13:02.533Z,14.24
2019-05-07T12:15:32.504Z,14.61
2019-05-07T12:18:03.031Z,14.90
2019-05-07T12:20:32.714Z,14.58
2019-05-07T12:23:02.815Z,14.67
2019-05-07T12:25:32.385Z,14.43
2019-05-07T12:28:02.485Z,14.57
2019-05-07T12:30:51.740Z,14.13
2019-05-07T12:33:38.842Z,13.52
2019-05-07T12:36:09.432Z,13.95
2019-05-07T12:38:38.659Z,14.51
2019-05-07T12:41:25.572Z,14.55
2019-05-07T12:43:54.874Z,14.71
2019-05-07T12:46:24.256Z,14.94
2019-05-07T12:48:53.846Z,15.03
2019-05-07T12:51:33.458Z,15.05
2019-05-07T12:53:59.287Z,14.93
2019-05-07T12:56:28.621Z,14.70
2019-05-07T12:58:57.935Z,14.02
2019-05-07T13:01:44.491Z,13.46
2019-05-07T13:04:17.214Z,13.41
2019-05-07T13:06:56.276Z,13.35
2019-05-07T13:09:25.575Z,13.02
2019-05-07T13:11:54.934Z,12.91
2019-05-07T13:14:24.258Z,12.53
2019-05-07T13:16:53.624Z,12.50
2019-05-07T13:19:22.906Z,12.42
2019-05-07T13:21:52.436Z,12.49
2019-05-07T13:24:22.872Z,12.60
2019-05-07T13:26:52.262Z,12.34
2019-05-07T13:29:22.232Z,12.09
2019-05-07T13:31:54.313Z,12.35
2019-05-07T13:34:24.001Z,12.62
2019-05-07T13:36:57.599Z,12.78
2019-05-07T13:39:34.386Z,12.90
2019-05-07T13:42:09.214Z,12.65
2019-05-07T13:45:12.967Z,12.24
2019-05-07T13:47:43.323Z,12.01
2019-05-07T13:50:13.068Z,12.29
2019-05-07T13:52:43.475Z,12.52
2019-05-07T13:55:13.134Z,12.78
2019-05-07T13:57:42.597Z,13.16
2019-05-07T14:00:18.963Z,13.39
2019-05-07T14:02:48.342Z,13.52
2019-05-07T14:05:17.709Z,13.42
2019-05-07T14:07:47.400Z,13.16
2019-05-07T14:10:16.807Z,12.94
2019-05-07T14:12:46.198Z,12.92
2019-05-07T14:15:15.971Z,13.16
2019-05-07T14:17:45.274Z,13.02
2019-05-07T14:20:14.916Z,12.70
2019-05-07T14:22:44.522Z,12.48
2019-05-07T14:25:13.838Z,12.40
2019-05-07T14:27:43.228Z,12.22
2019-05-07T14:30:13.238Z,12.22
2019-05-07T14:33:16.547Z,12.04
2019-05-07T14:36:07.219Z,11.98
2019-05-07T14:38:40.033Z,11.62
2019-05-07T14:41:09.441Z,10.93
2019-05-07T14:43:44.379Z,10.48
2019-05-07T14:46:13.838Z,10.37
2019-05-07T14:48:43.857Z,9.99
2019-05-07T14:51:13.316Z,9.99
2019-05-07T14:53:43.290Z,10.12
2019-05-07T14:56:14.266Z,10.21
2019-05-07T14:58:43.990Z,9.99
2019-05-07T15:01:13.343Z,10.00
2019-05-07T15:03:42.598Z,10.08
2019-05-07T15:06:12.663Z,10.12
2019-05-07T15:08:42.959Z,10.27
2019-05-07T15:11:12.520Z,10.44
2019-05-07T15:13:42.812Z,10.54
2019-05-07T15:16:13.119Z,10.78
2019-05-07T15:18:50.110Z,10.81
2019-05-07T15:21:19.397Z,10.82
2019-05-07T15:23:49.193Z,10.56
2019-05-07T15:26:18.798Z,10.37
2019-05-07T15:28:52.219Z,10.15
2019-05-07T15:31:46.781Z,10.12
2019-05-07T15:34:16.083Z,10.14
2019-05-07T15:36:45.370Z,10.34
2019-05-07T15:39:14.870Z,10.56
2019-05-07T15:41:44.262Z,10.59
2019-05-07T15:44:13.581Z,10.82
2019-05-07T15:46:43.160Z,10.85
2019-05-07T15:49:12.651Z,10.94
2019-05-07T15:51:42.077Z,10.73
2019-05-07T15:54:12.819Z,10.54
2019-05-07T15:56:42.258Z,10.61
2019-05-07T15:59:22.558Z,10.70
2019-05-07T16:01:54.192Z,10.74
2019-05-07T16:04:25.884Z,10.82
2019-05-07T16:06:56.442Z,10.85
2019-05-07T16:09:28.245Z,10.54
2019-05-07T16:11:58.086Z,10.43
2019-05-07T16:14:27.459Z,10.42
2019-05-07T16:17:15.914Z,10.53
2019-05-07T16:19:45.238Z,10.68
2019-05-07T16:22:22.186Z,10.75
2019-05-07T16:24:51.379Z,10.91
2019-05-07T16:27:22.440Z,10.97
2019-05-07T16:29:52.638Z,10.92
2019-05-07T16:32:24.122Z,10.73
2019-05-07T16:34:53.374Z,10.47
2019-05-07T16:37:22.693Z,10.29
2019-05-07T16:39:52.744Z,10.22
2019-05-07T16:42:22.245Z,10.20
2019-05-07T16:44:52.351Z,10.20
2019-05-07T16:47:22.852Z,10.25
2019-05-07T16:49:52.467Z,10.53
2019-05-07T16:52:22.453Z,10.63
2019-05-07T16:54:52.307Z,10.52
2019-05-07T16:57:51.595Z,10.31
2019-05-07T17:00:26.670Z,9.98
2019-05-07T17:02:57.986Z,9.85
2019-05-07T17:05:27.233Z,9.70
2019-05-07T17:08:22.356Z,9.58
2019-05-07T17:10:52.392Z,9.48
2019-05-07T17:13:21.739Z,9.50
2019-05-07T17:16:03.314Z,9.62
2019-05-07T17:18:32.753Z,9.68
2019-05-07T17:21:02.314Z,9.69
2019-05-07T17:23:43.794Z,9.46
2019-05-07T17:26:04.775Z,9.36
2019-05-07T17:28:33.632Z,9.15
2019-05-07T17:31:03.219Z,9.20
2019-05-07T17:33:32.564Z,9.22
2019-05-07T17:36:02.567Z,9.20
2019-05-07T17:38:32.344Z,9.11
2019-05-07T17:41:12.911Z,8.87
2019-05-07T17:43:33.115Z,8.57
2019-05-07T17:46:02.953Z,8.33
2019-05-07T17:48:33.088Z,8.18
2019-05-07T17:51:24.682Z,8.15
2019-05-07T17:53:59.708Z,8.15
2019-05-07T17:56:26.399Z,8.18
2019-05-07T17:58:55.730Z,7.89
2019-05-07T18:01:50.007Z,7.78
2019-05-07T18:04:18.133Z,7.51
2019-05-07T18:06:47.382Z,7.54
2019-05-07T18:09:16.716Z,7.49
2019-05-07T18:11:46.126Z,7.35
2019-05-07T18:14:15.429Z,7.23
2019-05-07T18:17:15.753Z,7.18
2019-05-07T18:19:47.635Z,7.10
2019-05-07T18:22:17.053Z,6.90
2019-05-07T18:24:46.451Z,6.77
2019-05-07T18:27:23.163Z,6.67
2019-05-07T18:29:52.556Z,6.57
2019-05-07T18:32:22.092Z,6.43
2019-05-07T18:34:51.985Z,6.26
2019-05-07T18:37:22.878Z,6.10
2019-05-07T18:39:52.549Z,5.87
2019-05-07T18:42:22.288Z,5.64
2019-05-07T18:44:52.433Z,5.41
2019-05-07T18:47:22.431Z,5.25
2019-05-07T18:49:52.030Z,5.07
2019-05-07T18:52:23.016Z,4.92
2019-05-07T18:54:52.574Z,4.78
2019-05-07T18:57:22.231Z,4.67
2019-05-07T18:59:53.053Z,4.59
2019-05-07T19:02:22.787Z,4.49
2019-05-07T19:04:52.145Z,4.37
2019-05-07T19:07:22.985Z,4.32
2019-05-07T19:09:52.644Z,4.25
2019-05-07T19:12:24.987Z,4.17
2019-05-07T19:14:54.420Z,4.12
2019-05-07T19:17:25.633Z,4.06
2019-05-07T19:19:55.000Z,3.95
2019-05-07T19:22:24.337Z,3.85
2019-05-07T19:24:53.711Z,3.83
2019-05-07T19:27:23.272Z,3.73
2019-05-07T19:29:52.577Z,3.65
2019-05-07T19:32:22.861Z,3.60
2019-05-07T19:34:53.392Z,3.54
2019-05-07T19:37:22.817Z,3.48
2019-05-07T19:39:52.400Z,3.46
2019-05-07T19:42:21.861Z,3.46
2019-05-07T19:44:51.844Z,3.50
2019-05-07T19:47:23.252Z,3.48
2019-05-07T19:49:52.590Z,3.41
2019-05-07T19:52:23.190Z,3.32
2019-05-07T19:55:01.226Z,3.26
2019-05-07T19:57:28.706Z,3.22
2019-05-07T19:59:58.270Z,3.14
2019-05-07T20:02:32.202Z,3.06
2019-05-07T20:05:03.578Z,3.01
2019-05-07T20:07:32.616Z,2.96
2019-05-07T20:10:02.684Z,2.91
2019-05-07T20:12:32.699Z,2.93
2019-05-07T20:15:02.779Z,2.94
2019-05-07T20:17:33.600Z,2.92
2019-05-07T20:20:03.320Z,2.94
2019-05-07T20:22:33.307Z,2.94
2019-05-07T20:25:15.435Z,2.99
2019-05-07T20:27:33.853Z,3.04
2019-05-07T20:30:03.303Z,3.16
2019-05-07T20:32:33.044Z,3.28
2019-05-07T20:35:02.830Z,3.45
2019-05-07T20:37:32.966Z,3.53
2019-05-07T20:40:03.109Z,3.77
2019-05-07T20:42:32.898Z,3.87
2019-05-07T20:45:03.017Z,4.03
2019-05-07T20:47:32.759Z,4.11
2019-05-07T20:50:02.147Z,4.17
2019-05-07T20:52:32.557Z,4.25
2019-05-07T20:55:12.850Z,4.28
2019-05-07T20:57:43.325Z,4.34
2019-05-07T21:00:24.829Z,4.29
2019-05-07T21:03:12.532Z,4.17
2019-05-07T21:05:42.326Z,4.02
2019-05-07T21:08:11.990Z,3.87
2019-05-07T21:10:42.657Z,3.74
2019-05-07T21:13:26.851Z,3.59
2019-05-07T21:15:43.305Z,3.45
2019-05-07T21:18:12.612Z,3.32
2019-05-07T21:20:42.225Z,3.22
2019-05-07T21:23:12.230Z,3.13
2019-05-07T21:25:45.663Z,3.02
2019-05-07T21:28:12.833Z,2.93
2019-05-07T21:30:42.813Z,2.85
2019-05-07T21:33:12.176Z,2.77
2019-05-07T21:35:42.875Z,2.68
2019-05-07T21:38:12.751Z,2.58
2019-05-07T21:40:42.971Z,2.50
2019-05-07T21:43:14.235Z,2.42
2019-05-07T21:45:43.765Z,2.33
2019-05-07T21:48:13.709Z,2.33
2019-05-07T21:50:43.205Z,2.25
2019-05-07T21:53:24.268Z,2.18
2019-05-07T21:56:12.498Z,2.11
2019-05-07T21:58:45.545Z,2.04
2019-05-07T22:01:28.735Z,1.98
2019-05-07T22:03:59.320Z,1.93
2019-05-07T22:06:28.707Z,1.87
2019-05-07T22:08:58.080Z,1.82
2019-05-07T22:11:27.559Z,1.76
2019-05-07T22:13:56.820Z,1.72
2019-05-07T22:16:26.206Z,1.67
2019-05-07T22:18:55.781Z,1.64
2019-05-07T22:21:25.059Z,1.63
2019-05-07T22:23:54.398Z,1.63
2019-05-07T22:26:26.454Z,1.63
2019-05-07T22:28:54.649Z,1.60
2019-05-07T22:31:30.714Z,1.53
2019-05-07T22:34:09.149Z,1.45
2019-05-07T22:36:38.774Z,1.41
2019-05-07T22:39:08.458Z,1.34
2019-05-07T22:41:37.823Z,1.29
2019-05-07T22:44:07.390Z,1.26
2019-05-07T22:46:36.624Z,1.22
2019-05-07T22:49:05.852Z,1.14
2019-05-07T22:51:35.270Z,1.13
2019-05-07T22:54:04.711Z,1.11
2019-05-07T22:56:52.523Z,1.06
2019-05-07T22:59:22.474Z,1.01
2019-05-07T23:01:54.937Z,0.99
2019-05-07T23:04:23.287Z,0.95
2019-05-07T23:06:52.933Z,0.89
2019-05-07T23:09:22.592Z,0.85
2019-05-07T23:11:52.619Z,0.87
2019-05-07T23:14:23.155Z,0.82
2019-05-07T23:16:55.317Z,0.82
2019-05-07T23:19:23.528Z,0.73
2019-05-07T23:21:53.149Z,0.72
2019-05-07T23:24:24.750Z,0.70
2019-05-07T23:26:53.867Z,0.65
2019-05-07T23:29:23.323Z,0.63
2019-05-07T23:31:55.095Z,0.60
2019-05-07T23:34:23.935Z,0.57
2019-05-07T23:36:53.589Z,0.52
2019-05-07T23:39:24.658Z,0.50
2019-05-07T23:42:06.646Z,0.51
2019-05-07T23:44:35.937Z,0.57
2019-05-07T23:47:05.276Z,0.53
2019-05-07T23:49:34.818Z,0.57
2019-05-07T23:52:04.242Z,0.53
2019-05-07T23:54:33.562Z,0.50
2019-05-07T23:57:08.747Z,0.43
2019-05-07T23:59:34.137Z,0.43
