createdAt,value
2023-01-07T00:00:46.251Z,12.99
2023-01-07T00:01:47.785Z,13.04
2023-01-07T00:02:51.184Z,13.06
2023-01-07T00:03:52.808Z,13.11
2023-01-07T00:04:54.387Z,13.13
2023-01-07T00:06:02.247Z,13.08
2023-01-07T00:07:03.745Z,13.07
2023-01-07T00:08:05.251Z,13.02
2023-01-07T00:09:07.402Z,12.94
2023-01-07T00:10:08.962Z,12.92
2023-01-07T00:11:11.440Z,12.84
2023-01-07T00:12:12.941Z,12.79
2023-01-07T00:13:14.423Z,12.73
2023-01-07T00:14:15.953Z,12.65
2023-01-07T00:15:17.467Z,12.66
2023-01-07T00:16:19.572Z,12.65
2023-01-07T00:17:21.138Z,12.67
2023-01-07T00:18:22.658Z,12.60
2023-01-07T00:19:24.326Z,12.59
2023-01-07T00:20:25.836Z,12.55
2023-01-07T00:21:27.664Z,12.58
2023-01-07T00:22:29.166Z,12.59
2023-01-07T00:23:30.855Z,12.58
2023-01-07T00:24:32.368Z,12.57
2023-01-07T00:25:33.923Z,12.52
2023-01-07T00:26:36.403Z,12.56
2023-01-07T00:27:38.521Z,12.61
2023-01-07T00:28:41.220Z,12.61
2023-01-07T00:29:42.943Z,12.68
2023-01-07T00:30:46.623Z,12.57
2023-01-07T00:31:48.219Z,12.58
2023-01-07T00:33:07.765Z,12.57
2023-01-07T00:34:09.503Z,12.57
2023-01-07T00:35:23.040Z,12.65
2023-01-07T00:36:27.202Z,12.70
2023-01-07T00:37:47.375Z,12.76
2023-01-07T00:38:52.438Z,12.73
2023-01-07T00:39:53.938Z,12.76
2023-01-07T00:40:55.479Z,12.77
2023-01-07T00:42:15.621Z,12.75
2023-01-07T00:43:17.134Z,12.74
2023-01-07T00:44:18.649Z,12.73
2023-01-07T00:45:22.529Z,12.71
2023-01-07T00:46:24.106Z,12.76
2023-01-07T00:47:25.786Z,12.81
2023-01-07T00:48:27.612Z,12.78
2023-01-07T00:49:29.186Z,12.80
2023-01-07T00:50:31.486Z,12.83
2023-01-07T00:51:33.060Z,12.82
2023-01-07T00:52:34.597Z,12.82
2023-01-07T00:53:36.080Z,12.83
2023-01-07T00:54:37.607Z,12.86
2023-01-07T00:55:39.212Z,12.92
2023-01-07T00:56:40.752Z,12.89
2023-01-07T00:57:42.626Z,12.84
2023-01-07T00:58:44.498Z,12.76
2023-01-07T00:59:46.227Z,12.55
2023-01-07T01:00:47.826Z,12.56
2023-01-07T01:01:49.475Z,12.57
2023-01-07T01:02:51.171Z,12.53
2023-01-07T01:03:52.726Z,12.54
2023-01-07T01:04:54.308Z,12.58
2023-01-07T01:06:01.586Z,12.57
2023-01-07T01:07:03.065Z,12.60
2023-01-07T01:08:04.635Z,12.62
2023-01-07T01:09:06.129Z,12.59
2023-01-07T01:10:08.418Z,12.65
2023-01-07T01:11:10.089Z,12.61
2023-01-07T01:12:11.573Z,12.61
2023-01-07T01:13:15.751Z,12.61
2023-01-07T01:14:18.852Z,12.60
2023-01-07T01:15:20.488Z,12.57
2023-01-07T01:16:22.035Z,12.61
2023-01-07T01:17:23.615Z,12.64
2023-01-07T01:18:25.214Z,12.66
2023-01-07T01:19:26.728Z,12.66
2023-01-07T01:20:28.283Z,12.71
2023-01-07T01:21:29.834Z,12.73
2023-01-07T01:22:31.369Z,12.73
2023-01-07T01:23:32.867Z,12.74
2023-01-07T01:24:34.372Z,12.74
2023-01-07T01:25:36.618Z,12.74
2023-01-07T01:26:38.112Z,12.76
2023-01-07T01:27:39.666Z,12.76
2023-01-07T01:28:41.139Z,12.75
2023-01-07T01:29:43.603Z,12.67
2023-01-07T01:30:46.300Z,12.66
2023-01-07T01:31:48.628Z,12.62
2023-01-07T01:32:50.197Z,12.58
2023-01-07T01:33:55.272Z,12.57
2023-01-07T01:34:57.518Z,12.59
2023-01-07T01:35:59.008Z,12.58
2023-01-07T01:39:28.280Z,12.57
2023-01-07T01:40:30.066Z,12.54
2023-01-07T01:41:31.847Z,12.60
2023-01-07T01:42:34.239Z,12.60
2023-01-07T01:43:39.276Z,12.59
2023-01-07T01:44:49.125Z,12.59
2023-01-07T01:45:57.019Z,12.54
2023-01-07T01:46:58.624Z,12.55
2023-01-07T01:48:03.228Z,12.54
2023-01-07T01:49:23.990Z,12.58
2023-01-07T01:50:27.430Z,12.63
2023-01-07T01:51:34.486Z,12.66
2023-01-07T01:52:37.772Z,12.60
2023-01-07T01:53:39.308Z,12.63
2023-01-07T01:54:41.754Z,12.63
2023-01-07T01:55:44.275Z,12.65
2023-01-07T01:56:45.973Z,12.67
2023-01-07T01:57:47.980Z,12.68
2023-01-07T01:58:51.596Z,12.66
2023-01-07T01:59:53.253Z,12.64
2023-01-07T02:00:54.943Z,12.68
2023-01-07T02:01:57.389Z,12.67
2023-01-07T02:02:59.067Z,12.72
2023-01-07T02:04:01.476Z,12.76
2023-01-07T02:05:03.231Z,12.75
2023-01-07T02:06:04.972Z,12.73
2023-01-07T02:07:34.718Z,12.69
2023-01-07T02:08:36.255Z,12.70
2023-01-07T02:09:39.633Z,12.70
2023-01-07T02:10:42.229Z,12.72
2023-01-07T02:11:46.443Z,12.74
2023-01-07T02:12:51.204Z,12.75
2023-01-07T02:14:01.796Z,12.70
2023-01-07T02:15:06.156Z,12.73
2023-01-07T02:16:33.756Z,12.78
2023-01-07T02:17:50.921Z,12.79
2023-01-07T02:18:55.534Z,12.81
2023-01-07T02:20:06.089Z,12.86
2023-01-07T02:21:17.711Z,12.89
2023-01-07T02:22:31.122Z,12.88
2023-01-07T02:23:42.663Z,12.87
2023-01-07T02:24:46.976Z,12.90
2023-01-07T02:26:07.294Z,12.89
2023-01-07T02:27:22.138Z,12.80
2023-01-07T02:28:41.964Z,12.85
2023-01-07T02:29:46.296Z,12.80
2023-01-07T02:31:26.275Z,12.75
2023-01-07T02:32:46.633Z,12.64
2023-01-07T02:33:48.079Z,12.64
2023-01-07T02:34:55.254Z,12.65
2023-01-07T02:36:15.559Z,12.64
2023-01-07T02:37:35.775Z,12.67
2023-01-07T02:38:41.618Z,12.67
2023-01-07T02:39:43.270Z,12.66
2023-01-07T02:40:48.773Z,12.64
2023-01-07T02:42:00.169Z,12.66
2023-01-07T02:43:10.135Z,12.63
2023-01-07T02:44:15.031Z,12.59
2023-01-07T02:45:35.425Z,12.54
2023-01-07T02:46:40.080Z,12.45
2023-01-07T02:47:43.187Z,12.42
2023-01-07T02:48:44.995Z,12.39
2023-01-07T02:49:47.449Z,12.43
2023-01-07T02:50:49.312Z,12.41
2023-01-07T02:51:51.919Z,12.39
2023-01-07T02:52:53.693Z,12.40
2023-01-07T02:53:55.253Z,12.44
2023-01-07T02:55:08.400Z,12.45
2023-01-07T02:56:15.742Z,12.49
2023-01-07T02:57:18.297Z,12.55
2023-01-07T02:58:27.293Z,12.55
2023-01-07T02:59:47.393Z,12.60
2023-01-07T03:00:54.989Z,12.56
2023-01-07T03:02:09.684Z,12.54
2023-01-07T03:03:13.787Z,12.58
2023-01-07T03:04:21.158Z,12.55
2023-01-07T03:05:22.647Z,12.54
2023-01-07T03:06:43.420Z,12.56
2023-01-07T03:07:55.542Z,12.56
2023-01-07T03:09:14.920Z,12.54
2023-01-07T03:10:16.498Z,12.55
2023-01-07T03:11:19.776Z,12.55
2023-01-07T03:12:25.959Z,12.54
2023-01-07T03:13:46.251Z,12.58
2023-01-07T03:14:51.057Z,12.59
2023-01-07T03:16:11.343Z,12.65
2023-01-07T03:17:14.533Z,12.68
2023-01-07T03:18:20.130Z,12.56
2023-01-07T03:19:25.732Z,12.58
2023-01-07T03:20:27.286Z,12.60
2023-01-07T03:21:28.956Z,12.65
2023-01-07T03:22:30.770Z,12.68
2023-01-07T03:23:32.361Z,12.66
2023-01-07T03:24:33.832Z,12.70
2023-01-07T03:25:35.983Z,12.69
2023-01-07T03:26:39.204Z,12.71
2023-01-07T03:31:18.609Z,12.74
2023-01-07T03:32:40.392Z,12.66
2023-01-07T03:33:50.542Z,12.61
2023-01-07T03:34:52.141Z,12.62
2023-01-07T03:35:53.605Z,12.63
2023-01-07T03:36:56.773Z,12.66
2023-01-07T03:37:58.807Z,12.62
2023-01-07T03:39:00.281Z,12.63
2023-01-07T03:40:03.337Z,12.66
2023-01-07T03:41:05.458Z,12.69
2023-01-07T03:42:25.991Z,12.66
2023-01-07T03:43:27.465Z,12.60
2023-01-07T03:44:29.312Z,12.58
2023-01-07T03:45:31.674Z,12.58
2023-01-07T03:46:34.552Z,12.58
2023-01-07T03:47:36.217Z,12.61
2023-01-07T03:48:37.742Z,12.50
2023-01-07T03:49:40.010Z,12.48
2023-01-07T03:50:41.917Z,12.48
2023-01-07T03:51:43.445Z,12.50
2023-01-07T03:52:45.264Z,12.54
2023-01-07T03:53:46.874Z,12.48
2023-01-07T03:54:48.430Z,12.48
2023-01-07T03:55:50.531Z,12.50
2023-01-07T03:56:52.050Z,12.54
2023-01-07T03:57:53.607Z,12.53
2023-01-07T03:58:55.089Z,12.54
2023-01-07T03:59:57.701Z,12.53
2023-01-07T04:00:59.579Z,12.56
2023-01-07T04:02:01.382Z,12.58
2023-01-07T04:03:03.076Z,12.59
2023-01-07T04:04:11.805Z,12.62
2023-01-07T04:05:13.401Z,12.64
2023-01-07T04:06:15.785Z,12.62
2023-01-07T04:07:17.472Z,12.60
2023-01-07T04:08:19.007Z,12.59
2023-01-07T04:09:21.960Z,12.59
2023-01-07T04:10:23.926Z,12.59
2023-01-07T04:11:26.515Z,12.57
2023-01-07T04:12:28.594Z,12.56
2023-01-07T04:13:30.061Z,12.56
2023-01-07T04:14:31.622Z,12.59
2023-01-07T04:15:34.098Z,12.62
2023-01-07T04:16:35.631Z,12.60
2023-01-07T04:17:37.442Z,12.60
2023-01-07T04:18:39.112Z,12.60
2023-01-07T04:19:40.797Z,12.58
2023-01-07T04:20:45.015Z,12.56
2023-01-07T04:21:46.551Z,12.55
2023-01-07T04:22:48.033Z,12.55
2023-01-07T04:23:49.542Z,12.57
2023-01-07T04:24:51.057Z,12.53
2023-01-07T04:25:53.534Z,12.53
2023-01-07T04:26:57.920Z,12.57
2023-01-07T04:27:59.527Z,12.57
2023-01-07T04:29:01.117Z,12.50
2023-01-07T04:30:03.570Z,12.51
2023-01-07T04:31:08.632Z,12.55
2023-01-07T04:32:11.361Z,12.56
2023-01-07T04:33:12.870Z,12.58
2023-01-07T04:34:14.957Z,12.61
2023-01-07T04:35:17.930Z,12.61
2023-01-07T04:36:19.485Z,12.61
2023-01-07T04:37:22.937Z,12.64
2023-01-07T04:38:24.901Z,12.66
2023-01-07T04:39:28.438Z,12.63
2023-01-07T04:40:31.321Z,12.70
2023-01-07T04:41:34.513Z,12.72
2023-01-07T04:42:36.183Z,12.75
2023-01-07T04:43:38.374Z,12.78
2023-01-07T04:44:42.072Z,12.78
2023-01-07T04:45:43.588Z,12.80
2023-01-07T04:46:45.287Z,12.81
2023-01-07T04:47:46.944Z,12.81
2023-01-07T04:48:48.462Z,12.81
2023-01-07T04:49:50.337Z,12.80
2023-01-07T04:50:52.175Z,12.83
2023-01-07T04:51:54.201Z,12.81
2023-01-07T04:52:55.802Z,12.81
2023-01-07T04:53:58.413Z,12.83
2023-01-07T04:55:00.261Z,12.80
2023-01-07T04:56:02.483Z,12.77
2023-01-07T04:57:04.260Z,12.73
2023-01-07T04:58:05.818Z,12.67
2023-01-07T04:59:07.367Z,12.64
2023-01-07T05:00:09.173Z,12.56
2023-01-07T05:01:11.437Z,12.49
2023-01-07T05:02:13.449Z,12.48
2023-01-07T05:03:15.014Z,12.41
2023-01-07T05:04:17.103Z,12.40
2023-01-07T05:05:18.655Z,12.35
2023-01-07T05:06:20.525Z,12.34
2023-01-07T05:07:22.779Z,12.31
2023-01-07T05:08:24.305Z,12.33
2023-01-07T05:09:25.942Z,12.34
2023-01-07T05:10:27.633Z,12.34
2023-01-07T05:11:29.937Z,12.36
2023-01-07T05:12:34.241Z,12.38
2023-01-07T05:13:36.091Z,12.34
2023-01-07T05:14:38.885Z,12.26
2023-01-07T05:15:40.440Z,12.25
2023-01-07T05:16:41.932Z,12.27
2023-01-07T05:17:45.351Z,12.26
2023-01-07T05:18:47.931Z,12.23
2023-01-07T05:19:49.453Z,12.25
2023-01-07T05:20:51.109Z,12.25
2023-01-07T05:21:53.436Z,12.23
2023-01-07T05:22:55.890Z,12.23
2023-01-07T05:23:57.926Z,12.18
2023-01-07T05:24:59.449Z,12.22
2023-01-07T05:26:02.375Z,12.25
2023-01-07T05:27:05.723Z,12.24
2023-01-07T05:28:09.250Z,12.15
2023-01-07T05:29:12.955Z,12.18
2023-01-07T05:30:15.972Z,12.21
2023-01-07T05:31:20.573Z,12.22
2023-01-07T05:32:22.310Z,12.29
2023-01-07T05:33:24.901Z,12.34
2023-01-07T05:34:26.572Z,12.33
2023-01-07T05:35:28.246Z,12.35
2023-01-07T05:36:30.444Z,12.36
2023-01-07T05:37:32.132Z,12.37
2023-01-07T05:38:34.357Z,12.32
2023-01-07T05:39:35.861Z,12.32
2023-01-07T05:40:41.050Z,12.34
2023-01-07T05:41:42.755Z,12.33
2023-01-07T05:42:44.442Z,12.32
2023-01-07T05:43:47.411Z,12.31
2023-01-07T05:44:48.956Z,12.30
2023-01-07T05:45:50.507Z,12.32
2023-01-07T05:46:52.061Z,12.37
2023-01-07T05:47:53.559Z,12.38
2023-01-07T05:48:55.024Z,12.28
2023-01-07T05:49:56.498Z,12.32
2023-01-07T05:50:58.115Z,12.31
2023-01-07T05:51:59.568Z,12.35
2023-01-07T05:53:01.043Z,12.36
2023-01-07T05:54:02.608Z,12.40
2023-01-07T05:55:04.753Z,12.38
2023-01-07T05:56:06.331Z,12.39
2023-01-07T05:57:07.844Z,12.35
2023-01-07T05:58:09.414Z,12.37
2023-01-07T05:59:10.903Z,12.32
2023-01-07T06:00:12.699Z,12.27
2023-01-07T06:01:14.301Z,12.28
2023-01-07T06:02:17.880Z,12.32
2023-01-07T06:03:19.685Z,12.28
2023-01-07T06:04:21.270Z,12.27
2023-01-07T06:05:22.868Z,12.21
2023-01-07T06:06:24.441Z,12.15
2023-01-07T06:07:25.923Z,12.13
2023-01-07T06:08:27.394Z,12.20
2023-01-07T06:09:30.025Z,12.20
2023-01-07T06:10:31.525Z,12.19
2023-01-07T06:11:33.047Z,12.21
2023-01-07T06:12:34.561Z,12.25
2023-01-07T06:13:36.083Z,12.21
2023-01-07T06:14:37.642Z,12.12
2023-01-07T06:15:39.177Z,12.08
2023-01-07T06:16:40.759Z,12.07
2023-01-07T06:17:42.222Z,12.12
2023-01-07T06:18:43.697Z,12.17
2023-01-07T06:19:45.225Z,12.22
2023-01-07T06:20:46.724Z,12.27
2023-01-07T06:21:48.508Z,12.25
2023-01-07T06:22:50.018Z,12.23
2023-01-07T06:23:51.472Z,12.29
2023-01-07T06:24:53.021Z,12.32
2023-01-07T06:25:54.504Z,12.38
2023-01-07T06:26:56.064Z,12.41
2023-01-07T06:27:58.028Z,12.44
2023-01-07T06:28:59.518Z,12.45
2023-01-07T06:30:00.997Z,12.46
2023-01-07T06:31:02.542Z,12.50
2023-01-07T06:32:04.208Z,12.48
2023-01-07T06:33:05.749Z,12.45
2023-01-07T06:34:07.462Z,12.42
2023-01-07T06:35:09.469Z,12.41
2023-01-07T06:36:11.104Z,12.38
2023-01-07T06:37:14.910Z,12.37
2023-01-07T06:38:16.444Z,12.36
2023-01-07T06:39:17.915Z,12.39
2023-01-07T06:40:19.427Z,12.38
2023-01-07T06:41:20.980Z,12.38
2023-01-07T06:42:22.436Z,12.40
2023-01-07T06:43:24.076Z,12.40
2023-01-07T06:44:25.938Z,12.42
2023-01-07T06:45:27.393Z,12.42
2023-01-07T06:46:28.929Z,12.43
2023-01-07T06:47:30.476Z,12.42
2023-01-07T06:48:31.934Z,12.41
2023-01-07T06:49:33.437Z,12.34
2023-01-07T06:50:34.901Z,12.38
2023-01-07T06:51:36.428Z,12.39
2023-01-07T06:52:37.943Z,12.42
2023-01-07T06:53:39.514Z,12.40
2023-01-07T06:54:40.981Z,12.41
2023-01-07T06:55:47.200Z,12.42
2023-01-07T06:56:48.696Z,12.29
2023-01-07T06:57:50.156Z,12.39
2023-01-07T06:58:51.714Z,12.40
2023-01-07T06:59:53.253Z,12.37
2023-01-07T07:00:54.838Z,12.37
2023-01-07T07:01:56.505Z,12.30
2023-01-07T07:02:58.133Z,12.35
2023-01-07T07:03:59.684Z,12.39
2023-01-07T07:05:01.202Z,12.42
2023-01-07T07:06:02.742Z,12.42
2023-01-07T07:07:04.218Z,12.43
2023-01-07T07:08:06.418Z,12.42
2023-01-07T07:09:07.920Z,12.45
2023-01-07T07:10:09.581Z,12.47
2023-01-07T07:11:11.139Z,12.51
2023-01-07T07:12:12.750Z,12.53
2023-01-07T07:13:14.265Z,12.53
2023-01-07T07:14:15.730Z,12.51
2023-01-07T07:15:17.261Z,12.53
2023-01-07T07:16:18.795Z,12.55
2023-01-07T07:17:20.308Z,12.56
2023-01-07T07:18:21.809Z,12.59
2023-01-07T07:19:23.280Z,12.59
2023-01-07T07:20:24.728Z,12.61
2023-01-07T07:21:26.299Z,12.59
2023-01-07T07:22:27.750Z,12.57
2023-01-07T07:23:29.241Z,12.54
2023-01-07T07:24:31.001Z,12.56
2023-01-07T07:25:32.532Z,12.54
2023-01-07T07:26:34.027Z,12.52
2023-01-07T07:27:35.518Z,12.49
2023-01-07T07:28:37.034Z,12.42
2023-01-07T07:29:38.511Z,12.45
2023-01-07T07:30:45.735Z,12.48
2023-01-07T07:31:49.662Z,12.52
2023-01-07T07:32:51.133Z,12.53
2023-01-07T07:33:52.690Z,12.57
2023-01-07T07:34:55.372Z,12.57
2023-01-07T07:35:57.386Z,12.53
2023-01-07T07:36:58.937Z,12.54
2023-01-07T07:38:00.463Z,12.54
2023-01-07T07:39:01.953Z,12.51
2023-01-07T07:40:04.269Z,12.50
2023-01-07T07:41:05.803Z,12.52
2023-01-07T07:42:07.304Z,12.54
2023-01-07T07:43:13.040Z,12.57
2023-01-07T07:44:14.742Z,12.53
2023-01-07T07:45:16.305Z,12.54
2023-01-07T07:46:17.893Z,12.49
2023-01-07T07:47:19.359Z,12.49
2023-01-07T07:48:20.906Z,12.49
2023-01-07T07:49:22.388Z,12.47
2023-01-07T07:50:23.939Z,12.47
2023-01-07T07:51:25.433Z,12.49
2023-01-07T07:52:27.027Z,12.54
2023-01-07T07:53:28.671Z,12.50
2023-01-07T07:54:30.129Z,12.48
2023-01-07T07:55:31.645Z,12.48
2023-01-07T07:56:33.152Z,12.49
2023-01-07T07:57:34.642Z,12.49
2023-01-07T07:58:36.125Z,12.43
2023-01-07T07:59:37.632Z,12.39
2023-01-07T08:00:39.158Z,12.42
2023-01-07T08:01:40.792Z,12.45
2023-01-07T08:02:42.320Z,12.49
2023-01-07T08:03:43.896Z,12.54
2023-01-07T08:04:45.793Z,12.56
2023-01-07T08:05:47.303Z,12.61
2023-01-07T08:06:48.770Z,12.62
2023-01-07T08:07:50.232Z,12.65
2023-01-07T08:08:51.730Z,12.65
2023-01-07T08:09:53.329Z,12.68
2023-01-07T08:10:55.488Z,12.70
2023-01-07T08:11:56.997Z,12.72
2023-01-07T08:12:58.793Z,12.73
2023-01-07T08:14:00.294Z,12.73
2023-01-07T08:15:01.816Z,12.72
2023-01-07T08:16:03.332Z,12.73
2023-01-07T08:17:04.886Z,12.74
2023-01-07T08:18:07.106Z,12.66
2023-01-07T08:19:08.673Z,12.65
2023-01-07T08:20:10.547Z,12.66
2023-01-07T08:21:12.041Z,12.68
2023-01-07T08:22:13.563Z,12.70
2023-01-07T08:23:15.080Z,12.71
2023-01-07T08:24:16.605Z,12.68
2023-01-07T08:25:18.084Z,12.63
2023-01-07T08:26:19.610Z,12.55
2023-01-07T08:27:21.214Z,12.57
2023-01-07T08:28:22.685Z,12.58
2023-01-07T08:29:24.208Z,12.61
2023-01-07T08:30:25.985Z,12.64
2023-01-07T08:31:27.533Z,12.63
2023-01-07T08:32:29.072Z,12.64
2023-01-07T08:33:31.449Z,12.65
2023-01-07T08:34:33.045Z,12.70
2023-01-07T08:35:34.584Z,12.68
2023-01-07T08:36:36.094Z,12.60
2023-01-07T08:37:37.616Z,12.62
2023-01-07T08:38:39.186Z,12.66
2023-01-07T08:39:40.682Z,12.66
2023-01-07T08:40:42.246Z,12.61
2023-01-07T08:41:43.781Z,12.60
2023-01-07T08:42:45.249Z,12.60
2023-01-07T08:43:46.852Z,12.55
2023-01-07T08:44:48.409Z,12.55
2023-01-07T08:45:50.233Z,12.57
2023-01-07T08:46:52.334Z,12.60
2023-01-07T08:47:57.492Z,12.59
2023-01-07T08:48:58.982Z,12.58
2023-01-07T08:50:00.601Z,12.60
2023-01-07T08:51:02.126Z,12.56
2023-01-07T08:52:03.726Z,12.56
2023-01-07T08:53:05.208Z,12.56
2023-01-07T08:54:06.708Z,12.57
2023-01-07T08:55:08.832Z,12.55
2023-01-07T08:56:10.385Z,12.56
2023-01-07T08:57:11.909Z,12.57
2023-01-07T08:58:13.433Z,12.56
2023-01-07T08:59:15.172Z,12.51
2023-01-07T09:00:16.820Z,12.52
2023-01-07T09:01:18.416Z,12.46
2023-01-07T09:02:20.102Z,12.50
2023-01-07T09:03:21.640Z,12.54
2023-01-07T09:04:23.511Z,12.53
2023-01-07T09:05:25.063Z,12.56
2023-01-07T09:06:26.575Z,12.58
2023-01-07T09:07:28.205Z,12.55
2023-01-07T09:08:29.735Z,12.53
2023-01-07T09:09:31.256Z,12.50
2023-01-07T09:10:32.859Z,12.45
2023-01-07T09:11:34.344Z,12.41
2023-01-07T09:12:35.822Z,12.47
2023-01-07T09:13:37.348Z,12.52
2023-01-07T09:14:38.928Z,12.54
2023-01-07T09:15:40.409Z,12.54
2023-01-07T09:16:41.982Z,12.47
2023-01-07T09:17:43.457Z,12.44
2023-01-07T09:18:45.485Z,12.43
2023-01-07T09:19:47.028Z,12.47
2023-01-07T09:20:48.565Z,12.50
2023-01-07T09:21:51.350Z,12.51
2023-01-07T09:22:52.833Z,12.51
2023-01-07T09:23:54.354Z,12.50
2023-01-07T09:24:55.864Z,12.46
2023-01-07T09:25:57.367Z,12.48
2023-01-07T09:26:58.925Z,12.42
2023-01-07T09:28:00.465Z,12.43
2023-01-07T09:29:02.006Z,12.45
2023-01-07T09:30:04.062Z,12.46
2023-01-07T09:31:06.480Z,12.45
2023-01-07T09:32:07.954Z,12.46
2023-01-07T09:33:09.488Z,12.44
2023-01-07T09:34:10.956Z,12.42
2023-01-07T09:35:12.489Z,12.40
2023-01-07T09:36:14.037Z,12.45
2023-01-07T09:37:15.776Z,12.44
2023-01-07T09:38:17.270Z,12.40
2023-01-07T09:39:18.810Z,12.33
2023-01-07T09:40:33.062Z,12.38
2023-01-07T09:41:54.046Z,12.41
2023-01-07T09:42:58.467Z,12.45
2023-01-07T09:44:04.759Z,12.47
2023-01-07T09:45:15.143Z,12.51
2023-01-07T09:46:16.628Z,12.50
2023-01-07T09:47:18.299Z,12.49
2023-01-07T09:48:22.927Z,12.50
2023-01-07T09:49:26.139Z,12.54
2023-01-07T09:50:38.906Z,12.45
2023-01-07T09:51:40.792Z,12.42
2023-01-07T09:52:44.012Z,12.41
2023-01-07T09:53:54.501Z,12.45
2023-01-07T09:55:00.872Z,12.50
2023-01-07T09:56:12.345Z,12.56
2023-01-07T09:57:14.837Z,12.58
2023-01-07T09:58:16.916Z,12.61
2023-01-07T09:59:18.366Z,12.64
2023-01-07T10:00:21.136Z,12.64
2023-01-07T10:01:34.847Z,12.65
2023-01-07T10:02:48.866Z,12.66
2023-01-07T10:03:59.591Z,12.69
2023-01-07T10:05:10.075Z,12.70
2023-01-07T10:06:14.386Z,12.65
2023-01-07T10:07:15.841Z,12.67
2023-01-07T10:08:31.120Z,12.68
2023-01-07T10:09:39.677Z,12.64
2023-01-07T10:11:13.888Z,12.61
2023-01-07T10:12:22.256Z,12.58
2023-01-07T10:13:32.095Z,12.53
2023-01-07T10:14:43.428Z,12.46
2023-01-07T10:15:47.595Z,12.45
2023-01-07T10:16:52.082Z,12.45
2023-01-07T10:17:53.597Z,12.47
2023-01-07T10:18:59.281Z,12.53
2023-01-07T10:20:02.367Z,12.58
2023-01-07T10:21:12.856Z,12.60
2023-01-07T10:22:19.856Z,12.61
2023-01-07T10:23:26.083Z,12.66
2023-01-07T10:24:28.686Z,12.61
2023-01-07T10:25:32.015Z,12.58
2023-01-07T10:26:37.158Z,12.58
2023-01-07T10:27:39.160Z,12.62
2023-01-07T10:28:49.199Z,12.60
2023-01-07T10:29:52.373Z,12.64
2023-01-07T10:30:53.841Z,12.66
2023-01-07T10:31:55.805Z,12.73
2023-01-07T10:33:05.637Z,12.73
2023-01-07T10:34:12.643Z,12.70
2023-01-07T10:35:14.952Z,12.70
2023-01-07T10:36:26.338Z,12.64
2023-01-07T10:37:37.725Z,12.62
2023-01-07T10:38:40.273Z,12.66
2023-01-07T10:39:52.429Z,12.71
2023-01-07T10:40:55.194Z,12.68
2023-01-07T10:42:23.344Z,12.68
2023-01-07T10:43:43.055Z,12.73
2023-01-07T10:44:44.551Z,12.60
2023-01-07T10:45:49.189Z,12.50
2023-01-07T10:47:02.868Z,12.45
2023-01-07T10:48:13.132Z,12.50
2023-01-07T10:49:37.828Z,12.58
2023-01-07T10:50:39.327Z,12.52
2023-01-07T10:51:56.718Z,12.48
2023-01-07T10:53:10.855Z,12.41
2023-01-07T10:54:32.081Z,12.42
2023-01-07T10:55:43.176Z,12.42
2023-01-07T10:56:45.043Z,12.48
2023-01-07T10:57:47.722Z,12.55
2023-01-07T10:58:49.306Z,12.58
2023-01-07T10:59:51.533Z,12.57
2023-01-07T11:00:53.096Z,12.61
2023-01-07T11:01:55.560Z,12.55
2023-01-07T11:02:57.953Z,12.53
2023-01-07T11:03:59.962Z,12.55
2023-01-07T11:05:01.464Z,12.57
2023-01-07T11:06:03.685Z,12.52
2023-01-07T11:07:06.671Z,12.57
2023-01-07T11:08:12.859Z,12.63
2023-01-07T11:09:15.449Z,12.58
2023-01-07T11:10:18.092Z,12.57
2023-01-07T11:11:20.201Z,12.55
2023-01-07T11:12:21.727Z,12.64
2023-01-07T11:13:24.752Z,12.71
2023-01-07T11:14:28.009Z,12.78
2023-01-07T11:15:34.410Z,12.72
2023-01-07T11:16:37.092Z,12.72
2023-01-07T11:17:39.782Z,12.72
2023-01-07T11:18:44.671Z,12.76
2023-01-07T11:19:49.143Z,12.71
2023-01-07T11:20:51.478Z,12.75
2023-01-07T11:21:52.992Z,12.81
2023-01-07T11:22:55.260Z,12.88
2023-01-07T11:23:56.744Z,12.85
2023-01-07T11:24:58.496Z,12.87
2023-01-07T11:26:06.103Z,12.91
2023-01-07T11:27:10.317Z,12.76
2023-01-07T11:28:18.362Z,12.81
2023-01-07T11:29:24.140Z,12.80
2023-01-07T11:30:29.040Z,12.83
2023-01-07T11:32:06.083Z,12.89
2023-01-07T11:33:07.749Z,12.80
2023-01-07T11:34:16.654Z,12.82
2023-01-07T11:35:21.764Z,12.79
2023-01-07T11:36:38.705Z,12.85
2023-01-07T11:37:43.991Z,12.86
2023-01-07T11:38:45.746Z,12.84
2023-01-07T11:39:47.241Z,12.68
2023-01-07T11:40:50.477Z,12.62
2023-01-07T11:41:52.860Z,12.56
2023-01-07T11:43:01.022Z,12.53
2023-01-07T11:44:02.774Z,12.59
2023-01-07T11:45:14.149Z,12.64
2023-01-07T11:46:19.359Z,12.61
2023-01-07T11:47:22.054Z,12.58
2023-01-07T11:48:30.657Z,12.62
2023-01-07T11:49:32.255Z,12.58
2023-01-07T11:50:34.969Z,12.57
2023-01-07T11:51:39.433Z,12.57
2023-01-07T11:52:40.892Z,12.59
2023-01-07T11:53:45.751Z,12.62
2023-01-07T11:54:50.812Z,12.65
2023-01-07T11:55:56.226Z,12.67
2023-01-07T11:57:13.467Z,12.68
2023-01-07T11:58:29.723Z,12.73
2023-01-07T11:59:32.108Z,12.73
2023-01-07T12:00:33.579Z,12.81
2023-01-07T12:01:41.172Z,12.80
2023-01-07T12:02:42.908Z,12.78
2023-01-07T12:03:47.304Z,12.82
2023-01-07T12:04:48.865Z,12.83
2023-01-07T12:05:50.363Z,12.87
2023-01-07T12:06:52.605Z,12.86
2023-01-07T12:07:54.223Z,12.84
2023-01-07T12:08:55.710Z,12.72
2023-01-07T12:09:57.200Z,12.72
2023-01-07T12:10:59.023Z,12.66
2023-01-07T12:12:06.473Z,12.64
2023-01-07T12:13:17.226Z,12.66
2023-01-07T12:14:22.303Z,12.70
2023-01-07T12:15:31.065Z,12.71
2023-01-07T12:16:33.282Z,12.76
2023-01-07T12:17:34.916Z,12.78
2023-01-07T12:18:55.420Z,12.74
2023-01-07T12:20:15.627Z,12.73
2023-01-07T12:21:20.082Z,12.63
2023-01-07T12:22:31.445Z,12.61
2023-01-07T12:23:32.926Z,12.55
2023-01-07T12:24:34.511Z,12.55
2023-01-07T12:25:35.934Z,12.55
2023-01-07T12:26:40.831Z,12.56
2023-01-07T12:27:45.397Z,12.47
2023-01-07T12:28:57.424Z,12.40
2023-01-07T12:30:05.301Z,12.39
2023-01-07T12:31:15.961Z,12.46
2023-01-07T12:32:36.412Z,12.45
2023-01-07T12:33:44.999Z,12.46
2023-01-07T12:34:50.744Z,12.41
2023-01-07T12:35:53.079Z,12.46
2023-01-07T12:36:56.230Z,12.45
2023-01-07T12:38:09.361Z,12.50
2023-01-07T12:39:36.845Z,12.56
2023-01-07T12:40:38.924Z,12.53
2023-01-07T12:41:41.638Z,12.57
2023-01-07T12:42:44.173Z,12.57
2023-01-07T12:43:49.040Z,12.59
2023-01-07T12:44:51.704Z,12.59
2023-01-07T12:46:00.656Z,12.60
2023-01-07T12:47:32.147Z,12.61
2023-01-07T12:48:36.195Z,12.69
2023-01-07T12:49:37.645Z,12.64
2023-01-07T12:50:44.157Z,12.65
2023-01-07T12:51:47.566Z,12.65
2023-01-07T12:52:53.033Z,12.70
2023-01-07T12:54:01.336Z,12.77
2023-01-07T12:55:04.125Z,12.79
2023-01-07T12:56:13.693Z,12.83
2023-01-07T12:57:16.727Z,12.87
2023-01-07T12:58:36.486Z,12.87
2023-01-07T12:59:46.936Z,12.87
2023-01-07T13:00:52.185Z,12.87
2023-01-07T13:01:56.698Z,12.77
2023-01-07T13:03:10.221Z,12.83
2023-01-07T13:04:14.862Z,12.90
2023-01-07T13:05:26.133Z,12.95
2023-01-07T13:06:33.676Z,12.94
2023-01-07T13:07:35.164Z,12.94
2023-01-07T13:08:36.607Z,12.95
2023-01-07T13:09:41.283Z,12.99
2023-01-07T13:10:43.295Z,13.03
2023-01-07T13:12:42.493Z,13.06
2023-01-07T13:13:45.017Z,12.99
2023-01-07T13:14:56.480Z,12.93
2023-01-07T13:15:58.006Z,12.90
2023-01-07T13:17:16.475Z,12.89
2023-01-07T13:18:18.489Z,12.95
2023-01-07T13:19:19.952Z,12.99
2023-01-07T13:20:36.463Z,13.02
2023-01-07T13:21:38.198Z,13.10
2023-01-07T13:22:41.061Z,13.06
2023-01-07T13:23:45.253Z,13.02
2023-01-07T13:24:56.379Z,12.94
2023-01-07T13:26:27.500Z,12.88
2023-01-07T13:27:29.067Z,12.86
2023-01-07T13:28:30.645Z,12.93
2023-01-07T13:29:32.103Z,12.98
2023-01-07T13:30:51.786Z,12.96
2023-01-07T13:31:54.328Z,12.96
2023-01-07T13:33:08.293Z,13.04
2023-01-07T13:34:09.850Z,13.04
2023-01-07T13:35:29.749Z,13.05
2023-01-07T13:36:37.168Z,13.08
2023-01-07T13:37:44.742Z,13.08
2023-01-07T13:38:49.116Z,13.06
2023-01-07T13:39:53.652Z,13.05
2023-01-07T13:41:14.226Z,12.96
2023-01-07T13:42:22.427Z,12.88
2023-01-07T13:43:23.860Z,12.84
2023-01-07T13:44:28.284Z,12.88
2023-01-07T13:45:32.957Z,12.89
2023-01-07T13:46:39.195Z,12.96
2023-01-07T13:47:56.904Z,12.98
2023-01-07T13:48:58.410Z,13.05
2023-01-07T13:50:00.481Z,12.96
2023-01-07T13:51:02.597Z,12.93
2023-01-07T13:52:17.461Z,12.99
2023-01-07T13:53:19.096Z,13.05
2023-01-07T13:54:39.155Z,13.07