createdAt,value
2023-02-09T00:02:38.652Z,2.50
2023-02-09T00:07:40.922Z,2.50
2023-02-09T00:12:44.466Z,2.50
2023-02-09T00:17:46.696Z,2.40
2023-02-09T00:22:48.908Z,2.40
2023-02-09T00:27:52.414Z,2.40
2023-02-09T00:32:54.586Z,2.30
2023-02-09T00:37:56.682Z,2.30
2023-02-09T00:43:00.147Z,2.20
2023-02-09T00:48:03.078Z,2.20
2023-02-09T00:53:05.314Z,2.20
2023-02-09T00:58:08.971Z,2.10
2023-02-09T01:03:11.636Z,2.10
2023-02-09T01:08:13.818Z,2.10
2023-02-09T01:13:17.526Z,2.10
2023-02-09T01:18:19.695Z,2.10
2023-02-09T01:23:21.846Z,2.10
2023-02-09T01:28:25.453Z,2.10
2023-02-09T01:33:27.679Z,2.10
2023-02-09T01:38:30.169Z,2.10
2023-02-09T01:43:56.394Z,2.10
2023-02-09T01:49:05.243Z,2.10
2023-02-09T01:54:13.350Z,2.00
2023-02-09T01:59:17.578Z,2.10
2023-02-09T02:04:20.542Z,2.10
2023-02-09T02:09:24.354Z,2.10
2023-02-09T02:14:31.245Z,2.10
2023-02-09T02:20:01.751Z,2.10
2023-02-09T02:25:36.491Z,2.20
2023-02-09T02:30:58.526Z,2.30
2023-02-09T02:36:08.860Z,2.30
2023-02-09T02:41:15.708Z,2.30
2023-02-09T02:46:29.084Z,2.40
2023-02-09T02:51:36.828Z,2.40
2023-02-09T02:56:43.485Z,2.50
2023-02-09T03:01:54.595Z,2.50
2023-02-09T03:06:58.190Z,2.60
2023-02-09T03:12:11.124Z,2.70
2023-02-09T03:17:24.058Z,2.70
2023-02-09T03:22:33.030Z,2.70
2023-02-09T03:27:39.481Z,2.80
2023-02-09T03:32:44.434Z,2.80
2023-02-09T03:37:48.034Z,2.70
2023-02-09T03:42:50.363Z,2.70
2023-02-09T03:47:52.556Z,2.70
2023-02-09T03:52:56.080Z,2.70
2023-02-09T03:57:58.193Z,2.70
2023-02-09T04:03:00.420Z,2.70
2023-02-09T04:08:04.045Z,2.70
2023-02-09T04:13:06.336Z,2.70
2023-02-09T04:18:08.467Z,2.70
2023-02-09T04:23:12.118Z,2.70
2023-02-09T04:28:14.326Z,2.70
2023-02-09T04:33:16.370Z,2.60
2023-02-09T04:38:21.668Z,2.60
2023-02-09T04:43:23.908Z,2.60
2023-02-09T04:48:27.904Z,2.60
2023-02-09T04:53:31.510Z,2.60
2023-02-09T04:58:33.725Z,2.60
2023-02-09T05:03:35.915Z,2.60
2023-02-09T05:08:39.844Z,2.60
2023-02-09T05:13:42.041Z,2.60
2023-02-09T05:18:44.672Z,2.60
2023-02-09T05:23:48.324Z,2.60
2023-02-09T05:28:50.436Z,2.50
2023-02-09T05:33:52.598Z,2.50
2023-02-09T05:38:56.139Z,2.50
2023-02-09T05:43:58.295Z,2.50
2023-02-09T05:49:00.457Z,2.40
2023-02-09T05:54:04.150Z,2.40
2023-02-09T05:59:06.520Z,2.40
2023-02-09T06:04:08.818Z,2.40
2023-02-09T06:09:12.642Z,2.30
2023-02-09T06:14:14.810Z,2.40
2023-02-09T06:19:19.268Z,2.30
2023-02-09T06:24:22.933Z,2.30
2023-02-09T06:29:25.609Z,2.30
2023-02-09T06:34:28.042Z,2.30
2023-02-09T06:39:31.780Z,2.30
2023-02-09T06:44:33.980Z,2.30
2023-02-09T06:49:36.171Z,2.30
2023-02-09T06:54:40.179Z,2.30
2023-02-09T06:59:42.577Z,2.30
2023-02-09T07:04:44.861Z,2.30
2023-02-09T07:09:48.484Z,2.40
2023-02-09T07:14:50.762Z,2.40
2023-02-09T07:19:53.028Z,2.40
2023-02-09T07:24:56.672Z,2.50
2023-02-09T07:30:00.886Z,2.50
2023-02-09T07:35:03.833Z,2.60
2023-02-09T07:40:09.453Z,2.60
2023-02-09T07:45:12.115Z,2.70
2023-02-09T07:50:14.333Z,2.70
2023-02-09T07:55:18.182Z,2.90
2023-02-09T08:00:20.979Z,3.00
2023-02-09T08:05:30.607Z,3.20
2023-02-09T08:10:36.106Z,3.30
2023-02-09T08:15:41.972Z,3.50
2023-02-09T08:20:46.228Z,3.60
2023-02-09T08:25:50.850Z,3.70
2023-02-09T08:30:53.159Z,3.80
2023-02-09T08:35:55.806Z,4.00
2023-02-09T08:41:02.468Z,4.20
2023-02-09T08:46:06.975Z,4.40
2023-02-09T08:51:10.645Z,4.50
2023-02-09T08:56:14.282Z,4.70
2023-02-09T09:01:16.772Z,4.90
2023-02-09T09:06:18.972Z,5.10
2023-02-09T09:11:22.532Z,5.30
2023-02-09T09:16:24.771Z,5.50
2023-02-09T09:21:27.055Z,5.70
2023-02-09T09:26:30.599Z,5.90
2023-02-09T09:31:32.975Z,6.10
2023-02-09T09:36:35.180Z,6.30
2023-02-09T09:41:38.921Z,6.40
2023-02-09T09:46:43.997Z,6.50
2023-02-09T09:51:50.363Z,6.70
2023-02-09T09:56:54.747Z,6.90
2023-02-09T10:02:18.621Z,7.00
2023-02-09T10:07:23.703Z,7.00
2023-02-09T10:12:36.292Z,7.10
2023-02-09T10:17:38.599Z,7.20
2023-02-09T10:22:44.065Z,7.30
2023-02-09T10:27:47.721Z,7.50
2023-02-09T10:32:50.083Z,7.70
2023-02-09T10:38:00.956Z,7.80
2023-02-09T10:43:10.295Z,7.90
2023-02-09T10:48:19.470Z,8.00
2023-02-09T10:53:25.537Z,8.10
2023-02-09T10:58:32.961Z,8.10
2023-02-09T11:03:36.269Z,8.20
2023-02-09T11:08:43.892Z,8.10
2023-02-09T11:13:47.815Z,8.00
2023-02-09T11:18:57.874Z,7.80
2023-02-09T11:24:03.454Z,7.70
2023-02-09T11:29:18.719Z,7.70
2023-02-09T11:34:44.424Z,7.70
2023-02-09T11:39:54.545Z,7.70
2023-02-09T11:45:02.719Z,7.80
2023-02-09T11:50:09.842Z,7.80
2023-02-09T11:55:27.542Z,7.80
2023-02-09T12:00:52.615Z,7.80
2023-02-09T12:05:57.415Z,7.80
2023-02-09T12:11:13.910Z,7.80
2023-02-09T12:16:20.464Z,7.90
2023-02-09T12:21:31.442Z,7.90
2023-02-09T12:26:41.208Z,7.80
2023-02-09T12:32:23.886Z,7.80
2023-02-09T12:37:28.222Z,7.70
2023-02-09T12:42:42.248Z,7.70
2023-02-09T12:47:56.758Z,7.80
2023-02-09T12:53:34.341Z,7.90
2023-02-09T12:58:39.994Z,8.10
2023-02-09T13:03:51.457Z,8.30
2023-02-09T13:08:57.533Z,8.40
2023-02-09T13:14:03.094Z,8.40
2023-02-09T13:19:17.927Z,8.40
2023-02-09T13:24:23.942Z,8.30
2023-02-09T13:29:28.365Z,8.20
2023-02-09T13:34:38.336Z,8.00
2023-02-09T13:39:41.185Z,7.90
2023-02-09T13:44:45.691Z,7.80
2023-02-09T13:50:00.527Z,7.70
2023-02-09T13:55:10.932Z,7.70
2023-02-09T14:00:23.407Z,7.60
2023-02-09T14:05:35.414Z,7.60
2023-02-09T14:10:39.223Z,7.60
2023-02-09T14:15:46.088Z,7.60
2023-02-09T14:21:14.795Z,7.60
2023-02-09T14:26:26.542Z,7.50
2023-02-09T14:31:28.739Z,7.60
2023-02-09T14:36:35.105Z,7.60
2023-02-09T14:41:37.540Z,7.50
2023-02-09T14:46:50.837Z,7.50
2023-02-09T14:52:02.169Z,7.50
2023-02-09T14:57:04.511Z,7.50
2023-02-09T15:02:15.629Z,7.50
2023-02-09T15:07:22.131Z,7.50
2023-02-09T15:12:26.632Z,7.50
2023-02-09T15:17:31.182Z,7.50
2023-02-09T15:22:34.862Z,7.50
2023-02-09T15:27:41.186Z,7.50
2023-02-09T15:32:44.356Z,7.40
2023-02-09T15:37:51.515Z,7.30
2023-02-09T15:42:57.041Z,7.30
2023-02-09T15:47:59.653Z,7.30
2023-02-09T15:53:05.606Z,7.30
2023-02-09T15:58:13.353Z,7.20
2023-02-09T16:03:18.540Z,7.20
2023-02-09T16:08:24.587Z,7.20
2023-02-09T16:13:26.904Z,7.10
2023-02-09T16:18:29.121Z,7.00
2023-02-09T16:23:35.038Z,7.00
2023-02-09T16:28:37.228Z,7.00
2023-02-09T16:33:39.431Z,7.00
2023-02-09T16:38:43.504Z,6.90
2023-02-09T16:43:45.775Z,7.00
2023-02-09T16:48:48.059Z,6.90
2023-02-09T16:53:52.223Z,6.90
2023-02-09T16:58:54.422Z,6.90
2023-02-09T17:03:57.014Z,6.80
2023-02-09T17:09:00.514Z,6.80
2023-02-09T17:14:02.603Z,6.80
2023-02-09T17:19:09.949Z,6.80
2023-02-09T17:24:16.174Z,6.80
2023-02-09T17:29:18.336Z,6.80
2023-02-09T17:34:26.405Z,6.80
2023-02-09T17:39:37.271Z,6.80
2023-02-09T17:44:46.386Z,6.80
2023-02-09T17:56:18.608Z,6.80
2023-02-09T18:01:27.036Z,6.80
2023-02-09T18:06:35.363Z,6.80
2023-02-09T18:11:58.524Z,6.80
2023-02-09T18:17:04.101Z,6.80
2023-02-09T18:22:07.030Z,6.80
2023-02-09T18:27:14.443Z,6.80
2023-02-09T18:32:18.165Z,6.70
2023-02-09T18:37:24.406Z,6.70
2023-02-09T18:42:34.486Z,6.60
2023-02-09T19:00:15.315Z,6.50
2023-02-09T19:05:34.055Z,6.50
2023-02-09T19:10:42.058Z,6.50
2023-02-09T19:15:46.679Z,6.40
2023-02-09T19:20:50.082Z,6.40
2023-02-09T19:26:02.105Z,6.50
2023-02-09T19:31:13.721Z,6.50
2023-02-09T19:36:25.269Z,6.50
2023-02-09T19:41:30.276Z,6.50
2023-02-09T19:46:52.050Z,6.60
2023-02-09T19:52:50.623Z,6.60
2023-02-09T20:11:06.717Z,6.70
2023-02-09T20:22:10.034Z,6.80
2023-02-09T20:27:14.665Z,6.80
2023-02-09T20:32:17.399Z,6.80
2023-02-09T20:37:21.629Z,6.80
2023-02-09T20:42:28.482Z,6.90
2023-02-09T20:47:46.647Z,6.90
2023-02-09T20:52:53.842Z,6.90
2023-02-09T20:57:58.917Z,6.90
2023-02-09T21:03:07.841Z,7.00
2023-02-09T21:08:21.449Z,7.00
2023-02-09T21:13:46.344Z,7.00
2023-02-09T21:19:10.402Z,6.90
2023-02-09T21:24:31.018Z,6.90
2023-02-09T21:29:38.928Z,6.90
2023-02-09T21:34:43.204Z,6.90
2023-02-09T21:40:05.969Z,6.80
2023-02-09T21:45:18.861Z,6.80
2023-02-09T21:50:21.534Z,6.80
2023-02-09T21:55:25.770Z,6.80
2023-02-09T22:00:56.071Z,6.80
2023-02-09T22:05:59.502Z,6.80
2023-02-09T22:11:54.922Z,6.90
2023-02-09T22:17:02.603Z,6.90
2023-02-09T22:22:13.589Z,6.80
2023-02-09T22:27:20.537Z,6.90
2023-02-09T22:32:27.328Z,6.80
2023-02-09T22:37:37.609Z,6.80
2023-02-09T22:42:41.949Z,6.70
2023-02-09T22:47:44.886Z,6.60
2023-02-09T22:53:04.674Z,6.50
2023-02-09T22:58:15.111Z,6.30
2023-02-09T23:03:17.717Z,6.20
2023-02-09T23:08:24.650Z,6.10
2023-02-09T23:13:39.665Z,5.90
2023-02-09T23:18:53.983Z,5.80
2023-02-09T23:24:00.001Z,5.70
2023-02-09T23:29:10.681Z,5.60
2023-02-09T23:34:19.677Z,5.50
2023-02-09T23:39:22.832Z,5.40
2023-02-09T23:44:30.271Z,5.40
2023-02-09T23:49:33.054Z,5.40
2023-02-09T23:54:36.051Z,5.30
2023-02-09T23:59:40.247Z,5.20
