createdAt,value
2022-11-28T00:02:21.440Z,104095.53
2022-11-28T00:04:53.826Z,104196.28
2022-11-28T00:07:22.713Z,104183.06
2022-11-28T00:09:51.626Z,104165.81
2022-11-28T00:12:20.301Z,104179.22
2022-11-28T00:14:49.317Z,104210.47
2022-11-28T00:17:17.920Z,104099.75
2022-11-28T00:19:46.881Z,104201.81
2022-11-28T00:22:15.819Z,104176.91
2022-11-28T00:24:45.097Z,104185.34
2022-11-28T00:27:14.287Z,104207.63
2022-11-28T00:29:43.199Z,104203.91
2022-11-28T00:32:12.041Z,104169.78
2022-11-28T00:34:41.388Z,104150.63
2022-11-28T00:37:10.532Z,104190.06
2022-11-28T00:39:39.353Z,104173.97
2022-11-28T00:42:08.259Z,104182.41
2022-11-28T00:44:37.370Z,104174.81
2022-11-28T00:47:06.347Z,104178.47
2022-11-28T00:49:35.384Z,104166.63
2022-11-28T00:52:03.952Z,104192.31
2022-11-28T00:54:33.177Z,104179.81
2022-11-28T00:57:02.298Z,104190.31
2022-11-28T00:59:31.494Z,104185.28
2022-11-28T01:02:00.590Z,104141.00
2022-11-28T01:04:29.558Z,104187.97
2022-11-28T01:06:58.766Z,104168.34
2022-11-28T01:09:27.555Z,104178.66
2022-11-28T01:11:56.611Z,104132.31
2022-11-28T01:14:26.547Z,104174.75
2022-11-28T01:16:55.675Z,104182.69
2022-11-28T01:19:24.816Z,104203.25
2022-11-28T01:21:53.891Z,104176.59
2022-11-28T01:24:22.644Z,104154.19
2022-11-28T01:26:51.386Z,104113.78
2022-11-28T01:29:20.407Z,104183.81
2022-11-28T01:31:49.249Z,104183.88
2022-11-28T01:34:19.062Z,104097.22
2022-11-28T01:36:47.885Z,104165.19
2022-11-28T01:39:16.916Z,104186.63
2022-11-28T01:41:45.877Z,104171.16
2022-11-28T01:44:14.792Z,104210.59
2022-11-28T01:46:44.056Z,104106.34
2022-11-28T01:49:18.986Z,104189.78
2022-11-28T01:51:53.812Z,104213.50
2022-11-28T01:54:25.286Z,104187.28
2022-11-28T01:57:02.527Z,104183.88
2022-11-28T01:59:38.728Z,104190.75
2022-11-28T02:02:10.514Z,104182.47
2022-11-28T02:04:39.381Z,104187.13
2022-11-28T02:07:10.700Z,104194.66
2022-11-28T02:09:40.365Z,104195.25
2022-11-28T02:12:36.873Z,104220.81
2022-11-28T02:15:21.746Z,104222.38
2022-11-28T02:17:53.082Z,104220.25
2022-11-28T02:20:39.867Z,104233.47
2022-11-28T02:23:34.665Z,104209.25
2022-11-28T02:26:40.669Z,104232.13
2022-11-28T02:29:38.605Z,104237.13
2022-11-28T02:32:16.409Z,104229.31
2022-11-28T02:35:05.221Z,104244.78
2022-11-28T02:37:41.449Z,104228.59
2022-11-28T02:40:43.238Z,104186.38
2022-11-28T02:44:05.949Z,104231.16
2022-11-28T02:46:53.184Z,104234.06
2022-11-28T02:49:36.353Z,104225.59
2022-11-28T02:52:11.329Z,104133.00
2022-11-28T02:54:42.959Z,104240.16
2022-11-28T02:57:11.920Z,104197.50
2022-11-28T02:59:40.499Z,104137.31
2022-11-28T03:02:29.584Z,104208.69
2022-11-28T03:05:25.436Z,104248.16
2022-11-28T03:08:31.095Z,104250.66
2022-11-28T03:11:08.279Z,104248.81
2022-11-28T03:14:04.778Z,104233.03
2022-11-28T03:17:15.182Z,104248.16
2022-11-28T03:19:54.391Z,104248.81
2022-11-28T03:22:34.730Z,104207.97
2022-11-28T03:25:32.910Z,104244.06
2022-11-28T03:28:09.268Z,104236.50
2022-11-28T03:31:04.066Z,104242.47
2022-11-28T03:33:36.906Z,104238.34
2022-11-28T03:36:36.309Z,104221.88
2022-11-28T03:39:10.725Z,104225.31
2022-11-28T03:41:46.756Z,104252.53
2022-11-28T03:44:22.032Z,104249.78
2022-11-28T03:46:52.890Z,104266.56
2022-11-28T03:49:28.274Z,104227.88
2022-11-28T03:52:02.670Z,104284.75
2022-11-28T03:54:34.561Z,104265.56
2022-11-28T03:57:21.992Z,104272.16
2022-11-28T03:59:54.012Z,104238.94
2022-11-28T04:03:01.303Z,104270.94
2022-11-28T04:05:49.454Z,104225.84
2022-11-28T04:08:59.056Z,104260.31
2022-11-28T04:11:48.071Z,104270.81
2022-11-28T04:14:16.849Z,104282.00
2022-11-28T04:16:54.424Z,104279.56
2022-11-28T04:19:37.345Z,104278.69
2022-11-28T04:22:19.782Z,104248.44
2022-11-28T04:24:57.002Z,104273.16
2022-11-28T04:27:36.434Z,104257.72
2022-11-28T04:30:07.295Z,104279.84
2022-11-28T04:32:41.255Z,104233.44
2022-11-28T04:35:20.550Z,104239.66
2022-11-28T04:37:50.963Z,104264.78
2022-11-28T04:40:21.820Z,104260.25
2022-11-28T04:42:58.257Z,104242.53
2022-11-28T04:45:33.230Z,104267.19
2022-11-28T04:48:03.288Z,104230.50
2022-11-28T04:51:03.919Z,104257.94
2022-11-28T04:54:10.721Z,104247.03
2022-11-28T04:56:48.216Z,104254.59
2022-11-28T04:59:18.434Z,104229.13
2022-11-28T05:01:50.003Z,104241.91
2022-11-28T05:04:19.080Z,104248.53
2022-11-28T05:06:47.960Z,104213.69
2022-11-28T05:09:16.826Z,104232.16
2022-11-28T05:11:45.503Z,104256.53
2022-11-28T05:14:14.452Z,104252.94
2022-11-28T05:16:43.094Z,104255.66
2022-11-28T05:19:11.975Z,104226.03
2022-11-28T05:21:40.794Z,104248.41
2022-11-28T05:24:09.752Z,104237.25
2022-11-28T05:26:38.994Z,104229.06
2022-11-28T05:29:07.664Z,104264.38
2022-11-28T05:31:36.484Z,104237.06
2022-11-28T05:34:05.448Z,104197.41
2022-11-28T05:36:34.280Z,104237.03
2022-11-28T05:39:02.846Z,104267.59
2022-11-28T05:41:33.267Z,104268.72
2022-11-28T05:44:02.335Z,104258.25
2022-11-28T05:46:31.175Z,104244.81
2022-11-28T05:48:59.996Z,104267.16
2022-11-28T05:51:28.900Z,104260.75
2022-11-28T05:53:57.490Z,104233.88
2022-11-28T05:56:26.217Z,104256.59
2022-11-28T05:58:55.283Z,104246.38
2022-11-28T06:01:27.299Z,104265.50
2022-11-28T06:04:01.764Z,104275.06
2022-11-28T06:06:33.310Z,104274.59
2022-11-28T06:09:02.664Z,104253.16
2022-11-28T06:11:33.259Z,104251.75
2022-11-28T06:14:03.861Z,104179.53
2022-11-28T06:16:33.120Z,104242.38
2022-11-28T06:19:04.066Z,104242.81
2022-11-28T06:21:33.734Z,104251.22
2022-11-28T06:24:02.256Z,104267.13
2022-11-28T06:26:31.008Z,104269.88
2022-11-28T06:28:59.960Z,104270.03
2022-11-28T06:31:30.893Z,104263.41
2022-11-28T06:34:00.185Z,104266.81
2022-11-28T06:36:31.421Z,104251.06
2022-11-28T06:39:00.506Z,104275.22
2022-11-28T06:41:29.337Z,104232.63
2022-11-28T06:43:58.225Z,104241.50
2022-11-28T06:46:26.892Z,104246.44
2022-11-28T06:48:55.756Z,104229.81
2022-11-28T06:51:25.115Z,104238.66
2022-11-28T06:53:55.453Z,104241.63
2022-11-28T06:56:24.938Z,104265.13
2022-11-28T06:58:58.475Z,104242.06
2022-11-28T07:01:33.618Z,104265.09
2022-11-28T07:04:02.896Z,104253.00
2022-11-28T07:06:32.401Z,104263.06
2022-11-28T07:09:01.394Z,104278.75
2022-11-28T07:11:32.866Z,104254.81
2022-11-28T07:14:03.559Z,104270.72
2022-11-28T07:16:34.238Z,104245.63
2022-11-28T07:19:03.719Z,104280.44
2022-11-28T07:21:33.359Z,104185.25
2022-11-28T07:24:02.577Z,104241.69
2022-11-28T07:26:31.944Z,104179.50
2022-11-28T07:29:01.336Z,104275.72
2022-11-28T07:31:32.826Z,104277.72
2022-11-28T07:34:06.128Z,104179.59
2022-11-28T07:36:34.733Z,104242.59
2022-11-28T07:39:06.437Z,104247.34
2022-11-28T07:41:35.707Z,104241.63
2022-11-28T07:44:05.863Z,104269.88
2022-11-28T07:46:35.169Z,104240.63
2022-11-28T07:49:05.220Z,104233.56
2022-11-28T07:51:34.817Z,104232.41
2022-11-28T07:54:04.768Z,104237.38
2022-11-28T07:57:10.848Z,104239.63
2022-11-28T07:59:26.419Z,104245.53
2022-11-28T08:01:55.232Z,104260.50
2022-11-28T08:04:24.851Z,104265.81
2022-11-28T08:06:53.797Z,104243.06
2022-11-28T08:09:22.909Z,104242.38
2022-11-28T08:11:53.282Z,104261.66
2022-11-28T08:14:22.976Z,104250.13
2022-11-28T08:16:52.068Z,104243.47
2022-11-28T08:19:24.804Z,104229.19
2022-11-28T08:21:56.135Z,104260.78
2022-11-28T08:24:25.117Z,104239.94
2022-11-28T08:26:54.015Z,104215.53
2022-11-28T08:29:23.106Z,104254.44
2022-11-28T08:31:51.978Z,104272.78
2022-11-28T08:34:20.694Z,104225.78
2022-11-28T08:36:51.049Z,104217.16
2022-11-28T08:39:24.364Z,104264.53
2022-11-28T08:41:57.840Z,104260.50
2022-11-28T08:44:30.471Z,104230.00
2022-11-28T08:46:59.193Z,104239.81
2022-11-28T08:49:27.842Z,104248.19
2022-11-28T08:51:56.734Z,104245.47
2022-11-28T08:54:25.773Z,104252.25
2022-11-28T08:56:54.816Z,104231.38
2022-11-28T08:59:23.665Z,104235.97
2022-11-28T09:01:55.957Z,104262.44
2022-11-28T09:04:24.844Z,104243.47
2022-11-28T09:06:53.896Z,104236.41
2022-11-28T09:09:23.349Z,104256.91
2022-11-28T09:11:52.104Z,104163.88
2022-11-28T09:14:20.868Z,104245.78
2022-11-28T09:16:50.998Z,104239.00
2022-11-28T09:19:19.575Z,104262.22
2022-11-28T09:21:51.940Z,104243.78
2022-11-28T09:24:23.381Z,104251.28
2022-11-28T09:26:52.076Z,104216.50
2022-11-28T09:29:20.677Z,104239.94
2022-11-28T09:31:49.207Z,104241.28
2022-11-28T09:34:18.217Z,104242.22
2022-11-28T09:36:47.018Z,104258.88
2022-11-28T09:39:17.317Z,104141.31
2022-11-28T09:42:04.926Z,104219.81
2022-11-28T09:44:44.275Z,104247.34
2022-11-28T09:47:35.426Z,104251.94
2022-11-28T09:50:12.275Z,104233.31
2022-11-28T09:52:51.264Z,104229.03
2022-11-28T09:55:31.009Z,104243.19
2022-11-28T09:58:02.227Z,104229.56
2022-11-28T10:00:45.647Z,104244.19
2022-11-28T10:03:17.710Z,104255.06
2022-11-28T10:06:07.633Z,104245.13
2022-11-28T10:08:50.168Z,104257.91
2022-11-28T10:11:34.405Z,104252.22
2022-11-28T10:14:23.747Z,104249.97
2022-11-28T10:17:25.894Z,104243.16
2022-11-28T10:20:04.705Z,104227.91
2022-11-28T10:22:52.880Z,104250.78
2022-11-28T10:25:29.624Z,104192.91
2022-11-28T10:27:58.939Z,104243.94
2022-11-28T10:30:37.227Z,104207.28
2022-11-28T10:33:25.763Z,104233.31
2022-11-28T10:36:00.704Z,104197.53
2022-11-28T10:38:32.456Z,104209.88
2022-11-28T10:41:04.220Z,104229.44
2022-11-28T10:43:36.445Z,104226.75
2022-11-28T10:46:24.097Z,104223.16
2022-11-28T10:49:11.516Z,104166.06
2022-11-28T10:52:00.157Z,104215.00
2022-11-28T10:54:47.100Z,104221.84
2022-11-28T10:58:12.198Z,104216.63
2022-11-28T11:00:43.678Z,104168.13
2022-11-28T11:03:16.216Z,104185.91
2022-11-28T11:05:45.061Z,104205.97
2022-11-28T11:08:24.449Z,104212.13
2022-11-28T11:11:06.999Z,104182.34
2022-11-28T11:13:56.427Z,104220.13
2022-11-28T11:16:25.522Z,104185.53
2022-11-28T11:18:56.345Z,104221.28
2022-11-28T11:21:27.364Z,104208.78
2022-11-28T11:24:19.303Z,104196.94
2022-11-28T11:55:27.032Z,104200.84
2022-11-28T11:58:01.580Z,104169.41
2022-11-28T12:00:42.512Z,104187.63
2022-11-28T12:03:14.148Z,104189.91
2022-11-28T12:06:13.787Z,104180.78
2022-11-28T12:09:06.350Z,104181.03
2022-11-28T12:11:43.941Z,104181.25
2022-11-28T12:14:29.032Z,104170.09
2022-11-28T12:17:00.588Z,104180.59
2022-11-28T12:19:38.410Z,104185.34
2022-11-28T12:22:28.786Z,104156.44
2022-11-28T12:25:14.343Z,104138.19
2022-11-28T12:28:19.740Z,104158.03
2022-11-28T12:31:30.501Z,104154.59
2022-11-28T12:34:20.790Z,104161.66
2022-11-28T12:37:06.091Z,104165.78
2022-11-28T12:39:43.888Z,104156.19
2022-11-28T12:43:08.228Z,104143.00
2022-11-28T12:45:48.747Z,104137.34
2022-11-28T13:35:45.364Z,104125.47
2022-11-28T13:39:12.489Z,104123.88
2022-11-28T16:33:03.362Z,104075.41
2022-11-28T16:35:41.325Z,104074.72
2022-11-28T16:38:25.853Z,104032.63
2022-11-28T16:41:03.615Z,104029.88
2022-11-28T16:43:42.115Z,104033.31
2022-11-28T16:46:21.935Z,104037.41
2022-11-28T16:49:00.039Z,104067.66
2022-11-28T16:51:33.623Z,104086.56
2022-11-28T16:54:30.863Z,104082.72
2022-11-28T16:57:15.411Z,104046.06
2022-11-28T16:59:45.281Z,104087.94
2022-11-28T17:02:22.120Z,104043.78
2022-11-28T17:04:52.993Z,104065.84
2022-11-28T17:07:25.743Z,104074.06
2022-11-28T17:09:54.605Z,104036.75
2022-11-28T17:12:30.664Z,104072.69
2022-11-28T17:14:59.465Z,104044.00
2022-11-28T17:17:28.804Z,104044.94
2022-11-28T17:19:57.605Z,104069.06
2022-11-28T17:22:38.904Z,104058.78
2022-11-28T17:25:21.988Z,104051.97
2022-11-28T17:27:50.913Z,104034.00
2022-11-28T17:30:20.988Z,104031.50
2022-11-28T17:32:52.605Z,103965.78
2022-11-28T17:35:24.913Z,104051.28
2022-11-28T17:37:53.655Z,104040.81
2022-11-28T17:40:34.596Z,104067.22
2022-11-28T17:43:04.743Z,104024.22
2022-11-28T17:45:36.150Z,104052.66
2022-11-28T17:48:05.126Z,104044.94
2022-11-28T17:50:34.045Z,104050.41
2022-11-28T17:53:02.740Z,104032.16
2022-11-28T17:55:31.625Z,104029.88
2022-11-28T17:58:03.407Z,104046.28
2022-11-28T18:00:34.843Z,104037.63
2022-11-28T18:03:03.832Z,104047.19
2022-11-28T18:05:33.018Z,104026.25
2022-11-28T18:08:02.125Z,104004.88
2022-11-28T18:10:30.968Z,103943.47
2022-11-28T18:13:02.963Z,103940.56
2022-11-28T18:15:33.332Z,104022.63
2022-11-28T18:18:04.609Z,104014.19
2022-11-28T18:20:33.957Z,104036.75
2022-11-28T18:23:02.792Z,104038.53
2022-11-28T18:25:31.392Z,104013.31
2022-11-28T18:28:00.769Z,103878.94
2022-11-28T18:30:29.639Z,104009.19
2022-11-28T18:32:58.491Z,104011.91
2022-11-28T18:35:28.190Z,103992.59
2022-11-28T18:37:57.102Z,104021.28
2022-11-28T18:40:25.651Z,104033.53
2022-11-28T18:42:54.872Z,104019.88
2022-11-28T18:45:23.809Z,104020.34
2022-11-28T18:47:58.687Z,104011.25
2022-11-28T18:50:28.982Z,103999.88
2022-11-28T18:52:57.790Z,104044.47
2022-11-28T18:55:26.511Z,104043.13
2022-11-28T18:57:57.949Z,103999.00
2022-11-28T19:00:26.709Z,104004.88
2022-11-28T19:02:55.890Z,103985.59
2022-11-28T19:05:24.828Z,103992.16
2022-11-28T19:07:54.595Z,103992.59
2022-11-28T19:10:23.772Z,104023.31
2022-11-28T19:12:52.331Z,103998.50
2022-11-28T19:15:21.331Z,104011.22
2022-11-28T19:17:50.313Z,104031.03
2022-11-28T19:20:19.651Z,104032.16
2022-11-28T19:22:49.136Z,103927.34
2022-11-28T19:25:17.930Z,103985.34
2022-11-28T19:27:47.129Z,103996.69
2022-11-28T19:30:16.097Z,104000.56
2022-11-28T19:32:45.851Z,103901.66
2022-11-28T19:35:17.077Z,103976.25
2022-11-28T19:37:46.220Z,104002.38
2022-11-28T19:40:15.254Z,103982.84
2022-11-28T19:42:44.330Z,103907.34
2022-11-28T19:45:13.011Z,103993.94
2022-11-28T19:47:43.011Z,104022.63
2022-11-28T19:50:12.314Z,103989.66
2022-11-28T19:52:41.369Z,103965.31
2022-11-28T19:55:10.505Z,104002.63
2022-11-28T19:57:40.403Z,103955.31
2022-11-28T20:00:10.289Z,103968.03
2022-11-28T20:02:42.705Z,103886.44
2022-11-28T20:05:11.411Z,103976.88
2022-11-28T20:07:40.305Z,103959.84
2022-11-28T20:10:09.812Z,103999.88
2022-11-28T20:12:39.232Z,103973.69
2022-11-28T20:15:16.669Z,103969.38
2022-11-28T20:17:48.023Z,103974.84
2022-11-28T20:20:16.847Z,103990.31
2022-11-28T20:22:45.448Z,104001.69
2022-11-28T20:25:20.518Z,104002.59
2022-11-28T20:27:55.061Z,103958.47
2022-11-28T20:30:24.794Z,103956.66
2022-11-28T20:32:55.550Z,103956.19
2022-11-28T20:35:25.272Z,103887.56
2022-11-28T20:37:56.311Z,103896.22
2022-11-28T20:40:25.051Z,104006.91
2022-11-28T20:42:53.690Z,103998.53
2022-11-28T20:45:22.548Z,103996.00
2022-11-28T20:47:51.317Z,103983.50
2022-11-28T20:50:20.284Z,103955.75
2022-11-28T20:52:49.377Z,103989.84
2022-11-28T20:55:18.219Z,103988.94
2022-11-28T20:57:47.002Z,103992.38
2022-11-28T21:00:16.045Z,103971.66
2022-11-28T21:02:46.255Z,103986.22
2022-11-28T21:05:15.159Z,103995.34
2022-11-28T21:07:43.960Z,103972.13
2022-11-28T21:10:12.586Z,103967.13
2022-11-28T21:12:41.445Z,103989.41
2022-11-28T21:15:10.599Z,103965.75
2022-11-28T21:17:40.160Z,103973.94
2022-11-28T21:20:09.519Z,103983.94
2022-11-28T21:22:38.339Z,103871.22
2022-11-28T21:25:07.458Z,103958.94
2022-11-28T21:27:36.633Z,103938.22
2022-11-28T21:30:06.516Z,103967.13
2022-11-28T21:32:35.198Z,103940.75
2022-11-28T21:35:04.799Z,103943.25
2022-11-28T21:37:33.776Z,103932.09
2022-11-28T21:40:02.615Z,103927.09
2022-11-28T21:42:31.389Z,103917.53
2022-11-28T21:45:00.280Z,103957.31
2022-11-28T21:47:29.079Z,103948.69
2022-11-28T21:49:57.856Z,103848.28
2022-11-28T21:52:31.836Z,103932.09
2022-11-28T21:55:04.228Z,103922.53
2022-11-28T21:57:33.857Z,103962.09
2022-11-28T22:00:03.119Z,103927.56
2022-11-28T22:02:33.515Z,103845.78
2022-11-28T22:05:02.908Z,103943.94
2022-11-28T22:07:31.976Z,103931.44
2022-11-28T22:10:01.284Z,103929.34
2022-11-28T22:12:30.696Z,103919.56
2022-11-28T22:14:59.877Z,103919.81
2022-11-28T22:17:29.272Z,103908.94
2022-11-28T22:19:58.479Z,103939.34
2022-11-28T22:22:28.294Z,103929.59
2022-11-28T22:24:57.817Z,103939.81
2022-11-28T22:27:27.071Z,103909.81
2022-11-28T22:29:56.107Z,103897.56
2022-11-28T22:32:25.389Z,103865.31
2022-11-28T22:34:54.556Z,103924.81
2022-11-28T22:37:23.556Z,103899.41
2022-11-28T22:39:52.898Z,103917.09
2022-11-28T22:42:21.629Z,103888.47
2022-11-28T22:44:50.843Z,103900.97
2022-11-28T22:47:19.732Z,103896.22
2022-11-28T22:49:49.298Z,103897.56
2022-11-28T22:52:18.281Z,103898.94
2022-11-28T22:54:47.377Z,103885.50
2022-11-28T22:57:16.278Z,103794.44
2022-11-28T22:59:45.155Z,103878.47
2022-11-28T23:02:14.704Z,103890.97
2022-11-28T23:04:44.227Z,103913.03
2022-11-28T23:07:13.417Z,103875.53
2022-11-28T23:09:42.286Z,103894.41
2022-11-28T23:12:12.391Z,103895.97
2022-11-28T23:14:41.779Z,103900.78
2022-11-28T23:17:10.996Z,103871.69
2022-11-28T23:19:40.759Z,103865.75
2022-11-28T23:22:09.865Z,103784.03
2022-11-28T23:24:38.868Z,103884.16
2022-11-28T23:27:07.877Z,103890.97
2022-11-28T23:29:36.837Z,103868.94
2022-11-28T23:32:06.234Z,103738.59
2022-11-28T23:34:35.286Z,103899.41
2022-11-28T23:37:04.968Z,103892.13
2022-11-28T23:39:33.560Z,103885.31
