createdAt,value
2018-06-05T00:00:13.339Z,18.08
2018-06-05T00:02:42.642Z,18.13
2018-06-05T00:05:11.942Z,18.17
2018-06-05T00:07:41.314Z,18.17
2018-06-05T00:10:10.702Z,18.06
2018-06-05T00:12:40.053Z,17.97
2018-06-05T00:15:09.388Z,17.97
2018-06-05T00:17:38.849Z,18.11
2018-06-05T00:20:08.010Z,18.04
2018-06-05T00:22:37.739Z,18.09
2018-06-05T00:25:07.153Z,18.02
2018-06-05T00:27:37.134Z,18.02
2018-06-05T00:30:07.108Z,18.11
2018-06-05T00:32:42.195Z,18.16
2018-06-05T00:35:13.370Z,18.06
2018-06-05T00:37:44.728Z,18.26
2018-06-05T00:40:17.001Z,18.15
2018-06-05T00:42:47.137Z,18.28
2018-06-05T00:45:18.410Z,18.09
2018-06-05T00:47:50.419Z,18.32
2018-06-05T00:50:19.953Z,18.26
2018-06-05T00:52:49.655Z,18.21
2018-06-05T00:55:21.391Z,18.29
2018-06-05T00:57:51.028Z,18.24
2018-06-05T01:00:20.851Z,18.20
2018-06-05T01:02:50.850Z,18.39
2018-06-05T01:05:20.561Z,18.40
2018-06-05T01:07:50.576Z,18.32
2018-06-05T01:10:20.215Z,18.38
2018-06-05T01:12:49.829Z,18.36
2018-06-05T01:15:19.438Z,18.29
2018-06-05T01:17:48.865Z,18.31
2018-06-05T01:20:19.192Z,18.42
2018-06-05T01:22:48.521Z,18.33
2018-06-05T01:25:18.056Z,18.30
2018-06-05T01:27:47.885Z,18.18
2018-06-05T01:30:17.748Z,18.17
2018-06-05T01:32:49.186Z,18.40
2018-06-05T01:35:18.742Z,18.27
2018-06-05T01:37:48.135Z,18.34
2018-06-05T01:40:18.137Z,18.39
2018-06-05T01:42:48.039Z,18.33
2018-06-05T01:45:17.751Z,18.35
2018-06-05T01:47:47.773Z,18.33
2018-06-05T01:50:17.779Z,18.34
2018-06-05T01:52:47.273Z,18.41
2018-06-05T01:55:16.726Z,18.56
2018-06-05T01:57:50.188Z,18.23
2018-06-05T02:00:19.575Z,18.25
2018-06-05T02:02:48.837Z,18.31
2018-06-05T02:05:18.109Z,18.30
2018-06-05T02:07:47.507Z,18.26
2018-06-05T02:10:16.778Z,18.28
2018-06-05T02:12:46.177Z,18.22
2018-06-05T02:15:15.444Z,18.22
2018-06-05T02:17:44.714Z,18.33
2018-06-05T02:20:14.062Z,18.34
2018-06-05T02:22:43.384Z,18.28
2018-06-05T02:25:12.658Z,18.30
2018-06-05T02:27:43.075Z,18.25
2018-06-05T02:30:12.446Z,18.28
2018-06-05T02:32:41.875Z,18.20
2018-06-05T02:35:11.158Z,18.26
2018-06-05T02:37:40.479Z,18.32
2018-06-05T02:40:09.882Z,18.30
2018-06-05T02:42:39.246Z,18.36
2018-06-05T02:45:08.559Z,18.41
2018-06-05T02:47:37.916Z,18.33
2018-06-05T02:50:07.272Z,18.40
2018-06-05T02:52:36.353Z,18.43
2018-06-05T02:55:05.493Z,18.49
2018-06-05T02:57:34.904Z,18.40
2018-06-05T03:00:04.130Z,18.44
2018-06-05T03:02:33.530Z,18.45
2018-06-05T03:05:02.877Z,18.34
2018-06-05T03:07:32.245Z,18.38
2018-06-05T03:10:01.585Z,18.30
2018-06-05T03:12:30.854Z,18.37
2018-06-05T03:15:00.973Z,18.19
2018-06-05T03:17:30.670Z,18.32
2018-06-05T03:19:59.990Z,18.22
2018-06-05T03:22:29.268Z,18.21
2018-06-05T03:24:58.536Z,18.19
2018-06-05T03:27:27.825Z,18.18
2018-06-05T03:29:57.273Z,18.15
2018-06-05T03:32:26.683Z,18.25
2018-06-05T03:34:56.102Z,18.27
2018-06-05T03:37:25.593Z,18.27
2018-06-05T03:39:54.996Z,18.30
2018-06-05T03:42:24.289Z,18.33
2018-06-05T03:44:53.554Z,18.44
2018-06-05T03:47:22.842Z,18.25
2018-06-05T03:49:52.149Z,18.31
2018-06-05T03:52:21.676Z,18.26
2018-06-05T03:54:50.989Z,18.25
2018-06-05T03:57:20.320Z,18.30
2018-06-05T03:59:49.567Z,18.34
2018-06-05T04:02:18.937Z,18.36
2018-06-05T04:04:48.306Z,18.34
2018-06-05T04:07:17.585Z,18.66
2018-06-05T04:09:46.883Z,18.55
2018-06-05T04:12:16.176Z,18.54
2018-06-05T04:14:45.289Z,18.50
2018-06-05T04:17:14.673Z,18.47
2018-06-05T04:19:44.046Z,18.44
2018-06-05T04:22:13.425Z,18.45
2018-06-05T04:24:42.769Z,18.51
2018-06-05T04:27:12.089Z,18.57
2018-06-05T04:29:41.190Z,18.51
2018-06-05T04:32:10.561Z,18.48
2018-06-05T04:34:40.023Z,18.42
2018-06-05T04:37:09.343Z,18.46
2018-06-05T04:39:38.841Z,18.54
2018-06-05T04:42:08.320Z,18.62
2018-06-05T04:44:37.797Z,18.79
2018-06-05T04:47:07.288Z,18.66
2018-06-05T04:49:36.760Z,18.71
2018-06-05T04:52:06.478Z,18.77
2018-06-05T04:54:35.917Z,18.71
2018-06-05T04:57:05.404Z,18.81
2018-06-05T04:59:34.901Z,18.56
2018-06-05T05:02:04.393Z,18.65
2018-06-05T05:04:33.826Z,18.62
2018-06-05T05:07:03.139Z,18.63
2018-06-05T05:09:32.491Z,18.70
2018-06-05T05:12:02.055Z,18.69
2018-06-05T05:14:31.430Z,18.59
2018-06-05T05:17:00.771Z,18.62
2018-06-05T05:19:31.834Z,18.64
2018-06-05T05:22:01.478Z,18.64
2018-06-05T05:24:34.336Z,18.70
2018-06-05T05:27:09.076Z,18.59
2018-06-05T05:29:40.488Z,18.71
2018-06-05T05:32:18.101Z,18.73
2018-06-05T05:34:47.554Z,18.70
2018-06-05T05:37:18.392Z,18.72
2018-06-05T05:39:47.713Z,18.68
2018-06-05T05:42:17.097Z,18.68
2018-06-05T05:44:46.536Z,18.71
2018-06-05T05:47:21.667Z,18.81
2018-06-05T05:49:51.050Z,18.80
2018-06-05T05:52:20.373Z,18.81
2018-06-05T05:54:49.766Z,18.74
2018-06-05T05:57:19.068Z,18.81
2018-06-05T05:59:48.326Z,18.84
2018-06-05T06:02:18.700Z,18.79
2018-06-05T06:04:48.053Z,18.82
2018-06-05T06:07:17.343Z,18.91
2018-06-05T06:09:50.726Z,18.83
2018-06-05T06:12:20.408Z,18.88
2018-06-05T06:14:49.755Z,18.93
2018-06-05T06:17:19.033Z,18.92
2018-06-05T06:19:49.417Z,18.92
2018-06-05T06:22:19.536Z,19.08
2018-06-05T06:24:49.118Z,19.06
2018-06-05T06:27:18.513Z,19.14
2018-06-05T06:29:47.805Z,19.25
2018-06-05T06:32:17.086Z,19.21
2018-06-05T06:34:46.424Z,19.26
2018-06-05T06:37:15.777Z,19.27
2018-06-05T06:39:45.073Z,19.29
2018-06-05T06:42:14.606Z,19.38
2018-06-05T06:44:43.888Z,19.39
2018-06-05T06:47:13.178Z,19.45
2018-06-05T06:49:42.458Z,19.41
2018-06-05T06:52:11.805Z,19.33
2018-06-05T06:54:41.107Z,19.27
2018-06-05T06:57:10.851Z,19.21
2018-06-05T06:59:40.219Z,19.20
2018-06-05T07:02:09.642Z,19.13
2018-06-05T07:04:39.149Z,19.14
2018-06-05T07:07:08.523Z,19.02
2018-06-05T07:09:37.961Z,19.02
2018-06-05T07:12:07.422Z,18.99
2018-06-05T07:14:40.844Z,18.94
2018-06-05T07:17:10.388Z,18.82
2018-06-05T07:19:39.692Z,18.80
2018-06-05T07:22:09.039Z,18.84
2018-06-05T07:24:38.367Z,18.90
2018-06-05T07:27:07.728Z,18.91
2018-06-05T07:29:37.043Z,19.00
2018-06-05T07:32:06.545Z,18.91
2018-06-05T07:34:35.979Z,18.91
2018-06-05T07:37:05.447Z,18.82
2018-06-05T07:39:34.995Z,18.86
2018-06-05T07:42:04.799Z,18.85
2018-06-05T07:44:34.082Z,18.85
2018-06-05T07:47:03.397Z,18.79
2018-06-05T07:49:32.675Z,18.84
2018-06-05T07:52:02.020Z,18.86
2018-06-05T07:54:31.349Z,18.83
2018-06-05T07:57:00.622Z,19.00
2018-06-05T07:59:29.888Z,19.09
2018-06-05T08:01:59.135Z,19.04
2018-06-05T08:04:28.391Z,19.09
2018-06-05T08:06:57.705Z,19.18
2018-06-05T08:09:28.058Z,19.20
2018-06-05T08:11:57.348Z,19.18
2018-06-05T08:14:26.649Z,19.16
2018-06-05T08:16:55.930Z,19.26
2018-06-05T08:19:25.651Z,19.17
2018-06-05T08:21:55.045Z,19.29
2018-06-05T08:24:24.378Z,19.31
2018-06-05T08:26:54.461Z,19.47
2018-06-05T08:29:23.933Z,19.44
2018-06-05T08:31:53.233Z,19.45
2018-06-05T08:34:22.503Z,19.51
2018-06-05T08:36:51.869Z,19.58
2018-06-05T08:39:21.212Z,19.66
2018-06-05T08:41:50.589Z,19.64
2018-06-05T08:44:19.615Z,19.62
2018-06-05T08:46:48.927Z,19.72
2018-06-05T08:49:18.600Z,19.79
2018-06-05T08:51:48.454Z,19.66
2018-06-05T08:54:17.774Z,19.65
2018-06-05T08:56:47.067Z,19.70
2018-06-05T08:59:16.425Z,19.63
2018-06-05T09:01:45.681Z,19.79
2018-06-05T09:04:14.983Z,19.65
2018-06-05T09:06:44.376Z,19.68
2018-06-05T09:09:13.691Z,19.69
2018-06-05T09:11:43.016Z,19.83
2018-06-05T09:14:12.286Z,19.79
2018-06-05T09:16:41.626Z,19.90
2018-06-05T09:19:10.943Z,19.88
2018-06-05T09:21:39.967Z,19.91
2018-06-05T09:24:09.437Z,19.99
2018-06-05T09:26:38.957Z,19.96
2018-06-05T09:29:08.313Z,20.05
2018-06-05T09:31:37.792Z,20.06
2018-06-05T09:34:07.270Z,20.05
2018-06-05T09:36:36.731Z,20.12
2018-06-05T09:39:09.226Z,20.27
2018-06-05T09:41:38.660Z,20.20
2018-06-05T09:44:13.376Z,20.30
2018-06-05T09:46:42.650Z,20.25
2018-06-05T09:49:11.966Z,20.27
2018-06-05T09:51:41.348Z,20.18
2018-06-05T09:54:10.665Z,20.18
2018-06-05T09:56:40.087Z,20.15
2018-06-05T09:59:09.424Z,20.04
2018-06-05T10:01:38.735Z,20.06
2018-06-05T10:04:08.225Z,20.05
2018-06-05T10:06:37.952Z,20.03
2018-06-05T10:09:08.627Z,20.05
2018-06-05T10:11:38.290Z,20.08
2018-06-05T10:14:07.752Z,19.97
2018-06-05T10:16:37.342Z,20.01
2018-06-05T10:19:06.661Z,20.07
2018-06-05T10:21:36.073Z,20.03
2018-06-05T10:24:05.508Z,19.88
2018-06-05T10:26:34.553Z,20.08
2018-06-05T10:29:03.902Z,19.99
2018-06-05T10:31:33.269Z,20.24
2018-06-05T10:34:02.607Z,20.31
2018-06-05T10:36:31.950Z,20.44
2018-06-05T10:39:01.355Z,20.56
2018-06-05T10:41:30.710Z,20.66
2018-06-05T10:44:00.024Z,20.82
2018-06-05T10:46:29.011Z,20.88
2018-06-05T10:48:58.124Z,20.76
2018-06-05T10:51:27.438Z,20.86
2018-06-05T10:53:56.849Z,20.97
2018-06-05T10:56:26.214Z,20.91
2018-06-05T10:58:55.610Z,20.94
2018-06-05T11:01:24.933Z,20.97
2018-06-05T11:03:54.386Z,21.18
2018-06-05T11:06:23.679Z,21.20
2018-06-05T11:08:52.985Z,21.29
2018-06-05T11:11:22.415Z,21.23
2018-06-05T11:13:51.706Z,21.31
2018-06-05T11:16:21.015Z,21.36
2018-06-05T11:18:50.401Z,21.56
2018-06-05T11:24:29.779Z,21.60
2018-06-05T11:26:59.220Z,21.54
2018-06-05T11:29:28.573Z,21.79
2018-06-05T11:31:58.017Z,21.62
2018-06-05T11:34:27.347Z,21.65
2018-06-05T11:36:56.664Z,21.80
2018-06-05T11:39:27.233Z,21.94
2018-06-05T11:41:56.611Z,21.75
2018-06-05T11:44:25.646Z,22.04
2018-06-05T11:46:55.035Z,22.17
2018-06-05T11:49:24.478Z,22.31
2018-06-05T11:51:53.995Z,22.60
2018-06-05T11:54:23.415Z,22.91
2018-06-05T11:56:53.011Z,22.59
2018-06-05T11:59:22.519Z,22.88
2018-06-05T12:01:52.038Z,22.70
2018-06-05T12:04:21.612Z,22.72
2018-06-05T12:06:51.006Z,22.83
2018-06-05T12:09:20.540Z,22.92
2018-06-05T12:11:49.957Z,22.94
2018-06-05T12:14:19.725Z,22.70
2018-06-05T12:16:49.120Z,22.71
2018-06-05T12:19:18.507Z,22.24
2018-06-05T12:21:47.890Z,22.34
2018-06-05T12:24:17.606Z,22.47
2018-06-05T12:26:47.063Z,22.40
2018-06-05T12:29:16.490Z,22.63
2018-06-05T12:31:45.886Z,22.75
2018-06-05T12:34:15.255Z,22.59
2018-06-05T12:36:44.555Z,22.75
2018-06-05T12:39:13.987Z,22.94
2018-06-05T12:41:43.380Z,23.02
2018-06-05T12:44:12.701Z,22.97
2018-06-05T12:46:41.993Z,22.97
2018-06-05T12:49:11.281Z,23.13
2018-06-05T12:51:40.629Z,23.17
2018-06-05T12:54:10.038Z,23.82
2018-06-05T12:56:39.447Z,24.17
2018-06-05T12:59:09.010Z,24.04
2018-06-05T13:01:38.344Z,23.82
2018-06-05T13:04:07.655Z,24.17
2018-06-05T13:06:37.047Z,24.52
2018-06-05T13:09:08.471Z,24.25
2018-06-05T13:11:37.832Z,24.37
2018-06-05T13:14:07.300Z,24.82
2018-06-05T13:16:36.670Z,25.40
2018-06-05T13:19:06.067Z,25.45
2018-06-05T13:21:35.359Z,25.36
2018-06-05T13:24:04.705Z,25.46
2018-06-05T13:26:34.047Z,25.62
2018-06-05T13:29:03.419Z,25.76
2018-06-05T13:31:32.750Z,25.89
2018-06-05T13:34:02.130Z,25.79
2018-06-05T13:36:31.495Z,25.36
2018-06-05T13:39:00.810Z,25.31
2018-06-05T13:41:30.282Z,25.55
2018-06-05T13:43:59.830Z,25.65
2018-06-05T13:46:29.155Z,25.66
2018-06-05T13:48:58.487Z,25.57
2018-06-05T13:51:27.778Z,25.87
2018-06-05T13:53:57.098Z,25.92
2018-06-05T13:56:26.473Z,25.94
2018-06-05T13:58:55.854Z,26.27
2018-06-05T14:01:25.163Z,26.18
2018-06-05T14:03:54.450Z,25.80
2018-06-05T14:06:23.782Z,25.62
2018-06-05T14:08:53.756Z,25.68
2018-06-05T14:11:23.281Z,25.31
2018-06-05T14:13:52.838Z,25.51
2018-06-05T14:16:21.957Z,25.00
2018-06-05T14:18:51.530Z,25.44
2018-06-05T14:21:20.943Z,24.99
2018-06-05T14:23:50.389Z,25.03
2018-06-05T14:26:19.863Z,25.38
2018-06-05T14:28:49.398Z,25.56
2018-06-05T14:31:18.749Z,25.59
2018-06-05T14:33:48.155Z,26.05
2018-06-05T14:36:19.932Z,26.08
2018-06-05T14:38:54.070Z,25.07
2018-06-05T14:41:27.800Z,25.01
2018-06-05T14:43:57.220Z,24.92
2018-06-05T14:46:26.511Z,25.10
2018-06-05T14:48:55.774Z,25.41
2018-06-05T14:51:25.093Z,25.20
2018-06-05T14:53:54.343Z,25.02
2018-06-05T14:56:23.439Z,24.73
2018-06-05T14:58:52.819Z,24.73
2018-06-05T15:01:22.128Z,24.42
2018-06-05T15:03:51.592Z,24.78
2018-06-05T15:06:20.944Z,24.51
2018-06-05T15:08:50.390Z,24.61
2018-06-05T15:11:19.937Z,24.72
2018-06-05T15:13:49.329Z,24.74
2018-06-05T15:16:18.922Z,24.64
2018-06-05T15:18:48.421Z,24.53
2018-06-05T15:21:17.990Z,24.46
2018-06-05T15:23:47.578Z,24.62
2018-06-05T15:26:17.030Z,24.65
2018-06-05T15:28:48.310Z,24.50
2018-06-05T15:31:24.510Z,23.89
2018-06-05T15:33:53.948Z,24.07
2018-06-05T15:36:23.411Z,23.95
2018-06-05T15:38:52.849Z,24.08
2018-06-05T15:41:22.321Z,23.91
2018-06-05T15:43:55.514Z,23.38
2018-06-05T15:46:25.330Z,23.64
2018-06-05T15:48:57.218Z,23.51
2018-06-05T15:51:27.057Z,23.49
2018-06-05T15:53:56.561Z,23.50
2018-06-05T15:56:26.969Z,23.60
2018-06-05T15:58:58.222Z,23.61
2018-06-05T16:01:29.078Z,23.66
2018-06-05T16:04:00.561Z,23.60
2018-06-05T16:06:31.332Z,23.63
2018-06-05T16:09:01.349Z,23.30
2018-06-05T16:11:37.535Z,23.32
2018-06-05T16:14:07.809Z,23.24
2018-06-05T16:16:37.174Z,23.23
2018-06-05T16:19:07.536Z,23.25
2018-06-05T16:21:37.894Z,23.28
2018-06-05T16:24:08.085Z,23.28
2018-06-05T16:26:37.675Z,23.27
2018-06-05T16:29:07.360Z,23.26
2018-06-05T16:31:38.554Z,23.22
2018-06-05T16:34:07.987Z,23.14
2018-06-05T16:36:37.359Z,23.07
2018-06-05T16:39:09.186Z,22.93
2018-06-05T16:41:41.883Z,22.81
2018-06-05T16:44:10.890Z,22.84
2018-06-05T16:46:40.207Z,22.86
2018-06-05T16:49:09.709Z,22.77
2018-06-05T16:51:40.369Z,22.76
2018-06-05T16:54:09.666Z,22.81
2018-06-05T16:56:39.198Z,22.73
2018-06-05T16:59:08.536Z,22.66
2018-06-05T17:01:38.989Z,22.75
2018-06-05T17:04:08.297Z,22.80
2018-06-05T17:06:37.578Z,22.73
2018-06-05T17:09:08.344Z,22.68
2018-06-05T17:11:38.810Z,22.65
2018-06-05T17:14:08.233Z,22.48
2018-06-05T17:16:37.601Z,22.48
2018-06-05T17:19:06.872Z,22.55
2018-06-05T17:21:36.245Z,22.43
2018-06-05T17:24:07.221Z,22.41
2018-06-05T17:26:38.647Z,22.40
2018-06-05T17:29:10.513Z,22.40
2018-06-05T17:31:40.825Z,22.31
2018-06-05T17:34:10.227Z,22.28
2018-06-05T17:36:39.579Z,22.22
2018-06-05T17:39:09.224Z,22.50
2018-06-05T17:41:38.537Z,22.59
2018-06-05T17:44:07.825Z,22.53
2018-06-05T17:46:37.170Z,22.66
2018-06-05T17:49:06.556Z,22.74
2018-06-05T17:51:35.948Z,22.54
2018-06-05T17:54:05.438Z,22.68
2018-06-05T17:56:35.113Z,22.45
2018-06-05T17:59:04.431Z,22.41
2018-06-05T18:01:33.915Z,22.24
2018-06-05T18:04:03.281Z,22.39
2018-06-05T18:06:32.623Z,22.41
2018-06-05T18:09:02.031Z,22.21
2018-06-05T18:11:31.589Z,22.20
2018-06-05T18:14:00.934Z,22.08
2018-06-05T18:16:30.398Z,22.05
2018-06-05T18:18:59.772Z,22.18
2018-06-05T18:21:29.060Z,22.36
2018-06-05T18:23:58.430Z,22.33
2018-06-05T18:26:27.855Z,22.20
2018-06-05T18:28:57.149Z,22.21
2018-06-05T18:31:26.442Z,22.43
2018-06-05T18:33:55.578Z,22.53
2018-06-05T18:36:25.243Z,22.44
2018-06-05T18:38:54.645Z,22.57
2018-06-05T18:41:24.475Z,22.21
2018-06-05T18:43:54.696Z,22.31
2018-06-05T18:46:24.232Z,22.27
2018-06-05T18:48:54.158Z,22.32
2018-06-05T18:51:23.921Z,22.01
2018-06-05T18:53:53.672Z,22.00
2018-06-05T18:56:24.004Z,22.08
2018-06-05T18:58:53.704Z,21.85
2018-06-05T19:01:23.787Z,21.84
2018-06-05T19:03:53.733Z,21.72
2018-06-05T19:06:23.565Z,21.78
2018-06-05T19:08:54.219Z,21.82
2018-06-05T19:11:24.268Z,21.73
2018-06-05T19:13:54.039Z,21.83
2018-06-05T19:16:24.129Z,21.60
2018-06-05T19:18:54.217Z,21.42
2018-06-05T19:21:23.988Z,21.44
2018-06-05T19:23:53.402Z,21.20
2018-06-05T19:26:23.092Z,20.95
2018-06-05T19:28:52.545Z,20.99
2018-06-05T19:31:22.071Z,20.73
2018-06-05T19:33:52.488Z,20.77
2018-06-05T19:36:23.815Z,20.61
2018-06-05T19:38:53.419Z,20.67
2018-06-05T19:41:34.141Z,20.57
2018-06-05T19:44:03.202Z,20.51
2018-06-05T19:46:32.618Z,20.43
2018-06-05T19:49:02.407Z,20.37
2018-06-05T19:51:32.391Z,20.35
2018-06-05T19:54:02.008Z,20.51
2018-06-05T19:56:31.500Z,20.34
2018-06-05T19:59:01.744Z,20.28
2018-06-05T20:01:31.687Z,20.43
2018-06-05T20:04:01.411Z,20.39
2018-06-05T20:06:31.166Z,20.48
2018-06-05T20:09:00.606Z,20.15
2018-06-05T20:11:30.204Z,20.16
2018-06-05T20:14:02.645Z,20.26
2018-06-05T20:16:40.489Z,20.24
2018-06-05T20:19:11.332Z,20.53
2018-06-05T20:21:44.115Z,20.30
2018-06-05T20:24:13.416Z,20.37
2018-06-05T20:26:42.774Z,20.41
2018-06-05T20:29:13.335Z,20.19
2018-06-05T20:31:43.668Z,20.08
2018-06-05T20:34:13.259Z,20.13
2018-06-05T20:36:44.124Z,20.25
2018-06-05T20:39:13.527Z,20.03
2018-06-05T20:41:42.845Z,20.01
2018-06-05T20:44:12.111Z,19.81
2018-06-05T20:46:41.996Z,20.11
2018-06-05T20:49:11.370Z,20.09
2018-06-05T20:51:40.858Z,19.97
2018-06-05T20:54:10.308Z,19.91
2018-06-05T20:56:41.143Z,20.04
2018-06-05T20:59:10.703Z,20.17
2018-06-05T21:01:40.225Z,19.94
2018-06-05T21:04:09.599Z,20.18
2018-06-05T21:06:39.103Z,19.95
2018-06-05T21:09:08.504Z,19.90
2018-06-05T21:11:40.047Z,19.88
2018-06-05T21:14:09.531Z,19.82
2018-06-05T21:16:40.451Z,19.41
2018-06-05T21:19:10.812Z,19.42
2018-06-05T21:21:42.324Z,19.35
2018-06-05T21:24:13.435Z,19.12
2018-06-05T21:26:42.812Z,19.06
2018-06-05T21:29:12.208Z,18.99
2018-06-05T21:31:41.512Z,18.89
2018-06-05T21:34:11.017Z,18.81
2018-06-05T21:36:40.311Z,18.85
2018-06-05T21:39:10.191Z,18.76
2018-06-05T21:41:39.569Z,18.82
2018-06-05T21:44:08.938Z,18.69
2018-06-05T21:46:38.221Z,18.78
2018-06-05T21:49:07.498Z,18.72
2018-06-05T21:51:36.838Z,18.56
2018-06-05T21:54:06.205Z,18.55
2018-06-05T21:56:35.586Z,18.48
2018-06-05T21:59:04.932Z,18.51
2018-06-05T22:01:34.278Z,18.48
2018-06-05T22:04:03.596Z,18.33
2018-06-05T22:06:32.934Z,18.25
2018-06-05T22:09:02.250Z,18.27
2018-06-05T22:11:31.559Z,18.32
2018-06-05T22:14:00.796Z,18.27
2018-06-05T22:16:30.070Z,18.22
2018-06-05T22:18:59.342Z,18.23
2018-06-05T22:21:28.726Z,18.16
2018-06-05T22:23:58.205Z,18.23
2018-06-05T22:26:27.522Z,18.13
2018-06-05T22:28:56.881Z,18.22
2018-06-05T22:31:26.305Z,18.11
2018-06-05T22:33:55.606Z,18.06
2018-06-05T22:36:24.861Z,18.14
2018-06-05T22:38:54.139Z,18.03
2018-06-05T22:41:23.448Z,18.01
2018-06-05T22:43:52.690Z,18.09
2018-06-05T22:46:22.090Z,18.01
2018-06-05T22:48:51.540Z,17.99
2018-06-05T22:51:20.865Z,17.96
2018-06-05T22:53:50.363Z,17.95
2018-06-05T22:56:19.957Z,17.91
2018-06-05T22:58:49.528Z,17.92
2018-06-05T23:01:18.929Z,17.93
2018-06-05T23:03:48.575Z,17.88
2018-06-05T23:06:17.765Z,17.76
2018-06-05T23:08:47.220Z,17.83
2018-06-05T23:11:16.584Z,17.89
2018-06-05T23:13:45.886Z,17.94
2018-06-05T23:16:15.180Z,17.91
2018-06-05T23:18:44.523Z,17.90
2018-06-05T23:21:13.800Z,17.79
2018-06-05T23:23:43.123Z,17.83
2018-06-05T23:26:12.410Z,17.79
2018-06-05T23:28:41.746Z,17.71
2018-06-05T23:31:11.044Z,17.69
2018-06-05T23:33:40.357Z,17.66
2018-06-05T23:36:09.662Z,17.67
2018-06-05T23:38:39.050Z,17.60
2018-06-05T23:41:08.358Z,17.53
2018-06-05T23:43:37.623Z,17.54
2018-06-05T23:46:08.390Z,17.56
2018-06-05T23:48:39.501Z,17.61
2018-06-05T23:51:09.032Z,17.51
2018-06-05T23:53:40.377Z,17.54
2018-06-05T23:56:11.354Z,17.61
2018-06-05T23:58:40.912Z,17.51
