createdAt,value
2023-08-17T00:00:12.717Z,0.00
2023-08-17T00:01:12.735Z,0.00
2023-08-17T00:02:12.697Z,0.00
2023-08-17T00:03:12.726Z,0.00
2023-08-17T00:04:12.720Z,0.00
2023-08-17T00:05:12.665Z,0.00
2023-08-17T00:06:12.650Z,0.00
2023-08-17T00:07:12.647Z,0.00
2023-08-17T00:08:12.633Z,0.00
2023-08-17T00:09:12.660Z,0.00
2023-08-17T00:10:12.610Z,0.00
2023-08-17T00:11:12.593Z,0.00
2023-08-17T00:12:12.584Z,0.00
2023-08-17T00:13:12.571Z,0.00
2023-08-17T00:14:12.562Z,0.00
2023-08-17T00:15:12.586Z,0.00
2023-08-17T00:16:12.565Z,0.00
2023-08-17T00:17:12.532Z,0.00
2023-08-17T00:18:12.516Z,0.00
2023-08-17T00:19:12.520Z,0.00
2023-08-17T00:20:12.498Z,0.00
2023-08-17T00:21:12.490Z,0.00
2023-08-17T00:22:12.478Z,0.00
2023-08-17T00:23:12.460Z,0.00
2023-08-17T00:24:12.470Z,0.00
2023-08-17T00:25:12.465Z,0.00
2023-08-17T00:26:12.428Z,0.00
2023-08-17T00:27:12.419Z,0.00
2023-08-17T00:28:12.406Z,0.00
2023-08-17T00:29:12.410Z,0.00
2023-08-17T00:30:12.400Z,0.00
2023-08-17T00:31:12.388Z,0.00
2023-08-17T00:32:12.367Z,0.00
2023-08-17T00:33:12.358Z,0.00
2023-08-17T00:34:12.377Z,0.00
2023-08-17T00:35:12.327Z,0.00
2023-08-17T00:36:12.332Z,0.00
2023-08-17T00:37:12.313Z,0.00
2023-08-17T00:38:12.294Z,0.00
2023-08-17T00:39:12.296Z,0.00
2023-08-17T00:40:12.279Z,0.00
2023-08-17T00:41:12.300Z,0.00
2023-08-17T00:42:12.257Z,0.00
2023-08-17T00:43:12.247Z,0.00
2023-08-17T00:44:12.272Z,0.00
2023-08-17T00:45:12.218Z,0.00
2023-08-17T00:46:12.256Z,0.00
2023-08-17T00:47:12.202Z,0.00
2023-08-17T00:48:12.194Z,0.00
2023-08-17T00:49:12.196Z,0.00
2023-08-17T00:50:12.173Z,0.00
2023-08-17T00:51:12.150Z,0.00
2023-08-17T00:52:12.145Z,0.00
2023-08-17T00:53:12.127Z,0.00
2023-08-17T00:54:12.150Z,0.00
2023-08-17T00:55:12.120Z,0.00
2023-08-17T00:56:12.097Z,0.00
2023-08-17T00:57:12.125Z,0.00
2023-08-17T00:58:12.074Z,0.00
2023-08-17T00:59:12.154Z,0.00
2023-08-17T01:00:12.069Z,0.00
2023-08-17T01:01:12.103Z,0.00
2023-08-17T01:02:12.052Z,0.00
2023-08-17T01:03:12.155Z,0.00
2023-08-17T01:04:12.032Z,0.00
2023-08-17T01:05:12.045Z,0.00
2023-08-17T01:06:11.995Z,0.00
2023-08-17T01:07:11.977Z,0.00
2023-08-17T01:08:11.989Z,0.00
2023-08-17T01:09:11.956Z,0.00
2023-08-17T01:10:12.012Z,0.00
2023-08-17T01:11:11.941Z,0.00
2023-08-17T01:12:11.938Z,0.00
2023-08-17T01:13:11.944Z,0.00
2023-08-17T01:14:11.933Z,0.00
2023-08-17T01:15:11.901Z,0.00
2023-08-17T01:16:11.910Z,0.00
2023-08-17T01:17:11.869Z,0.00
2023-08-17T01:18:11.867Z,0.00
2023-08-17T01:19:11.906Z,0.00
2023-08-17T01:20:11.847Z,0.00
2023-08-17T01:21:11.833Z,0.00
2023-08-17T01:22:11.813Z,0.00
2023-08-17T01:23:11.798Z,0.00
2023-08-17T01:24:11.789Z,0.00
2023-08-17T01:25:11.820Z,0.00
2023-08-17T01:26:11.768Z,0.00
2023-08-17T01:27:11.755Z,0.00
2023-08-17T01:28:11.752Z,0.00
2023-08-17T01:29:11.761Z,0.00
2023-08-17T01:30:11.756Z,0.00
2023-08-17T01:31:11.761Z,0.00
2023-08-17T01:32:11.706Z,0.00
2023-08-17T01:33:11.699Z,0.00
2023-08-17T01:34:11.681Z,0.00
2023-08-17T01:35:11.683Z,0.00
2023-08-17T01:36:11.658Z,0.00
2023-08-17T01:37:11.666Z,0.00
2023-08-17T01:38:11.637Z,0.00
2023-08-17T01:39:11.623Z,0.00
2023-08-17T01:40:11.643Z,0.00
2023-08-17T01:41:11.607Z,0.00
2023-08-17T01:42:11.606Z,0.00
2023-08-17T01:43:11.588Z,0.00
2023-08-17T01:44:11.569Z,0.00
2023-08-17T01:45:11.618Z,0.00
2023-08-17T01:46:11.598Z,0.00
2023-08-17T01:47:11.536Z,0.00
2023-08-17T01:48:11.529Z,0.00
2023-08-17T01:49:11.526Z,0.00
2023-08-17T01:50:11.525Z,0.00
2023-08-17T01:51:11.492Z,0.00
2023-08-17T01:52:11.505Z,0.00
2023-08-17T01:53:11.485Z,0.00
2023-08-17T01:54:11.461Z,0.00
2023-08-17T01:55:11.473Z,0.00
2023-08-17T01:56:11.455Z,0.00
2023-08-17T01:57:11.435Z,0.00
2023-08-17T01:58:11.419Z,0.00
2023-08-17T01:59:11.418Z,0.00
2023-08-17T02:00:11.408Z,0.00
2023-08-17T02:01:11.535Z,0.00
2023-08-17T02:02:11.389Z,0.00
2023-08-17T02:03:11.393Z,0.00
2023-08-17T02:04:11.356Z,0.00
2023-08-17T02:05:11.359Z,0.00
2023-08-17T02:06:11.329Z,0.00
2023-08-17T02:07:11.319Z,0.00
2023-08-17T02:08:11.311Z,0.00
2023-08-17T02:09:11.295Z,0.00
2023-08-17T02:10:11.313Z,0.00
2023-08-17T02:11:11.285Z,0.00
2023-08-17T02:12:11.268Z,0.00
2023-08-17T02:13:18.065Z,0.00
2023-08-17T02:14:12.242Z,0.00
2023-08-17T02:15:11.250Z,0.00
2023-08-17T02:16:11.257Z,0.00
2023-08-17T02:17:11.232Z,0.00
2023-08-17T02:18:11.207Z,0.00
2023-08-17T02:19:11.185Z,0.00
2023-08-17T02:20:11.189Z,0.00
2023-08-17T02:21:11.159Z,0.00
2023-08-17T02:22:11.152Z,0.00
2023-08-17T02:23:11.141Z,0.00
2023-08-17T02:24:11.132Z,0.00
2023-08-17T02:25:11.140Z,0.00
2023-08-17T02:26:11.121Z,0.00
2023-08-17T02:27:11.117Z,0.00
2023-08-17T02:28:11.093Z,0.00
2023-08-17T02:29:11.761Z,0.00
2023-08-17T02:30:11.088Z,0.00
2023-08-17T02:31:11.084Z,0.00
2023-08-17T02:32:11.050Z,0.00
2023-08-17T02:33:11.055Z,0.00
2023-08-17T02:34:11.024Z,0.00
2023-08-17T02:35:11.010Z,0.00
2023-08-17T02:36:11.037Z,0.00
2023-08-17T02:37:11.011Z,0.00
2023-08-17T02:38:10.995Z,0.00
2023-08-17T02:39:10.960Z,0.00
2023-08-17T02:40:10.951Z,0.00
2023-08-17T02:41:10.939Z,0.00
2023-08-17T02:42:10.968Z,0.00
2023-08-17T02:43:10.919Z,0.00
2023-08-17T02:44:10.905Z,0.00
2023-08-17T02:45:10.925Z,0.00
2023-08-17T02:46:10.928Z,0.00
2023-08-17T02:47:10.869Z,0.00
2023-08-17T02:48:10.982Z,0.00
2023-08-17T02:49:10.867Z,0.00
2023-08-17T02:50:10.855Z,0.00
2023-08-17T02:51:10.821Z,0.00
2023-08-17T02:52:10.816Z,0.00
2023-08-17T02:53:10.803Z,0.00
2023-08-17T02:54:10.807Z,0.00
2023-08-17T02:55:10.785Z,0.00
2023-08-17T02:56:10.790Z,0.00
2023-08-17T02:57:10.769Z,0.00
2023-08-17T02:58:10.747Z,0.00
2023-08-17T02:59:10.737Z,0.00
2023-08-17T03:00:10.725Z,0.00
2023-08-17T03:01:10.745Z,0.00
2023-08-17T03:02:10.703Z,0.00
2023-08-17T03:03:10.805Z,0.00
2023-08-17T03:04:10.678Z,0.00
2023-08-17T03:05:10.718Z,0.00
2023-08-17T03:06:10.697Z,0.00
2023-08-17T03:07:10.650Z,0.00
2023-08-17T03:08:10.634Z,0.00
2023-08-17T03:09:10.627Z,0.00
2023-08-17T03:10:10.617Z,0.00
2023-08-17T03:11:10.612Z,0.00
2023-08-17T03:12:10.647Z,0.00
2023-08-17T03:13:10.583Z,0.00
2023-08-17T03:14:10.582Z,0.00
2023-08-17T03:15:10.594Z,0.00
2023-08-17T03:16:10.632Z,0.00
2023-08-17T03:17:10.541Z,0.00
2023-08-17T03:18:10.554Z,0.00
2023-08-17T03:19:10.521Z,0.00
2023-08-17T03:20:10.517Z,0.00
2023-08-17T03:21:10.510Z,0.00
2023-08-17T03:22:10.478Z,0.00
2023-08-17T03:23:10.475Z,0.00
2023-08-17T03:24:10.472Z,0.00
2023-08-17T03:25:10.451Z,0.00
2023-08-17T03:26:10.469Z,0.00
2023-08-17T03:27:10.424Z,0.00
2023-08-17T03:28:10.416Z,0.00
2023-08-17T03:29:10.401Z,0.00
2023-08-17T03:30:10.397Z,0.00
2023-08-17T03:31:10.425Z,0.00
2023-08-17T03:32:10.385Z,0.00
2023-08-17T03:33:10.388Z,0.00
2023-08-17T03:34:10.353Z,0.00
2023-08-17T03:35:10.335Z,0.00
2023-08-17T03:36:10.340Z,0.00
2023-08-17T03:37:10.331Z,0.00
2023-08-17T03:38:10.302Z,0.00
2023-08-17T03:39:10.305Z,0.00
2023-08-17T03:40:10.281Z,0.00
2023-08-17T03:41:10.308Z,0.00
2023-08-17T03:42:10.256Z,0.00
2023-08-17T03:43:10.244Z,0.00
2023-08-17T03:44:10.234Z,0.00
2023-08-17T03:45:10.248Z,0.00
2023-08-17T03:46:10.256Z,0.00
2023-08-17T03:47:10.206Z,0.00
2023-08-17T03:48:10.254Z,0.00
2023-08-17T03:49:10.195Z,0.00
2023-08-17T03:50:10.162Z,0.00
2023-08-17T03:51:10.177Z,0.00
2023-08-17T03:52:10.145Z,0.00
2023-08-17T03:53:10.152Z,0.00
2023-08-17T03:54:10.128Z,0.00
2023-08-17T03:55:10.119Z,0.00
2023-08-17T03:56:10.118Z,4.00
2023-08-17T03:57:10.108Z,4.00
2023-08-17T03:58:10.080Z,4.00
2023-08-17T03:59:10.068Z,0.00
2023-08-17T04:00:10.056Z,4.00
2023-08-17T04:01:10.062Z,4.00
2023-08-17T04:02:10.035Z,4.00
2023-08-17T04:03:10.024Z,8.00
2023-08-17T04:04:10.022Z,8.00
2023-08-17T04:05:10.086Z,4.00
2023-08-17T04:06:10.028Z,8.00
2023-08-17T04:07:09.989Z,8.00
2023-08-17T04:08:09.971Z,8.00
2023-08-17T04:09:09.980Z,8.00
2023-08-17T04:10:09.952Z,8.00
2023-08-17T04:11:09.957Z,12.00
2023-08-17T04:12:09.937Z,12.00
2023-08-17T04:13:09.943Z,12.00
2023-08-17T04:14:09.915Z,16.00
2023-08-17T04:15:09.888Z,16.00
2023-08-17T04:16:10.002Z,20.00
2023-08-17T04:17:09.864Z,20.00
2023-08-17T04:18:09.896Z,20.00
2023-08-17T04:19:09.845Z,24.00
2023-08-17T04:20:09.848Z,24.00
2023-08-17T04:21:09.840Z,32.00
2023-08-17T04:22:09.822Z,32.00
2023-08-17T04:23:09.804Z,32.00
2023-08-17T04:24:09.798Z,36.00
2023-08-17T04:25:09.799Z,36.00
2023-08-17T04:26:09.792Z,40.00
2023-08-17T04:27:09.770Z,44.00
2023-08-17T04:28:09.747Z,48.00
2023-08-17T04:29:09.736Z,52.00
2023-08-17T04:30:09.722Z,52.00
2023-08-17T04:31:09.797Z,52.00
2023-08-17T04:32:09.711Z,52.00
2023-08-17T04:33:09.693Z,52.00
2023-08-17T04:34:09.679Z,48.00
2023-08-17T04:35:09.676Z,52.00
2023-08-17T04:36:09.666Z,56.00
2023-08-17T04:37:09.648Z,60.00
2023-08-17T04:38:09.650Z,64.00
2023-08-17T04:39:09.626Z,76.00
2023-08-17T04:40:09.608Z,80.00
2023-08-17T04:41:09.647Z,88.00
2023-08-17T04:42:09.585Z,88.00
2023-08-17T04:43:09.594Z,92.00
2023-08-17T04:44:09.568Z,96.00
2023-08-17T04:45:09.573Z,100.00
2023-08-17T04:46:09.623Z,104.00
2023-08-17T04:47:09.529Z,100.00
2023-08-17T04:48:09.567Z,104.00
2023-08-17T04:49:09.507Z,104.00
2023-08-17T04:50:09.497Z,108.00
2023-08-17T04:51:09.513Z,120.00
2023-08-17T04:52:09.471Z,128.00
2023-08-17T04:53:09.470Z,112.00
2023-08-17T04:54:09.459Z,112.00
2023-08-17T04:55:09.441Z,108.00
2023-08-17T04:56:09.439Z,108.00
2023-08-17T04:57:09.473Z,116.00
2023-08-17T04:58:09.413Z,132.00
2023-08-17T04:59:09.400Z,152.00
2023-08-17T05:00:09.397Z,160.00
2023-08-17T05:01:09.402Z,164.00
2023-08-17T05:02:09.413Z,160.00
2023-08-17T05:03:16.988Z,160.00
2023-08-17T05:04:10.335Z,140.00
2023-08-17T05:05:09.331Z,136.00
2023-08-17T05:06:09.316Z,136.00
2023-08-17T05:07:09.325Z,144.00
2023-08-17T05:08:09.296Z,164.00
2023-08-17T05:09:09.286Z,196.00
2023-08-17T05:10:09.273Z,220.00
2023-08-17T05:11:09.299Z,220.00
2023-08-17T05:12:09.299Z,216.00
2023-08-17T05:13:09.260Z,208.00
2023-08-17T05:14:09.232Z,224.00
2023-08-17T05:15:11.325Z,256.00
2023-08-17T05:16:09.220Z,256.00
2023-08-17T05:17:09.212Z,236.00
2023-08-17T05:18:09.245Z,248.00
2023-08-17T05:19:09.172Z,292.00
2023-08-17T05:20:09.186Z,312.00
2023-08-17T05:21:09.154Z,332.00
2023-08-17T05:22:09.153Z,348.00
2023-08-17T05:23:09.151Z,352.00
2023-08-17T05:24:09.117Z,352.00
2023-08-17T05:25:09.111Z,356.00
2023-08-17T05:26:09.094Z,356.00
2023-08-17T05:27:09.117Z,368.00
2023-08-17T05:28:09.071Z,384.00
2023-08-17T05:29:09.095Z,380.00
2023-08-17T05:30:09.058Z,380.00
2023-08-17T05:31:09.103Z,364.00
2023-08-17T05:32:09.025Z,332.00
2023-08-17T05:33:09.074Z,308.00
2023-08-17T05:34:09.033Z,308.00
2023-08-17T05:35:09.010Z,328.00
2023-08-17T05:36:08.982Z,364.00
2023-08-17T05:37:08.993Z,368.00
2023-08-17T05:38:08.960Z,388.00
2023-08-17T05:39:08.953Z,416.00
2023-08-17T05:40:08.943Z,428.00
2023-08-17T05:41:08.943Z,456.00
2023-08-17T05:42:08.944Z,468.00
2023-08-17T05:43:08.908Z,460.00
2023-08-17T05:44:08.901Z,456.00
2023-08-17T05:45:08.925Z,448.00
2023-08-17T05:46:08.918Z,452.00
2023-08-17T05:47:08.862Z,432.00
2023-08-17T05:48:08.871Z,420.00
2023-08-17T05:49:08.885Z,432.00
2023-08-17T05:50:08.843Z,460.00
2023-08-17T05:51:08.844Z,480.00
2023-08-17T05:52:08.809Z,528.00
2023-08-17T05:53:08.826Z,536.00
2023-08-17T05:54:08.792Z,564.00
2023-08-17T05:55:08.778Z,568.00
2023-08-17T05:56:08.758Z,564.00
2023-08-17T05:57:08.752Z,588.00
2023-08-17T05:58:08.734Z,652.00
2023-08-17T05:59:08.763Z,692.00
2023-08-17T06:00:08.708Z,724.00
2023-08-17T06:01:08.820Z,700.00
2023-08-17T06:02:08.687Z,644.00
2023-08-17T06:03:08.772Z,600.00
2023-08-17T06:04:08.685Z,612.00
2023-08-17T06:05:08.658Z,672.00
2023-08-17T06:06:08.666Z,728.00
2023-08-17T06:07:08.646Z,764.00
2023-08-17T06:08:08.622Z,840.00
2023-08-17T06:09:08.613Z,880.00
2023-08-17T06:10:08.623Z,896.00
2023-08-17T06:11:08.601Z,912.00
2023-08-17T06:12:08.578Z,928.00
2023-08-17T06:13:08.566Z,912.00
2023-08-17T06:14:08.553Z,880.00
2023-08-17T06:15:08.551Z,852.00
2023-08-17T06:16:08.583Z,776.00
2023-08-17T06:17:08.540Z,740.00
2023-08-17T06:18:08.562Z,732.00
2023-08-17T06:19:08.500Z,744.00
2023-08-17T06:20:08.489Z,740.00
2023-08-17T06:21:08.499Z,744.00
2023-08-17T06:22:08.463Z,744.00
2023-08-17T06:23:08.496Z,776.00
2023-08-17T06:24:08.439Z,804.00
2023-08-17T06:25:08.490Z,804.00
2023-08-17T06:26:08.419Z,912.00
2023-08-17T06:27:08.410Z,916.00
2023-08-17T06:28:08.414Z,968.00
2023-08-17T06:29:08.400Z,1024.00
2023-08-17T06:30:08.413Z,1052.00
2023-08-17T06:31:08.395Z,1112.00
2023-08-17T06:32:08.357Z,1176.00
2023-08-17T06:33:08.397Z,1160.00
2023-08-17T06:34:08.350Z,1052.00
2023-08-17T06:35:08.317Z,940.00
2023-08-17T06:36:08.340Z,884.00
2023-08-17T06:37:08.316Z,860.00
2023-08-17T06:38:08.288Z,864.00
2023-08-17T06:39:08.274Z,916.00
2023-08-17T06:40:08.261Z,1016.00
2023-08-17T06:41:08.255Z,1140.00
2023-08-17T06:42:08.262Z,1216.00
2023-08-17T06:43:08.239Z,1248.00
2023-08-17T06:44:08.222Z,1268.00
2023-08-17T06:45:08.208Z,1292.00
2023-08-17T06:46:08.203Z,1304.00
2023-08-17T06:47:08.191Z,1296.00
2023-08-17T06:48:08.237Z,1292.00
2023-08-17T06:49:08.186Z,1280.00
2023-08-17T06:50:09.644Z,1280.00
2023-08-17T06:51:08.140Z,1276.00
2023-08-17T06:52:08.131Z,1268.00
2023-08-17T06:53:08.122Z,1260.00
2023-08-17T06:54:08.106Z,1268.00
2023-08-17T06:55:08.121Z,1300.00
2023-08-17T06:56:08.083Z,1316.00
2023-08-17T06:57:08.078Z,1324.00
2023-08-17T06:58:08.067Z,1328.00
2023-08-17T06:59:08.063Z,1316.00
2023-08-17T07:00:08.084Z,1324.00
2023-08-17T07:01:08.030Z,1328.00
2023-08-17T07:02:08.101Z,1332.00
2023-08-17T07:03:08.028Z,1332.00
2023-08-17T07:04:08.001Z,1376.00
2023-08-17T07:05:08.035Z,1444.00
2023-08-17T07:06:07.997Z,1524.00
2023-08-17T07:07:07.969Z,1576.00
2023-08-17T07:08:07.956Z,1576.00
2023-08-17T07:09:07.957Z,1592.00
2023-08-17T07:10:07.928Z,1596.00
2023-08-17T07:11:07.926Z,1556.00
2023-08-17T07:12:07.932Z,1528.00
2023-08-17T07:13:07.904Z,1512.00
2023-08-17T07:14:07.888Z,1488.00
2023-08-17T07:15:07.882Z,1464.00
2023-08-17T07:16:07.889Z,1444.00
2023-08-17T07:17:07.854Z,1452.00
2023-08-17T07:18:07.916Z,1464.00
2023-08-17T07:19:07.833Z,1488.00
2023-08-17T07:20:16.322Z,1532.00
2023-08-17T07:21:08.834Z,1596.00
2023-08-17T07:22:07.796Z,1668.00
2023-08-17T07:23:07.788Z,1748.00
2023-08-17T07:24:07.780Z,1840.00
2023-08-17T07:25:07.774Z,1908.00
2023-08-17T07:26:07.763Z,1916.00
2023-08-17T07:27:07.750Z,1904.00
2023-08-17T07:28:07.729Z,1916.00
2023-08-17T07:29:07.719Z,1940.00
2023-08-17T07:30:07.721Z,1948.00
2023-08-17T07:31:07.704Z,1976.00
2023-08-17T07:32:07.748Z,1972.00
2023-08-17T07:33:07.734Z,1976.00
2023-08-17T07:34:07.665Z,1988.00
2023-08-17T07:35:07.670Z,1976.00
2023-08-17T07:36:07.644Z,1952.00
2023-08-17T07:37:07.662Z,1912.00
2023-08-17T07:38:09.636Z,1868.00
2023-08-17T07:39:07.609Z,1824.00
2023-08-17T07:40:07.599Z,1764.00
2023-08-17T07:41:07.616Z,1724.00
2023-08-17T07:42:07.636Z,1728.00
2023-08-17T07:43:07.576Z,1784.00
2023-08-17T07:44:07.555Z,1916.00
2023-08-17T07:45:07.546Z,2076.00
2023-08-17T07:46:07.604Z,2240.00
2023-08-17T07:47:07.520Z,2372.00
2023-08-17T07:48:07.541Z,2440.00
2023-08-17T07:49:15.879Z,2416.00
2023-08-17T07:50:08.485Z,2288.00
2023-08-17T07:51:07.492Z,2084.00
2023-08-17T07:52:07.491Z,1936.00
2023-08-17T07:53:07.481Z,1740.00
2023-08-17T07:54:07.439Z,1624.00
2023-08-17T07:55:07.430Z,1556.00
2023-08-17T07:56:07.440Z,1532.00
2023-08-17T07:57:07.415Z,1548.00
2023-08-17T07:58:07.392Z,1592.00
2023-08-17T07:59:07.397Z,1628.00
2023-08-17T08:00:07.408Z,1652.00
2023-08-17T08:01:07.417Z,1672.00
2023-08-17T08:02:07.349Z,1700.00
2023-08-17T08:03:07.374Z,1712.00
2023-08-17T08:04:07.325Z,1716.00
2023-08-17T08:05:07.373Z,1712.00
2023-08-17T08:06:07.310Z,1708.00
2023-08-17T08:07:07.344Z,1652.00
2023-08-17T08:08:07.278Z,1604.00
2023-08-17T08:09:07.295Z,1544.00
2023-08-17T08:10:07.259Z,1472.00
2023-08-17T08:11:07.270Z,1408.00
2023-08-17T08:12:07.246Z,1356.00
2023-08-17T08:13:07.234Z,1320.00
2023-08-17T08:14:07.215Z,1288.00
2023-08-17T08:15:07.208Z,1228.00
2023-08-17T08:16:07.263Z,1164.00
2023-08-17T08:17:07.195Z,1104.00
2023-08-17T08:18:07.180Z,1068.00
2023-08-17T08:19:07.165Z,1048.00
2023-08-17T08:20:07.178Z,1052.00
2023-08-17T08:21:07.156Z,1076.00
2023-08-17T08:22:07.922Z,1092.00
2023-08-17T08:23:07.122Z,1092.00
2023-08-17T08:24:17.788Z,1124.00
2023-08-17T08:25:08.165Z,1176.00
2023-08-17T08:26:07.146Z,1256.00
2023-08-17T08:27:07.089Z,1412.00
2023-08-17T08:28:07.078Z,1576.00
2023-08-17T08:29:07.054Z,1752.00
2023-08-17T08:30:07.041Z,1916.00
2023-08-17T08:31:07.082Z,2056.00
2023-08-17T08:32:07.024Z,2148.00
2023-08-17T08:33:07.091Z,2244.00
2023-08-17T08:34:06.998Z,2328.00
2023-08-17T08:35:06.997Z,2352.00
2023-08-17T08:36:06.995Z,2304.00
2023-08-17T08:37:06.987Z,2308.00
2023-08-17T08:38:06.961Z,2384.00
2023-08-17T08:39:06.946Z,2552.00
2023-08-17T08:40:06.936Z,2744.00
2023-08-17T08:41:07.030Z,2876.00
2023-08-17T08:42:06.913Z,2928.00
2023-08-17T08:43:06.913Z,2904.00
2023-08-17T08:44:06.890Z,2788.00
2023-08-17T08:45:06.877Z,2628.00
2023-08-17T08:46:06.906Z,2492.00
2023-08-17T08:47:06.859Z,2400.00
2023-08-17T08:48:06.884Z,2352.00
2023-08-17T08:49:06.839Z,2376.00
2023-08-17T08:50:06.829Z,2408.00
2023-08-17T08:51:06.826Z,2472.00
2023-08-17T08:52:06.838Z,2592.00
2023-08-17T08:53:06.806Z,2664.00
2023-08-17T08:54:06.781Z,2692.00
2023-08-17T08:55:06.774Z,2724.00
2023-08-17T08:56:06.795Z,2740.00
2023-08-17T08:57:06.777Z,2680.00
2023-08-17T08:58:06.737Z,2568.00
2023-08-17T08:59:06.744Z,2508.00
2023-08-17T09:00:06.716Z,2476.00
2023-08-17T09:01:09.114Z,2472.00
2023-08-17T09:02:06.694Z,2536.00
2023-08-17T09:03:06.702Z,2620.00
2023-08-17T09:04:06.676Z,2696.00
2023-08-17T09:05:06.743Z,2744.00
2023-08-17T09:06:06.684Z,2644.00
2023-08-17T09:07:06.901Z,2436.00
2023-08-17T09:08:06.728Z,2396.00
2023-08-17T09:09:06.638Z,2620.00
2023-08-17T09:10:06.606Z,2872.00
2023-08-17T09:11:06.603Z,3016.00
2023-08-17T09:12:06.599Z,3104.00
2023-08-17T09:13:06.598Z,3160.00
2023-08-17T09:14:06.602Z,3160.00
2023-08-17T09:15:06.574Z,3156.00
2023-08-17T09:16:08.049Z,3208.00
2023-08-17T09:17:06.561Z,3288.00
2023-08-17T09:18:06.651Z,3384.00
2023-08-17T09:19:06.509Z,3416.00
2023-08-17T09:20:06.566Z,3420.00
2023-08-17T09:21:06.503Z,3488.00
2023-08-17T09:22:06.496Z,3552.00
2023-08-17T09:23:06.467Z,3472.00
2023-08-17T09:24:06.461Z,3324.00
2023-08-17T09:25:06.444Z,3152.00
2023-08-17T09:26:06.542Z,3020.00
2023-08-17T09:27:10.779Z,2988.00
2023-08-17T09:28:06.417Z,3040.00
2023-08-17T09:29:06.473Z,3136.00
2023-08-17T09:30:06.395Z,3240.00
2023-08-17T09:31:06.437Z,3320.00
2023-08-17T09:32:06.397Z,3360.00
2023-08-17T09:33:06.377Z,3420.00
2023-08-17T09:34:06.343Z,3532.00
2023-08-17T09:35:06.338Z,3644.00
2023-08-17T09:36:06.350Z,3792.00
2023-08-17T09:37:06.308Z,3876.00
2023-08-17T09:38:10.131Z,3788.00
2023-08-17T09:39:06.282Z,3612.00
2023-08-17T09:40:06.275Z,3344.00
2023-08-17T09:41:06.285Z,3168.00
2023-08-17T09:42:06.256Z,3004.00
2023-08-17T09:43:06.247Z,2896.00
2023-08-17T09:44:06.230Z,2864.00
2023-08-17T09:45:06.256Z,2856.00
2023-08-17T09:46:06.234Z,2812.00
2023-08-17T09:47:06.206Z,2780.00
2023-08-17T09:48:06.227Z,2772.00
2023-08-17T09:49:06.168Z,2732.00
2023-08-17T09:50:06.166Z,2632.00
2023-08-17T09:51:06.171Z,2480.00
2023-08-17T09:52:06.138Z,2360.00
2023-08-17T09:53:06.124Z,2280.00
2023-08-17T09:54:06.897Z,2240.00
2023-08-17T09:55:08.628Z,2260.00
2023-08-17T09:56:06.106Z,2316.00
2023-08-17T09:57:06.082Z,2400.00
2023-08-17T09:58:06.099Z,2488.00
2023-08-17T09:59:06.125Z,2568.00
2023-08-17T10:00:06.048Z,2584.00
2023-08-17T10:01:06.100Z,2552.00
2023-08-17T10:02:06.021Z,2476.00
2023-08-17T10:03:08.358Z,2388.00
2023-08-17T10:04:06.001Z,2324.00
2023-08-17T10:05:06.020Z,2308.00
2023-08-17T10:06:06.006Z,2296.00
2023-08-17T10:07:05.972Z,2256.00
2023-08-17T10:08:05.958Z,2236.00
2023-08-17T10:09:05.943Z,2300.00
2023-08-17T10:10:05.937Z,2372.00
2023-08-17T10:11:06.062Z,2424.00
2023-08-17T10:12:05.950Z,2452.00
2023-08-17T10:13:06.373Z,2432.00
2023-08-17T10:15:06.877Z,2348.00
2023-08-17T10:16:05.894Z,2348.00
2023-08-17T10:17:05.938Z,2324.00
2023-08-17T10:18:05.865Z,2284.00
2023-08-17T10:19:05.835Z,2244.00
2023-08-17T10:20:05.822Z,2232.00
2023-08-17T10:21:05.834Z,2188.00
2023-08-17T10:22:05.809Z,2136.00
2023-08-17T10:23:05.802Z,2124.00
2023-08-17T10:24:05.781Z,2160.00
2023-08-17T10:25:05.765Z,2204.00
2023-08-17T10:26:05.818Z,2284.00
2023-08-17T10:27:05.744Z,2380.00
2023-08-17T10:28:05.743Z,2444.00
2023-08-17T10:30:09.300Z,2592.00
2023-08-17T10:32:06.742Z,2640.00
2023-08-17T10:33:05.707Z,2628.00
2023-08-17T10:34:05.672Z,2612.00
2023-08-17T10:35:05.666Z,2536.00
2023-08-17T10:36:05.643Z,2328.00
2023-08-17T10:37:05.665Z,2308.00
2023-08-17T10:38:10.590Z,2228.00
2023-08-17T10:39:12.430Z,2200.00
2023-08-17T10:40:06.612Z,2196.00
2023-08-17T10:41:05.595Z,2192.00
2023-08-17T10:42:05.608Z,2264.00
2023-08-17T10:43:05.565Z,2336.00
2023-08-17T10:44:05.561Z,2352.00
2023-08-17T10:45:05.553Z,2304.00
2023-08-17T10:46:05.592Z,2180.00
2023-08-17T10:47:05.532Z,2168.00
2023-08-17T10:48:05.562Z,2208.00
2023-08-17T10:49:05.544Z,2216.00
2023-08-17T10:50:05.486Z,2188.00
2023-08-17T10:51:05.485Z,2120.00
2023-08-17T10:52:05.484Z,2008.00
2023-08-17T10:53:05.452Z,1804.00
2023-08-17T10:54:05.453Z,1832.00
2023-08-17T10:55:05.438Z,1948.00
2023-08-17T10:56:05.421Z,2028.00
2023-08-17T10:57:09.650Z,2048.00
2023-08-17T10:58:05.410Z,2012.00
2023-08-17T10:59:05.388Z,1980.00
2023-08-17T11:00:05.374Z,1932.00
2023-08-17T11:01:05.391Z,1864.00
2023-08-17T11:02:05.375Z,1848.00
2023-08-17T11:03:05.385Z,1984.00
2023-08-17T11:04:05.329Z,2168.00
2023-08-17T11:05:05.389Z,2216.00
2023-08-17T11:06:05.307Z,2344.00
2023-08-17T11:07:05.426Z,2540.00
2023-08-17T11:08:05.293Z,2648.00
2023-08-17T11:09:05.297Z,2796.00
2023-08-17T11:10:05.326Z,3340.00
2023-08-17T11:11:05.335Z,4332.00
2023-08-17T11:12:05.240Z,5624.00
2023-08-17T11:13:05.233Z,7392.00
2023-08-17T11:14:05.219Z,7124.00
2023-08-17T11:15:05.206Z,8224.00
2023-08-17T11:16:05.605Z,8164.00
2023-08-17T11:17:06.327Z,7636.00
2023-08-17T11:18:09.778Z,8068.00
2023-08-17T11:19:05.183Z,8648.00
2023-08-17T11:20:05.160Z,9932.00
2023-08-17T11:21:05.177Z,10572.00
2023-08-17T11:22:05.137Z,10156.00
2023-08-17T11:23:05.191Z,9252.00
2023-08-17T11:24:05.115Z,9092.00
2023-08-17T11:25:05.100Z,8748.00
2023-08-17T11:26:05.103Z,8812.00
2023-08-17T11:27:05.100Z,10368.00
2023-08-17T11:28:05.067Z,10852.00
2023-08-17T11:29:05.099Z,9980.00
2023-08-17T11:30:05.100Z,9016.00
2023-08-17T11:31:05.119Z,8628.00
2023-08-17T11:32:05.088Z,8428.00
2023-08-17T11:33:05.052Z,7476.00
2023-08-17T11:34:04.994Z,6420.00
2023-08-17T11:35:05.008Z,5732.00
2023-08-17T11:36:04.986Z,5092.00
2023-08-17T11:37:05.632Z,4964.00
2023-08-17T11:38:08.089Z,5048.00
2023-08-17T11:39:10.533Z,4788.00
2023-08-17T11:40:05.937Z,5024.00
2023-08-17T11:41:04.921Z,5532.00
2023-08-17T11:42:04.923Z,6444.00
2023-08-17T11:43:04.900Z,7032.00
2023-08-17T11:44:04.898Z,6712.00
2023-08-17T11:45:04.887Z,6196.00
2023-08-17T11:46:04.884Z,6016.00
2023-08-17T11:47:04.897Z,6336.00
2023-08-17T11:48:04.971Z,6600.00
2023-08-17T11:49:04.846Z,6996.00
2023-08-17T11:50:18.680Z,7272.00
2023-08-17T11:51:06.108Z,7540.00
2023-08-17T11:52:04.807Z,7532.00
2023-08-17T11:53:04.897Z,7588.00
2023-08-17T11:54:04.780Z,7668.00
2023-08-17T11:55:04.788Z,7776.00
2023-08-17T11:56:07.908Z,7912.00
2023-08-17T11:57:05.928Z,7688.00
2023-08-17T11:58:09.778Z,7512.00
2023-08-17T11:59:05.748Z,7436.00
2023-08-17T12:00:04.717Z,7764.00
2023-08-17T12:01:04.795Z,7728.00
2023-08-17T12:02:04.712Z,7712.00
2023-08-17T12:03:04.742Z,7712.00
2023-08-17T12:04:04.696Z,7736.00
2023-08-17T12:05:04.691Z,7644.00
2023-08-17T12:06:04.646Z,7380.00
2023-08-17T12:07:04.715Z,7440.00
2023-08-17T12:08:04.626Z,7848.00
2023-08-17T12:09:04.645Z,8608.00
2023-08-17T12:10:04.615Z,9148.00
2023-08-17T12:11:04.597Z,9264.00
2023-08-17T12:12:04.625Z,9852.00
2023-08-17T12:13:04.571Z,10288.00
2023-08-17T12:14:04.567Z,9376.00
2023-08-17T12:15:04.559Z,8852.00
2023-08-17T12:16:05.057Z,7164.00
2023-08-17T12:17:04.543Z,6612.00
2023-08-17T12:18:04.586Z,6300.00
2023-08-17T12:19:04.503Z,6260.00
2023-08-17T12:20:04.494Z,6244.00
2023-08-17T12:21:04.479Z,5996.00
2023-08-17T12:22:04.541Z,5740.00
2023-08-17T12:23:04.477Z,5912.00
2023-08-17T12:24:04.454Z,6040.00
2023-08-17T12:25:04.463Z,5600.00
2023-08-17T12:26:04.433Z,5320.00
2023-08-17T12:27:04.431Z,5228.00
2023-08-17T12:28:04.408Z,5348.00
2023-08-17T12:29:04.396Z,5112.00
2023-08-17T12:30:04.389Z,4776.00
2023-08-17T12:31:04.527Z,4620.00
2023-08-17T12:32:04.375Z,4728.00
2023-08-17T12:33:04.358Z,4648.00
2023-08-17T12:34:04.342Z,4260.00
2023-08-17T12:35:04.329Z,3968.00
2023-08-17T12:36:04.340Z,3940.00