createdAt,value
2022-09-25T00:00:30.126Z,3.80
2022-09-25T00:01:30.124Z,3.10
2022-09-25T00:02:30.168Z,2.90
2022-09-25T00:03:30.253Z,2.70
2022-09-25T00:04:30.090Z,3.20
2022-09-25T00:05:30.092Z,3.00
2022-09-25T00:06:30.076Z,3.90
2022-09-25T00:07:30.030Z,4.10
2022-09-25T00:08:30.034Z,3.00
2022-09-25T00:09:29.989Z,3.60
2022-09-25T00:10:29.987Z,3.70
2022-09-25T00:11:29.965Z,3.10
2022-09-25T00:12:29.986Z,2.30
2022-09-25T00:13:29.939Z,3.20
2022-09-25T00:14:29.933Z,3.20
2022-09-25T00:15:29.911Z,2.50
2022-09-25T00:16:29.946Z,3.50
2022-09-25T00:17:29.870Z,2.30
2022-09-25T00:18:29.890Z,1.90
2022-09-25T00:19:29.874Z,2.70
2022-09-25T00:20:29.859Z,1.60
2022-09-25T00:21:29.810Z,3.60
2022-09-25T00:22:29.813Z,2.20
2022-09-25T00:23:29.791Z,2.70
2022-09-25T00:24:29.800Z,2.40
2022-09-25T00:25:29.761Z,3.30
2022-09-25T00:26:29.751Z,2.20
2022-09-25T00:27:37.646Z,2.80
2022-09-25T00:28:29.731Z,3.80
2022-09-25T00:29:29.708Z,2.10
2022-09-25T00:30:29.825Z,2.40
2022-09-25T00:31:38.548Z,2.30
2022-09-25T00:32:29.666Z,2.00
2022-09-25T00:33:29.671Z,2.50
2022-09-25T00:34:29.640Z,2.90
2022-09-25T00:35:29.623Z,2.30
2022-09-25T00:36:29.612Z,2.80
2022-09-25T00:37:29.613Z,1.80
2022-09-25T00:38:29.602Z,2.10
2022-09-25T00:39:29.572Z,3.90
2022-09-25T00:40:29.591Z,1.90
2022-09-25T00:41:29.561Z,2.30
2022-09-25T00:42:29.532Z,3.20
2022-09-25T00:43:29.554Z,2.30
2022-09-25T00:44:29.508Z,2.70
2022-09-25T00:45:29.481Z,2.30
2022-09-25T00:46:29.550Z,2.80
2022-09-25T00:47:29.482Z,1.40
2022-09-25T00:48:29.498Z,2.50
2022-09-25T00:49:29.416Z,2.30
2022-09-25T00:50:29.416Z,1.70
2022-09-25T00:51:29.421Z,2.50
2022-09-25T00:52:29.382Z,2.70
2022-09-25T00:53:29.427Z,1.70
2022-09-25T00:54:29.388Z,3.40
2022-09-25T00:55:29.334Z,4.20
2022-09-25T00:56:29.336Z,2.40
2022-09-25T00:57:29.330Z,3.60
2022-09-25T00:58:29.332Z,1.80
2022-09-25T00:59:29.293Z,2.30
2022-09-25T01:00:29.271Z,2.20
2022-09-25T01:01:29.400Z,2.50
2022-09-25T01:02:29.356Z,3.00
2022-09-25T01:03:29.218Z,2.10
2022-09-25T01:04:29.219Z,2.70
2022-09-25T01:05:29.221Z,2.30
2022-09-25T01:06:29.171Z,2.10
2022-09-25T01:07:29.154Z,4.00
2022-09-25T01:08:29.151Z,3.50
2022-09-25T01:09:29.174Z,3.30
2022-09-25T01:10:29.146Z,3.20
2022-09-25T01:11:29.111Z,2.60
2022-09-25T01:12:29.110Z,2.70
2022-09-25T01:13:29.101Z,2.70
2022-09-25T01:14:29.077Z,2.50
2022-09-25T01:15:29.079Z,2.30
2022-09-25T01:16:29.109Z,3.70
2022-09-25T01:17:29.024Z,3.50
2022-09-25T01:18:29.030Z,2.40
2022-09-25T01:19:29.001Z,2.90
2022-09-25T01:20:40.584Z,2.70
2022-09-25T01:21:28.987Z,3.40
2022-09-25T01:22:28.973Z,2.40
2022-09-25T01:23:28.926Z,2.80
2022-09-25T01:24:28.946Z,3.40
2022-09-25T01:25:28.888Z,3.50
2022-09-25T01:26:28.945Z,2.60
2022-09-25T01:27:28.973Z,3.00
2022-09-25T01:28:28.851Z,5.30
2022-09-25T01:29:28.855Z,2.50
2022-09-25T01:30:28.883Z,2.80
2022-09-25T01:31:28.838Z,3.00
2022-09-25T01:32:28.822Z,3.50
2022-09-25T01:33:28.824Z,3.10
2022-09-25T01:34:28.768Z,3.80
2022-09-25T01:35:28.759Z,3.30
2022-09-25T01:36:28.737Z,3.40
2022-09-25T01:37:28.747Z,2.80
2022-09-25T01:38:28.696Z,2.90
2022-09-25T01:39:28.724Z,3.70
2022-09-25T01:40:28.717Z,2.40
2022-09-25T01:41:28.650Z,3.10
2022-09-25T01:42:28.648Z,2.80
2022-09-25T01:43:28.626Z,3.20
2022-09-25T01:44:28.670Z,3.10
2022-09-25T01:45:28.594Z,2.20
2022-09-25T01:46:28.686Z,2.60
2022-09-25T01:47:28.604Z,3.90
2022-09-25T01:48:28.565Z,2.40
2022-09-25T01:49:28.586Z,2.70
2022-09-25T01:50:28.585Z,2.90
2022-09-25T01:51:28.536Z,2.60
2022-09-25T01:52:28.520Z,2.70
2022-09-25T01:53:28.516Z,2.30
2022-09-25T01:54:28.499Z,3.30
2022-09-25T01:55:28.494Z,2.50
2022-09-25T01:56:28.460Z,2.40
2022-09-25T01:57:28.439Z,2.80
2022-09-25T01:58:28.420Z,3.70
2022-09-25T01:59:28.421Z,3.00
2022-09-25T02:00:28.401Z,4.00
2022-09-25T02:01:28.467Z,2.50
2022-09-25T02:02:28.414Z,3.70
2022-09-25T02:03:28.354Z,2.20
2022-09-25T02:04:28.387Z,3.90
2022-09-25T02:05:28.422Z,2.90
2022-09-25T02:06:28.322Z,2.50
2022-09-25T02:07:28.294Z,1.90
2022-09-25T02:08:28.301Z,2.30
2022-09-25T02:09:28.242Z,3.80
2022-09-25T02:10:28.218Z,3.40
2022-09-25T02:11:44.208Z,3.20
2022-09-25T02:12:28.205Z,2.90
2022-09-25T02:13:28.208Z,2.20
2022-09-25T02:14:28.199Z,3.30
2022-09-25T02:15:28.171Z,2.40
2022-09-25T02:16:28.223Z,1.80
2022-09-25T02:17:28.145Z,2.00
2022-09-25T02:18:28.191Z,2.50
2022-09-25T02:19:28.106Z,1.60
2022-09-25T02:20:28.099Z,1.80
2022-09-25T02:21:28.100Z,2.50
2022-09-25T02:22:28.068Z,2.00
2022-09-25T02:23:28.060Z,2.50
2022-09-25T02:24:28.050Z,2.50
2022-09-25T02:25:28.026Z,2.30
2022-09-25T02:26:28.005Z,2.80
2022-09-25T02:27:27.980Z,4.20
2022-09-25T02:28:27.977Z,2.30
2022-09-25T02:29:27.972Z,2.00
2022-09-25T02:30:27.995Z,2.00
2022-09-25T02:31:27.939Z,1.90
2022-09-25T02:32:27.936Z,2.10
2022-09-25T02:33:27.918Z,3.10
2022-09-25T02:34:27.927Z,2.50
2022-09-25T02:35:27.893Z,2.00
2022-09-25T02:36:27.879Z,2.10
2022-09-25T02:37:27.840Z,2.10
2022-09-25T02:38:27.870Z,3.00
2022-09-25T02:39:27.819Z,2.20
2022-09-25T02:40:27.836Z,4.00
2022-09-25T02:41:27.785Z,3.40
2022-09-25T02:42:27.758Z,2.10
2022-09-25T02:43:27.757Z,3.70
2022-09-25T02:44:27.727Z,1.60
2022-09-25T02:45:27.727Z,2.10
2022-09-25T02:46:27.821Z,1.60
2022-09-25T02:47:27.710Z,2.80
2022-09-25T02:48:27.714Z,2.40
2022-09-25T02:49:27.683Z,2.90
2022-09-25T02:50:27.675Z,3.10
2022-09-25T02:51:27.626Z,2.90
2022-09-25T02:52:27.654Z,2.00
2022-09-25T02:53:27.619Z,2.00
2022-09-25T02:54:27.607Z,2.70
2022-09-25T02:55:27.570Z,2.70
2022-09-25T02:56:27.562Z,2.10
2022-09-25T02:57:27.533Z,2.90
2022-09-25T02:58:27.572Z,5.50
2022-09-25T02:59:27.544Z,1.80
2022-09-25T03:00:27.509Z,2.80
2022-09-25T03:01:27.543Z,2.90
2022-09-25T03:02:27.517Z,2.80
2022-09-25T03:03:27.481Z,3.00
2022-09-25T03:04:27.510Z,3.30
2022-09-25T03:05:27.441Z,3.00
2022-09-25T03:06:27.428Z,4.90
2022-09-25T03:07:27.422Z,2.70
2022-09-25T03:08:27.413Z,3.70
2022-09-25T03:09:27.379Z,3.70
2022-09-25T03:10:27.379Z,3.60
2022-09-25T03:11:27.339Z,4.40
2022-09-25T03:12:27.353Z,2.50
2022-09-25T03:13:27.321Z,4.20
2022-09-25T03:14:27.299Z,4.70
2022-09-25T03:15:27.292Z,3.10
2022-09-25T03:16:27.346Z,3.40
2022-09-25T03:17:27.258Z,2.30
2022-09-25T03:18:27.255Z,3.20
2022-09-25T03:19:27.224Z,2.90
2022-09-25T03:20:27.241Z,4.20
2022-09-25T03:21:27.198Z,3.40
2022-09-25T03:22:27.355Z,2.90
2022-09-25T03:23:27.175Z,4.30
2022-09-25T03:24:27.185Z,2.90
2022-09-25T03:25:27.123Z,2.50
2022-09-25T03:26:27.141Z,4.10
2022-09-25T03:27:27.101Z,3.80
2022-09-25T03:28:27.102Z,2.80
2022-09-25T03:29:27.085Z,2.80
2022-09-25T03:30:27.059Z,3.50
2022-09-25T03:31:27.127Z,4.40
2022-09-25T03:32:27.041Z,2.70
2022-09-25T03:33:27.021Z,2.90
2022-09-25T03:34:27.005Z,3.40
2022-09-25T03:35:26.985Z,2.00
2022-09-25T03:36:26.975Z,2.30
2022-09-25T03:37:26.968Z,2.00
2022-09-25T03:38:26.940Z,2.90
2022-09-25T03:39:26.917Z,5.20
2022-09-25T03:40:26.983Z,2.10
2022-09-25T03:41:26.934Z,2.60
2022-09-25T03:42:26.876Z,2.80
2022-09-25T03:43:26.879Z,2.90
2022-09-25T03:44:26.868Z,4.30
2022-09-25T03:45:26.840Z,2.30
2022-09-25T03:46:26.889Z,2.80
2022-09-25T03:47:26.824Z,2.80
2022-09-25T03:48:26.786Z,3.00
2022-09-25T03:49:26.767Z,3.50
2022-09-25T03:50:26.786Z,2.80
2022-09-25T03:51:26.774Z,3.30
2022-09-25T03:52:26.736Z,2.80
2022-09-25T03:53:26.710Z,4.40
2022-09-25T03:54:26.704Z,3.90
2022-09-25T03:55:26.686Z,2.60
2022-09-25T03:56:26.705Z,3.20
2022-09-25T03:57:26.663Z,3.80
2022-09-25T03:58:26.637Z,2.20
2022-09-25T03:59:26.638Z,4.50
2022-09-25T04:00:26.616Z,3.40
2022-09-25T04:01:26.708Z,3.30
2022-09-25T04:02:26.670Z,1.80
2022-09-25T04:03:26.570Z,1.90
2022-09-25T04:04:26.576Z,2.80
2022-09-25T04:05:26.536Z,2.80
2022-09-25T04:06:26.564Z,3.00
2022-09-25T04:07:26.554Z,1.60
2022-09-25T04:08:26.516Z,3.10
2022-09-25T04:09:26.477Z,2.80
2022-09-25T04:10:26.485Z,2.60
2022-09-25T04:11:26.450Z,2.30
2022-09-25T04:12:26.468Z,3.20
2022-09-25T04:13:26.448Z,2.60
2022-09-25T04:14:26.404Z,3.90
2022-09-25T04:15:26.386Z,2.70
2022-09-25T04:16:26.399Z,3.50
2022-09-25T04:17:26.379Z,2.00
2022-09-25T04:18:26.361Z,3.10
2022-09-25T04:19:26.360Z,2.70
2022-09-25T04:20:26.317Z,3.30
2022-09-25T04:21:26.306Z,3.60
2022-09-25T04:22:26.308Z,2.80
2022-09-25T04:23:26.280Z,2.50
2022-09-25T04:24:26.265Z,2.10
2022-09-25T04:25:26.255Z,3.10
2022-09-25T04:26:26.239Z,3.40
2022-09-25T04:27:26.210Z,1.40
2022-09-25T04:28:26.210Z,2.20
2022-09-25T04:29:26.211Z,3.50
2022-09-25T04:30:26.174Z,2.20
2022-09-25T04:31:26.200Z,4.20
2022-09-25T04:32:26.158Z,2.70
2022-09-25T04:33:26.123Z,3.90
2022-09-25T04:34:26.123Z,1.70
2022-09-25T04:35:26.131Z,2.30
2022-09-25T04:36:26.107Z,3.10
2022-09-25T04:37:26.069Z,1.70
2022-09-25T04:38:26.069Z,1.90
2022-09-25T04:39:26.063Z,2.50
2022-09-25T04:40:26.116Z,2.50
2022-09-25T04:41:26.014Z,2.70
2022-09-25T04:42:26.027Z,3.80
2022-09-25T04:43:26.000Z,2.30
2022-09-25T04:44:25.983Z,4.20
2022-09-25T04:45:25.990Z,3.20
2022-09-25T04:46:26.017Z,3.10
2022-09-25T04:47:25.945Z,1.70
2022-09-25T04:48:25.947Z,2.40
2022-09-25T04:49:25.898Z,2.50
2022-09-25T04:50:25.900Z,2.50
2022-09-25T04:51:25.889Z,4.80
2022-09-25T04:52:25.876Z,2.50
2022-09-25T04:53:25.840Z,3.00
2022-09-25T04:54:25.832Z,3.70
2022-09-25T04:55:25.809Z,3.40
2022-09-25T04:56:25.801Z,2.70
2022-09-25T04:57:57.333Z,2.30
2022-09-25T04:58:33.517Z,2.50
2022-09-25T04:59:25.779Z,2.50
2022-09-25T05:00:25.740Z,2.70
2022-09-25T05:01:33.450Z,2.50
2022-09-25T05:02:33.560Z,5.10
2022-09-25T05:03:35.623Z,3.20
2022-09-25T05:04:33.240Z,3.90
2022-09-25T05:05:25.665Z,2.20
2022-09-25T05:06:37.875Z,2.60
2022-09-25T05:07:25.646Z,3.60
2022-09-25T05:08:25.636Z,2.50
2022-09-25T05:09:25.647Z,1.70
2022-09-25T05:10:25.647Z,3.30
2022-09-25T05:11:25.592Z,4.30
2022-09-25T05:12:25.566Z,3.60
2022-09-25T05:13:25.572Z,4.40
2022-09-25T05:14:25.577Z,3.50
2022-09-25T05:15:25.550Z,2.90
2022-09-25T05:16:25.593Z,2.50
2022-09-25T05:17:25.516Z,4.20
2022-09-25T05:18:25.523Z,4.30
2022-09-25T05:19:25.514Z,3.80
2022-09-25T05:20:25.479Z,4.00
2022-09-25T05:21:25.494Z,3.60
2022-09-25T05:22:25.524Z,4.70
2022-09-25T05:23:25.430Z,4.80
2022-09-25T05:24:25.420Z,3.60
2022-09-25T05:25:25.414Z,2.70
2022-09-25T05:26:25.384Z,3.10
2022-09-25T05:27:25.372Z,3.50
2022-09-25T05:28:32.917Z,3.10
2022-09-25T05:29:25.339Z,3.80
2022-09-25T05:30:34.010Z,3.40
2022-09-25T05:31:25.346Z,3.20
2022-09-25T05:32:32.903Z,2.90
2022-09-25T05:33:33.828Z,3.30
2022-09-25T05:34:25.281Z,3.00
2022-09-25T05:35:33.998Z,3.10
2022-09-25T05:36:25.272Z,2.20
2022-09-25T05:37:25.220Z,3.60
2022-09-25T05:38:25.237Z,4.30
2022-09-25T05:39:25.202Z,4.10
2022-09-25T05:40:25.277Z,2.50
2022-09-25T05:41:25.230Z,3.30
2022-09-25T05:42:25.183Z,5.40
2022-09-25T05:43:25.136Z,4.60
2022-09-25T05:44:25.153Z,2.40
2022-09-25T05:45:25.138Z,3.70
2022-09-25T05:46:25.174Z,2.30
2022-09-25T05:47:25.105Z,2.80
2022-09-25T05:48:25.095Z,2.30
2022-09-25T05:49:25.068Z,3.20
2022-09-25T05:50:25.058Z,5.40
2022-09-25T05:51:25.052Z,3.30
2022-09-25T05:52:25.068Z,3.30
2022-09-25T05:53:25.026Z,3.40
2022-09-25T05:54:25.132Z,3.60
2022-09-25T05:55:25.007Z,3.30
2022-09-25T05:56:24.975Z,3.70
2022-09-25T05:57:24.957Z,2.40
2022-09-25T05:58:24.937Z,3.80
2022-09-25T05:59:24.914Z,2.60
2022-09-25T06:00:24.909Z,3.70
2022-09-25T06:01:24.966Z,4.60
2022-09-25T06:02:24.948Z,1.90
2022-09-25T06:03:24.908Z,1.70
2022-09-25T06:04:24.866Z,4.40
2022-09-25T06:05:24.858Z,3.00
2022-09-25T06:06:27.500Z,4.30
2022-09-25T06:07:24.823Z,4.40
2022-09-25T06:08:24.829Z,3.40
2022-09-25T06:09:24.779Z,3.60
2022-09-25T06:10:24.778Z,3.80
2022-09-25T06:11:24.776Z,3.00
2022-09-25T06:12:24.743Z,4.00
2022-09-25T06:13:24.731Z,3.60
2022-09-25T06:14:24.732Z,2.80
2022-09-25T06:15:24.712Z,3.70
2022-09-25T06:16:24.769Z,2.90
2022-09-25T06:17:24.669Z,3.20
2022-09-25T06:18:24.652Z,3.20
2022-09-25T06:19:24.677Z,4.20
2022-09-25T06:20:24.626Z,3.30
2022-09-25T06:21:24.639Z,2.80
2022-09-25T06:22:24.590Z,2.20
2022-09-25T06:23:24.606Z,4.80
2022-09-25T06:24:24.593Z,3.20
2022-09-25T06:25:24.619Z,3.90
2022-09-25T06:26:24.549Z,5.70
2022-09-25T06:27:24.533Z,3.10
2022-09-25T06:28:24.538Z,3.40
2022-09-25T06:29:24.524Z,4.50
2022-09-25T06:30:24.498Z,6.00
2022-09-25T06:31:24.605Z,4.00
2022-09-25T06:32:24.465Z,2.30
2022-09-25T06:33:24.441Z,2.90
2022-09-25T06:34:24.435Z,2.40
2022-09-25T06:35:24.437Z,2.80
2022-09-25T06:36:24.399Z,2.50
2022-09-25T06:37:24.405Z,2.70
2022-09-25T06:38:24.396Z,2.40
2022-09-25T06:39:32.598Z,3.50
2022-09-25T06:40:24.768Z,4.20
2022-09-25T06:41:24.678Z,3.80
2022-09-25T06:42:25.353Z,4.00
2022-09-25T06:43:24.485Z,2.30
2022-09-25T06:44:24.297Z,2.60
2022-09-25T06:45:24.367Z,3.00
2022-09-25T06:46:24.294Z,4.40
2022-09-25T06:47:26.858Z,2.30
2022-09-25T06:48:24.266Z,3.00
2022-09-25T06:49:24.254Z,2.90
2022-09-25T06:50:24.231Z,5.30
2022-09-25T06:51:24.230Z,3.10
2022-09-25T06:52:24.232Z,3.30
2022-09-25T06:53:24.229Z,2.50
2022-09-25T06:54:25.142Z,2.50
2022-09-25T06:55:24.178Z,4.10
2022-09-25T06:56:24.141Z,3.70
2022-09-25T06:57:24.124Z,2.60
2022-09-25T06:58:24.112Z,2.20
2022-09-25T06:59:24.132Z,3.00
2022-09-25T07:00:24.088Z,2.30
2022-09-25T07:01:24.176Z,4.20
2022-09-25T07:02:24.167Z,2.30
2022-09-25T07:03:24.030Z,3.40
2022-09-25T07:04:24.110Z,2.00
2022-09-25T07:05:24.090Z,2.40
2022-09-25T07:06:24.027Z,3.70
2022-09-25T07:07:23.979Z,4.50
2022-09-25T07:08:23.954Z,4.10
2022-09-25T07:09:24.022Z,4.00
2022-09-25T07:10:23.954Z,2.80
2022-09-25T07:11:24.286Z,3.30
2022-09-25T07:12:24.176Z,3.30
2022-09-25T07:13:23.910Z,2.20
2022-09-25T07:14:23.898Z,3.40
2022-09-25T07:15:23.940Z,2.40
2022-09-25T07:16:23.921Z,2.50
2022-09-25T07:17:23.849Z,2.60
2022-09-25T07:18:23.827Z,3.00
2022-09-25T07:19:27.678Z,1.50
2022-09-25T07:20:24.582Z,3.00
2022-09-25T07:21:23.810Z,2.70
2022-09-25T07:22:23.775Z,4.10
2022-09-25T07:23:23.852Z,2.70
2022-09-25T07:24:23.743Z,2.80
2022-09-25T07:25:23.737Z,2.50
2022-09-25T07:26:23.719Z,4.10
2022-09-25T07:27:23.719Z,3.70
2022-09-25T07:28:23.696Z,3.70
2022-09-25T07:29:23.691Z,2.20
2022-09-25T07:30:23.838Z,2.20
2022-09-25T07:31:23.731Z,3.40
2022-09-25T07:32:23.645Z,5.20
2022-09-25T07:33:23.622Z,2.90
2022-09-25T07:34:23.627Z,1.90
2022-09-25T07:35:23.619Z,2.20
2022-09-25T07:36:23.640Z,2.00
2022-09-25T07:37:23.626Z,2.10
2022-09-25T07:38:23.560Z,2.70
2022-09-25T07:39:23.544Z,2.00
2022-09-25T07:40:23.713Z,1.00
2022-09-25T07:41:23.718Z,2.30
2022-09-25T07:42:23.494Z,2.30
2022-09-25T07:43:23.457Z,3.00
2022-09-25T07:44:29.156Z,1.80
2022-09-25T07:45:24.511Z,0.90
2022-09-25T07:46:23.476Z,1.60
2022-09-25T07:47:23.431Z,1.80
2022-09-25T07:48:23.429Z,1.30
2022-09-25T07:49:23.379Z,0.80
2022-09-25T07:50:23.427Z,1.10
2022-09-25T07:51:23.350Z,0.70
2022-09-25T07:52:23.342Z,1.30
2022-09-25T07:53:23.389Z,0.40
2022-09-25T07:54:23.335Z,0.70
2022-09-25T07:55:23.295Z,1.90
2022-09-25T07:56:23.311Z,3.00
2022-09-25T07:57:23.321Z,2.50
2022-09-25T07:58:23.251Z,0.60
2022-09-25T07:59:23.278Z,1.60
2022-09-25T08:00:23.403Z,1.20
2022-09-25T08:01:23.296Z,1.30
2022-09-25T08:02:23.289Z,1.10
2022-09-25T08:03:23.190Z,0.50
2022-09-25T08:04:23.240Z,0.50
2022-09-25T08:05:23.181Z,0.40
2022-09-25T08:06:23.132Z,1.40
2022-09-25T08:07:23.120Z,1.60
2022-09-25T08:08:23.116Z,0.60
2022-09-25T08:09:23.096Z,0.70
2022-09-25T08:10:23.130Z,1.10
2022-09-25T08:11:23.075Z,1.60
2022-09-25T08:12:23.097Z,0.70
2022-09-25T08:13:23.084Z,1.40
2022-09-25T08:14:26.663Z,1.50
2022-09-25T08:15:23.021Z,1.00
2022-09-25T08:16:23.098Z,1.50
2022-09-25T08:17:23.018Z,1.30
2022-09-25T08:18:22.994Z,1.20
2022-09-25T08:19:22.985Z,1.00
2022-09-25T08:20:22.968Z,1.90
2022-09-25T08:21:22.951Z,0.70
2022-09-25T08:22:22.915Z,1.20
2022-09-25T08:23:22.913Z,0.40
2022-09-25T08:24:22.992Z,1.90
2022-09-25T08:25:22.889Z,0.40
2022-09-25T08:26:22.859Z,0.30
2022-09-25T08:27:22.838Z,0.60
2022-09-25T08:28:22.836Z,0.80
2022-09-25T08:29:22.843Z,0.70
2022-09-25T08:30:22.857Z,0.90
2022-09-25T08:31:22.941Z,0.80
2022-09-25T08:32:22.776Z,0.40
2022-09-25T08:33:22.780Z,0.30
2022-09-25T08:34:40.044Z,1.20
2022-09-25T08:35:23.806Z,0.60
2022-09-25T08:36:22.895Z,0.70
2022-09-25T08:37:22.721Z,0.80
2022-09-25T08:38:22.786Z,0.60
2022-09-25T08:39:22.683Z,0.80
2022-09-25T08:40:22.919Z,0.20
2022-09-25T08:41:22.690Z,1.30
2022-09-25T08:42:22.755Z,0.90
2022-09-25T08:43:22.673Z,0.40
2022-09-25T08:44:22.630Z,0.30
2022-09-25T08:45:22.775Z,0.40
2022-09-25T08:46:22.619Z,0.60
2022-09-25T08:47:22.549Z,1.40
2022-09-25T08:48:22.565Z,0.70
2022-09-25T08:49:22.540Z,0.70
2022-09-25T08:50:22.541Z,0.40
2022-09-25T08:51:22.512Z,0.30
2022-09-25T08:52:22.487Z,0.90
2022-09-25T08:54:22.445Z,0.70
2022-09-25T08:55:22.444Z,0.40
2022-09-25T08:56:22.426Z,0.70
2022-09-25T08:57:22.398Z,0.70
2022-09-25T08:58:22.428Z,1.10
2022-09-25T08:59:22.412Z,1.10
2022-09-25T09:00:22.342Z,0.90
2022-09-25T09:01:22.412Z,0.40
2022-09-25T09:02:22.430Z,0.20
2022-09-25T09:03:22.344Z,1.40
2022-09-25T09:04:22.326Z,0.10
2022-09-25T09:05:22.306Z,1.10
2022-09-25T09:06:22.260Z,0.40
2022-09-25T09:07:26.977Z,0.30
2022-09-25T09:08:23.291Z,0.30
2022-09-25T09:09:22.339Z,0.90
2022-09-25T09:10:22.246Z,0.40
2022-09-25T09:11:22.192Z,1.00
2022-09-25T09:12:22.192Z,0.90
2022-09-25T09:13:22.203Z,0.50
2022-09-25T09:14:22.175Z,0.40
2022-09-25T09:15:22.183Z,1.10
2022-09-25T09:16:22.135Z,0.60
2022-09-25T09:17:22.161Z,0.30
2022-09-25T09:18:22.139Z,0.30
2022-09-25T09:19:22.164Z,0.40
2022-09-25T09:20:22.130Z,1.50
2022-09-25T09:21:22.112Z,0.80
2022-09-25T09:22:22.143Z,0.80
2022-09-25T09:23:22.039Z,0.80
2022-09-25T09:24:22.044Z,0.70
2022-09-25T09:25:22.010Z,0.20
2022-09-25T09:26:22.032Z,0.60
2022-09-25T09:27:22.015Z,1.20
2022-09-25T09:28:21.981Z,0.30
2022-09-25T09:29:21.986Z,0.80
2022-09-25T09:30:21.964Z,1.00
2022-09-25T09:31:21.993Z,0.90
2022-09-25T09:32:21.903Z,0.60
2022-09-25T09:33:21.923Z,0.40
2022-09-25T09:34:21.914Z,1.10
2022-09-25T09:35:21.900Z,0.80
2022-09-25T09:36:21.883Z,0.70
2022-09-25T09:37:21.874Z,0.50
2022-09-25T09:38:21.829Z,0.50
2022-09-25T09:39:21.927Z,0.30
2022-09-25T09:40:21.857Z,0.20
2022-09-25T09:41:21.893Z,0.50
2022-09-25T09:42:21.854Z,0.80
2022-09-25T09:43:21.797Z,0.30
2022-09-25T09:44:21.748Z,0.60
2022-09-25T09:45:21.763Z,1.80
2022-09-25T09:46:21.772Z,0.20
2022-09-25T09:47:21.709Z,0.50
2022-09-25T09:48:21.744Z,0.30
2022-09-25T09:49:21.691Z,0.10
2022-09-25T09:50:21.686Z,0.20
2022-09-25T09:51:21.658Z,0.90
2022-09-25T09:52:21.633Z,0.40
2022-09-25T09:53:21.649Z,0.20
2022-09-25T09:54:21.639Z,0.60
2022-09-25T09:55:21.610Z,0.30
2022-09-25T09:56:21.591Z,0.90
2022-09-25T09:57:21.569Z,0.20
2022-09-25T09:58:21.567Z,0.10
2022-09-25T09:59:21.557Z,0.40
2022-09-25T10:00:21.605Z,0.10
2022-09-25T10:01:40.125Z,0.20
2022-09-25T10:02:22.608Z,0.10
2022-09-25T10:03:21.592Z,0.30
2022-09-25T10:04:21.476Z,0.50
2022-09-25T10:05:21.463Z,0.20
2022-09-25T10:06:22.710Z,0.30
2022-09-25T10:07:21.547Z,1.20
2022-09-25T10:08:21.419Z,1.40
2022-09-25T10:09:21.437Z,0.70
2022-09-25T10:10:21.447Z,0.50
2022-09-25T10:11:22.141Z,0.60
2022-09-25T10:12:22.287Z,0.70
2022-09-25T10:13:22.047Z,0.70
2022-09-25T10:14:22.237Z,0.30
2022-09-25T10:15:22.000Z,0.70
2022-09-25T10:16:22.095Z,0.20
2022-09-25T10:17:22.264Z,0.30
2022-09-25T10:18:22.328Z,0.50
2022-09-25T10:19:22.326Z,0.20
2022-09-25T10:20:21.267Z,0.90
2022-09-25T10:21:21.271Z,0.60
2022-09-25T10:22:21.221Z,0.60
2022-09-25T10:23:21.266Z,0.10
2022-09-25T10:24:21.223Z,0.80
2022-09-25T10:25:21.219Z,0.10
2022-09-25T10:26:23.378Z,1.00
2022-09-25T10:27:21.179Z,0.70
2022-09-25T10:28:21.156Z,0.70
2022-09-25T10:29:21.171Z,0.70
2022-09-25T10:30:21.145Z,0.30
2022-09-25T10:31:21.146Z,0.30
2022-09-25T10:32:21.100Z,0.60
2022-09-25T10:33:21.086Z,0.70
2022-09-25T10:34:21.085Z,0.40
2022-09-25T10:35:21.058Z,0.20
2022-09-25T10:36:21.051Z,0.20
2022-09-25T10:37:21.031Z,0.10
2022-09-25T10:38:21.115Z,0.30
2022-09-25T10:39:42.819Z,0.50
2022-09-25T10:40:22.048Z,0.60
2022-09-25T10:41:21.072Z,0.30
2022-09-25T10:42:20.962Z,0.50
2022-09-25T10:43:20.956Z,0.40
2022-09-25T10:44:20.981Z,1.00
2022-09-25T10:45:20.907Z,0.90
2022-09-25T10:46:20.960Z,0.70
2022-09-25T10:47:20.889Z,0.40
2022-09-25T10:48:20.877Z,0.80
2022-09-25T10:49:20.869Z,0.60
2022-09-25T10:50:20.858Z,0.80
2022-09-25T10:51:20.824Z,0.20
2022-09-25T10:52:20.860Z,1.00
2022-09-25T10:53:20.802Z,0.10
2022-09-25T10:54:20.824Z,0.10
2022-09-25T10:55:20.801Z,0.00
2022-09-25T10:56:20.783Z,0.10
2022-09-25T10:57:20.792Z,0.20
2022-09-25T10:58:20.742Z,0.20
2022-09-25T10:59:21.061Z,0.40
2022-09-25T11:00:20.745Z,0.30
2022-09-25T11:01:20.878Z,0.40
2022-09-25T11:02:20.779Z,0.30
2022-09-25T11:03:20.679Z,0.50
2022-09-25T11:04:20.671Z,0.20
2022-09-25T11:05:20.677Z,0.30
2022-09-25T11:06:20.645Z,0.20
2022-09-25T11:07:20.705Z,0.20
2022-09-25T11:08:20.616Z,0.70
2022-09-25T11:09:20.595Z,1.20
2022-09-25T11:10:20.604Z,0.10
2022-09-25T11:11:20.610Z,0.60
2022-09-25T11:12:20.572Z,0.60
2022-09-25T11:13:20.524Z,0.80
2022-09-25T11:14:20.543Z,0.10
2022-09-25T11:15:20.529Z,0.70
2022-09-25T11:16:20.568Z,1.20
2022-09-25T11:17:20.492Z,0.20
2022-09-25T11:18:20.508Z,0.40
2022-09-25T11:19:20.448Z,0.60
2022-09-25T11:20:20.435Z,1.00
2022-09-25T11:21:20.512Z,0.70
2022-09-25T11:22:20.445Z,0.20
2022-09-25T11:23:20.428Z,0.10
2022-09-25T11:24:20.407Z,0.90
2022-09-25T11:25:20.380Z,0.80
2022-09-25T11:26:20.369Z,0.20
2022-09-25T11:27:20.369Z,0.30
2022-09-25T11:28:20.358Z,0.60
2022-09-25T11:29:20.346Z,0.00
2022-09-25T11:30:20.325Z,0.20
2022-09-25T11:31:20.342Z,0.10
2022-09-25T11:32:20.294Z,0.50
2022-09-25T11:33:20.272Z,0.20
2022-09-25T11:34:20.251Z,0.90
2022-09-25T11:35:20.286Z,0.30
2022-09-25T11:36:20.232Z,0.30
2022-09-25T11:37:20.199Z,0.80
2022-09-25T11:38:20.191Z,0.50
2022-09-25T11:39:20.173Z,0.90
2022-09-25T11:40:20.258Z,0.30
2022-09-25T11:41:20.211Z,0.70
2022-09-25T11:42:20.159Z,0.70
2022-09-25T11:43:20.144Z,0.40
2022-09-25T11:44:20.268Z,0.30
2022-09-25T11:45:20.148Z,0.20
2022-09-25T11:46:20.167Z,0.10
2022-09-25T11:47:20.093Z,1.10
2022-09-25T11:48:20.046Z,0.90
2022-09-25T11:49:20.049Z,0.30
2022-09-25T11:50:20.046Z,0.30
2022-09-25T11:51:20.040Z,0.30
2022-09-25T11:52:20.017Z,0.10
2022-09-25T11:53:20.007Z,1.10
2022-09-25T11:54:33.210Z,0.10
2022-09-25T11:55:20.957Z,1.20
2022-09-25T11:56:19.954Z,0.80
2022-09-25T11:57:19.964Z,0.50
2022-09-25T11:58:19.937Z,1.10
2022-09-25T11:59:19.927Z,0.40
2022-09-25T12:00:19.904Z,0.00
2022-09-25T12:01:19.929Z,0.10
2022-09-25T12:02:19.918Z,0.40
2022-09-25T12:03:19.886Z,0.60
2022-09-25T12:04:19.848Z,0.20
2022-09-25T12:05:20.036Z,0.40
2022-09-25T12:06:19.865Z,0.10
2022-09-25T12:07:19.803Z,0.40
2022-09-25T12:08:19.831Z,0.60
2022-09-25T12:09:19.763Z,0.10
2022-09-25T12:10:19.771Z,0.90
2022-09-25T12:11:19.755Z,0.10
2022-09-25T12:12:19.734Z,0.10
2022-09-25T12:13:19.814Z,0.40
2022-09-25T12:14:19.735Z,0.30
2022-09-25T12:15:19.719Z,0.30
2022-09-25T12:16:19.704Z,0.20
2022-09-25T12:17:19.657Z,0.20
2022-09-25T12:18:19.662Z,0.20
2022-09-25T12:19:19.642Z,0.10
2022-09-25T12:20:19.650Z,0.10
2022-09-25T12:21:19.608Z,0.10
2022-09-25T12:22:19.620Z,0.30
2022-09-25T12:23:19.575Z,1.70
2022-09-25T12:24:19.558Z,0.30
2022-09-25T12:25:19.554Z,0.10
2022-09-25T12:26:19.562Z,0.10
2022-09-25T12:27:19.534Z,0.10
2022-09-25T12:28:19.512Z,0.00
2022-09-25T12:29:19.520Z,0.10
2022-09-25T12:30:19.569Z,0.10
2022-09-25T12:31:19.573Z,0.10
2022-09-25T12:32:19.454Z,2.00
2022-09-25T12:33:19.441Z,0.10
2022-09-25T12:34:19.437Z,0.20
2022-09-25T12:35:19.418Z,0.50
2022-09-25T12:36:19.410Z,0.80
2022-09-25T12:37:20.690Z,0.50
2022-09-25T12:38:19.381Z,0.40
2022-09-25T12:39:19.364Z,0.10
2022-09-25T12:40:19.451Z,0.00
2022-09-25T12:41:19.326Z,0.40
2022-09-25T12:42:19.328Z,0.70
2022-09-25T12:43:27.993Z,1.00
2022-09-25T12:44:22.468Z,0.20
2022-09-25T12:45:20.268Z,0.30
2022-09-25T12:46:19.312Z,0.00
2022-09-25T12:47:19.245Z,0.10
2022-09-25T12:48:19.264Z,0.20
2022-09-25T12:49:19.384Z,0.30
2022-09-25T12:50:19.225Z,0.20
2022-09-25T12:51:19.388Z,0.10
2022-09-25T12:52:19.290Z,0.10
2022-09-25T12:53:19.153Z,0.20
2022-09-25T12:54:19.170Z,0.00
2022-09-25T12:55:19.136Z,0.40
2022-09-25T12:56:19.110Z,0.10
2022-09-25T12:57:19.116Z,0.20
2022-09-25T12:58:19.110Z,0.30
2022-09-25T12:59:19.076Z,0.00
2022-09-25T13:00:19.116Z,0.20
2022-09-25T13:01:19.116Z,0.20
2022-09-25T13:02:19.074Z,0.20
2022-09-25T13:03:19.034Z,0.10
2022-09-25T13:04:19.021Z,0.40
2022-09-25T13:05:21.819Z,0.30
2022-09-25T13:06:18.986Z,0.00
2022-09-25T13:07:18.980Z,0.70
2022-09-25T13:08:18.961Z,0.20
2022-09-25T13:09:18.943Z,0.10
2022-09-25T13:10:18.993Z,0.10
2022-09-25T13:11:18.918Z,0.20
2022-09-25T13:12:18.912Z,0.20
2022-09-25T13:13:18.890Z,0.20
2022-09-25T13:14:18.908Z,0.40
2022-09-25T13:15:18.847Z,0.00
2022-09-25T13:16:18.881Z,0.20
2022-09-25T13:17:18.925Z,0.10
2022-09-25T13:18:18.825Z,0.10
2022-09-25T13:19:18.807Z,0.30