createdAt,value
2022-09-22T00:00:27.715Z,90.70
2022-09-22T00:01:27.825Z,91.00
2022-09-22T00:02:27.742Z,91.11
2022-09-22T00:03:27.677Z,91.00
2022-09-22T00:04:27.688Z,91.41
2022-09-22T00:05:27.651Z,90.80
2022-09-22T00:06:27.646Z,91.52
2022-09-22T00:07:27.653Z,91.00
2022-09-22T00:08:27.646Z,91.20
2022-09-22T00:09:27.648Z,91.20
2022-09-22T00:10:27.607Z,90.90
2022-09-22T00:11:27.602Z,91.20
2022-09-22T00:12:27.585Z,91.20
2022-09-22T00:13:27.566Z,91.00
2022-09-22T00:14:27.607Z,91.20
2022-09-22T00:15:27.577Z,91.20
2022-09-22T00:16:27.569Z,91.20
2022-09-22T00:17:27.519Z,91.52
2022-09-22T00:18:27.513Z,91.11
2022-09-22T00:19:27.527Z,91.31
2022-09-22T00:20:27.481Z,91.20
2022-09-22T00:21:27.494Z,91.31
2022-09-22T00:22:27.462Z,91.31
2022-09-22T00:23:27.450Z,91.15
2022-09-22T00:24:27.476Z,91.35
2022-09-22T00:25:27.427Z,91.46
2022-09-22T00:26:27.420Z,91.46
2022-09-22T00:27:27.446Z,91.66
2022-09-22T00:28:27.398Z,91.25
2022-09-22T00:29:27.389Z,91.66
2022-09-22T00:30:27.390Z,91.66
2022-09-22T00:31:27.421Z,91.25
2022-09-22T00:32:27.351Z,91.56
2022-09-22T00:33:27.359Z,91.91
2022-09-22T00:34:27.328Z,91.91
2022-09-22T00:35:27.329Z,91.91
2022-09-22T00:36:27.308Z,91.70
2022-09-22T00:37:27.292Z,91.70
2022-09-22T00:38:27.288Z,91.50
2022-09-22T00:39:27.306Z,91.70
2022-09-22T00:40:27.327Z,91.80
2022-09-22T00:41:27.256Z,92.01
2022-09-22T00:42:27.232Z,91.91
2022-09-22T00:43:27.222Z,92.21
2022-09-22T00:44:27.241Z,92.11
2022-09-22T00:45:27.226Z,91.60
2022-09-22T00:46:27.325Z,92.05
2022-09-22T00:47:27.197Z,91.74
2022-09-22T00:48:27.167Z,91.50
2022-09-22T00:49:27.168Z,91.54
2022-09-22T00:50:27.166Z,91.74
2022-09-22T00:51:27.166Z,91.95
2022-09-22T00:52:27.120Z,92.25
2022-09-22T00:53:27.108Z,92.15
2022-09-22T00:54:27.184Z,92.05
2022-09-22T00:55:27.103Z,91.74
2022-09-22T00:56:27.082Z,91.54
2022-09-22T00:57:27.063Z,92.77
2022-09-22T00:58:27.060Z,92.46
2022-09-22T00:59:27.057Z,92.56
2022-09-22T01:00:27.094Z,92.56
2022-09-22T01:01:27.087Z,92.36
2022-09-22T01:02:27.000Z,92.36
2022-09-22T01:03:29.823Z,92.60
2022-09-22T01:04:26.982Z,92.60
2022-09-22T01:05:27.007Z,92.40
2022-09-22T01:06:26.989Z,92.30
2022-09-22T01:07:26.957Z,92.40
2022-09-22T01:08:26.939Z,92.50
2022-09-22T01:09:26.932Z,92.10
2022-09-22T01:10:26.931Z,92.10
2022-09-22T01:11:27.015Z,92.30
2022-09-22T01:12:26.930Z,92.50
2022-09-22T01:13:26.890Z,92.50
2022-09-22T01:14:26.871Z,92.19
2022-09-22T01:15:26.853Z,93.01
2022-09-22T01:16:26.968Z,93.01
2022-09-22T01:17:26.835Z,92.60
2022-09-22T01:18:26.844Z,92.81
2022-09-22T01:19:26.832Z,92.71
2022-09-22T01:20:26.797Z,92.75
2022-09-22T01:21:26.811Z,92.85
2022-09-22T01:22:26.776Z,92.85
2022-09-22T01:23:26.770Z,92.91
2022-09-22T01:24:26.809Z,92.44
2022-09-22T01:25:26.753Z,92.34
2022-09-22T01:26:26.746Z,92.14
2022-09-22T01:27:26.722Z,92.55
2022-09-22T01:28:26.704Z,92.81
2022-09-22T01:29:26.722Z,92.85
2022-09-22T01:30:26.701Z,92.75
2022-09-22T01:31:26.753Z,92.75
2022-09-22T01:32:26.693Z,92.85
2022-09-22T01:33:26.702Z,92.96
2022-09-22T01:34:26.647Z,92.65
2022-09-22T01:35:26.643Z,92.65
2022-09-22T01:36:26.646Z,92.65
2022-09-22T01:37:26.617Z,92.75
2022-09-22T01:38:26.604Z,93.00
2022-09-22T01:39:26.580Z,92.96
2022-09-22T01:40:26.610Z,92.96
2022-09-22T01:41:26.560Z,92.75
2022-09-22T01:42:26.563Z,92.90
2022-09-22T01:43:26.562Z,93.10
2022-09-22T01:44:26.527Z,92.96
2022-09-22T01:45:26.524Z,93.00
2022-09-22T01:46:26.553Z,92.90
2022-09-22T01:47:26.490Z,93.00
2022-09-22T01:48:26.495Z,92.96
2022-09-22T01:49:26.488Z,93.00
2022-09-22T01:50:26.456Z,93.00
2022-09-22T01:51:26.463Z,93.00
2022-09-22T01:52:26.434Z,93.00
2022-09-22T01:53:26.423Z,93.00
2022-09-22T01:54:26.470Z,92.79
2022-09-22T01:55:26.400Z,92.79
2022-09-22T01:56:26.396Z,93.00
2022-09-22T01:57:26.382Z,92.59
2022-09-22T01:58:26.367Z,93.00
2022-09-22T01:59:26.378Z,92.79
2022-09-22T02:00:26.369Z,92.90
2022-09-22T02:01:26.545Z,93.00
2022-09-22T02:02:26.511Z,93.00
2022-09-22T02:03:26.310Z,93.00
2022-09-22T02:04:26.319Z,92.79
2022-09-22T02:05:26.290Z,93.00
2022-09-22T02:06:26.303Z,93.00
2022-09-22T02:07:26.281Z,92.90
2022-09-22T02:08:26.251Z,92.90
2022-09-22T02:09:26.249Z,93.04
2022-09-22T02:10:26.234Z,93.04
2022-09-22T02:11:26.230Z,93.04
2022-09-22T02:12:26.232Z,93.00
2022-09-22T02:13:26.227Z,92.79
2022-09-22T02:14:26.212Z,92.83
2022-09-22T02:15:26.178Z,93.00
2022-09-22T02:16:26.166Z,93.04
2022-09-22T02:17:26.156Z,93.04
2022-09-22T02:18:26.145Z,92.74
2022-09-22T02:19:26.157Z,93.15
2022-09-22T02:20:26.137Z,93.25
2022-09-22T02:21:26.108Z,92.94
2022-09-22T02:22:26.097Z,92.94
2022-09-22T02:23:33.138Z,92.78
2022-09-22T02:24:33.127Z,92.88
2022-09-22T02:25:34.158Z,93.19
2022-09-22T02:26:33.087Z,93.15
2022-09-22T02:27:26.040Z,92.94
2022-09-22T02:28:26.030Z,93.04
2022-09-22T02:29:26.021Z,92.83
2022-09-22T02:30:26.035Z,92.98
2022-09-22T02:31:26.076Z,92.68
2022-09-22T02:32:25.999Z,93.08
2022-09-22T02:33:25.978Z,92.98
2022-09-22T02:34:25.964Z,92.78
2022-09-22T02:35:25.952Z,93.19
2022-09-22T02:36:25.969Z,93.19
2022-09-22T02:37:25.961Z,92.68
2022-09-22T02:38:25.918Z,92.68
2022-09-22T02:39:25.946Z,92.98
2022-09-22T02:40:25.947Z,92.88
2022-09-22T02:41:25.907Z,92.88
2022-09-22T02:42:25.892Z,93.08
2022-09-22T02:43:25.859Z,92.98
2022-09-22T02:44:25.851Z,92.61
2022-09-22T02:45:25.839Z,92.98
2022-09-22T02:46:25.949Z,92.98
2022-09-22T02:47:25.831Z,93.08
2022-09-22T02:48:25.821Z,92.93
2022-09-22T02:49:25.789Z,93.13
2022-09-22T02:50:25.787Z,92.57
2022-09-22T02:51:25.771Z,92.82
2022-09-22T02:52:25.776Z,93.13
2022-09-22T02:53:25.747Z,93.13
2022-09-22T02:54:25.777Z,92.82
2022-09-22T02:55:25.744Z,92.57
2022-09-22T02:56:25.711Z,92.47
2022-09-22T02:57:25.725Z,93.02
2022-09-22T02:58:25.697Z,92.82
2022-09-22T02:59:25.681Z,92.82
2022-09-22T03:00:25.691Z,93.02
2022-09-22T03:01:25.731Z,92.82
2022-09-22T03:02:25.661Z,92.86
2022-09-22T03:03:25.631Z,92.93
2022-09-22T03:04:25.706Z,93.02
2022-09-22T03:05:25.607Z,92.72
2022-09-22T03:06:25.623Z,93.02
2022-09-22T03:07:25.617Z,92.93
2022-09-22T03:08:25.580Z,93.23
2022-09-22T03:09:25.570Z,92.93
2022-09-22T03:10:25.557Z,93.02
2022-09-22T03:11:25.561Z,92.82
2022-09-22T03:12:25.550Z,92.93
2022-09-22T03:13:25.541Z,93.02
2022-09-22T03:14:25.511Z,93.02
2022-09-22T03:15:27.218Z,92.76
2022-09-22T03:16:25.492Z,93.07
2022-09-22T03:17:25.487Z,92.76
2022-09-22T03:18:25.471Z,92.66
2022-09-22T03:19:25.482Z,92.76
2022-09-22T03:20:25.450Z,92.66
2022-09-22T03:21:25.432Z,92.76
2022-09-22T03:22:25.445Z,92.66
2022-09-22T03:23:25.408Z,92.35
2022-09-22T03:24:25.401Z,92.35
2022-09-22T03:25:25.387Z,92.66
2022-09-22T03:26:25.388Z,92.35
2022-09-22T03:27:25.433Z,92.76
2022-09-22T03:28:25.371Z,92.86
2022-09-22T03:29:25.339Z,92.76
2022-09-22T03:30:25.344Z,92.66
2022-09-22T03:31:25.388Z,92.86
2022-09-22T03:32:25.329Z,92.55
2022-09-22T03:33:25.311Z,92.76
2022-09-22T03:34:25.308Z,92.76
2022-09-22T03:35:25.290Z,92.86
2022-09-22T03:36:25.258Z,92.97
2022-09-22T03:37:25.273Z,93.07
2022-09-22T03:38:25.236Z,92.86
2022-09-22T03:39:25.229Z,93.17
2022-09-22T03:40:25.302Z,93.38
2022-09-22T03:41:25.210Z,93.42
2022-09-22T03:42:25.208Z,93.17
2022-09-22T03:43:25.241Z,93.32
2022-09-22T03:44:25.172Z,92.91
2022-09-22T03:45:25.152Z,93.01
2022-09-22T03:46:25.219Z,93.21
2022-09-22T03:47:25.159Z,93.21
2022-09-22T03:48:25.128Z,93.12
2022-09-22T03:49:25.121Z,93.12
2022-09-22T03:50:25.102Z,93.32
2022-09-22T03:51:25.096Z,93.21
2022-09-22T03:52:25.229Z,92.91
2022-09-22T03:53:25.067Z,93.01
2022-09-22T03:54:25.065Z,93.01
2022-09-22T03:55:25.055Z,93.01
2022-09-22T03:56:25.050Z,92.91
2022-09-22T03:57:25.040Z,92.91
2022-09-22T03:58:25.014Z,93.27
2022-09-22T03:59:25.016Z,92.91
2022-09-22T04:00:24.997Z,92.60
2022-09-22T04:01:25.082Z,93.42
2022-09-22T04:02:25.035Z,93.21
2022-09-22T04:03:24.953Z,93.01
2022-09-22T04:04:24.986Z,93.05
2022-09-22T04:05:24.948Z,93.26
2022-09-22T04:06:24.931Z,92.95
2022-09-22T04:07:24.948Z,93.36
2022-09-22T04:08:24.900Z,93.01
2022-09-22T04:09:24.902Z,93.21
2022-09-22T04:10:24.882Z,93.21
2022-09-22T04:11:24.860Z,93.01
2022-09-22T04:12:24.865Z,93.52
2022-09-22T04:13:24.845Z,93.63
2022-09-22T04:14:24.869Z,92.95
2022-09-22T04:15:24.844Z,93.01
2022-09-22T04:16:24.864Z,92.95
2022-09-22T04:17:24.836Z,93.26
2022-09-22T04:18:24.784Z,92.95
2022-09-22T04:19:24.796Z,93.46
2022-09-22T04:20:24.767Z,93.26
2022-09-22T04:21:24.748Z,93.46
2022-09-22T04:22:24.746Z,93.42
2022-09-22T04:23:24.739Z,93.57
2022-09-22T04:24:24.929Z,93.36
2022-09-22T04:25:24.716Z,93.57
2022-09-22T04:26:24.689Z,93.57
2022-09-22T04:27:24.692Z,93.52
2022-09-22T04:28:24.672Z,93.52
2022-09-22T04:29:24.719Z,93.52
2022-09-22T04:30:24.785Z,93.52
2022-09-22T04:31:24.653Z,93.52
2022-09-22T04:32:24.639Z,93.46
2022-09-22T04:33:24.612Z,93.46
2022-09-22T04:34:24.639Z,93.67
2022-09-22T04:35:24.583Z,93.42
2022-09-22T04:36:24.570Z,93.36
2022-09-22T04:37:24.577Z,93.32
2022-09-22T04:38:24.571Z,93.46
2022-09-22T04:39:24.547Z,93.52
2022-09-22T04:40:24.617Z,93.36
2022-09-22T04:41:24.520Z,93.46
2022-09-22T04:42:24.510Z,93.46
2022-09-22T04:43:24.497Z,93.36
2022-09-22T04:44:24.512Z,93.63
2022-09-22T04:45:24.479Z,93.46
2022-09-22T04:46:24.526Z,93.46
2022-09-22T04:47:24.464Z,93.36
2022-09-22T04:48:24.437Z,93.57
2022-09-22T04:49:24.434Z,93.67
2022-09-22T04:50:24.419Z,93.57
2022-09-22T04:51:24.407Z,93.77
2022-09-22T04:52:24.413Z,93.77
2022-09-22T04:53:24.392Z,93.57
2022-09-22T04:54:24.402Z,93.87
2022-09-22T04:55:24.391Z,93.46
2022-09-22T04:56:24.358Z,93.67
2022-09-22T04:57:24.331Z,93.26
2022-09-22T04:58:24.325Z,93.67
2022-09-22T04:59:24.312Z,93.77
2022-09-22T05:00:24.320Z,93.77
2022-09-22T05:01:24.354Z,93.36
2022-09-22T05:02:24.269Z,93.46
2022-09-22T05:03:24.346Z,93.26
2022-09-22T05:04:24.278Z,93.05
2022-09-22T05:05:24.247Z,93.05
2022-09-22T05:06:24.243Z,92.95
2022-09-22T05:07:24.225Z,93.57
2022-09-22T05:08:24.205Z,93.16
2022-09-22T05:09:24.187Z,92.95
2022-09-22T05:10:24.210Z,93.26
2022-09-22T05:11:24.181Z,93.26
2022-09-22T05:12:24.211Z,93.05
2022-09-22T05:13:24.152Z,92.74
2022-09-22T05:14:26.424Z,93.26
2022-09-22T05:15:24.127Z,93.26
2022-09-22T05:16:24.145Z,93.16
2022-09-22T05:17:24.098Z,92.85
2022-09-22T05:18:24.101Z,92.85
2022-09-22T05:19:24.088Z,92.85
2022-09-22T05:20:24.066Z,92.85
2022-09-22T05:21:24.062Z,93.05
2022-09-22T05:22:24.042Z,92.85
2022-09-22T05:23:24.048Z,93.05
2022-09-22T05:24:24.016Z,93.87
2022-09-22T05:25:24.009Z,93.57
2022-09-22T05:26:23.998Z,92.95
2022-09-22T05:27:23.987Z,93.05
2022-09-22T05:28:23.989Z,93.16
2022-09-22T05:29:27.779Z,93.57
2022-09-22T05:30:23.954Z,93.46
2022-09-22T05:31:23.985Z,93.57
2022-09-22T05:32:23.929Z,93.57
2022-09-22T05:33:23.942Z,93.46
2022-09-22T05:34:23.901Z,93.26
2022-09-22T05:35:23.915Z,93.67
2022-09-22T05:36:23.877Z,93.98
2022-09-22T05:37:23.871Z,94.29
2022-09-22T05:38:23.876Z,94.08
2022-09-22T05:39:23.856Z,94.18
2022-09-22T05:40:24.130Z,94.08
2022-09-22T05:41:23.827Z,94.08
2022-09-22T05:42:23.813Z,94.08
2022-09-22T05:43:23.804Z,94.39
2022-09-22T05:44:23.803Z,94.18
2022-09-22T05:45:23.799Z,94.08
2022-09-22T05:46:23.762Z,93.98
2022-09-22T05:47:23.759Z,94.18
2022-09-22T05:48:26.459Z,94.18
2022-09-22T05:49:24.733Z,94.18
2022-09-22T05:50:23.858Z,93.67
2022-09-22T05:51:23.728Z,93.77
2022-09-22T05:52:23.703Z,94.29
2022-09-22T05:53:23.702Z,94.59
2022-09-22T05:54:23.673Z,94.80
2022-09-22T05:55:23.663Z,94.29
2022-09-22T05:56:23.649Z,94.39
2022-09-22T05:57:23.645Z,94.39
2022-09-22T05:58:23.647Z,94.59
2022-09-22T05:59:23.625Z,94.59
2022-09-22T06:00:23.610Z,94.18
2022-09-22T06:01:23.621Z,94.18
2022-09-22T06:02:26.347Z,94.59
2022-09-22T06:03:23.604Z,94.29
2022-09-22T06:04:23.566Z,94.70
2022-09-22T06:05:23.551Z,94.49
2022-09-22T06:06:23.538Z,94.39
2022-09-22T06:07:23.547Z,94.45
2022-09-22T06:08:23.533Z,94.34
2022-09-22T06:09:23.507Z,94.14
2022-09-22T06:10:23.496Z,94.24
2022-09-22T06:11:23.488Z,94.14
2022-09-22T06:12:23.472Z,94.04
2022-09-22T06:13:23.467Z,94.39
2022-09-22T06:14:23.450Z,94.04
2022-09-22T06:15:23.441Z,94.04
2022-09-22T06:16:23.496Z,94.14
2022-09-22T06:17:23.415Z,94.85
2022-09-22T06:18:24.820Z,94.55
2022-09-22T06:19:23.400Z,94.65
2022-09-22T06:20:23.383Z,94.24
2022-09-22T06:21:23.369Z,94.45
2022-09-22T06:22:23.422Z,94.14
2022-09-22T06:23:23.370Z,94.96
2022-09-22T06:24:23.350Z,94.92
2022-09-22T06:25:23.329Z,94.65
2022-09-22T06:26:23.316Z,95.17
2022-09-22T06:27:23.303Z,95.23
2022-09-22T06:28:23.300Z,95.18
2022-09-22T06:29:23.294Z,95.12
2022-09-22T06:30:23.272Z,94.81
2022-09-22T06:31:23.280Z,94.67
2022-09-22T06:32:23.259Z,94.98
2022-09-22T06:33:23.253Z,95.64
2022-09-22T06:34:23.226Z,94.77
2022-09-22T06:35:23.215Z,95.39
2022-09-22T06:36:23.206Z,95.18
2022-09-22T06:37:23.193Z,95.49
2022-09-22T06:38:23.190Z,95.28
2022-09-22T06:39:23.206Z,94.83
2022-09-22T06:40:23.261Z,95.28
2022-09-22T06:41:23.143Z,95.18
2022-09-22T06:42:23.135Z,94.87
2022-09-22T06:43:23.169Z,94.93
2022-09-22T06:44:23.113Z,95.65
2022-09-22T06:45:23.180Z,95.24
2022-09-22T06:46:23.093Z,95.14
2022-09-22T06:47:23.074Z,95.44
2022-09-22T06:48:23.078Z,95.03
2022-09-22T06:49:23.052Z,95.44
2022-09-22T06:50:23.047Z,95.65
2022-09-22T06:51:23.033Z,95.50
2022-09-22T06:52:23.030Z,95.61
2022-09-22T06:53:26.063Z,95.70
2022-09-22T06:54:25.149Z,95.50
2022-09-22T06:55:23.008Z,95.76
2022-09-22T06:56:22.979Z,95.61
2022-09-22T06:57:22.966Z,95.46
2022-09-22T06:58:22.960Z,95.46
2022-09-22T06:59:22.958Z,95.56
2022-09-22T07:00:22.960Z,95.56
2022-09-22T07:01:23.031Z,95.46
2022-09-22T07:02:22.962Z,95.36
2022-09-22T07:03:22.946Z,95.46
2022-09-22T07:04:22.912Z,95.10
2022-09-22T07:05:22.891Z,95.05
2022-09-22T07:06:22.871Z,95.21
2022-09-22T07:07:22.866Z,95.31
2022-09-22T07:08:22.857Z,94.59
2022-09-22T07:09:22.831Z,95.00
2022-09-22T07:10:22.835Z,95.10
2022-09-22T07:11:22.844Z,95.21
2022-09-22T07:12:22.795Z,95.00
2022-09-22T07:13:22.791Z,95.41
2022-09-22T07:14:22.777Z,95.00
2022-09-22T07:15:22.761Z,94.90
2022-09-22T07:16:22.865Z,95.26
2022-09-22T07:17:22.743Z,95.37
2022-09-22T07:18:22.732Z,95.00
2022-09-22T07:19:22.728Z,94.96
2022-09-22T07:20:22.710Z,94.85
2022-09-22T07:21:22.698Z,95.37
2022-09-22T07:22:22.716Z,94.71
2022-09-22T07:23:22.675Z,94.40
2022-09-22T07:24:22.663Z,94.51
2022-09-22T07:25:22.649Z,94.71
2022-09-22T07:26:22.644Z,94.92
2022-09-22T07:27:22.648Z,94.71
2022-09-22T07:28:22.635Z,94.92
2022-09-22T07:29:22.608Z,94.77
2022-09-22T07:30:22.712Z,94.56
2022-09-22T07:31:27.816Z,93.85
2022-09-22T07:32:23.569Z,93.95
2022-09-22T07:33:22.580Z,94.06
2022-09-22T07:34:22.550Z,94.26
2022-09-22T07:35:22.544Z,94.32
2022-09-22T07:36:22.524Z,94.11
2022-09-22T07:37:22.509Z,93.60
2022-09-22T07:38:22.515Z,93.91
2022-09-22T07:39:22.497Z,93.60
2022-09-22T07:40:22.643Z,93.45
2022-09-22T07:41:22.470Z,93.05
2022-09-22T07:42:22.467Z,92.43
2022-09-22T07:43:22.499Z,92.43
2022-09-22T07:44:22.443Z,92.64
2022-09-22T07:45:22.430Z,92.54
2022-09-22T07:46:22.464Z,92.74
2022-09-22T07:47:22.398Z,92.54
2022-09-22T07:48:22.417Z,91.98
2022-09-22T07:49:22.406Z,92.29
2022-09-22T07:50:22.437Z,92.49
2022-09-22T07:51:22.361Z,92.49
2022-09-22T07:52:22.344Z,91.37
2022-09-22T07:53:22.344Z,91.37
2022-09-22T07:54:22.313Z,91.67
2022-09-22T07:55:22.308Z,92.19
2022-09-22T07:56:22.289Z,91.98
2022-09-22T07:57:22.281Z,91.67
2022-09-22T07:58:22.314Z,91.47
2022-09-22T07:59:22.286Z,91.57
2022-09-22T08:00:22.370Z,91.43
2022-09-22T08:01:22.236Z,91.12
2022-09-22T08:02:22.273Z,90.31
2022-09-22T08:03:22.223Z,90.00
2022-09-22T08:04:22.201Z,89.90
2022-09-22T08:05:22.189Z,90.00
2022-09-22T08:06:23.717Z,89.25
2022-09-22T08:07:22.165Z,89.14
2022-09-22T08:08:22.172Z,89.45
2022-09-22T08:09:22.145Z,89.14
2022-09-22T08:10:22.141Z,88.84
2022-09-22T08:11:22.119Z,88.28
2022-09-22T08:12:22.114Z,87.67
2022-09-22T08:13:22.108Z,87.88
2022-09-22T08:14:22.085Z,87.67
2022-09-22T08:15:26.674Z,87.77
2022-09-22T08:16:23.151Z,87.47
2022-09-22T08:17:22.049Z,86.41
2022-09-22T08:18:22.059Z,86.21
2022-09-22T08:19:22.029Z,86.10
2022-09-22T08:20:22.020Z,85.90
2022-09-22T08:21:22.010Z,86.16
2022-09-22T08:22:22.006Z,85.75
2022-09-22T08:23:22.006Z,85.35
2022-09-22T08:24:22.525Z,85.66
2022-09-22T08:25:21.964Z,85.14
2022-09-22T08:26:21.942Z,84.80
2022-09-22T08:27:21.951Z,83.98
2022-09-22T08:28:21.942Z,83.07
2022-09-22T08:29:21.917Z,83.07
2022-09-22T08:30:21.903Z,82.15
2022-09-22T08:31:22.064Z,81.71
2022-09-22T08:32:21.911Z,81.81
2022-09-22T08:33:21.895Z,81.91
2022-09-22T08:34:21.893Z,81.51
2022-09-22T08:35:21.848Z,81.51
2022-09-22T08:36:21.837Z,81.30
2022-09-22T08:37:21.838Z,81.26
2022-09-22T08:38:21.833Z,80.55
2022-09-22T08:39:21.831Z,78.68
2022-09-22T08:40:21.860Z,79.70
2022-09-22T08:41:21.798Z,78.68
2022-09-22T08:42:21.763Z,78.58
2022-09-22T08:43:21.785Z,78.68
2022-09-22T08:44:21.750Z,76.95
2022-09-22T08:45:26.748Z,76.95
2022-09-22T08:46:22.779Z,76.92
2022-09-22T08:47:21.733Z,76.72
2022-09-22T08:48:21.724Z,77.02
2022-09-22T08:49:21.683Z,77.09
2022-09-22T08:50:21.676Z,77.49
2022-09-22T08:51:21.663Z,77.29
2022-09-22T08:52:21.659Z,76.68
2022-09-22T08:53:21.660Z,75.97
2022-09-22T08:54:21.631Z,75.52
2022-09-22T08:55:21.624Z,75.22
2022-09-22T08:56:21.619Z,74.71
2022-09-22T08:57:21.598Z,74.62
2022-09-22T08:58:21.600Z,74.21
2022-09-22T08:59:21.567Z,74.78
2022-09-22T09:00:21.578Z,74.27
2022-09-22T09:01:21.576Z,74.68
2022-09-22T09:02:21.532Z,74.68
2022-09-22T09:03:21.562Z,73.87
2022-09-22T09:04:21.512Z,73.43
2022-09-22T09:05:21.501Z,73.12
2022-09-22T09:06:21.492Z,72.21
2022-09-22T09:07:21.481Z,71.57
2022-09-22T09:08:21.485Z,71.88
2022-09-22T09:09:21.458Z,71.67
2022-09-22T09:10:21.444Z,70.83
2022-09-22T09:11:21.431Z,70.01
2022-09-22T09:12:21.423Z,70.59
2022-09-22T09:13:21.430Z,70.39
2022-09-22T09:14:21.415Z,70.05
2022-09-22T09:15:21.388Z,70.56
2022-09-22T09:16:21.410Z,70.83
2022-09-22T09:17:21.387Z,70.59
2022-09-22T09:18:21.358Z,70.89
2022-09-22T09:19:21.384Z,70.56
2022-09-22T09:20:21.330Z,70.25
2022-09-22T09:21:21.313Z,69.11
2022-09-22T09:22:21.309Z,69.11
2022-09-22T09:23:21.635Z,67.26
2022-09-22T09:25:23.332Z,66.59
2022-09-22T09:26:21.258Z,66.29
2022-09-22T09:27:21.255Z,63.87
2022-09-22T09:28:26.876Z,62.32
2022-09-22T09:29:22.230Z,62.12
2022-09-22T09:30:21.244Z,61.39
2022-09-22T09:31:21.252Z,60.25
2022-09-22T09:32:21.200Z,60.85
2022-09-22T09:33:21.198Z,59.44
2022-09-22T09:34:21.172Z,57.43
2022-09-22T09:35:21.194Z,59.34
2022-09-22T09:36:21.145Z,60.35
2022-09-22T09:37:21.138Z,59.72
2022-09-22T09:38:21.131Z,59.75
2022-09-22T09:39:21.119Z,57.32
2022-09-22T09:40:21.162Z,58.56
2022-09-22T09:41:21.096Z,57.35
2022-09-22T09:42:21.093Z,57.35
2022-09-22T09:43:21.099Z,59.97
2022-09-22T09:44:21.063Z,60.78
2022-09-22T09:45:21.052Z,60.98
2022-09-22T09:46:21.093Z,61.72
2022-09-22T09:47:21.018Z,61.41
2022-09-22T09:48:21.020Z,61.35
2022-09-22T09:49:21.002Z,61.55
2022-09-22T09:50:20.999Z,61.57
2022-09-22T09:51:21.010Z,61.37
2022-09-22T09:52:20.996Z,62.18
2022-09-22T09:53:20.969Z,63.32
2022-09-22T09:54:20.943Z,64.13
2022-09-22T09:55:26.620Z,63.82
2022-09-22T09:56:21.927Z,64.00
2022-09-22T09:57:20.937Z,63.19
2022-09-22T09:58:20.922Z,62.38
2022-09-22T09:59:20.892Z,62.76
2022-09-22T10:00:20.876Z,62.55
2022-09-22T10:01:20.911Z,62.12
2022-09-22T10:02:20.854Z,62.32
2022-09-22T10:03:20.875Z,62.12
2022-09-22T10:04:20.860Z,62.43
2022-09-22T10:05:20.824Z,60.51
2022-09-22T10:06:20.811Z,59.50
2022-09-22T10:07:20.835Z,60.58
2022-09-22T10:08:20.789Z,60.65
2022-09-22T10:09:20.786Z,60.93
2022-09-22T10:10:20.785Z,57.07
2022-09-22T10:11:20.757Z,57.04
2022-09-22T10:12:20.744Z,57.42
2022-09-22T10:13:20.732Z,57.57
2022-09-22T10:14:20.718Z,55.53
2022-09-22T10:15:20.717Z,55.18
2022-09-22T10:16:20.790Z,53.25
2022-09-22T10:17:20.689Z,51.62
2022-09-22T10:18:20.677Z,51.97
2022-09-22T10:19:20.671Z,52.92
2022-09-22T10:20:20.666Z,53.09
2022-09-22T10:21:20.636Z,48.17
2022-09-22T10:22:20.639Z,49.62
2022-09-22T10:23:20.645Z,48.20
2022-09-22T10:24:20.609Z,47.16
2022-09-22T10:25:20.615Z,45.52
2022-09-22T10:26:20.592Z,44.48
2022-09-22T10:27:20.575Z,44.16
2022-09-22T10:28:20.559Z,44.22
2022-09-22T10:29:20.543Z,43.10
2022-09-22T10:30:20.570Z,42.69
2022-09-22T10:31:20.615Z,41.87
2022-09-22T10:32:20.522Z,40.66
2022-09-22T10:33:20.533Z,41.06
2022-09-22T10:34:20.489Z,40.25
2022-09-22T10:35:20.505Z,40.76
2022-09-22T10:36:20.477Z,41.16
2022-09-22T10:37:20.463Z,40.96
2022-09-22T10:38:20.451Z,39.77
2022-09-22T10:39:20.503Z,40.76
2022-09-22T10:40:20.546Z,39.67
2022-09-22T10:41:20.415Z,40.28
2022-09-22T10:42:20.402Z,40.48
2022-09-22T10:43:20.404Z,39.51
2022-09-22T10:44:38.132Z,40.70
2022-09-22T10:45:21.388Z,42.51
2022-09-22T10:46:20.465Z,39.83
2022-09-22T10:47:24.808Z,40.52
2022-09-22T10:48:21.335Z,39.92
2022-09-22T10:49:20.319Z,38.73
2022-09-22T10:50:20.309Z,37.48
2022-09-22T10:51:20.318Z,38.29
2022-09-22T10:52:20.308Z,39.72
2022-09-22T10:53:20.285Z,40.94
2022-09-22T10:54:20.280Z,42.15
2022-09-22T10:55:20.281Z,42.15
2022-09-22T10:56:20.239Z,43.45
2022-09-22T10:57:20.276Z,43.07
2022-09-22T10:58:20.215Z,44.29
2022-09-22T10:59:20.220Z,44.91
2022-09-22T11:00:20.205Z,44.51
2022-09-22T11:01:20.246Z,46.03
2022-09-22T11:02:20.177Z,45.83
2022-09-22T11:03:20.191Z,46.35
2022-09-22T11:04:20.278Z,46.25
2022-09-22T11:05:20.143Z,45.87
2022-09-22T11:06:20.129Z,46.97
2022-09-22T11:07:20.120Z,46.30
2022-09-22T11:08:20.108Z,47.89
2022-09-22T11:09:20.104Z,48.49
2022-09-22T11:10:20.092Z,48.42
2022-09-22T11:11:20.088Z,48.72
2022-09-22T11:12:20.059Z,48.52
2022-09-22T11:13:20.051Z,46.22
2022-09-22T11:14:20.069Z,46.34
2022-09-22T11:15:20.020Z,47.24
2022-09-22T11:16:20.023Z,47.24
2022-09-22T11:17:20.003Z,48.26
2022-09-22T11:18:19.992Z,46.86
2022-09-22T11:19:19.982Z,48.36
2022-09-22T11:20:19.995Z,47.16
2022-09-22T11:21:19.957Z,48.79
2022-09-22T11:22:19.946Z,46.68
2022-09-22T11:23:19.951Z,48.89
2022-09-22T11:24:19.926Z,50.42
2022-09-22T11:25:19.997Z,48.01
2022-09-22T11:26:19.900Z,47.81
2022-09-22T11:27:19.967Z,48.01
2022-09-22T11:28:19.878Z,48.31
2022-09-22T11:29:19.880Z,48.71
2022-09-22T11:30:19.863Z,46.50
2022-09-22T11:31:19.943Z,46.50
2022-09-22T11:32:19.838Z,45.92
2022-09-22T11:33:19.824Z,45.83
2022-09-22T11:34:19.819Z,46.55
2022-09-22T11:35:19.802Z,49.66
2022-09-22T11:36:19.834Z,49.36
2022-09-22T11:37:19.783Z,52.87
2022-09-22T11:38:19.771Z,52.07
2022-09-22T11:39:19.753Z,46.65
2022-09-22T11:40:19.825Z,48.93
2022-09-22T11:41:19.741Z,47.73
2022-09-22T11:42:19.739Z,46.33
2022-09-22T11:43:19.727Z,46.53
2022-09-22T11:44:19.698Z,47.25
2022-09-22T11:45:19.686Z,46.65
2022-09-22T11:46:19.685Z,49.66
2022-09-22T11:47:19.665Z,48.83
2022-09-22T11:48:19.667Z,47.93
2022-09-22T11:49:19.643Z,48.33
2022-09-22T11:50:19.632Z,44.74
2022-09-22T11:51:19.617Z,46.95
2022-09-22T11:52:19.625Z,49.56
2022-09-22T11:53:19.627Z,48.46
2022-09-22T11:54:19.596Z,50.26
2022-09-22T11:55:19.566Z,49.16
2022-09-22T11:56:19.558Z,50.26
2022-09-22T11:57:19.547Z,48.86
2022-09-22T11:58:19.542Z,47.75
2022-09-22T11:59:19.544Z,46.83
2022-09-22T12:00:19.537Z,46.35
2022-09-22T12:01:19.503Z,48.35
2022-09-22T12:02:19.580Z,46.65
2022-09-22T12:03:19.590Z,49.56
2022-09-22T12:04:19.467Z,49.26
2022-09-22T12:05:19.478Z,48.86
2022-09-22T12:06:19.441Z,47.17
2022-09-22T12:07:19.433Z,48.28
2022-09-22T12:08:19.433Z,46.67
2022-09-22T12:09:19.418Z,46.47
2022-09-22T12:10:19.469Z,46.77
2022-09-22T12:11:19.410Z,48.18
2022-09-22T12:12:19.380Z,48.25
2022-09-22T12:13:19.373Z,50.26
2022-09-22T12:14:19.368Z,48.78
2022-09-22T12:15:19.374Z,49.76
2022-09-22T12:16:19.334Z,48.35
2022-09-22T12:17:21.432Z,46.25
2022-09-22T12:18:19.310Z,48.46
2022-09-22T12:19:19.293Z,47.05
2022-09-22T12:20:19.318Z,46.85
2022-09-22T12:21:19.277Z,45.95
2022-09-22T12:22:19.272Z,48.25
2022-09-22T12:23:19.273Z,48.58
2022-09-22T12:24:19.241Z,48.98
2022-09-22T12:25:31.462Z,48.96
2022-09-22T12:26:20.233Z,48.58
2022-09-22T12:27:19.211Z,48.68
2022-09-22T12:28:19.197Z,47.75
2022-09-22T12:29:19.215Z,46.97
2022-09-22T12:30:19.226Z,48.58
2022-09-22T12:31:19.269Z,48.58
2022-09-22T12:32:19.154Z,48.38
2022-09-22T12:33:19.156Z,47.88
2022-09-22T12:34:19.147Z,47.58
2022-09-22T12:35:19.139Z,48.48
2022-09-22T12:36:19.128Z,46.07
2022-09-22T12:37:19.097Z,46.07
2022-09-22T12:38:19.086Z,47.47
2022-09-22T12:39:19.078Z,46.07
2022-09-22T12:40:19.232Z,48.75
2022-09-22T12:41:19.053Z,47.45
2022-09-22T12:42:19.042Z,46.45
2022-09-22T12:43:19.036Z,46.67
2022-09-22T12:44:19.025Z,47.67
2022-09-22T12:45:19.041Z,48.18
2022-09-22T12:46:19.031Z,50.11
2022-09-22T12:47:19.007Z,46.22
2022-09-22T12:48:18.976Z,46.01
2022-09-22T12:49:18.962Z,46.54
2022-09-22T12:50:18.959Z,46.76
2022-09-22T12:51:18.938Z,47.49
2022-09-22T12:52:18.927Z,48.49
2022-09-22T12:53:18.910Z,49.32