createdAt,value
2018-07-02T00:00:52.557Z,1.20
2018-07-02T00:03:20.673Z,0.70
2018-07-02T00:06:00.488Z,1.00
2018-07-02T00:08:28.624Z,1.07
2018-07-02T00:10:57.378Z,0.90
2018-07-02T00:13:25.476Z,0.83
2018-07-02T00:15:53.657Z,0.80
2018-07-02T00:18:21.752Z,0.97
2018-07-02T00:20:49.946Z,1.03
2018-07-02T00:23:18.065Z,0.77
2018-07-02T00:25:46.175Z,0.87
2018-07-02T00:28:14.255Z,1.10
2018-07-02T00:30:42.391Z,1.20
2018-07-02T00:33:10.563Z,0.90
2018-07-02T00:35:38.634Z,1.10
2018-07-02T00:38:06.742Z,1.17
2018-07-02T00:40:34.930Z,0.97
2018-07-02T00:43:03.042Z,0.90
2018-07-02T00:45:31.148Z,1.00
2018-07-02T00:47:59.273Z,1.13
2018-07-02T00:50:27.411Z,1.00
2018-07-02T00:52:55.548Z,1.03
2018-07-02T00:55:23.654Z,1.10
2018-07-02T00:57:51.753Z,1.00
2018-07-02T01:00:19.844Z,1.33
2018-07-02T01:02:47.966Z,1.20
2018-07-02T01:05:16.068Z,1.20
2018-07-02T01:07:44.711Z,1.00
2018-07-02T01:10:12.986Z,1.10
2018-07-02T01:12:41.143Z,1.20
2018-07-02T01:15:09.046Z,1.00
2018-07-02T01:17:37.136Z,1.10
2018-07-02T01:20:05.233Z,1.10
2018-07-02T01:22:33.364Z,1.30
2018-07-02T01:25:01.503Z,0.90
2018-07-02T01:27:33.909Z,1.33
2018-07-02T01:30:03.100Z,0.90
2018-07-02T01:32:31.274Z,1.00
2018-07-02T01:34:59.426Z,0.80
2018-07-02T01:37:27.371Z,0.93
2018-07-02T01:39:55.489Z,0.80
2018-07-02T01:42:23.634Z,0.93
2018-07-02T01:44:51.879Z,1.13
2018-07-02T01:47:20.027Z,0.80
2018-07-02T01:49:48.133Z,0.87
2018-07-02T01:52:16.229Z,0.80
2018-07-02T01:54:44.405Z,1.00
2018-07-02T01:57:12.499Z,0.90
2018-07-02T01:59:40.637Z,0.80
2018-07-02T02:02:08.752Z,0.90
2018-07-02T02:04:36.894Z,0.93
2018-07-02T02:07:05.523Z,1.13
2018-07-02T02:09:33.674Z,0.90
2018-07-02T02:12:01.792Z,1.00
2018-07-02T02:14:29.934Z,1.23
2018-07-02T02:16:58.072Z,1.00
2018-07-02T02:19:26.178Z,1.13
2018-07-02T02:24:28.768Z,0.90
2018-07-02T02:26:56.906Z,1.10
2018-07-02T02:29:25.019Z,1.10
2018-07-02T02:31:53.151Z,1.23
2018-07-02T02:34:21.334Z,0.87
2018-07-02T02:36:49.530Z,0.87
2018-07-02T02:39:17.694Z,0.90
2018-07-02T02:41:45.880Z,1.10
2018-07-02T02:44:14.067Z,1.20
2018-07-02T02:46:42.185Z,1.00
2018-07-02T02:49:10.310Z,1.17
2018-07-02T02:51:38.422Z,1.10
2018-07-02T02:54:06.544Z,1.27
2018-07-02T02:56:34.666Z,1.33
2018-07-02T02:59:02.778Z,1.00
2018-07-02T03:01:30.928Z,1.50
2018-07-02T03:03:59.037Z,1.20
2018-07-02T03:06:27.103Z,1.10
2018-07-02T03:08:55.262Z,1.20
2018-07-02T03:11:23.615Z,1.30
2018-07-02T03:13:51.775Z,1.47
2018-07-02T03:16:19.914Z,1.10
2018-07-02T03:18:48.034Z,1.10
2018-07-02T03:21:16.156Z,1.27
2018-07-02T03:23:44.181Z,1.07
2018-07-02T03:26:12.791Z,1.00
2018-07-02T03:28:41.001Z,1.20
2018-07-02T03:31:09.132Z,1.40
2018-07-02T03:33:37.236Z,1.10
2018-07-02T03:36:05.403Z,1.07
2018-07-02T03:38:33.552Z,1.30
2018-07-02T03:41:01.685Z,1.20
2018-07-02T03:43:29.610Z,1.07
2018-07-02T03:45:57.723Z,1.10
2018-07-02T03:48:25.814Z,1.33
2018-07-02T03:50:53.905Z,1.20
2018-07-02T03:53:21.999Z,1.30
2018-07-02T03:55:50.185Z,1.03
2018-07-02T03:58:18.406Z,1.50
2018-07-02T04:00:46.515Z,1.20
2018-07-02T04:03:14.613Z,1.03
2018-07-02T04:05:42.724Z,1.17
2018-07-02T04:08:10.822Z,1.10
2018-07-02T04:10:38.935Z,0.97
2018-07-02T04:13:07.052Z,1.00
2018-07-02T04:15:35.147Z,1.40
2018-07-02T04:18:03.274Z,1.20
2018-07-02T04:20:31.394Z,1.30
2018-07-02T04:22:59.534Z,1.40
2018-07-02T04:25:27.620Z,1.20
2018-07-02T04:27:55.720Z,1.40
2018-07-02T04:30:23.807Z,1.43
2018-07-02T04:32:51.943Z,1.17
2018-07-02T04:35:20.071Z,1.10
2018-07-02T04:37:48.183Z,1.30
2018-07-02T04:40:16.290Z,1.23
2018-07-02T04:42:44.425Z,1.60
2018-07-02T04:45:12.578Z,1.33
2018-07-02T04:47:40.653Z,1.40
2018-07-02T04:50:08.767Z,1.40
2018-07-02T04:52:36.888Z,1.30
2018-07-02T04:55:04.987Z,1.27
2018-07-02T04:57:33.199Z,1.20
2018-07-02T05:00:01.326Z,1.30
2018-07-02T05:02:29.442Z,1.20
2018-07-02T05:04:57.290Z,1.13
2018-07-02T05:07:25.392Z,1.17
2018-07-02T05:09:53.479Z,1.00
2018-07-02T05:12:21.663Z,1.50
2018-07-02T05:14:49.756Z,1.30
2018-07-02T05:17:17.974Z,1.10
2018-07-02T05:19:46.066Z,0.97
2018-07-02T05:22:14.157Z,1.30
2018-07-02T05:24:42.252Z,1.30
2018-07-02T05:27:10.384Z,1.60
2018-07-02T05:29:38.470Z,1.20
2018-07-02T05:32:06.558Z,1.20
2018-07-02T05:34:34.653Z,1.03
2018-07-02T05:37:03.015Z,1.30
2018-07-02T05:39:31.103Z,1.20
2018-07-02T05:41:59.176Z,1.30
2018-07-02T05:44:27.415Z,1.30
2018-07-02T05:46:55.497Z,1.00
2018-07-02T05:49:23.588Z,0.80
2018-07-02T05:51:52.118Z,2.10
2018-07-02T05:54:20.228Z,1.40
2018-07-02T05:56:48.325Z,1.37
2018-07-02T05:59:16.492Z,1.40
2018-07-02T06:01:44.563Z,1.50
2018-07-02T06:04:12.634Z,1.33
2018-07-02T06:06:40.735Z,1.30
2018-07-02T06:09:10.499Z,1.17
2018-07-02T06:11:39.211Z,1.40
2018-07-02T06:14:07.298Z,1.13
2018-07-02T06:16:35.397Z,1.20
2018-07-02T06:19:03.620Z,1.27
2018-07-02T06:21:31.699Z,1.20
2018-07-02T06:23:59.803Z,1.30
2018-07-02T06:26:27.864Z,1.10
2018-07-02T06:28:55.950Z,1.60
2018-07-02T06:31:24.062Z,1.17
2018-07-02T06:33:52.158Z,1.40
2018-07-02T06:36:20.419Z,0.97
2018-07-02T06:38:48.568Z,0.90
2018-07-02T06:41:16.628Z,1.13
2018-07-02T06:43:51.340Z,1.03
2018-07-02T06:46:19.407Z,1.07
2018-07-02T06:48:47.558Z,1.00
2018-07-02T06:51:15.647Z,0.90
2018-07-02T06:53:43.760Z,1.03
2018-07-02T06:56:11.839Z,1.17
2018-07-02T06:58:39.984Z,0.93
2018-07-02T07:01:08.045Z,1.00
2018-07-02T07:03:36.125Z,1.40
2018-07-02T07:06:04.193Z,1.10
2018-07-02T07:08:32.451Z,0.80
2018-07-02T07:11:00.550Z,1.40
2018-07-02T07:13:28.658Z,1.00
2018-07-02T07:15:56.768Z,1.00
2018-07-02T07:18:24.889Z,1.33
2018-07-02T07:20:52.977Z,1.10
2018-07-02T07:23:21.055Z,1.13
2018-07-02T07:25:49.160Z,1.00
2018-07-02T07:28:17.066Z,0.80
2018-07-02T07:30:45.306Z,1.60
2018-07-02T07:33:13.249Z,0.90
2018-07-02T07:35:41.383Z,1.03
2018-07-02T07:38:09.458Z,1.00
2018-07-02T07:40:37.547Z,1.13
2018-07-02T07:43:05.598Z,0.90
2018-07-02T07:45:33.711Z,1.20
2018-07-02T07:48:01.800Z,0.70
2018-07-02T07:50:29.995Z,0.90
2018-07-02T07:52:58.132Z,0.83
2018-07-02T07:55:26.262Z,1.10
2018-07-02T07:57:54.370Z,0.90
2018-07-02T08:00:22.465Z,1.00
2018-07-02T08:02:50.538Z,0.80
2018-07-02T08:05:18.647Z,0.90
2018-07-02T08:07:46.722Z,0.97
2018-07-02T08:10:14.876Z,1.10
2018-07-02T08:12:42.862Z,1.57
2018-07-02T08:15:10.926Z,1.43
2018-07-02T08:17:39.005Z,1.53
2018-07-02T08:20:07.323Z,1.07
2018-07-02T08:22:35.412Z,1.17
2018-07-02T08:25:03.482Z,1.10
2018-07-02T08:27:31.617Z,1.40
2018-07-02T08:29:59.731Z,1.20
2018-07-02T08:32:27.804Z,1.23
2018-07-02T08:34:55.981Z,0.80
2018-07-02T08:37:24.159Z,0.80
2018-07-02T08:39:52.323Z,0.90
2018-07-02T08:42:20.405Z,0.90
2018-07-02T08:44:48.509Z,1.20
2018-07-02T08:47:16.484Z,1.00
2018-07-02T08:49:44.619Z,3.67
2018-07-02T08:52:12.709Z,1.40
2018-07-02T08:54:40.807Z,1.00
2018-07-02T08:57:08.904Z,1.23
2018-07-02T08:59:36.981Z,1.03
2018-07-02T09:02:05.124Z,1.13
2018-07-02T09:04:33.083Z,0.90
2018-07-02T09:07:01.089Z,1.10
2018-07-02T09:09:29.189Z,1.00
2018-07-02T09:11:57.323Z,0.90
2018-07-02T09:14:25.402Z,1.23
2018-07-02T09:16:53.522Z,1.10
2018-07-02T09:19:21.778Z,1.20
2018-07-02T09:21:49.870Z,0.97
2018-07-02T09:24:18.024Z,1.10
2018-07-02T09:26:46.141Z,1.23
2018-07-02T09:29:14.237Z,0.90
2018-07-02T09:31:42.318Z,1.20
2018-07-02T09:34:10.411Z,1.20
2018-07-02T09:36:38.583Z,1.07
2018-07-02T09:39:08.603Z,1.00
2018-07-02T09:41:36.680Z,1.30
2018-07-02T09:44:05.074Z,0.80
2018-07-02T09:46:33.194Z,1.00
2018-07-02T09:49:01.322Z,1.00
2018-07-02T09:51:29.802Z,1.10
2018-07-02T09:53:58.357Z,1.20
2018-07-02T09:56:26.456Z,0.83
2018-07-02T09:58:54.626Z,1.10
2018-07-02T10:01:22.888Z,1.03
2018-07-02T10:03:50.982Z,1.00
2018-07-02T10:06:19.322Z,0.80
2018-07-02T10:08:47.326Z,1.10
2018-07-02T10:11:15.456Z,0.80
2018-07-02T10:13:43.631Z,1.10
2018-07-02T10:16:11.730Z,1.00
2018-07-02T10:18:39.842Z,1.00
2018-07-02T10:21:08.051Z,0.90
2018-07-02T10:23:37.336Z,1.00
2018-07-02T10:26:04.319Z,1.13
2018-07-02T10:28:32.697Z,0.90
2018-07-02T10:31:01.030Z,0.90
2018-07-02T10:33:29.105Z,1.10
2018-07-02T10:35:57.275Z,0.80
2018-07-02T10:38:25.389Z,1.03
2018-07-02T10:40:53.266Z,1.20
2018-07-02T10:43:21.449Z,0.70
2018-07-02T10:45:49.739Z,1.00
2018-07-02T10:48:18.105Z,0.80
2018-07-02T10:50:46.055Z,0.80
2018-07-02T10:53:14.142Z,1.00
2018-07-02T10:55:42.343Z,1.03
2018-07-02T10:58:10.482Z,1.10
2018-07-02T11:00:38.597Z,1.00
2018-07-02T11:03:06.838Z,0.67
2018-07-02T11:05:34.926Z,0.90
2018-07-02T11:08:02.994Z,0.87
2018-07-02T11:10:31.171Z,1.00
2018-07-02T11:13:03.573Z,0.90
2018-07-02T11:15:31.945Z,1.00
2018-07-02T11:18:00.083Z,0.90
2018-07-02T11:20:28.166Z,1.00
2018-07-02T11:22:56.261Z,0.90
2018-07-02T11:25:24.408Z,0.87
2018-07-02T11:27:52.466Z,0.97
2018-07-02T11:30:20.558Z,0.97
2018-07-02T11:32:48.512Z,0.80
2018-07-02T11:35:16.621Z,0.70
2018-07-02T11:37:45.543Z,0.80
2018-07-02T11:40:13.651Z,0.77
2018-07-02T11:42:41.761Z,0.90
2018-07-02T11:45:09.992Z,0.80
2018-07-02T11:47:38.123Z,0.90
2018-07-02T11:50:06.971Z,1.10
2018-07-02T11:52:35.127Z,0.73
2018-07-02T11:55:03.294Z,1.33
2018-07-02T11:57:31.392Z,0.97
2018-07-02T11:59:59.549Z,1.00
2018-07-02T12:02:27.717Z,1.10
2018-07-02T12:04:55.902Z,0.70
2018-07-02T12:07:24.074Z,1.10
2018-07-02T12:09:52.248Z,0.80
2018-07-02T12:12:20.364Z,0.87
2018-07-02T12:14:48.490Z,0.80
2018-07-02T12:17:16.625Z,0.80
2018-07-02T12:19:44.747Z,1.40
2018-07-02T12:22:12.914Z,0.87
2018-07-02T12:24:41.217Z,0.90
2018-07-02T12:27:09.370Z,0.90
2018-07-02T12:29:37.440Z,0.83
2018-07-02T12:32:05.608Z,0.80
2018-07-02T12:34:33.858Z,0.93
2018-07-02T12:37:02.015Z,1.00
2018-07-02T12:39:30.134Z,0.90
2018-07-02T12:41:58.237Z,1.30
2018-07-02T12:44:26.331Z,0.90
2018-07-02T12:46:54.437Z,0.80
2018-07-02T12:49:22.606Z,0.80
2018-07-02T12:51:50.745Z,0.80
2018-07-02T12:54:18.846Z,0.90
2018-07-02T12:56:46.747Z,0.83
2018-07-02T12:59:14.857Z,0.80
2018-07-02T13:01:42.926Z,0.70
2018-07-02T13:04:10.987Z,0.80
2018-07-02T13:06:39.152Z,0.80
2018-07-02T13:09:09.542Z,0.80
2018-07-02T13:11:37.699Z,0.93
2018-07-02T13:14:06.503Z,0.90
2018-07-02T13:16:34.670Z,0.90
2018-07-02T13:19:02.849Z,1.00
2018-07-02T13:21:31.006Z,1.10
2018-07-02T13:23:59.427Z,1.00
2018-07-02T13:26:27.454Z,0.80
2018-07-02T13:28:55.677Z,0.90
2018-07-02T13:31:23.802Z,0.97
2018-07-02T13:33:52.118Z,1.10
2018-07-02T13:36:20.688Z,0.53
2018-07-02T13:38:49.271Z,0.90
2018-07-02T13:41:17.491Z,1.23
2018-07-02T13:43:45.629Z,0.83
2018-07-02T13:46:13.784Z,1.17
2018-07-02T13:48:42.080Z,1.10
2018-07-02T13:51:10.246Z,0.87
2018-07-02T13:53:38.381Z,1.20
2018-07-02T13:56:06.661Z,1.23
2018-07-02T13:58:35.556Z,1.07
2018-07-02T14:01:03.693Z,0.90
2018-07-02T14:03:31.798Z,1.10
2018-07-02T14:06:00.044Z,0.97
2018-07-02T14:08:28.145Z,1.13
2018-07-02T14:10:56.323Z,0.90
2018-07-02T14:13:24.623Z,1.00
2018-07-02T14:15:52.984Z,0.67
2018-07-02T14:18:21.369Z,0.90
2018-07-02T14:20:49.800Z,0.80
2018-07-02T14:23:18.030Z,0.90
2018-07-02T14:25:46.117Z,0.80
2018-07-02T14:28:14.267Z,0.80
2018-07-02T14:30:43.204Z,0.90
2018-07-02T14:33:11.326Z,0.80
2018-07-02T14:35:39.560Z,0.70
2018-07-02T14:38:07.702Z,0.80
2018-07-02T14:40:35.838Z,0.73
2018-07-02T14:43:03.956Z,0.80
2018-07-02T14:45:32.331Z,0.77
2018-07-02T14:48:07.219Z,1.00
2018-07-02T14:50:35.386Z,0.80
2018-07-02T14:53:03.300Z,0.70
2018-07-02T14:55:31.457Z,1.23
2018-07-02T14:57:59.676Z,0.83
2018-07-02T15:00:27.800Z,1.27
2018-07-02T15:02:55.902Z,1.10
2018-07-02T15:05:24.019Z,1.00
2018-07-02T15:07:52.133Z,1.40
2018-07-02T15:10:20.265Z,1.10
2018-07-02T15:12:48.414Z,0.83
2018-07-02T15:15:16.510Z,1.00
2018-07-02T15:17:44.703Z,0.90
2018-07-02T15:20:12.853Z,1.10
2018-07-02T15:22:40.946Z,0.83
2018-07-02T15:25:09.068Z,1.00
2018-07-02T15:27:37.134Z,1.07
2018-07-02T15:30:05.354Z,1.30
2018-07-02T15:32:33.476Z,0.80
2018-07-02T15:35:01.694Z,0.90
2018-07-02T15:37:29.789Z,1.10
2018-07-02T15:39:57.771Z,0.87
2018-07-02T15:42:25.875Z,0.80
2018-07-02T15:59:09.745Z,1.33
2018-07-02T16:01:37.850Z,0.97
2018-07-02T16:04:05.888Z,0.90
2018-07-02T16:06:34.366Z,1.30
2018-07-02T16:09:02.488Z,1.00
2018-07-02T16:11:30.653Z,1.17
2018-07-02T16:13:58.581Z,1.03
2018-07-02T16:16:26.746Z,3.50
2018-07-02T16:18:54.839Z,1.20
2018-07-02T16:21:22.962Z,1.27
2018-07-02T16:23:51.036Z,0.90
2018-07-02T16:26:19.108Z,1.10
2018-07-02T16:28:47.176Z,1.23
2018-07-02T16:31:15.403Z,1.17
2018-07-02T16:33:43.491Z,2.03
2018-07-02T16:36:11.594Z,0.90
2018-07-02T16:38:39.720Z,2.10
2018-07-02T16:41:07.871Z,2.17
2018-07-02T16:43:37.029Z,2.13
2018-07-02T16:46:05.202Z,1.77
2018-07-02T16:48:33.341Z,1.63
2018-07-02T16:51:01.501Z,1.00
2018-07-02T16:53:29.587Z,1.00
2018-07-02T16:55:57.917Z,1.13
2018-07-02T16:58:25.978Z,1.10
2018-07-02T17:00:54.174Z,1.10
2018-07-02T17:03:22.313Z,1.10
2018-07-02T17:05:50.465Z,1.10
2018-07-02T17:08:18.632Z,1.50
2018-07-02T17:10:46.732Z,1.20
2018-07-02T17:13:14.906Z,1.30
2018-07-02T17:15:43.083Z,1.27
2018-07-02T17:18:11.161Z,1.20
2018-07-02T17:20:39.303Z,1.43
2018-07-02T17:23:07.495Z,1.30
2018-07-02T17:25:35.579Z,1.23
2018-07-02T17:28:03.719Z,1.37
2018-07-02T17:30:31.789Z,1.30
2018-07-02T17:32:59.882Z,1.40
2018-07-02T17:35:27.996Z,1.43
2018-07-02T17:37:56.105Z,1.20
2018-07-02T17:40:24.207Z,1.30
2018-07-02T17:42:52.324Z,1.40
2018-07-02T17:45:20.593Z,1.47
2018-07-02T17:47:48.723Z,1.63
2018-07-02T17:50:16.842Z,1.57
2018-07-02T17:52:44.970Z,4.93
2018-07-02T17:55:13.087Z,1.50
2018-07-02T17:57:41.389Z,1.30
2018-07-02T18:00:09.518Z,1.20
2018-07-02T18:02:37.593Z,1.40
2018-07-02T18:05:05.746Z,1.23
2018-07-02T18:07:33.991Z,1.50
2018-07-02T18:10:02.107Z,1.60
2018-07-02T18:12:30.300Z,1.00
2018-07-02T18:14:58.456Z,1.10
2018-07-02T18:17:26.613Z,1.03
2018-07-02T18:19:54.703Z,1.30
2018-07-02T18:22:22.817Z,1.20
2018-07-02T18:24:50.937Z,1.23
2018-07-02T18:27:19.038Z,1.10
2018-07-02T18:29:47.119Z,1.00
2018-07-02T18:32:15.220Z,1.00
2018-07-02T18:34:43.353Z,1.10
2018-07-02T18:37:11.481Z,1.10
2018-07-02T18:39:39.702Z,1.30
2018-07-02T18:42:07.971Z,1.20
2018-07-02T18:44:36.087Z,1.20
2018-07-02T18:47:04.256Z,1.20
2018-07-02T18:49:32.430Z,1.10
2018-07-02T18:52:00.500Z,1.03
2018-07-02T18:54:28.668Z,1.20
2018-07-02T18:56:56.822Z,1.70
2018-07-02T18:59:25.036Z,1.20
2018-07-02T19:01:53.149Z,1.00
2018-07-02T19:04:21.238Z,1.30
2018-07-02T19:06:49.410Z,1.40
2018-07-02T19:09:17.487Z,1.27
2018-07-02T19:11:45.688Z,1.20
2018-07-02T19:14:13.754Z,1.40
2018-07-02T19:16:41.913Z,1.10
2018-07-02T19:19:10.058Z,1.20
2018-07-02T19:21:38.178Z,1.20
2018-07-02T19:24:06.294Z,1.30
2018-07-02T19:26:34.450Z,1.33
2018-07-02T19:29:02.625Z,1.30
2018-07-02T19:31:30.740Z,1.80
2018-07-02T19:33:58.887Z,1.97
2018-07-02T19:36:26.963Z,1.60
2018-07-02T19:38:56.120Z,1.80
2018-07-02T19:41:24.213Z,1.60
2018-07-02T19:43:52.408Z,1.53
2018-07-02T19:46:20.764Z,1.80
2018-07-02T19:48:48.880Z,1.80
2018-07-02T19:51:17.012Z,1.90
2018-07-02T19:53:45.104Z,1.90
2018-07-02T19:56:13.321Z,2.10
2018-07-02T19:58:41.520Z,2.00
2018-07-02T20:01:09.673Z,1.80
2018-07-02T20:03:37.763Z,2.20
2018-07-02T20:06:05.891Z,2.07
2018-07-02T20:08:33.999Z,1.83
2018-07-02T20:11:02.098Z,2.20
2018-07-02T20:13:30.226Z,1.93
2018-07-02T20:15:58.090Z,1.70
2018-07-02T20:18:26.260Z,1.53
2018-07-02T20:20:54.334Z,1.80
2018-07-02T20:23:22.440Z,1.70
2018-07-02T20:25:50.573Z,1.57
2018-07-02T20:28:18.519Z,1.70
2018-07-02T20:30:46.679Z,1.80
2018-07-02T20:33:14.750Z,3.77
2018-07-02T20:35:42.942Z,2.43
2018-07-02T20:38:11.134Z,2.40
2018-07-02T20:40:39.338Z,2.00
2018-07-02T20:43:07.442Z,2.37
2018-07-02T20:45:35.616Z,3.17
2018-07-02T20:48:03.755Z,3.47
2018-07-02T20:50:31.857Z,3.57
2018-07-02T20:52:59.931Z,2.33
2018-07-02T20:55:28.046Z,2.63
2018-07-02T20:57:56.245Z,2.20
2018-07-02T21:00:26.772Z,2.30
2018-07-02T21:02:54.885Z,2.43
2018-07-02T21:05:22.957Z,2.20
2018-07-02T21:07:51.028Z,1.83
2018-07-02T21:10:19.122Z,3.60
2018-07-02T21:12:47.165Z,3.87
2018-07-02T21:15:15.334Z,2.20
2018-07-02T21:17:43.406Z,2.83
2018-07-02T21:20:11.479Z,2.00
2018-07-02T21:22:39.549Z,2.10
2018-07-02T21:25:07.633Z,2.20
2018-07-02T21:27:35.801Z,1.97
2018-07-02T21:30:04.583Z,1.97
2018-07-02T21:32:32.681Z,2.00
2018-07-02T21:35:00.814Z,3.10
2018-07-02T21:37:28.883Z,3.17
2018-07-02T21:39:56.941Z,2.77
2018-07-02T21:42:25.044Z,2.43
2018-07-02T21:44:53.203Z,2.50
2018-07-02T21:47:21.568Z,6.00
2018-07-02T21:49:49.644Z,4.50
2018-07-02T21:52:17.749Z,3.60
2018-07-02T21:54:45.983Z,2.80
2018-07-02T21:57:14.082Z,2.60
2018-07-02T21:59:42.173Z,2.40
2018-07-02T22:02:10.338Z,2.30
2018-07-02T22:04:38.426Z,2.37
2018-07-02T22:07:06.540Z,2.90
2018-07-02T22:09:34.681Z,2.67
2018-07-02T22:12:02.794Z,2.63
2018-07-02T22:14:30.867Z,2.90
2018-07-02T22:16:59.170Z,3.00
2018-07-02T22:19:27.312Z,3.23
2018-07-02T22:21:55.627Z,3.00
2018-07-02T22:24:23.824Z,3.00
2018-07-02T22:26:51.915Z,3.33
2018-07-02T22:29:20.029Z,3.03
2018-07-02T22:31:48.102Z,2.83
2018-07-02T22:34:16.226Z,3.47
2018-07-02T22:36:44.269Z,3.07
2018-07-02T22:39:12.599Z,3.40
2018-07-02T22:41:40.733Z,3.07
2018-07-02T22:44:09.578Z,3.27
2018-07-02T22:46:37.673Z,4.00
2018-07-02T22:49:06.321Z,2.90
2018-07-02T22:51:34.597Z,2.60
2018-07-02T22:54:02.743Z,2.80
2018-07-02T22:56:30.823Z,3.13
2018-07-02T22:58:58.947Z,2.70
2018-07-02T23:04:00.795Z,2.50
2018-07-02T23:06:28.878Z,2.60
2018-07-02T23:08:57.027Z,2.70
2018-07-02T23:11:25.128Z,2.17
2018-07-02T23:13:53.251Z,2.37
2018-07-02T23:16:21.383Z,2.40
2018-07-02T23:18:49.564Z,2.00
2018-07-02T23:21:17.692Z,2.60
2018-07-02T23:23:45.890Z,2.60
2018-07-02T23:26:13.982Z,2.40
2018-07-02T23:28:42.114Z,2.40
2018-07-02T23:31:10.226Z,2.37
2018-07-02T23:33:38.347Z,2.77
2018-07-02T23:36:06.458Z,2.50
2018-07-02T23:38:34.542Z,2.53
2018-07-02T23:41:02.680Z,2.23
2018-07-02T23:43:30.766Z,2.60
2018-07-02T23:45:58.858Z,2.60
2018-07-02T23:48:26.950Z,2.43
2018-07-02T23:50:55.055Z,2.60
2018-07-02T23:53:23.179Z,2.50
2018-07-02T23:55:51.299Z,2.30
2018-07-02T23:58:19.374Z,2.33
