createdAt,value
2019-06-20T00:00:41.599Z,24.20
2019-06-20T00:03:11.783Z,24.30
2019-06-20T00:05:41.899Z,24.20
2019-06-20T00:08:12.279Z,24.20
2019-06-20T00:10:42.516Z,24.20
2019-06-20T00:13:12.674Z,24.20
2019-06-20T00:15:42.812Z,23.90
2019-06-20T00:18:12.869Z,23.80
2019-06-20T00:20:43.040Z,23.60
2019-06-20T00:23:13.109Z,23.50
2019-06-20T00:25:43.419Z,23.70
2019-06-20T00:28:13.395Z,23.50
2019-06-20T00:30:43.599Z,23.40
2019-06-20T00:33:13.815Z,23.50
2019-06-20T00:35:44.063Z,23.60
2019-06-20T00:38:13.954Z,23.60
2019-06-20T00:40:44.132Z,23.60
2019-06-20T00:43:18.009Z,23.60
2019-06-20T00:45:45.923Z,23.70
2019-06-20T00:48:16.033Z,23.70
2019-06-20T00:50:46.180Z,23.80
2019-06-20T00:53:16.312Z,23.80
2019-06-20T00:55:46.456Z,23.80
2019-06-20T00:58:16.652Z,23.80
2019-06-20T01:00:46.832Z,23.70
2019-06-20T01:03:16.954Z,23.80
2019-06-20T01:05:47.102Z,23.80
2019-06-20T01:08:17.074Z,23.70
2019-06-20T01:10:47.112Z,23.70
2019-06-20T01:13:29.727Z,23.80
2019-06-20T01:15:48.793Z,23.80
2019-06-20T01:18:18.775Z,23.70
2019-06-20T01:20:48.818Z,23.60
2019-06-20T01:23:18.756Z,23.60
2019-06-20T01:25:48.884Z,23.60
2019-06-20T01:28:18.964Z,23.70
2019-06-20T01:30:49.107Z,23.70
2019-06-20T01:33:19.152Z,23.60
2019-06-20T01:35:49.284Z,23.70
2019-06-20T01:38:19.476Z,23.60
2019-06-20T01:40:49.564Z,23.50
2019-06-20T01:43:19.546Z,23.50
2019-06-20T01:45:49.588Z,23.50
2019-06-20T01:48:19.708Z,23.50
2019-06-20T01:50:49.856Z,23.50
2019-06-20T01:53:19.852Z,23.40
2019-06-20T01:55:49.905Z,23.40
2019-06-20T01:58:19.988Z,23.30
2019-06-20T02:00:51.716Z,23.30
2019-06-20T02:03:21.798Z,23.30
2019-06-20T02:05:51.920Z,23.20
2019-06-20T02:08:22.031Z,23.20
2019-06-20T02:10:52.165Z,23.20
2019-06-20T02:13:22.255Z,23.10
2019-06-20T02:15:52.308Z,23.10
2019-06-20T02:18:22.427Z,23.10
2019-06-20T02:20:53.935Z,23.00
2019-06-20T02:23:24.052Z,23.00
2019-06-20T02:25:54.163Z,23.00
2019-06-20T02:28:24.488Z,22.90
2019-06-20T02:30:54.609Z,22.90
2019-06-20T02:33:24.656Z,22.80
2019-06-20T02:35:54.786Z,22.60
2019-06-20T02:38:24.886Z,22.60
2019-06-20T02:40:55.001Z,22.70
2019-06-20T02:43:25.085Z,22.70
2019-06-20T02:45:55.212Z,22.80
2019-06-20T02:48:25.368Z,22.80
2019-06-20T02:50:55.472Z,22.90
2019-06-20T02:53:25.564Z,22.80
2019-06-20T02:55:55.676Z,22.70
2019-06-20T02:58:25.791Z,22.70
2019-06-20T03:01:00.495Z,22.70
2019-06-20T03:03:30.535Z,22.80
2019-06-20T03:06:00.619Z,22.60
2019-06-20T03:08:30.739Z,22.60
2019-06-20T03:11:00.825Z,22.50
2019-06-20T03:13:30.828Z,22.40
2019-06-20T03:16:00.753Z,22.30
2019-06-20T03:18:30.737Z,22.20
2019-06-20T03:21:00.852Z,21.90
2019-06-20T03:23:30.863Z,21.90
2019-06-20T03:26:00.847Z,21.50
2019-06-20T03:28:30.860Z,21.50
2019-06-20T03:31:00.984Z,21.60
2019-06-20T03:33:31.100Z,21.60
2019-06-20T03:36:01.091Z,21.80
2019-06-20T03:38:31.109Z,22.10
2019-06-20T03:41:01.122Z,21.90
2019-06-20T03:43:31.117Z,21.60
2019-06-20T03:46:01.203Z,21.80
2019-06-20T03:48:31.195Z,22.00
2019-06-20T03:51:01.316Z,21.90
2019-06-20T03:53:31.403Z,22.10
2019-06-20T03:56:01.454Z,21.90
2019-06-20T03:58:31.404Z,21.80
2019-06-20T04:01:01.456Z,21.70
2019-06-20T04:03:31.396Z,21.90
2019-06-20T04:06:01.444Z,22.10
2019-06-20T04:08:31.391Z,21.90
2019-06-20T04:11:01.431Z,21.60
2019-06-20T04:13:31.447Z,21.70
2019-06-20T04:16:01.515Z,21.90
2019-06-20T04:18:31.536Z,22.10
2019-06-20T04:21:01.583Z,22.20
2019-06-20T04:23:31.574Z,22.00
2019-06-20T04:26:01.589Z,21.80
2019-06-20T04:28:31.646Z,21.60
2019-06-20T04:31:02.623Z,21.60
2019-06-20T04:33:32.667Z,22.10
2019-06-20T04:36:02.831Z,22.20
2019-06-20T04:38:32.804Z,22.50
2019-06-20T04:41:02.888Z,22.60
2019-06-20T04:43:33.017Z,22.70
2019-06-20T04:46:10.448Z,22.70
2019-06-20T04:48:40.576Z,22.40
2019-06-20T04:51:10.664Z,22.70
2019-06-20T04:53:40.724Z,22.70
2019-06-20T04:56:10.732Z,22.70
2019-06-20T04:58:40.778Z,22.80
2019-06-20T05:01:11.828Z,22.90
2019-06-20T05:03:41.808Z,23.00
2019-06-20T05:06:12.751Z,22.90
2019-06-20T05:08:42.867Z,23.10
2019-06-20T05:11:12.976Z,23.10
2019-06-20T05:13:43.064Z,23.20
2019-06-20T05:16:13.191Z,23.30
2019-06-20T05:18:43.272Z,23.50
2019-06-20T05:21:13.336Z,23.70
2019-06-20T05:23:43.387Z,23.80
2019-06-20T05:26:13.391Z,23.80
2019-06-20T05:28:44.482Z,23.90
2019-06-20T05:31:14.680Z,24.00
2019-06-20T05:33:44.653Z,24.10
2019-06-20T05:36:16.127Z,24.10
2019-06-20T05:38:46.184Z,24.10
2019-06-20T05:41:16.304Z,24.10
2019-06-20T05:43:46.300Z,24.20
2019-06-20T05:46:16.376Z,24.20
2019-06-20T05:48:47.054Z,24.30
2019-06-20T05:51:17.055Z,24.40
2019-06-20T05:53:47.175Z,24.60
2019-06-20T05:56:17.183Z,24.60
2019-06-20T05:58:47.243Z,24.70
2019-06-20T06:01:17.325Z,24.70
2019-06-20T06:03:48.755Z,24.80
2019-06-20T06:06:18.847Z,24.80
2019-06-20T06:08:48.830Z,24.90
2019-06-20T06:11:18.912Z,24.80
2019-06-20T06:13:48.956Z,24.80
2019-06-20T06:16:26.971Z,24.90
2019-06-20T06:18:52.192Z,25.00
2019-06-20T06:21:23.899Z,24.90
2019-06-20T06:23:53.922Z,24.90
2019-06-20T06:26:23.976Z,24.90
2019-06-20T06:28:53.992Z,25.00
2019-06-20T06:31:24.111Z,25.00
2019-06-20T06:33:54.196Z,25.00
2019-06-20T06:36:24.304Z,25.00
2019-06-20T06:38:54.396Z,25.10
2019-06-20T06:41:24.595Z,25.20
2019-06-20T06:43:54.546Z,25.30
2019-06-20T06:46:24.738Z,25.40
2019-06-20T06:48:54.962Z,25.40
2019-06-20T06:51:24.854Z,25.40
2019-06-20T06:53:54.871Z,25.40
2019-06-20T06:56:24.987Z,25.50
2019-06-20T06:58:55.112Z,25.40
2019-06-20T07:01:25.172Z,25.60
2019-06-20T07:03:55.260Z,25.60
2019-06-20T07:06:26.344Z,25.60
2019-06-20T07:08:56.516Z,25.70
2019-06-20T07:11:26.619Z,25.50
2019-06-20T07:13:56.677Z,25.60
2019-06-20T07:16:26.738Z,25.70
2019-06-20T07:18:56.758Z,25.70
2019-06-20T07:21:26.851Z,25.70
2019-06-20T07:23:57.014Z,25.80
2019-06-20T07:26:27.144Z,25.90
2019-06-20T07:28:57.223Z,25.90
2019-06-20T07:31:27.299Z,25.90
2019-06-20T07:33:57.350Z,25.70
2019-06-20T07:36:27.527Z,25.80
2019-06-20T07:38:57.602Z,25.90
2019-06-20T07:41:27.750Z,25.90
2019-06-20T07:43:57.822Z,25.70
2019-06-20T07:46:27.916Z,25.90
2019-06-20T07:48:58.000Z,26.10
2019-06-20T07:51:28.133Z,26.20
2019-06-20T07:53:58.109Z,26.10
2019-06-20T07:56:28.206Z,26.20
2019-06-20T07:58:58.297Z,26.30
2019-06-20T08:01:28.349Z,26.40
2019-06-20T08:03:58.790Z,26.40
2019-06-20T08:06:28.843Z,26.40
2019-06-20T08:08:59.029Z,26.40
2019-06-20T08:11:29.200Z,26.50
2019-06-20T08:13:59.276Z,26.60
2019-06-20T08:16:29.300Z,26.60
2019-06-20T08:18:59.355Z,26.60
2019-06-20T08:21:29.509Z,26.60
2019-06-20T08:23:59.493Z,26.70
2019-06-20T08:26:29.643Z,26.80
2019-06-20T08:29:15.556Z,26.90
2019-06-20T08:31:31.548Z,26.90
2019-06-20T08:34:02.307Z,26.80
2019-06-20T08:36:32.474Z,26.90
2019-06-20T08:39:02.680Z,26.90
2019-06-20T08:41:34.119Z,26.90
2019-06-20T08:44:04.543Z,27.10
2019-06-20T08:46:35.079Z,27.20
2019-06-20T08:49:05.822Z,27.20
2019-06-20T08:51:59.214Z,27.20
2019-06-20T08:54:29.404Z,27.10
2019-06-20T08:57:00.755Z,27.10
2019-06-20T08:59:30.914Z,27.20
2019-06-20T09:04:32.630Z,27.50
2019-06-20T09:09:32.785Z,27.60
2019-06-20T09:12:02.980Z,27.60
2019-06-20T09:14:33.058Z,27.60
2019-06-20T09:17:03.210Z,27.60
2019-06-20T09:19:33.347Z,27.70
2019-06-20T09:22:04.956Z,27.80
2019-06-20T09:24:35.072Z,27.80
2019-06-20T09:27:05.250Z,28.00
2019-06-20T09:29:41.772Z,28.10
2019-06-20T09:32:07.086Z,28.10
2019-06-20T09:34:37.062Z,28.10
2019-06-20T09:37:07.151Z,28.20
2019-06-20T09:39:37.314Z,28.10
2019-06-20T09:42:07.431Z,28.10
2019-06-20T09:44:37.578Z,28.10
2019-06-20T09:47:07.697Z,28.10
2019-06-20T09:49:37.762Z,28.10
2019-06-20T09:52:07.767Z,28.10
2019-06-20T09:54:37.874Z,28.20
2019-06-20T09:57:08.021Z,28.20
2019-06-20T09:59:38.134Z,28.40
2019-06-20T10:02:08.294Z,28.40
2019-06-20T10:04:38.345Z,28.50
2019-06-20T10:07:08.599Z,28.50
2019-06-20T10:09:38.535Z,28.60
2019-06-20T10:12:08.737Z,28.60
2019-06-20T10:14:38.775Z,28.60
2019-06-20T10:17:08.986Z,28.60
2019-06-20T10:19:39.114Z,28.70
2019-06-20T10:22:09.250Z,28.70
2019-06-20T10:24:39.430Z,28.70
2019-06-20T10:27:09.671Z,28.80
2019-06-20T10:29:39.712Z,28.90
2019-06-20T10:32:09.798Z,28.80
2019-06-20T10:34:39.883Z,28.90
2019-06-20T10:37:10.027Z,29.00
2019-06-20T10:39:40.170Z,29.00
2019-06-20T10:42:10.245Z,29.10
2019-06-20T10:44:40.361Z,29.20
2019-06-20T10:47:10.723Z,29.30
2019-06-20T10:49:42.848Z,29.30
2019-06-20T10:52:12.845Z,29.40
2019-06-20T10:54:43.300Z,29.40
2019-06-20T10:57:13.378Z,29.40
2019-06-20T10:59:44.250Z,29.50
2019-06-20T11:02:14.389Z,29.60
2019-06-20T11:04:45.604Z,29.60
2019-06-20T11:07:15.661Z,29.70
2019-06-20T11:09:47.054Z,29.70
2019-06-20T11:12:17.282Z,29.80
2019-06-20T11:14:48.445Z,29.80
2019-06-20T11:17:18.393Z,29.60
2019-06-20T11:19:48.537Z,29.60
2019-06-20T11:22:18.616Z,29.70
2019-06-20T11:24:48.634Z,29.90
2019-06-20T11:27:18.637Z,30.00
2019-06-20T11:29:48.754Z,30.00
2019-06-20T11:32:18.826Z,30.00
2019-06-20T11:34:49.413Z,30.00
2019-06-20T11:37:19.586Z,30.00
2019-06-20T11:39:51.371Z,30.10
2019-06-20T11:42:21.522Z,30.10
2019-06-20T11:44:51.602Z,30.20
2019-06-20T11:47:21.703Z,30.30
2019-06-20T11:49:51.754Z,30.40
2019-06-20T11:52:21.915Z,30.50
2019-06-20T11:54:51.944Z,30.60
2019-06-20T11:57:21.955Z,30.50
2019-06-20T11:59:52.124Z,30.40
2019-06-20T12:02:22.277Z,30.40
2019-06-20T12:04:52.301Z,30.50
2019-06-20T12:07:22.442Z,30.60
2019-06-20T12:09:52.450Z,30.40
2019-06-20T12:12:22.462Z,30.50
2019-06-20T12:14:52.442Z,30.40
2019-06-20T12:17:22.454Z,30.20
2019-06-20T12:19:52.503Z,30.50
2019-06-20T12:22:22.658Z,30.80
2019-06-20T12:24:52.779Z,30.90
2019-06-20T12:27:22.852Z,30.90
2019-06-20T12:29:53.102Z,31.10
2019-06-20T12:32:22.917Z,31.00
2019-06-20T12:34:53.035Z,31.20
2019-06-20T12:37:23.122Z,31.30
2019-06-20T12:39:53.134Z,31.20
2019-06-20T12:42:23.295Z,31.40
2019-06-20T12:44:53.338Z,31.60
2019-06-20T12:47:23.423Z,31.90
2019-06-20T12:49:53.575Z,32.00
2019-06-20T12:52:23.626Z,31.80
2019-06-20T12:54:53.647Z,32.00
2019-06-20T12:57:23.755Z,32.20
2019-06-20T12:59:53.910Z,32.10
2019-06-20T13:02:24.048Z,32.00
2019-06-20T13:04:54.213Z,32.20
2019-06-20T13:07:24.266Z,32.40
2019-06-20T13:09:54.352Z,32.60
2019-06-20T13:12:24.469Z,32.90
2019-06-20T13:14:55.438Z,33.00
2019-06-20T13:17:25.521Z,32.70
2019-06-20T13:19:55.562Z,32.70
2019-06-20T13:22:25.643Z,32.80
2019-06-20T13:24:55.775Z,32.70
2019-06-20T13:27:25.914Z,32.90
2019-06-20T13:29:56.054Z,32.70
2019-06-20T13:32:26.097Z,32.80
2019-06-20T13:34:56.202Z,32.90
2019-06-20T13:37:26.265Z,32.90
2019-06-20T13:39:56.300Z,32.90
2019-06-20T13:42:26.381Z,33.00
2019-06-20T13:44:56.507Z,33.30
2019-06-20T13:47:26.708Z,33.50
2019-06-20T13:49:56.858Z,34.10
2019-06-20T13:52:26.936Z,34.40
2019-06-20T13:54:56.962Z,34.80
2019-06-20T13:57:27.035Z,34.90
2019-06-20T13:59:57.123Z,35.20
2019-06-20T14:02:27.188Z,35.60
2019-06-20T14:04:58.097Z,35.70
2019-06-20T14:07:28.244Z,36.00
2019-06-20T14:09:58.310Z,36.20
2019-06-20T14:12:28.385Z,36.30
2019-06-20T14:14:58.422Z,36.50
2019-06-20T14:17:28.563Z,36.90
2019-06-20T14:19:58.549Z,36.40
2019-06-20T14:22:28.559Z,35.60
2019-06-20T14:24:58.690Z,35.70
2019-06-20T14:27:28.865Z,36.60
2019-06-20T14:29:58.939Z,37.30
2019-06-20T14:32:29.045Z,37.70
2019-06-20T14:34:59.162Z,37.70
2019-06-20T14:37:29.311Z,38.00
2019-06-20T14:39:59.391Z,38.10
2019-06-20T14:42:29.359Z,37.90
2019-06-20T14:44:59.424Z,37.40
2019-06-20T14:47:30.435Z,36.80
2019-06-20T14:50:00.586Z,37.10
2019-06-20T14:52:30.651Z,35.70
2019-06-20T14:55:00.772Z,35.50
2019-06-20T14:57:30.841Z,35.60
2019-06-20T15:00:00.811Z,37.10
2019-06-20T15:02:38.618Z,36.80
2019-06-20T15:05:02.695Z,37.50
2019-06-20T15:07:32.765Z,37.30
2019-06-20T15:10:04.113Z,38.10
2019-06-20T15:12:34.333Z,39.00
2019-06-20T15:15:06.148Z,37.90
2019-06-20T15:17:36.386Z,37.80
2019-06-20T15:20:07.114Z,37.10
2019-06-20T15:22:37.272Z,37.60
2019-06-20T15:25:07.829Z,38.70
2019-06-20T15:27:38.033Z,39.00
2019-06-20T15:30:08.589Z,39.40
2019-06-20T15:32:50.569Z,39.50
2019-06-20T15:35:11.435Z,39.40
2019-06-20T15:37:41.563Z,38.30
2019-06-20T15:40:11.786Z,39.10
2019-06-20T15:42:41.906Z,38.90
2019-06-20T15:45:12.468Z,38.30
2019-06-20T15:47:42.673Z,37.60
2019-06-20T15:50:13.106Z,38.70
2019-06-20T15:52:42.380Z,38.40
2019-06-20T15:55:12.854Z,38.80
2019-06-20T15:57:42.954Z,38.40
2019-06-20T16:00:13.796Z,38.30
2019-06-20T16:02:44.006Z,38.50
2019-06-20T16:05:14.264Z,37.40
2019-06-20T16:07:44.420Z,37.80
2019-06-20T16:10:14.564Z,38.40
2019-06-20T16:12:44.650Z,39.00
2019-06-20T16:15:22.550Z,40.10
2019-06-20T16:17:52.667Z,40.50
2019-06-20T16:20:23.021Z,38.20
2019-06-20T16:22:52.277Z,37.60
2019-06-20T16:25:22.246Z,37.90
2019-06-20T16:27:52.359Z,38.50
2019-06-20T16:30:24.205Z,38.00
2019-06-20T16:32:54.343Z,36.90
2019-06-20T16:35:25.182Z,36.80
2019-06-20T16:37:55.350Z,36.30
2019-06-20T16:40:43.285Z,36.90
2019-06-20T16:43:13.388Z,37.90
2019-06-20T16:45:43.546Z,39.60
2019-06-20T16:48:13.744Z,40.30
2019-06-20T16:50:43.846Z,39.60
2019-06-20T16:53:14.002Z,39.60
2019-06-20T16:55:44.145Z,38.80
2019-06-20T16:58:14.347Z,38.50
2019-06-20T17:00:44.512Z,37.70
2019-06-20T17:03:14.687Z,37.70
2019-06-20T17:05:44.840Z,38.10
2019-06-20T17:08:15.153Z,38.30
2019-06-20T17:10:45.286Z,37.80
2019-06-20T17:13:15.322Z,37.40
2019-06-20T17:15:45.463Z,37.60
2019-06-20T17:18:15.639Z,36.90
2019-06-20T17:20:45.790Z,37.40
2019-06-20T17:23:15.971Z,38.00
2019-06-20T17:25:46.042Z,37.90
2019-06-20T17:28:16.121Z,37.00
2019-06-20T17:30:46.271Z,36.00
2019-06-20T17:33:16.424Z,35.90
2019-06-20T17:35:46.631Z,35.50
2019-06-20T17:38:16.700Z,35.40
2019-06-20T17:40:47.911Z,35.60
2019-06-20T17:43:17.953Z,36.50
2019-06-20T17:45:48.019Z,36.20
2019-06-20T17:48:18.190Z,36.60
2019-06-20T17:50:48.259Z,36.90
2019-06-20T17:53:18.363Z,36.30
2019-06-20T17:55:48.454Z,35.70
2019-06-20T17:58:18.490Z,35.70
2019-06-20T18:00:48.562Z,34.50
2019-06-20T18:03:18.712Z,34.90
2019-06-20T18:05:48.782Z,35.40
2019-06-20T18:08:18.774Z,35.60
2019-06-20T18:10:49.130Z,34.70
2019-06-20T18:13:19.170Z,34.30
2019-06-20T18:15:49.311Z,34.30
2019-06-20T18:18:19.354Z,33.60
2019-06-20T18:20:49.513Z,33.00
2019-06-20T18:23:19.485Z,32.50
2019-06-20T18:25:49.486Z,32.20
2019-06-20T18:28:19.628Z,31.80
2019-06-20T18:30:49.734Z,31.50
2019-06-20T18:33:19.872Z,31.20
2019-06-20T18:35:49.981Z,30.60
2019-06-20T18:38:20.052Z,30.50
2019-06-20T18:40:50.085Z,30.30
2019-06-20T18:43:20.153Z,30.20
2019-06-20T18:45:50.251Z,30.20
2019-06-20T18:48:20.393Z,30.40
2019-06-20T18:50:50.423Z,30.20
2019-06-20T18:53:20.506Z,30.20
2019-06-20T18:55:50.536Z,29.90
2019-06-20T18:58:20.690Z,29.50
2019-06-20T19:00:50.794Z,29.60
2019-06-20T19:03:21.481Z,29.60
2019-06-20T19:05:51.687Z,29.50
2019-06-20T19:08:21.809Z,29.40
2019-06-20T19:10:51.844Z,29.20
2019-06-20T19:13:21.962Z,29.20
2019-06-20T19:15:52.042Z,29.20
2019-06-20T19:18:23.171Z,29.10
2019-06-20T19:20:53.354Z,28.90
2019-06-20T19:23:23.503Z,28.80
2019-06-20T19:25:53.620Z,28.90
2019-06-20T19:28:23.651Z,28.90
2019-06-20T19:30:53.782Z,28.70
2019-06-20T19:33:23.990Z,28.50
2019-06-20T19:35:54.228Z,28.50
2019-06-20T19:38:24.088Z,28.50
2019-06-20T19:40:54.181Z,28.40
2019-06-20T19:43:24.295Z,28.20
2019-06-20T19:45:54.417Z,28.10
2019-06-20T19:48:24.499Z,28.00
2019-06-20T19:50:54.614Z,28.10
2019-06-20T19:53:24.759Z,28.00
2019-06-20T19:55:54.902Z,28.10
2019-06-20T19:58:26.007Z,28.10
2019-06-20T20:00:56.236Z,28.10
2019-06-20T20:03:26.341Z,28.10
2019-06-20T20:05:58.407Z,27.90
2019-06-20T20:08:28.350Z,27.80
2019-06-20T20:10:58.447Z,27.70
2019-06-20T20:13:28.584Z,27.70
2019-06-20T20:15:58.698Z,27.60
2019-06-20T20:18:28.778Z,27.60
2019-06-20T20:20:59.849Z,27.60
2019-06-20T20:23:29.894Z,27.30
2019-06-20T20:26:00.003Z,26.90
2019-06-20T20:28:30.251Z,26.90
2019-06-20T20:31:00.202Z,26.90
2019-06-20T20:33:30.366Z,27.00
2019-06-20T20:36:02.049Z,26.80
2019-06-20T20:38:32.348Z,26.80
2019-06-20T20:41:02.527Z,26.70
2019-06-20T20:43:32.690Z,26.60
2019-06-20T20:46:02.846Z,26.60
2019-06-20T20:48:32.815Z,26.70
2019-06-20T20:51:02.930Z,26.10
2019-06-20T20:53:32.954Z,25.60
2019-06-20T20:56:03.179Z,25.60
2019-06-20T20:58:33.252Z,25.90
2019-06-20T21:01:12.142Z,25.90
2019-06-20T21:03:42.249Z,25.80
2019-06-20T21:06:12.335Z,25.90
2019-06-20T21:08:42.410Z,25.90
2019-06-20T21:11:12.556Z,25.50
2019-06-20T21:13:42.697Z,25.00
2019-06-20T21:16:12.772Z,25.10
2019-06-20T21:18:42.845Z,25.60
2019-06-20T21:21:12.914Z,26.00
2019-06-20T21:23:42.997Z,26.00
2019-06-20T21:26:12.963Z,25.90
2019-06-20T21:28:43.046Z,25.00
2019-06-20T21:31:13.052Z,24.70
2019-06-20T21:33:43.190Z,24.70
2019-06-20T21:36:13.299Z,24.70
2019-06-20T21:38:43.366Z,24.70
2019-06-20T21:41:13.503Z,24.50
2019-06-20T21:43:43.490Z,24.50
2019-06-20T21:46:13.558Z,24.40
2019-06-20T21:48:43.599Z,24.80
2019-06-20T21:51:13.774Z,24.80
2019-06-20T21:53:43.851Z,24.90
2019-06-20T21:56:13.950Z,24.80
2019-06-20T21:58:44.023Z,25.00
2019-06-20T22:01:14.803Z,25.20
2019-06-20T22:03:45.043Z,24.90
2019-06-20T22:06:23.657Z,24.50
2019-06-20T22:08:46.915Z,24.50
2019-06-20T22:11:17.059Z,24.60
2019-06-20T22:13:47.277Z,24.70
2019-06-20T22:16:17.440Z,24.90
2019-06-20T22:18:47.550Z,24.90
2019-06-20T22:21:17.722Z,24.90
2019-06-20T22:23:47.854Z,24.80
2019-06-20T22:26:17.984Z,24.70
2019-06-20T22:28:48.037Z,24.70
2019-06-20T22:31:18.146Z,24.20
2019-06-20T22:33:48.154Z,24.30
2019-06-20T22:36:18.262Z,24.40
2019-06-20T22:38:48.282Z,24.30
2019-06-20T22:41:18.466Z,24.10
2019-06-20T22:43:48.478Z,24.20
2019-06-20T22:46:18.615Z,24.30
2019-06-20T22:48:48.658Z,24.20
2019-06-20T22:54:12.816Z,24.10
2019-06-20T22:56:42.893Z,24.10
2019-06-20T22:59:12.898Z,24.00
2019-06-20T23:01:43.943Z,23.90
2019-06-20T23:04:14.091Z,24.10
2019-06-20T23:06:55.977Z,23.70
2019-06-20T23:09:15.818Z,23.30
2019-06-20T23:11:46.050Z,22.90
2019-06-20T23:14:16.278Z,22.70
2019-06-20T23:16:46.109Z,22.90
2019-06-20T23:19:16.224Z,22.90
2019-06-20T23:21:46.464Z,22.80
2019-06-20T23:24:16.468Z,23.10
2019-06-20T23:26:46.587Z,23.40
2019-06-20T23:29:22.501Z,23.50
2019-06-20T23:31:54.239Z,23.50
2019-06-20T23:34:24.549Z,23.40
2019-06-20T23:36:54.560Z,23.50
2019-06-20T23:39:27.543Z,23.50
2019-06-20T23:41:56.316Z,23.50
2019-06-20T23:44:26.279Z,23.40
2019-06-20T23:46:57.407Z,23.00
2019-06-20T23:49:27.487Z,23.00
2019-06-20T23:51:59.273Z,23.00
2019-06-20T23:54:29.361Z,23.20
2019-06-20T23:56:59.419Z,23.00
2019-06-20T23:59:30.452Z,22.70
