createdAt,value
2018-09-22T00:01:57.092Z,101159.34
2018-09-22T00:04:26.837Z,101161.95
2018-09-22T00:06:56.511Z,101155.83
2018-09-22T00:09:26.228Z,101161.95
2018-09-22T00:11:55.902Z,101171.19
2018-09-22T00:14:25.633Z,101167.78
2018-09-22T00:16:55.564Z,101176.98
2018-09-22T00:19:25.438Z,101173.56
2018-09-22T00:21:55.172Z,101175.73
2018-09-22T00:24:24.819Z,101177.01
2018-09-22T00:26:54.669Z,101181.36
2018-09-22T00:29:24.421Z,101186.59
2018-09-22T00:31:54.120Z,101187.98
2018-09-22T00:34:23.772Z,101196.20
2018-09-22T00:36:53.455Z,101189.29
2018-09-22T00:39:23.127Z,101202.00
2018-09-22T00:41:52.893Z,101198.52
2018-09-22T00:44:22.531Z,101205.48
2018-09-22T00:46:52.323Z,101200.58
2018-09-22T00:49:21.936Z,101211.50
2018-09-22T00:51:51.629Z,101214.98
2018-09-22T00:54:21.381Z,101213.64
2018-09-22T00:56:51.039Z,101216.31
2018-09-22T00:59:20.788Z,101213.79
2018-09-22T01:01:50.485Z,101208.56
2018-09-22T01:04:20.248Z,101216.37
2018-09-22T01:06:49.917Z,101209.92
2018-09-22T01:09:19.662Z,101211.00
2018-09-22T01:11:49.417Z,101206.95
2018-09-22T01:14:19.222Z,101215.72
2018-09-22T01:16:48.904Z,101224.89
2018-09-22T01:19:18.605Z,101227.00
2018-09-22T01:21:48.401Z,101229.39
2018-09-22T01:24:18.092Z,101230.19
2018-09-22T01:26:47.755Z,101227.45
2018-09-22T01:29:17.515Z,101245.02
2018-09-22T01:31:47.249Z,101235.11
2018-09-22T01:34:16.924Z,101235.45
2018-09-22T01:36:46.630Z,101239.06
2018-09-22T01:39:16.276Z,101244.33
2018-09-22T01:41:45.953Z,101250.59
2018-09-22T01:44:15.612Z,101244.47
2018-09-22T01:46:45.276Z,101246.25
2018-09-22T01:49:14.998Z,101258.02
2018-09-22T01:51:44.659Z,101261.29
2018-09-22T01:54:14.361Z,101263.89
2018-09-22T01:56:44.006Z,101262.98
2018-09-22T01:59:13.749Z,101272.70
2018-09-22T02:01:43.406Z,101266.30
2018-09-22T02:04:13.090Z,101268.91
2018-09-22T02:06:42.885Z,101265.89
2018-09-22T02:09:12.644Z,101265.18
2018-09-22T02:11:42.349Z,101271.55
2018-09-22T02:14:12.273Z,101275.08
2018-09-22T02:16:41.923Z,101276.27
2018-09-22T02:19:11.903Z,101290.95
2018-09-22T02:21:41.578Z,101296.26
2018-09-22T02:24:11.540Z,101293.86
2018-09-22T02:26:41.197Z,101297.16
2018-09-22T02:29:10.881Z,101291.68
2018-09-22T02:31:40.575Z,101289.78
2018-09-22T02:34:10.316Z,101290.16
2018-09-22T02:36:40.002Z,101291.76
2018-09-22T02:39:11.002Z,101289.03
2018-09-22T02:41:40.759Z,101290.20
2018-09-22T02:44:10.445Z,101292.11
2018-09-22T02:46:40.112Z,101298.44
2018-09-22T02:49:09.812Z,101298.80
2018-09-22T02:51:39.567Z,101283.99
2018-09-22T02:54:09.339Z,101282.88
2018-09-22T02:56:39.111Z,101288.84
2018-09-22T02:59:08.918Z,101288.52
2018-09-22T03:01:38.650Z,101287.45
2018-09-22T03:04:08.639Z,101295.13
2018-09-22T03:06:38.353Z,101295.94
2018-09-22T03:09:10.406Z,101287.91
2018-09-22T03:11:40.232Z,101299.79
2018-09-22T03:14:10.342Z,101297.99
2018-09-22T03:16:40.500Z,101298.55
2018-09-22T03:19:10.249Z,101293.86
2018-09-22T03:21:39.931Z,101286.52
2018-09-22T03:24:09.673Z,101295.59
2018-09-22T03:26:39.339Z,101307.31
2018-09-22T03:29:09.202Z,101306.69
2018-09-22T03:31:38.949Z,101303.70
2018-09-22T03:34:08.614Z,101308.56
2018-09-22T03:36:38.342Z,101312.98
2018-09-22T03:39:10.361Z,101313.88
2018-09-22T03:41:40.549Z,101303.66
2018-09-22T03:44:10.769Z,101306.16
2018-09-22T03:46:40.508Z,101315.11
2018-09-22T03:49:10.146Z,101318.69
2018-09-22T03:51:40.113Z,101322.04
2018-09-22T03:54:09.749Z,101320.12
2018-09-22T03:56:39.572Z,101310.17
2018-09-22T03:59:09.242Z,101317.44
2018-09-22T04:01:39.001Z,101313.07
2018-09-22T04:04:08.802Z,101305.28
2018-09-22T04:06:38.585Z,101304.16
2018-09-22T04:09:08.818Z,101308.55
2018-09-22T04:11:38.552Z,101314.44
2018-09-22T04:14:08.239Z,101319.28
2018-09-22T04:16:37.952Z,101323.10
2018-09-22T04:19:07.769Z,101328.45
2018-09-22T04:21:37.522Z,101328.37
2018-09-22T04:24:14.607Z,101331.13
2018-09-22T04:26:44.263Z,101333.28
2018-09-22T04:29:13.969Z,101334.17
2018-09-22T04:31:43.785Z,101345.06
2018-09-22T04:34:13.487Z,101350.38
2018-09-22T04:36:43.830Z,101340.09
2018-09-22T04:39:13.573Z,101342.69
2018-09-22T04:41:44.661Z,101351.45
2018-09-22T04:44:14.399Z,101344.35
2018-09-22T04:46:44.112Z,101348.44
2018-09-22T04:49:13.883Z,101350.44
2018-09-22T04:51:43.641Z,101346.55
2018-09-22T04:54:13.330Z,101353.39
2018-09-22T04:56:42.965Z,101359.70
2018-09-22T04:59:12.604Z,101362.31
2018-09-22T05:01:42.260Z,101362.89
2018-09-22T05:04:12.161Z,101363.27
2018-09-22T05:06:41.863Z,101372.86
2018-09-22T05:09:13.008Z,101370.20
2018-09-22T05:11:42.747Z,101362.82
2018-09-22T05:14:12.593Z,101369.59
2018-09-22T05:16:42.370Z,101373.74
2018-09-22T05:19:12.029Z,101370.14
2018-09-22T05:21:41.719Z,101380.81
2018-09-22T05:24:11.409Z,101384.72
2018-09-22T05:26:41.247Z,101391.23
2018-09-22T05:29:11.077Z,101387.34
2018-09-22T05:31:40.721Z,101388.36
2018-09-22T05:34:10.641Z,101397.41
2018-09-22T05:36:40.599Z,101403.89
2018-09-22T05:39:11.115Z,101406.09
2018-09-22T05:41:40.947Z,101405.36
2018-09-22T05:44:10.671Z,101411.00
2018-09-22T05:46:40.373Z,101412.01
2018-09-22T05:49:10.241Z,101418.72
2018-09-22T05:51:40.111Z,101419.16
2018-09-22T05:54:10.397Z,101422.98
2018-09-22T05:56:40.127Z,101418.86
2018-09-22T05:59:10.177Z,101422.20
2018-09-22T06:01:39.922Z,101422.20
2018-09-22T06:04:09.550Z,101415.66
2018-09-22T06:06:39.346Z,101414.05
2018-09-22T06:09:10.530Z,101415.86
2018-09-22T06:11:40.296Z,101412.75
2018-09-22T06:14:10.016Z,101415.03
2018-09-22T06:16:39.720Z,101416.95
2018-09-22T06:19:09.477Z,101424.30
2018-09-22T06:21:39.171Z,101430.20
2018-09-22T06:24:08.943Z,101430.01
2018-09-22T06:26:38.600Z,101432.37
2018-09-22T06:29:08.377Z,101430.19
2018-09-22T06:31:38.037Z,101430.85
2018-09-22T06:34:07.805Z,101410.31
2018-09-22T06:36:37.669Z,101400.19
2018-09-22T06:39:10.600Z,101395.73
2018-09-22T06:41:40.346Z,101396.77
2018-09-22T06:44:10.396Z,101401.77
2018-09-22T06:46:40.095Z,101397.36
2018-09-22T06:49:09.816Z,101398.17
2018-09-22T06:51:39.442Z,101406.78
2018-09-22T06:54:09.625Z,101407.27
2018-09-22T06:56:39.260Z,101402.35
2018-09-22T06:59:09.676Z,101406.27
2018-09-22T07:01:39.388Z,101412.47
2018-09-22T07:04:09.457Z,101423.67
2018-09-22T07:06:39.447Z,101415.16
2018-09-22T07:09:09.460Z,101401.64
2018-09-22T07:11:39.502Z,101415.41
2018-09-22T07:14:09.162Z,101415.71
2018-09-22T07:16:38.870Z,101423.56
2018-09-22T07:19:08.744Z,101422.72
2018-09-22T07:21:43.659Z,101423.52
2018-09-22T07:24:13.353Z,101435.84
2018-09-22T07:26:43.066Z,101446.45
2018-09-22T07:29:12.896Z,101440.66
2018-09-22T07:31:42.616Z,101436.02
2018-09-22T07:34:12.329Z,101442.44
2018-09-22T07:36:42.080Z,101445.83
2018-09-22T07:39:12.808Z,101443.89
2018-09-22T07:41:42.734Z,101448.11
2018-09-22T07:44:12.407Z,101459.80
2018-09-22T07:46:42.122Z,101462.41
2018-09-22T07:49:11.806Z,101462.83
2018-09-22T07:51:41.733Z,101459.78
2018-09-22T07:54:11.384Z,101461.86
2018-09-22T07:56:41.018Z,101456.80
2018-09-22T07:59:10.907Z,101449.98
2018-09-22T08:01:40.546Z,101450.97
2018-09-22T08:04:10.668Z,101452.16
2018-09-22T08:06:40.480Z,101445.64
2018-09-22T08:09:10.248Z,101452.42
2018-09-22T08:11:40.138Z,101460.13
2018-09-22T08:14:09.810Z,101454.04
2018-09-22T08:16:39.576Z,101466.65
2018-09-22T08:19:09.665Z,101479.55
2018-09-22T08:21:39.443Z,101471.89
2018-09-22T08:24:09.181Z,101467.22
2018-09-22T08:26:39.252Z,101479.33
2018-09-22T08:29:09.165Z,101486.55
2018-09-22T08:31:39.269Z,101476.66
2018-09-22T08:34:09.010Z,101476.02
2018-09-22T08:36:38.768Z,101462.27
2018-09-22T08:39:11.125Z,101465.53
2018-09-22T08:41:41.548Z,101456.73
2018-09-22T08:44:11.302Z,101455.91
2018-09-22T08:46:41.021Z,101460.64
2018-09-22T08:49:10.891Z,101468.97
2018-09-22T08:51:40.663Z,101472.89
2018-09-22T08:54:10.507Z,101474.98
2018-09-22T08:56:40.256Z,101469.03
2018-09-22T08:59:10.009Z,101460.31
2018-09-22T09:01:39.868Z,101447.95
2018-09-22T09:04:09.612Z,101451.53
2018-09-22T09:06:39.316Z,101445.75
2018-09-22T09:09:10.088Z,101447.09
2018-09-22T09:11:39.929Z,101435.39
2018-09-22T09:14:09.934Z,101443.87
2018-09-22T09:16:39.603Z,101448.46
2018-09-22T09:19:09.380Z,101448.52
2018-09-22T09:21:39.110Z,101455.98
2018-09-22T09:24:11.365Z,101461.94
2018-09-22T09:26:41.233Z,101461.41
2018-09-22T09:29:11.184Z,101463.07
2018-09-22T09:31:43.441Z,101456.82
2018-09-22T09:34:13.156Z,101454.75
2018-09-22T09:36:43.096Z,101445.61
2018-09-22T09:39:12.938Z,101432.00
2018-09-22T09:41:43.891Z,101423.14
2018-09-22T09:44:14.767Z,101404.53
2018-09-22T09:46:45.972Z,101404.98
2018-09-22T09:49:16.040Z,101422.94
2018-09-22T09:51:45.881Z,101422.28
2018-09-22T09:54:16.065Z,101412.91
2018-09-22T09:56:46.901Z,101407.30
2018-09-22T09:59:17.059Z,101398.98
2018-09-22T10:01:47.407Z,101383.63
2018-09-22T10:04:17.508Z,101384.14
2018-09-22T10:06:47.380Z,101384.31
2018-09-22T10:09:17.108Z,101397.48
2018-09-22T10:11:46.944Z,101402.06
2018-09-22T10:14:16.985Z,101398.16
2018-09-22T10:16:46.831Z,101397.75
2018-09-22T10:19:16.641Z,101392.36
2018-09-22T10:21:46.667Z,101386.92
2018-09-22T10:24:16.373Z,101378.92
2018-09-22T10:26:46.178Z,101369.14
2018-09-22T10:29:15.888Z,101362.06
2018-09-22T10:31:45.677Z,101353.88
2018-09-22T10:34:15.312Z,101353.17
2018-09-22T10:36:45.104Z,101350.80
2018-09-22T10:39:14.833Z,101355.15
2018-09-22T10:41:44.543Z,101344.13
2018-09-22T10:44:14.219Z,101353.29
2018-09-22T10:46:44.090Z,101350.60
2018-09-22T10:49:13.776Z,101354.90
2018-09-22T10:51:43.505Z,101356.80
2018-09-22T10:54:13.159Z,101351.44
2018-09-22T10:56:42.937Z,101351.63
2018-09-22T10:59:12.598Z,101353.91
2018-09-22T11:01:42.368Z,101360.00
2018-09-22T11:04:12.189Z,101357.27
2018-09-22T11:06:41.973Z,101349.41
2018-09-22T11:09:11.810Z,101356.41
2018-09-22T11:11:41.471Z,101357.77
2018-09-22T11:14:11.237Z,101349.48
2018-09-22T11:16:41.000Z,101357.91
2018-09-22T11:19:10.676Z,101350.59
2018-09-22T11:21:40.318Z,101344.46
2018-09-22T11:24:10.016Z,101347.15
2018-09-22T11:26:39.723Z,101350.88
2018-09-22T11:29:09.516Z,101352.76
2018-09-22T11:31:39.249Z,101350.61
2018-09-22T11:34:08.969Z,101351.56
2018-09-22T11:36:38.697Z,101348.61
2018-09-22T11:39:10.671Z,101332.11
2018-09-22T11:41:40.394Z,101338.64
2018-09-22T11:44:10.194Z,101329.89
2018-09-22T11:46:39.922Z,101319.97
2018-09-22T11:49:09.574Z,101315.67
2018-09-22T11:51:39.357Z,101311.91
2018-09-22T11:54:09.128Z,101317.38
2018-09-22T11:56:39.277Z,101315.80
2018-09-22T11:59:09.120Z,101315.65
2018-09-22T12:01:39.135Z,101324.98
2018-09-22T12:04:09.112Z,101326.17
2018-09-22T12:06:39.162Z,101325.03
2018-09-22T12:09:11.257Z,101322.28
2018-09-22T12:11:41.657Z,101315.07
2018-09-22T12:14:14.600Z,101316.73
2018-09-22T12:16:44.383Z,101308.45
2018-09-22T12:19:14.160Z,101302.26
2018-09-22T12:21:43.828Z,101313.88
2018-09-22T12:24:13.546Z,101302.50
2018-09-22T12:26:43.384Z,101305.52
2018-09-22T12:29:13.128Z,101307.00
2018-09-22T12:31:42.968Z,101317.61
2018-09-22T12:34:12.797Z,101307.39
2018-09-22T12:36:42.756Z,101297.06
2018-09-22T12:39:13.375Z,101309.13
2018-09-22T12:41:43.036Z,101308.94
2018-09-22T12:44:12.895Z,101314.55
2018-09-22T12:46:42.657Z,101317.00
2018-09-22T12:49:12.322Z,101320.39
2018-09-22T12:51:42.089Z,101309.46
2018-09-22T12:54:11.823Z,101310.74
2018-09-22T12:56:41.651Z,101312.83
2018-09-22T12:59:11.384Z,101315.98
2018-09-22T13:01:41.096Z,101314.62
2018-09-22T13:04:10.848Z,101310.09
2018-09-22T13:06:40.803Z,101317.42
2018-09-22T13:09:11.578Z,101311.65
2018-09-22T13:11:41.357Z,101315.20
2018-09-22T13:14:11.167Z,101313.04
2018-09-22T13:16:41.188Z,101312.67
2018-09-22T13:19:10.951Z,101320.34
2018-09-22T13:21:40.668Z,101335.98
2018-09-22T13:24:10.490Z,101341.29
2018-09-22T13:26:40.265Z,101343.92
2018-09-22T13:29:10.123Z,101346.17
2018-09-22T13:31:39.903Z,101345.44
2018-09-22T13:34:09.836Z,101334.95
2018-09-22T13:36:39.691Z,101350.03
2018-09-22T13:39:12.137Z,101359.85
2018-09-22T13:41:42.434Z,101363.03
2018-09-22T13:44:12.275Z,101366.20
2018-09-22T13:46:42.053Z,101378.36
2018-09-22T13:49:11.796Z,101378.85
2018-09-22T13:51:41.613Z,101378.67
2018-09-22T13:54:11.312Z,101381.14
2018-09-22T13:56:41.048Z,101386.64
2018-09-22T13:59:10.765Z,101397.03
2018-09-22T14:01:40.431Z,101391.34
2018-09-22T14:04:10.130Z,101416.50
2018-09-22T14:06:39.866Z,101421.30
2018-09-22T14:09:12.512Z,101421.13
2018-09-22T14:11:43.019Z,101420.25
2018-09-22T14:14:12.840Z,101413.30
2018-09-22T14:16:43.373Z,101406.94
2018-09-22T14:19:13.225Z,101396.13
2018-09-22T14:21:43.236Z,101382.22
2018-09-22T14:24:12.996Z,101375.02
2018-09-22T14:26:42.710Z,101347.83
2018-09-22T14:29:12.397Z,101339.77
2018-09-22T14:31:42.116Z,101346.34
2018-09-22T14:34:11.917Z,101347.94
2018-09-22T14:36:41.703Z,101352.91
2018-09-22T14:39:11.480Z,101354.39
2018-09-22T14:41:41.200Z,101361.36
2018-09-22T14:44:10.953Z,101350.23
2018-09-22T14:46:42.871Z,101346.72
2018-09-22T14:49:12.821Z,101344.00
2018-09-22T14:51:42.709Z,101346.77
2018-09-22T14:54:12.551Z,101351.66
2018-09-22T14:56:42.231Z,101348.56
2018-09-22T14:59:12.100Z,101344.70
2018-09-22T15:01:41.826Z,101341.80
2018-09-22T15:04:11.534Z,101339.72
2018-09-22T15:06:41.795Z,101349.33
2018-09-22T15:09:11.597Z,101346.87
2018-09-22T15:11:41.974Z,101340.09
2018-09-22T15:14:11.873Z,101339.33
2018-09-22T15:16:41.993Z,101337.96
2018-09-22T15:19:12.037Z,101329.27
2018-09-22T15:21:41.777Z,101321.89
2018-09-22T15:24:11.913Z,101326.14
2018-09-22T15:26:42.241Z,101321.84
2018-09-22T15:29:12.014Z,101317.02
2018-09-22T15:31:42.325Z,101320.25
2018-09-22T15:34:12.041Z,101316.76
2018-09-22T15:36:41.768Z,101317.19
2018-09-22T15:39:11.612Z,101316.81
2018-09-22T15:41:41.321Z,101311.27
2018-09-22T15:44:11.132Z,101305.60
2018-09-22T15:46:40.824Z,101307.11
2018-09-22T15:49:10.512Z,101307.83
2018-09-22T15:51:40.233Z,101307.54
2018-09-22T15:54:12.278Z,101299.97
2018-09-22T15:56:42.031Z,101300.39
2018-09-22T15:59:11.779Z,101309.91
2018-09-22T16:01:41.613Z,101310.77
2018-09-22T16:04:11.314Z,101317.73
2018-09-22T16:06:41.026Z,101326.76
2018-09-22T16:09:11.022Z,101327.98
2018-09-22T16:11:40.676Z,101336.47
2018-09-22T16:14:10.403Z,101332.02
2018-09-22T16:16:40.545Z,101335.55
2018-09-22T16:19:10.309Z,101334.14
2018-09-22T16:21:40.153Z,101335.07
2018-09-22T16:24:11.453Z,101328.95
2018-09-22T16:26:42.232Z,101321.47
2018-09-22T16:29:11.906Z,101313.96
2018-09-22T16:31:41.607Z,101312.70
2018-09-22T16:34:12.184Z,101316.73
2018-09-22T16:36:41.875Z,101298.33
2018-09-22T16:39:12.450Z,101300.38
2018-09-22T16:41:42.266Z,101306.39
2018-09-22T16:44:12.272Z,101310.61
2018-09-22T16:46:42.144Z,101306.46
2018-09-22T16:49:12.124Z,101311.97
2018-09-22T16:51:41.976Z,101305.64
2018-09-22T16:54:11.777Z,101301.56
2018-09-22T16:56:41.646Z,101301.98
2018-09-22T16:59:11.364Z,101302.05
2018-09-22T17:01:41.802Z,101292.81
2018-09-22T17:04:11.640Z,101285.80
2018-09-22T17:06:41.420Z,101290.02
2018-09-22T17:09:11.124Z,101289.83
2018-09-22T17:11:41.176Z,101290.45
2018-09-22T17:14:10.945Z,101293.55
2018-09-22T17:16:40.747Z,101299.70
2018-09-22T17:19:12.496Z,101282.31
2018-09-22T17:21:43.220Z,101280.40
2018-09-22T17:24:13.017Z,101283.88
2018-09-22T17:26:42.661Z,101289.95
2018-09-22T17:29:12.434Z,101288.33
2018-09-22T17:31:42.146Z,101287.77
2018-09-22T17:34:11.960Z,101273.45
2018-09-22T17:36:41.655Z,101275.02
2018-09-22T17:39:12.033Z,101275.50
2018-09-22T17:41:41.749Z,101280.65
2018-09-22T17:44:11.476Z,101281.64
2018-09-22T17:46:41.240Z,101278.84
2018-09-22T17:49:11.139Z,101285.78
2018-09-22T17:51:40.985Z,101296.57
2018-09-22T17:54:10.652Z,101293.84
2018-09-22T17:56:40.410Z,101295.25
2018-09-22T17:59:10.162Z,101298.97
2018-09-22T18:01:39.946Z,101295.98
2018-09-22T18:04:09.817Z,101290.99
2018-09-22T18:06:39.776Z,101295.13
2018-09-22T18:09:10.073Z,101298.63
2018-09-22T18:11:40.396Z,101294.19
2018-09-22T18:14:10.261Z,101284.16
2018-09-22T18:16:39.991Z,101277.58
2018-09-22T18:19:09.752Z,101281.90
2018-09-22T18:21:39.607Z,101280.59
2018-09-22T18:24:09.427Z,101286.31
2018-09-22T18:26:39.194Z,101300.12
2018-09-22T18:29:09.027Z,101305.28
2018-09-22T18:31:38.808Z,101294.50
2018-09-22T18:34:08.701Z,101300.56
2018-09-22T18:36:38.376Z,101304.41
2018-09-22T18:39:09.382Z,101307.01
2018-09-22T18:41:39.209Z,101298.96
2018-09-22T18:44:09.066Z,101298.82
2018-09-22T18:46:38.857Z,101300.69
2018-09-22T18:49:08.636Z,101301.41
2018-09-22T18:51:38.547Z,101296.27
2018-09-22T18:54:08.312Z,101287.25
2018-09-22T18:56:38.122Z,101292.68
2018-09-22T18:59:07.967Z,101301.34
2018-09-22T19:01:37.691Z,101313.89
2018-09-22T19:04:07.640Z,101316.94
2018-09-22T19:06:37.590Z,101313.84
2018-09-22T19:09:09.669Z,101311.73
2018-09-22T19:11:39.779Z,101314.35
2018-09-22T19:14:14.627Z,101320.20
2018-09-22T19:16:49.170Z,101313.70
2018-09-22T19:19:26.117Z,101310.96
2018-09-22T19:22:00.629Z,101305.82
2018-09-22T19:24:39.516Z,101304.14
2018-09-22T19:27:14.611Z,101311.30
2018-09-22T19:29:52.957Z,101302.94
2018-09-22T19:32:29.207Z,101303.80
2018-09-22T19:35:03.523Z,101300.48
2018-09-22T19:37:37.745Z,101281.38
2018-09-22T19:40:11.305Z,101293.16
2018-09-22T19:42:48.904Z,101299.30
2018-09-22T19:45:23.038Z,101304.94
2018-09-22T19:48:02.250Z,101301.97
2018-09-22T19:50:37.194Z,101287.73
2018-09-22T19:53:07.256Z,101282.27
2018-09-22T19:55:36.973Z,101294.73
2018-09-22T19:58:06.789Z,101297.16
2018-09-22T20:00:36.390Z,101296.76
2018-09-22T20:03:06.160Z,101299.36
2018-09-22T20:05:36.421Z,101290.19
2018-09-22T20:08:06.730Z,101269.45
2018-09-22T20:10:38.187Z,101273.50
2018-09-22T20:13:08.270Z,101285.42
2018-09-22T20:15:37.973Z,101281.38
2018-09-22T20:18:07.724Z,101275.73
2018-09-22T20:20:37.909Z,101286.80
2018-09-22T20:23:07.815Z,101289.98
2018-09-22T20:25:38.030Z,101288.81
2018-09-22T20:28:08.264Z,101276.67
2018-09-22T20:30:37.963Z,101274.75
2018-09-22T20:33:07.753Z,101275.09
2018-09-22T20:35:37.691Z,101273.20
2018-09-22T20:38:07.507Z,101263.15
2018-09-22T20:40:37.214Z,101270.20
2018-09-22T20:43:07.048Z,101264.47
2018-09-22T20:45:36.765Z,101260.92
2018-09-22T20:48:06.564Z,101255.89
2018-09-22T20:50:36.338Z,101248.93
2018-09-22T20:53:06.418Z,101235.94
2018-09-22T20:55:36.275Z,101235.72
2018-09-22T20:58:06.524Z,101242.14
2018-09-22T21:00:36.240Z,101245.12
2018-09-22T21:03:06.068Z,101243.78
2018-09-22T21:05:35.769Z,101236.36
2018-09-22T21:08:05.466Z,101235.48
2018-09-22T21:10:35.280Z,101232.87
2018-09-22T21:13:04.931Z,101218.02
2018-09-22T21:15:34.683Z,101222.84
2018-09-22T21:18:04.437Z,101218.52
2018-09-22T21:20:34.168Z,101210.22
2018-09-22T21:23:03.804Z,101203.72
2018-09-22T21:25:33.664Z,101202.48
2018-09-22T21:28:03.495Z,101195.10
2018-09-22T21:30:33.360Z,101204.20
2018-09-22T21:33:03.037Z,101199.87
2018-09-22T21:35:32.695Z,101194.62
2018-09-22T21:38:02.396Z,101193.33
2018-09-22T21:40:32.167Z,101193.29
2018-09-22T21:43:01.973Z,101191.00
2018-09-22T21:45:31.758Z,101186.16
2018-09-22T21:48:01.506Z,101183.61
2018-09-22T21:50:31.241Z,101187.97
2018-09-22T21:53:00.902Z,101182.26
2018-09-22T21:55:30.659Z,101190.84
2018-09-22T21:58:00.387Z,101188.33
2018-09-22T22:00:30.111Z,101188.84
2018-09-22T22:02:59.772Z,101182.75
2018-09-22T22:05:29.562Z,101191.27
2018-09-22T22:07:59.256Z,101178.16
2018-09-22T22:10:28.921Z,101173.80
2018-09-22T22:12:58.595Z,101166.08
2018-09-22T22:15:28.357Z,101171.77
2018-09-22T22:17:57.975Z,101171.78
2018-09-22T22:20:27.672Z,101161.24
2018-09-22T22:22:57.396Z,101150.61
2018-09-22T22:25:27.164Z,101148.83
2018-09-22T22:27:56.915Z,101142.39
2018-09-22T22:30:26.694Z,101132.80
2018-09-22T22:32:56.604Z,101124.39
2018-09-22T22:35:26.396Z,101112.33
2018-09-22T22:37:56.247Z,101124.27
2018-09-22T22:40:25.973Z,101109.72
2018-09-22T22:42:55.602Z,101101.91
2018-09-22T22:45:26.247Z,101105.74
2018-09-22T22:47:55.942Z,101116.02
2018-09-22T22:50:25.657Z,101119.11
2018-09-22T22:52:55.710Z,101109.89
2018-09-22T22:55:25.463Z,101108.16
2018-09-22T22:57:55.111Z,101111.55
2018-09-22T23:00:24.783Z,101108.95
2018-09-22T23:02:54.445Z,101113.57
2018-09-22T23:05:24.191Z,101117.42
2018-09-22T23:07:53.959Z,101113.65
2018-09-22T23:10:23.662Z,101112.86
2018-09-22T23:12:53.401Z,101100.36
2018-09-22T23:15:23.107Z,101100.49
2018-09-22T23:17:52.939Z,101083.38
2018-09-22T23:20:22.623Z,101081.30
2018-09-22T23:22:52.417Z,101068.21
2018-09-22T23:25:22.167Z,101062.66
2018-09-22T23:27:51.842Z,101058.08
2018-09-22T23:30:21.552Z,101058.98
2018-09-22T23:32:51.207Z,101056.27
2018-09-22T23:35:20.968Z,101051.95
2018-09-22T23:37:50.668Z,101050.16
2018-09-22T23:40:20.461Z,101052.76
2018-09-22T23:42:50.329Z,101040.67
2018-09-22T23:45:19.989Z,101040.05
2018-09-22T23:47:49.747Z,101037.02
2018-09-22T23:50:19.491Z,101028.34
2018-09-22T23:52:49.161Z,101033.05
2018-09-22T23:55:18.848Z,101031.38
2018-09-22T23:57:48.572Z,101037.52
