createdAt,value
2023-02-17T00:02:39.238Z,6.60
2023-02-17T00:05:28.263Z,6.70
2023-02-17T00:08:16.112Z,6.70
2023-02-17T00:11:04.206Z,6.70
2023-02-17T00:13:56.218Z,6.70
2023-02-17T00:16:45.010Z,6.70
2023-02-17T00:19:32.998Z,6.70
2023-02-17T00:22:20.887Z,6.70
2023-02-17T00:25:09.088Z,6.80
2023-02-17T00:27:56.977Z,6.80
2023-02-17T00:30:46.356Z,6.80
2023-02-17T00:33:34.434Z,6.80
2023-02-17T00:36:22.315Z,6.80
2023-02-17T00:39:10.333Z,6.80
2023-02-17T00:41:58.184Z,6.90
2023-02-17T00:44:45.985Z,6.90
2023-02-17T00:47:35.436Z,6.90
2023-02-17T00:50:23.256Z,6.90
2023-02-17T00:53:11.110Z,6.90
2023-02-17T00:55:58.938Z,7.00
2023-02-17T00:58:47.178Z,7.00
2023-02-17T01:01:35.837Z,7.00
2023-02-17T01:04:25.058Z,7.00
2023-02-17T01:07:12.971Z,7.10
2023-02-17T01:10:01.118Z,7.10
2023-02-17T01:12:48.988Z,7.10
2023-02-17T01:15:39.016Z,7.20
2023-02-17T01:18:30.448Z,7.20
2023-02-17T01:21:21.226Z,7.20
2023-02-17T01:24:10.353Z,7.20
2023-02-17T01:26:58.169Z,7.20
2023-02-17T01:29:46.674Z,7.20
2023-02-17T01:32:34.570Z,7.20
2023-02-17T01:35:22.397Z,7.30
2023-02-17T01:38:11.600Z,7.30
2023-02-17T01:40:59.622Z,7.30
2023-02-17T01:44:06.649Z,7.30
2023-02-17T01:46:55.934Z,7.30
2023-02-17T01:49:43.799Z,7.30
2023-02-17T01:52:31.817Z,7.30
2023-02-17T01:55:23.741Z,7.30
2023-02-17T01:58:14.769Z,7.40
2023-02-17T02:01:05.913Z,7.40
2023-02-17T02:03:55.050Z,7.40
2023-02-17T02:06:46.016Z,7.40
2023-02-17T02:09:38.031Z,7.50
2023-02-17T02:12:29.310Z,7.50
2023-02-17T02:15:18.842Z,7.50
2023-02-17T02:18:23.287Z,7.50
2023-02-17T02:21:41.853Z,7.60
2023-02-17T02:24:39.191Z,7.60
2023-02-17T02:27:51.854Z,7.60
2023-02-17T02:31:09.462Z,7.60
2023-02-17T02:34:01.778Z,7.70
2023-02-17T02:36:53.536Z,7.70
2023-02-17T02:39:45.795Z,7.70
2023-02-17T02:42:35.432Z,7.70
2023-02-17T02:45:23.497Z,7.80
2023-02-17T02:48:11.599Z,7.80
2023-02-17T02:51:19.277Z,7.80
2023-02-17T02:54:34.335Z,7.80
2023-02-17T02:57:35.740Z,7.90
2023-02-17T03:00:31.315Z,7.90
2023-02-17T03:03:26.006Z,8.00
2023-02-17T03:06:23.367Z,8.00
2023-02-17T03:09:14.271Z,8.00
2023-02-17T03:12:02.161Z,8.00
2023-02-17T03:14:51.982Z,8.10
2023-02-17T03:17:39.872Z,8.10
2023-02-17T03:20:31.191Z,8.10
2023-02-17T03:23:20.697Z,8.10
2023-02-17T03:26:08.520Z,8.10
2023-02-17T03:28:56.488Z,8.20
2023-02-17T03:31:44.461Z,8.20
2023-02-17T03:34:32.586Z,8.20
2023-02-17T03:37:20.472Z,8.20
2023-02-17T03:40:10.661Z,8.20
2023-02-17T03:42:59.063Z,8.20
2023-02-17T03:45:46.948Z,8.20
2023-02-17T03:48:34.888Z,8.20
2023-02-17T03:51:24.993Z,8.20
2023-02-17T03:54:12.887Z,8.30
2023-02-17T03:57:02.283Z,8.60
2023-02-17T03:59:50.172Z,8.50
2023-02-17T04:02:38.103Z,8.50
2023-02-17T04:05:26.017Z,8.40
2023-02-17T04:08:13.846Z,8.40
2023-02-17T04:11:03.891Z,8.50
2023-02-17T04:13:53.235Z,8.50
2023-02-17T04:16:41.031Z,8.50
2023-02-17T04:19:29.012Z,8.80
2023-02-17T04:22:16.814Z,8.70
2023-02-17T04:25:04.700Z,8.70
2023-02-17T04:27:52.472Z,8.70
2023-02-17T04:30:44.547Z,8.60
2023-02-17T04:33:32.444Z,8.70
2023-02-17T04:36:20.298Z,8.60
2023-02-17T04:39:08.081Z,8.60
2023-02-17T04:41:55.894Z,8.70
2023-02-17T04:44:43.681Z,8.80
2023-02-17T04:47:32.848Z,8.70
2023-02-17T04:50:21.102Z,8.70
2023-02-17T04:53:09.085Z,8.70
2023-02-17T04:55:56.945Z,8.80
2023-02-17T04:58:44.955Z,8.70
2023-02-17T05:01:32.912Z,8.80
2023-02-17T05:04:22.130Z,8.80
2023-02-17T05:07:09.974Z,8.80
2023-02-17T05:09:57.823Z,8.80
2023-02-17T05:12:45.693Z,8.80
2023-02-17T05:15:34.964Z,8.90
2023-02-17T05:18:22.949Z,8.90
2023-02-17T05:21:12.230Z,8.80
2023-02-17T05:24:00.392Z,8.90
2023-02-17T05:26:48.269Z,8.90
2023-02-17T05:29:36.266Z,8.90
2023-02-17T05:32:24.929Z,8.90
2023-02-17T05:35:13.609Z,8.90
2023-02-17T05:38:02.782Z,9.00
2023-02-17T05:40:51.519Z,9.00
2023-02-17T05:43:39.306Z,9.00
2023-02-17T05:46:27.154Z,9.00
2023-02-17T05:49:15.387Z,9.10
2023-02-17T05:52:03.753Z,9.10
2023-02-17T05:54:52.932Z,9.10
2023-02-17T05:57:40.762Z,9.10
2023-02-17T06:00:28.758Z,9.10
2023-02-17T06:03:16.927Z,9.10
2023-02-17T06:06:05.878Z,9.10
2023-02-17T06:08:53.957Z,9.10
2023-02-17T06:11:43.276Z,9.10
2023-02-17T06:14:31.374Z,9.10
2023-02-17T06:17:19.268Z,9.10
2023-02-17T06:20:08.670Z,9.10
2023-02-17T06:22:56.441Z,9.10
2023-02-17T06:25:44.360Z,9.10
2023-02-17T06:28:35.053Z,9.10
2023-02-17T06:31:23.200Z,9.10
2023-02-17T06:34:11.770Z,9.10
2023-02-17T06:37:00.106Z,9.10
2023-02-17T06:39:47.972Z,9.10
2023-02-17T06:42:35.790Z,9.10
2023-02-17T06:45:25.025Z,9.10
2023-02-17T06:48:13.030Z,9.20
2023-02-17T06:51:00.904Z,9.20
2023-02-17T06:53:48.765Z,9.20
2023-02-17T06:56:37.356Z,9.20
2023-02-17T06:59:25.239Z,9.20
2023-02-17T07:02:15.544Z,9.20
2023-02-17T07:05:03.586Z,9.20
2023-02-17T07:07:53.186Z,9.30
2023-02-17T07:10:41.142Z,9.30
2023-02-17T07:13:29.438Z,9.30
2023-02-17T07:16:17.398Z,9.30
2023-02-17T07:19:06.989Z,9.20
2023-02-17T07:21:55.172Z,9.20
2023-02-17T07:24:42.981Z,9.20
2023-02-17T07:27:31.680Z,9.20
2023-02-17T07:30:19.911Z,9.30
2023-02-17T07:33:08.294Z,9.30
2023-02-17T07:35:57.687Z,9.30
2023-02-17T07:38:45.533Z,9.30
2023-02-17T07:41:33.614Z,9.30
2023-02-17T07:44:21.664Z,9.30
2023-02-17T07:47:09.672Z,9.30
2023-02-17T07:49:57.546Z,9.40
2023-02-17T07:52:46.744Z,9.40
2023-02-17T07:55:34.622Z,9.40
2023-02-17T07:58:22.388Z,9.40
2023-02-17T08:01:12.859Z,9.40
2023-02-17T08:04:00.846Z,9.50
2023-02-17T08:06:48.888Z,9.50
2023-02-17T08:09:55.948Z,9.40
2023-02-17T08:13:01.275Z,9.50
2023-02-17T08:15:49.259Z,9.50
2023-02-17T08:18:37.120Z,9.50
2023-02-17T08:21:26.132Z,9.50
2023-02-17T08:24:15.351Z,9.50
2023-02-17T08:27:04.789Z,9.50
2023-02-17T08:29:55.336Z,9.60
2023-02-17T08:32:43.488Z,9.60
2023-02-17T08:35:32.252Z,9.60
2023-02-17T08:38:20.153Z,9.70
2023-02-17T08:41:15.656Z,9.70
2023-02-17T08:44:08.887Z,9.70
2023-02-17T08:46:57.078Z,9.80
2023-02-17T08:49:45.016Z,9.80
2023-02-17T08:52:32.921Z,9.80
2023-02-17T08:55:22.869Z,9.80
2023-02-17T08:58:10.804Z,9.90
2023-02-17T09:01:00.266Z,9.90
2023-02-17T09:03:49.532Z,9.90
2023-02-17T09:06:40.308Z,10.00
2023-02-17T09:09:28.561Z,10.00
2023-02-17T09:12:16.527Z,10.00
2023-02-17T09:15:04.803Z,10.10
2023-02-17T09:17:54.998Z,10.10
2023-02-17T09:20:42.869Z,10.10
2023-02-17T09:23:30.690Z,10.10
2023-02-17T09:26:19.893Z,10.10
2023-02-17T09:29:08.880Z,10.20
2023-02-17T09:31:56.792Z,10.20
2023-02-17T09:34:50.678Z,10.20
2023-02-17T09:37:38.548Z,10.20
2023-02-17T09:40:38.881Z,10.20
2023-02-17T09:43:31.253Z,10.20
2023-02-17T09:46:24.887Z,10.20
2023-02-17T09:49:16.613Z,10.20
2023-02-17T09:52:11.863Z,10.30
2023-02-17T09:55:05.009Z,10.30
2023-02-17T09:57:57.492Z,10.30
2023-02-17T10:00:48.183Z,10.30
2023-02-17T10:03:40.633Z,10.30
2023-02-17T10:06:32.800Z,10.30
2023-02-17T10:09:27.960Z,10.20
2023-02-17T10:12:18.809Z,10.20
2023-02-17T10:15:13.431Z,10.20
2023-02-17T10:18:09.228Z,10.20
2023-02-17T10:21:01.864Z,10.20
2023-02-17T10:23:51.309Z,10.20
2023-02-17T10:26:54.236Z,10.30
2023-02-17T10:29:51.657Z,10.30
2023-02-17T10:32:50.708Z,10.30
2023-02-17T10:35:51.063Z,10.40
2023-02-17T10:38:48.121Z,10.50
2023-02-17T10:41:38.368Z,10.50
2023-02-17T10:44:28.217Z,10.60
2023-02-17T10:47:16.448Z,10.60
2023-02-17T10:50:06.085Z,10.70
2023-02-17T10:52:56.251Z,10.70
2023-02-17T10:55:54.107Z,10.80
2023-02-17T10:58:50.013Z,10.90
2023-02-17T11:01:39.677Z,11.00
2023-02-17T11:04:27.564Z,11.10
2023-02-17T11:07:17.703Z,11.10
2023-02-17T11:10:21.587Z,11.20
2023-02-17T11:13:32.691Z,11.30
2023-02-17T11:16:26.043Z,11.30
2023-02-17T11:19:25.660Z,11.40
2023-02-17T11:22:31.693Z,11.40
2023-02-17T11:25:23.381Z,11.50
2023-02-17T11:28:14.942Z,11.50
2023-02-17T11:31:04.823Z,11.60
2023-02-17T11:33:54.139Z,11.60
2023-02-17T11:36:46.138Z,11.70
2023-02-17T11:39:39.178Z,11.80
2023-02-17T11:42:29.064Z,11.90
2023-02-17T11:45:22.966Z,12.00
2023-02-17T11:48:36.316Z,12.00
2023-02-17T11:51:30.369Z,12.10
2023-02-17T11:54:25.378Z,12.20
2023-02-17T11:57:25.556Z,12.20
2023-02-17T12:00:20.038Z,12.20
2023-02-17T12:03:31.314Z,12.20
2023-02-17T12:06:23.684Z,12.30
2023-02-17T12:09:23.753Z,12.30
2023-02-17T12:12:17.844Z,12.40
2023-02-17T12:15:25.916Z,12.40
2023-02-17T12:18:28.266Z,12.50
2023-02-17T12:21:22.559Z,12.50
2023-02-17T12:24:41.034Z,12.60
2023-02-17T12:27:40.076Z,12.60
2023-02-17T12:30:40.220Z,12.70
2023-02-17T12:33:40.533Z,12.80
2023-02-17T12:36:33.130Z,12.80
2023-02-17T12:39:26.043Z,12.90
2023-02-17T12:42:20.984Z,13.00
2023-02-17T12:45:19.546Z,13.10
2023-02-17T12:48:15.865Z,13.10
2023-02-17T12:51:08.537Z,13.20
2023-02-17T12:54:00.431Z,13.30
2023-02-17T12:56:58.204Z,13.40
2023-02-17T12:59:50.292Z,13.50
2023-02-17T13:02:38.192Z,13.50
2023-02-17T13:05:31.492Z,13.60
2023-02-17T13:08:23.483Z,13.70
2023-02-17T13:11:14.735Z,13.70
2023-02-17T13:14:11.490Z,13.70
2023-02-17T13:17:00.798Z,13.90
2023-02-17T13:19:48.710Z,13.90
2023-02-17T13:22:36.850Z,13.90
2023-02-17T13:25:30.884Z,13.90
2023-02-17T13:28:33.314Z,14.00
2023-02-17T13:31:23.834Z,14.00
2023-02-17T13:34:25.917Z,13.90
2023-02-17T13:37:20.779Z,13.90
2023-02-17T13:40:34.942Z,14.00
2023-02-17T13:43:24.113Z,13.90
2023-02-17T13:46:17.770Z,13.80
2023-02-17T13:49:07.534Z,13.80
2023-02-17T13:52:07.705Z,13.80
2023-02-17T13:54:56.892Z,13.80
2023-02-17T13:57:45.427Z,13.80
2023-02-17T14:00:33.533Z,13.80
2023-02-17T14:03:23.761Z,13.80
2023-02-17T14:06:21.364Z,13.70
2023-02-17T14:09:25.060Z,13.70
2023-02-17T14:12:22.009Z,13.70
2023-02-17T14:15:16.604Z,13.70
2023-02-17T14:18:14.447Z,13.80
2023-02-17T14:21:06.321Z,13.70
2023-02-17T14:23:56.696Z,13.70
2023-02-17T14:26:49.589Z,13.70
2023-02-17T14:29:42.122Z,13.70
2023-02-17T14:32:31.889Z,13.70
2023-02-17T14:35:23.651Z,13.60
2023-02-17T14:38:21.906Z,13.60
2023-02-17T14:41:10.416Z,13.50
2023-02-17T14:44:00.648Z,13.50
2023-02-17T14:46:48.499Z,13.60
2023-02-17T14:49:36.377Z,13.50
2023-02-17T14:52:25.977Z,13.50
2023-02-17T14:55:18.525Z,13.40
2023-02-17T14:58:06.498Z,13.40
2023-02-17T15:00:55.939Z,13.40
2023-02-17T15:03:43.759Z,13.30
2023-02-17T15:06:41.743Z,13.40
2023-02-17T15:09:32.220Z,13.30
2023-02-17T15:12:21.700Z,13.30
2023-02-17T15:15:11.568Z,13.30
2023-02-17T15:18:00.718Z,13.20
2023-02-17T15:20:50.608Z,13.30
2023-02-17T15:23:39.069Z,13.20
2023-02-17T15:26:27.808Z,13.20
2023-02-17T15:29:17.476Z,13.20
2023-02-17T15:32:11.773Z,13.30
2023-02-17T15:35:01.315Z,13.20
2023-02-17T15:37:49.646Z,13.20
2023-02-17T15:40:37.721Z,13.20
2023-02-17T15:43:34.184Z,13.10
2023-02-17T15:46:27.230Z,13.10
2023-02-17T15:49:15.528Z,13.00
2023-02-17T15:52:04.738Z,12.90
2023-02-17T15:54:53.787Z,12.80
2023-02-17T15:57:46.677Z,12.80
2023-02-17T16:00:35.962Z,12.80
2023-02-17T16:03:23.911Z,12.70
2023-02-17T16:06:11.907Z,12.70
2023-02-17T16:09:01.331Z,12.70
2023-02-17T16:11:51.877Z,12.70
2023-02-17T16:14:40.709Z,12.60
2023-02-17T16:17:28.763Z,12.60
2023-02-17T16:20:19.813Z,12.60
2023-02-17T16:23:07.582Z,12.60
2023-02-17T16:25:56.762Z,12.50
2023-02-17T16:28:45.631Z,12.60
2023-02-17T16:31:35.750Z,12.50
2023-02-17T16:34:25.899Z,12.40
2023-02-17T16:37:16.281Z,12.40
2023-02-17T16:40:05.152Z,12.30
2023-02-17T16:42:54.349Z,12.20
2023-02-17T16:45:51.465Z,12.20
2023-02-17T16:48:43.552Z,12.10
2023-02-17T16:51:31.560Z,12.10
2023-02-17T16:54:19.804Z,12.10
2023-02-17T16:57:07.595Z,12.10
2023-02-17T16:59:56.800Z,12.00
2023-02-17T17:02:45.425Z,12.00
2023-02-17T17:05:34.206Z,12.00
2023-02-17T17:08:22.548Z,12.00
2023-02-17T17:11:14.302Z,11.90
2023-02-17T17:14:02.115Z,11.80
2023-02-17T17:16:54.807Z,11.80
2023-02-17T17:19:42.672Z,11.70
2023-02-17T17:22:30.499Z,11.60
2023-02-17T17:25:18.942Z,11.50
2023-02-17T17:28:07.522Z,11.40
2023-02-17T17:30:55.367Z,11.40
2023-02-17T17:33:44.965Z,11.30
2023-02-17T17:36:35.909Z,11.30
2023-02-17T17:39:25.263Z,11.30
2023-02-17T17:42:13.125Z,11.20
2023-02-17T17:45:01.089Z,11.20
2023-02-17T17:47:48.973Z,11.20
2023-02-17T17:50:38.248Z,11.20
2023-02-17T17:53:26.151Z,11.30
2023-02-17T17:56:16.311Z,11.30
2023-02-17T17:59:06.210Z,11.30
2023-02-17T18:01:54.029Z,11.30
2023-02-17T18:04:41.887Z,11.30
2023-02-17T18:07:33.949Z,11.20
2023-02-17T18:10:22.467Z,11.20
2023-02-17T18:13:12.076Z,11.20
2023-02-17T18:16:00.063Z,11.20
2023-02-17T18:18:48.998Z,11.20
2023-02-17T18:21:36.938Z,11.20
2023-02-17T18:24:26.207Z,11.10
2023-02-17T18:27:14.608Z,11.10
2023-02-17T18:30:02.614Z,11.10
2023-02-17T18:32:51.203Z,11.10
2023-02-17T18:35:40.048Z,11.10
2023-02-17T18:38:27.893Z,11.10
2023-02-17T18:41:21.507Z,11.10
2023-02-17T18:44:10.957Z,11.10
2023-02-17T18:46:58.841Z,11.20
2023-02-17T18:49:46.655Z,11.10
2023-02-17T18:52:34.507Z,11.10
2023-02-17T18:55:22.304Z,11.10
2023-02-17T18:58:12.505Z,11.10
2023-02-17T19:01:00.413Z,11.10
2023-02-17T19:03:48.392Z,11.10
2023-02-17T19:06:36.353Z,11.20
2023-02-17T19:09:24.195Z,11.10
2023-02-17T19:12:13.503Z,11.10
2023-02-17T19:15:02.931Z,11.10
2023-02-17T19:17:51.024Z,11.10
2023-02-17T19:20:38.810Z,11.10
2023-02-17T19:23:26.686Z,11.10
2023-02-17T19:26:15.753Z,11.10
2023-02-17T19:29:03.695Z,11.10
2023-02-17T19:31:53.008Z,11.10
2023-02-17T19:34:40.958Z,11.10
2023-02-17T19:37:28.804Z,11.10
2023-02-17T19:40:16.662Z,11.10
2023-02-17T19:43:04.617Z,11.00
2023-02-17T19:45:52.530Z,11.00
2023-02-17T19:48:44.180Z,11.00
2023-02-17T19:51:32.074Z,11.00
2023-02-17T19:54:19.869Z,11.00
2023-02-17T19:57:07.640Z,11.00
2023-02-17T19:59:55.521Z,11.00
2023-02-17T20:02:43.373Z,11.00
2023-02-17T20:05:32.582Z,11.00
2023-02-17T20:08:20.338Z,11.00
2023-02-17T20:11:10.167Z,11.00
2023-02-17T20:13:59.609Z,10.90
2023-02-17T20:16:48.395Z,10.90
2023-02-17T20:19:38.105Z,10.90
2023-02-17T20:22:27.536Z,10.90
2023-02-17T20:25:17.825Z,11.00
2023-02-17T20:28:05.888Z,11.00
2023-02-17T20:30:53.805Z,11.00
2023-02-17T20:33:41.697Z,11.00
2023-02-17T20:36:29.514Z,11.00
2023-02-17T20:39:19.848Z,11.00
2023-02-17T20:42:07.956Z,11.00
2023-02-17T20:44:57.014Z,11.00
2023-02-17T20:47:44.859Z,11.00
2023-02-17T20:50:32.935Z,11.00
2023-02-17T20:53:20.787Z,11.00
2023-02-17T20:56:15.121Z,11.00
2023-02-17T20:59:03.311Z,11.00
2023-02-17T21:01:51.123Z,11.00
2023-02-17T21:04:38.936Z,11.00
2023-02-17T21:07:26.894Z,10.90
2023-02-17T21:10:18.491Z,10.90
2023-02-17T21:13:07.720Z,10.90
2023-02-17T21:15:55.614Z,10.90
2023-02-17T21:18:46.876Z,10.90
2023-02-17T21:21:35.581Z,10.90
2023-02-17T21:24:23.660Z,10.90
2023-02-17T21:27:11.541Z,10.90
2023-02-17T21:30:01.172Z,10.90
2023-02-17T21:32:49.039Z,10.90
2023-02-17T21:35:36.894Z,10.90
2023-02-17T21:38:25.226Z,10.90
2023-02-17T21:41:15.852Z,11.00
2023-02-17T21:44:32.537Z,11.00
2023-02-17T21:47:22.603Z,11.00
2023-02-17T21:50:10.993Z,11.00
2023-02-17T21:52:58.866Z,10.90
2023-02-17T21:55:47.485Z,10.90
2023-02-17T21:58:35.722Z,10.90
2023-02-17T22:01:25.642Z,10.90
2023-02-17T22:04:14.859Z,10.90
2023-02-17T22:07:02.684Z,10.90
2023-02-17T22:09:50.545Z,10.90
2023-02-17T22:12:38.490Z,10.90
2023-02-17T22:15:26.312Z,10.90
2023-02-17T22:18:14.140Z,10.90
2023-02-17T22:21:03.324Z,10.90
2023-02-17T22:23:51.564Z,10.90
2023-02-17T22:26:39.509Z,10.90
2023-02-17T22:29:27.751Z,10.90
2023-02-17T22:32:15.665Z,10.90
2023-02-17T22:35:03.530Z,10.90
2023-02-17T22:37:52.713Z,10.80
2023-02-17T22:40:41.615Z,10.80
2023-02-17T22:43:29.417Z,10.80
2023-02-17T22:46:19.345Z,10.70
2023-02-17T22:49:07.247Z,10.70
2023-02-17T22:51:55.085Z,10.70
2023-02-17T22:54:44.341Z,10.70
2023-02-17T22:57:32.321Z,10.70
2023-02-17T23:00:20.304Z,10.60
2023-02-17T23:03:08.147Z,10.60
2023-02-17T23:06:00.633Z,10.50
2023-02-17T23:08:49.752Z,10.50
2023-02-17T23:11:58.338Z,10.50
2023-02-17T23:14:46.581Z,10.50
2023-02-17T23:17:54.414Z,10.50
2023-02-17T23:20:44.719Z,10.50
2023-02-17T23:23:33.186Z,10.40
2023-02-17T23:26:21.019Z,10.50
2023-02-17T23:29:11.231Z,10.50
2023-02-17T23:31:59.598Z,10.50
2023-02-17T23:34:47.926Z,10.40
2023-02-17T23:37:35.816Z,10.40
2023-02-17T23:40:23.679Z,10.40
2023-02-17T23:43:11.600Z,10.40
2023-02-17T23:46:01.221Z,10.40
2023-02-17T23:48:49.109Z,10.40
2023-02-17T23:51:36.996Z,10.40
2023-02-17T23:54:25.338Z,10.40
2023-02-17T23:57:13.386Z,10.40
