createdAt,value
2023-01-17T02:42:35.908Z,0.50
2023-01-17T02:50:33.465Z,0.40
2023-01-17T02:53:30.936Z,0.20
2023-01-17T02:56:05.597Z,0.30
2023-01-17T02:59:05.940Z,0.10
2023-01-17T03:01:41.608Z,0.20
2023-01-17T03:04:41.046Z,0.20
2023-01-17T03:09:56.502Z,0.38
2023-01-17T03:12:35.794Z,1.53
2023-01-17T03:15:13.142Z,1.55
2023-01-17T03:17:48.368Z,1.35
2023-01-17T03:20:24.308Z,1.85
2023-01-17T03:22:59.303Z,1.50
2023-01-17T03:25:34.629Z,2.00
2023-01-17T03:28:10.281Z,2.30
2023-01-17T03:30:48.276Z,2.00
2023-01-17T03:33:23.355Z,1.57
2023-01-17T03:35:59.454Z,1.95
2023-01-17T03:38:37.362Z,1.60
2023-01-17T03:41:12.304Z,2.70
2023-01-17T03:43:48.089Z,2.70
2023-01-17T03:46:23.897Z,2.67
2023-01-17T03:48:59.230Z,2.30
2023-01-17T03:51:34.476Z,2.30
2023-01-17T03:54:10.331Z,2.30
2023-01-17T03:56:45.350Z,2.10
2023-01-17T03:59:21.153Z,2.00
2023-01-17T04:01:56.897Z,1.60
2023-01-17T04:04:32.493Z,1.38
2023-01-17T04:07:07.494Z,0.70
2023-01-17T04:09:43.186Z,1.42
2023-01-17T04:12:17.637Z,1.30
2023-01-17T04:14:53.395Z,1.40
2023-01-17T04:17:28.391Z,1.38
2023-01-17T04:20:06.489Z,1.48
2023-01-17T04:22:40.304Z,1.60
2023-01-17T04:27:52.043Z,1.60
2023-01-17T04:30:27.300Z,1.90
2023-01-17T04:33:02.780Z,3.20
2023-01-17T04:35:57.289Z,3.20
2023-01-17T04:38:32.778Z,4.20
2023-01-17T04:41:08.133Z,3.90
2023-01-17T04:43:43.372Z,4.38
2023-01-17T04:46:23.296Z,4.97
2023-01-17T04:54:50.544Z,5.78
2023-01-17T04:57:34.052Z,5.47
2023-01-17T05:00:10.728Z,5.28
2023-01-17T05:05:51.535Z,5.10
2023-01-17T05:08:19.011Z,4.70
2023-01-17T05:14:09.488Z,3.38
2023-01-17T05:16:38.251Z,3.45
2023-01-17T05:19:17.602Z,3.10
2023-01-17T05:22:20.550Z,3.20
2023-01-17T05:24:48.947Z,2.92
2023-01-17T05:27:17.116Z,2.80
2023-01-17T05:29:44.279Z,3.00
2023-01-17T05:32:11.589Z,2.88
2023-01-17T05:34:51.070Z,2.55
2023-01-17T05:37:26.154Z,3.20
2023-01-17T05:40:04.309Z,3.50
2023-01-17T05:42:33.272Z,2.85
2023-01-17T05:45:08.254Z,3.28
2023-01-17T05:47:35.503Z,3.05
2023-01-17T05:50:05.753Z,3.15
2023-01-17T05:55:46.338Z,2.95
2023-01-17T05:58:30.810Z,3.45
2023-01-17T06:04:55.991Z,3.15
2023-01-17T06:07:32.645Z,3.50
2023-01-17T06:10:11.158Z,3.72
2023-01-17T06:12:48.299Z,3.60
2023-01-17T06:18:50.012Z,4.50
2023-01-17T06:28:00.682Z,4.25
2023-01-17T06:37:23.376Z,5.60
2023-01-17T06:40:23.259Z,5.90
2023-01-17T06:46:03.610Z,7.13
2023-01-17T06:48:38.654Z,6.35
2023-01-17T07:23:07.275Z,7.38
2023-01-17T07:28:30.667Z,6.18
2023-01-17T07:31:08.172Z,7.33
2023-01-17T07:33:49.033Z,7.70
2023-01-17T07:36:26.959Z,7.80
2023-01-17T07:39:06.376Z,8.35
2023-01-17T07:44:41.412Z,7.57
2023-01-17T07:47:16.672Z,9.67
2023-01-17T07:49:52.257Z,8.70
2023-01-17T07:52:37.509Z,8.63
2023-01-17T08:07:48.194Z,9.80
2023-01-17T08:10:33.872Z,10.18
2023-01-17T08:15:48.017Z,9.93
2023-01-17T08:21:21.329Z,9.27
2023-01-17T08:24:05.220Z,11.90
2023-01-17T08:26:46.467Z,12.90
2023-01-17T08:29:32.347Z,12.65
2023-01-17T08:32:07.806Z,12.30
2023-01-17T08:34:43.296Z,13.20
2023-01-17T08:37:29.154Z,13.27
2023-01-17T08:40:17.001Z,12.68
2023-01-17T08:42:56.188Z,11.13
2023-01-17T08:45:31.869Z,10.98
2023-01-17T08:48:06.712Z,10.30
2023-01-17T08:50:34.258Z,10.95
2023-01-17T08:53:08.866Z,11.18
2023-01-17T08:55:42.514Z,11.50
2023-01-17T08:58:20.372Z,12.40
2023-01-17T09:00:55.835Z,11.40
2023-01-17T09:03:34.291Z,11.15
2023-01-17T09:06:04.960Z,10.93
2023-01-17T11:03:32.376Z,6.70
2023-01-17T11:09:35.819Z,6.68
2023-01-17T11:17:24.320Z,6.20
2023-01-17T11:21:50.982Z,6.15
2023-01-17T11:24:46.699Z,5.88
2023-01-17T11:27:19.946Z,6.13
2023-01-17T11:29:47.659Z,6.30
2023-01-17T11:32:26.409Z,5.82
2023-01-17T11:35:11.151Z,5.53
2023-01-17T11:37:41.711Z,5.35
2023-01-17T11:40:10.212Z,4.53
2023-01-17T11:42:38.743Z,5.18
2023-01-17T11:54:59.089Z,5.65
2023-01-17T12:00:37.823Z,5.10
2023-01-17T12:03:21.730Z,5.18
2023-01-17T12:06:04.538Z,4.75
2023-01-17T12:09:04.169Z,4.47
2023-01-17T12:11:38.461Z,4.65
2023-01-17T12:14:32.567Z,5.20
2023-01-17T12:17:11.143Z,5.63
2023-01-17T12:20:21.946Z,4.57
2023-01-17T12:26:00.249Z,4.20
2023-01-17T12:28:27.653Z,3.67
2023-01-17T12:31:32.406Z,4.88
2023-01-17T12:40:11.820Z,4.40
2023-01-17T12:42:51.637Z,4.32
2023-01-17T12:45:37.966Z,4.60
2023-01-17T12:48:15.460Z,4.20
2023-01-17T12:51:20.612Z,4.45
2023-01-17T12:54:19.250Z,4.35
2023-01-17T12:57:04.002Z,4.63
2023-01-17T12:59:38.945Z,4.00
2023-01-17T13:02:34.027Z,4.47
2023-01-17T13:05:23.866Z,5.80
2023-01-17T13:08:16.915Z,5.13
2023-01-17T13:17:39.309Z,3.53
2023-01-17T13:20:46.051Z,3.83
2023-01-17T13:23:30.816Z,3.75
2023-01-17T13:26:12.095Z,3.78
2023-01-17T13:29:01.012Z,3.67
2023-01-17T13:35:00.246Z,3.53
2023-01-17T13:37:46.753Z,4.10
2023-01-17T13:42:56.724Z,3.28
2023-01-17T13:46:04.483Z,3.67
2023-01-17T13:55:00.018Z,2.80
2023-01-17T13:57:37.547Z,3.55
2023-01-17T14:00:23.096Z,3.40
2023-01-17T14:02:55.332Z,3.40
2023-01-17T14:05:31.341Z,3.30
2023-01-17T14:08:03.072Z,4.03
2023-01-17T14:10:51.035Z,3.80
2023-01-17T14:13:29.862Z,4.07
2023-01-17T14:15:57.212Z,3.17
2023-01-17T14:21:33.452Z,3.50
2023-01-17T14:24:13.854Z,3.85
2023-01-17T14:27:12.427Z,3.30
2023-01-17T14:29:48.680Z,3.75
2023-01-17T14:32:42.068Z,4.20
2023-01-17T14:35:56.458Z,3.88
2023-01-17T14:41:33.712Z,2.85
2023-01-17T14:47:27.266Z,3.20
2023-01-17T14:50:10.723Z,3.05
2023-01-17T14:52:41.983Z,3.28
2023-01-17T14:55:25.844Z,3.08
2023-01-17T14:58:04.990Z,3.28
2023-01-17T15:07:06.664Z,2.83
2023-01-17T15:12:53.017Z,2.80
2023-01-17T15:15:34.868Z,2.33
2023-01-17T15:20:56.766Z,2.63
2023-01-17T15:23:36.061Z,2.63
2023-01-17T15:26:03.866Z,2.33
2023-01-17T15:28:39.352Z,2.53
2023-01-17T15:31:22.184Z,2.55
2023-01-17T15:33:53.499Z,2.40
2023-01-17T15:36:33.287Z,2.10
2023-01-17T15:39:08.569Z,2.15
2023-01-17T15:41:45.895Z,2.15
2023-01-17T15:44:21.985Z,1.95
2023-01-17T15:46:58.722Z,1.80
2023-01-17T15:49:33.583Z,2.10
2023-01-17T15:52:18.835Z,1.95
2023-01-17T15:54:54.780Z,2.00
2023-01-17T15:57:39.032Z,1.95
2023-01-17T16:00:15.637Z,1.75
2023-01-17T16:02:59.103Z,2.08
2023-01-17T16:05:38.731Z,1.80
2023-01-17T16:08:08.775Z,2.25
2023-01-17T16:10:37.851Z,2.30
2023-01-17T16:13:13.859Z,1.80
2023-01-17T16:15:47.726Z,1.83
2023-01-17T16:18:26.019Z,1.87
2023-01-17T16:21:00.689Z,1.70
2023-01-17T16:23:27.885Z,2.55
2023-01-17T16:25:55.115Z,2.00
2023-01-17T16:28:22.615Z,1.90
2023-01-17T16:30:54.079Z,1.95
2023-01-17T16:33:23.782Z,2.17
2023-01-17T16:35:58.147Z,2.40
2023-01-17T16:38:26.717Z,1.85
2023-01-17T16:46:38.543Z,2.03
2023-01-17T16:49:14.601Z,1.75
2023-01-17T16:51:48.654Z,1.88
2023-01-17T16:54:30.656Z,1.98
2023-01-17T16:56:58.217Z,2.15
2023-01-17T16:59:46.103Z,2.20
2023-01-17T17:02:46.968Z,2.17
2023-01-17T17:05:14.686Z,2.30
2023-01-17T17:07:45.504Z,2.17
2023-01-17T17:10:19.719Z,1.95
2023-01-17T17:12:54.718Z,2.33
2023-01-17T17:15:30.494Z,2.78
2023-01-17T17:18:06.499Z,2.75
2023-01-17T17:20:42.771Z,2.40
2023-01-17T17:23:19.873Z,2.58
2023-01-17T17:25:56.071Z,2.40
2023-01-17T17:28:31.494Z,2.55
2023-01-17T17:31:06.707Z,2.33
2023-01-17T17:33:43.682Z,2.80
2023-01-17T17:36:19.788Z,2.67
2023-01-17T17:38:56.150Z,2.45
2023-01-17T17:41:29.504Z,2.40
2023-01-17T17:44:07.869Z,2.60
2023-01-17T17:46:42.245Z,2.75
2023-01-17T17:49:18.517Z,2.85
2023-01-17T17:51:53.895Z,2.35
2023-01-17T17:54:29.419Z,2.65
2023-01-17T17:57:05.540Z,3.03
2023-01-17T17:59:51.932Z,2.70
2023-01-17T18:02:29.680Z,2.72
2023-01-17T18:05:07.676Z,2.65
2023-01-17T18:07:45.555Z,2.90
2023-01-17T18:10:20.353Z,2.80
2023-01-17T18:12:56.538Z,3.10
