createdAt,value
2023-01-04T00:04:42.297Z,3.80
2023-01-04T00:09:50.418Z,2.40
2023-01-04T00:14:58.107Z,2.30
2023-01-04T00:20:07.675Z,2.40
2023-01-04T00:25:15.882Z,2.50
2023-01-04T00:30:24.570Z,2.20
2023-01-04T00:35:45.835Z,2.40
2023-01-04T00:40:56.663Z,2.50
2023-01-04T00:46:05.817Z,2.50
2023-01-04T00:51:14.300Z,3.00
2023-01-04T00:56:21.864Z,2.70
2023-01-04T01:01:31.521Z,2.70
2023-01-04T01:06:39.075Z,3.00
2023-01-04T01:11:47.723Z,3.30
2023-01-04T01:16:58.036Z,3.20
2023-01-04T01:22:07.508Z,3.20
2023-01-04T01:27:15.891Z,3.50
2023-01-04T01:32:24.104Z,2.80
2023-01-04T01:37:32.235Z,3.60
2023-01-04T01:42:39.638Z,2.90
2023-01-04T01:47:50.547Z,2.80
2023-01-04T01:53:02.284Z,4.00
2023-01-04T01:58:15.570Z,3.40
2023-01-04T02:03:29.276Z,3.60
2023-01-04T02:08:38.951Z,3.30
2023-01-04T02:14:06.715Z,3.50
2023-01-04T02:19:45.120Z,3.50
2023-01-04T02:25:18.728Z,3.10
2023-01-04T02:31:12.788Z,3.40
2023-01-04T02:36:33.217Z,3.30
2023-01-04T02:41:49.198Z,3.30
2023-01-04T02:47:04.281Z,3.40
2023-01-04T02:52:14.268Z,3.50
2023-01-04T02:57:33.947Z,3.60
2023-01-04T03:03:26.396Z,3.50
2023-01-04T03:13:46.969Z,2.90
2023-01-04T03:18:58.049Z,3.80
2023-01-04T03:24:26.247Z,3.80
2023-01-04T03:29:56.072Z,3.70
2023-01-04T03:35:23.515Z,3.60
2023-01-04T03:40:51.639Z,3.60
2023-01-04T03:46:24.237Z,3.40
2023-01-04T03:56:43.564Z,3.60
2023-01-04T04:01:52.625Z,3.80
2023-01-04T04:07:17.530Z,4.00
2023-01-04T04:12:26.909Z,4.00
2023-01-04T04:17:35.615Z,4.10
2023-01-04T04:22:44.263Z,3.80
2023-01-04T04:27:51.980Z,4.40
2023-01-04T04:33:00.831Z,3.90
2023-01-04T04:38:08.395Z,3.90
2023-01-04T04:43:16.656Z,3.90
2023-01-04T04:48:24.885Z,3.70
2023-01-04T04:53:33.091Z,3.80
2023-01-04T04:58:40.925Z,4.10
2023-01-04T05:03:49.311Z,3.50
2023-01-04T05:08:57.573Z,3.80
2023-01-04T05:14:06.061Z,4.20
2023-01-04T05:19:14.612Z,4.20
2023-01-04T05:24:22.072Z,4.00
2023-01-04T05:29:47.476Z,4.00
2023-01-04T05:34:56.213Z,3.50
2023-01-04T05:40:04.852Z,3.80
2023-01-04T05:45:13.640Z,4.30
2023-01-04T05:50:23.945Z,4.30
2023-01-04T05:55:33.487Z,4.90
2023-01-04T06:00:41.966Z,5.80
2023-01-04T06:05:53.127Z,5.20
2023-01-04T06:11:01.797Z,5.30
2023-01-04T06:16:10.050Z,5.20
2023-01-04T06:21:18.464Z,5.20
2023-01-04T06:26:26.844Z,5.70
2023-01-04T06:31:35.308Z,5.90
2023-01-04T06:36:44.112Z,6.30
2023-01-04T06:41:52.514Z,5.60
2023-01-04T06:47:01.109Z,6.40
2023-01-04T06:52:09.737Z,6.60
2023-01-04T06:57:17.993Z,6.70
2023-01-04T07:02:27.122Z,7.30
2023-01-04T07:07:36.303Z,6.30
2023-01-04T07:12:43.640Z,7.40
2023-01-04T07:17:52.875Z,7.40
2023-01-04T07:23:01.477Z,8.30
2023-01-04T07:28:10.757Z,7.40
2023-01-04T07:33:19.059Z,6.90
2023-01-04T07:38:27.825Z,7.10
2023-01-04T07:43:36.086Z,7.70
2023-01-04T07:48:45.107Z,7.80
2023-01-04T07:53:53.840Z,7.20
2023-01-04T07:59:03.385Z,7.00
2023-01-04T08:04:14.031Z,7.00
2023-01-04T08:09:22.661Z,6.90
2023-01-04T08:14:31.209Z,6.90
2023-01-04T08:19:39.478Z,6.90
2023-01-04T08:24:47.752Z,7.00
2023-01-04T08:29:56.100Z,7.00
2023-01-04T08:35:04.717Z,7.60
2023-01-04T08:40:15.247Z,8.00
2023-01-04T08:45:23.558Z,6.90
2023-01-04T08:50:31.927Z,8.10
2023-01-04T08:55:40.471Z,8.50
2023-01-04T09:06:21.150Z,7.20
2023-01-04T09:11:29.373Z,6.60
2023-01-04T09:16:37.724Z,7.00
2023-01-04T09:21:45.548Z,6.80
2023-01-04T09:26:53.451Z,7.20
2023-01-04T09:32:01.434Z,6.70
2023-01-04T09:37:09.066Z,6.90
2023-01-04T09:42:24.772Z,6.70
2023-01-04T09:47:38.693Z,7.30
2023-01-04T09:52:53.198Z,7.40
2023-01-04T09:58:06.020Z,7.30
2023-01-04T10:03:20.281Z,7.10
2023-01-04T10:08:28.204Z,7.60
2023-01-04T10:13:54.397Z,7.00
2023-01-04T10:19:59.864Z,6.80
2023-01-04T10:24:56.266Z,6.40
2023-01-04T10:30:18.912Z,6.30
2023-01-04T10:35:28.207Z,5.90
2023-01-04T10:40:40.298Z,6.00
2023-01-04T10:45:56.618Z,6.20
2023-01-04T10:51:10.306Z,6.00
2023-01-04T10:56:27.605Z,6.90
2023-01-04T11:01:41.657Z,6.70
2023-01-04T11:06:56.484Z,8.40
2023-01-04T11:12:04.860Z,9.80
2023-01-04T11:17:14.898Z,8.90
2023-01-04T11:22:28.772Z,10.20
2023-01-04T11:27:50.562Z,8.70
2023-01-04T11:33:03.660Z,10.30
2023-01-04T11:38:19.597Z,9.70
2023-01-04T11:43:28.611Z,10.10
2023-01-04T11:48:39.738Z,10.10
2023-01-04T11:53:47.560Z,11.20
2023-01-04T11:59:17.735Z,10.10
2023-01-04T12:04:35.521Z,11.40
2023-01-04T12:09:43.643Z,10.50
2023-01-04T12:14:52.772Z,13.10
2023-01-04T12:20:03.429Z,13.00
2023-01-04T12:25:24.298Z,13.00
2023-01-04T12:30:48.384Z,11.60
2023-01-04T12:36:06.954Z,10.90
2023-01-04T12:41:15.060Z,12.00
2023-01-04T12:47:01.894Z,11.80
2023-01-04T12:53:02.324Z,11.40
2023-01-04T13:04:43.529Z,12.00
2023-01-04T13:10:00.817Z,11.20
2023-01-04T13:15:19.488Z,12.20
2023-01-04T13:20:31.183Z,11.70
2023-01-04T13:25:38.911Z,11.60
2023-01-04T13:30:48.233Z,12.00
2023-01-04T13:36:06.308Z,13.20
2023-01-04T13:41:23.852Z,13.10
2023-01-04T13:46:32.985Z,13.60
2023-01-04T13:51:40.698Z,14.00
2023-01-04T13:56:55.139Z,13.60
2023-01-04T14:02:03.751Z,13.90
2023-01-04T14:07:12.029Z,13.60
2023-01-04T14:12:21.771Z,14.10
2023-01-04T14:17:40.505Z,13.40
2023-01-04T14:22:57.907Z,14.20
2023-01-04T14:28:36.184Z,14.50
2023-01-04T14:33:46.797Z,14.10
2023-01-04T14:39:00.444Z,14.10
2023-01-04T14:44:21.424Z,13.50
2023-01-04T14:49:30.290Z,14.50
2023-01-04T14:54:39.604Z,15.50
2023-01-04T14:59:48.160Z,14.80
2023-01-04T15:04:56.491Z,15.10
2023-01-04T15:10:05.520Z,15.00
2023-01-04T15:15:15.797Z,15.00
2023-01-04T15:20:24.577Z,16.00
2023-01-04T15:25:33.395Z,16.60
2023-01-04T15:30:45.200Z,15.10
2023-01-04T15:36:02.295Z,14.90
2023-01-04T15:41:38.897Z,15.10
2023-01-04T15:46:47.287Z,14.20
2023-01-04T15:51:55.666Z,14.30
2023-01-04T15:57:04.301Z,15.90
2023-01-04T16:02:14.511Z,14.50
2023-01-04T16:07:22.828Z,14.80
2023-01-04T16:12:47.634Z,15.50
2023-01-04T16:17:58.571Z,14.80
2023-01-04T16:23:06.701Z,15.80
2023-01-04T16:28:15.800Z,14.90
2023-01-04T16:33:24.626Z,15.30
2023-01-04T16:38:32.896Z,15.20
2023-01-04T16:43:47.803Z,15.40
2023-01-04T16:48:58.372Z,15.00
2023-01-04T16:54:09.201Z,15.70
2023-01-04T16:59:20.812Z,17.20
2023-01-04T17:04:30.914Z,15.50
2023-01-04T17:09:41.727Z,15.80
2023-01-04T17:15:15.156Z,14.40
2023-01-04T17:20:21.624Z,15.20
2023-01-04T17:25:30.272Z,14.90
2023-01-04T17:30:41.675Z,14.70
2023-01-04T17:35:50.009Z,16.00
2023-01-04T17:40:58.633Z,14.70
2023-01-04T17:46:09.479Z,15.40
2023-01-04T17:51:20.722Z,14.60
2023-01-04T17:56:29.511Z,14.10
2023-01-04T18:01:38.151Z,13.70
2023-01-04T18:06:47.071Z,13.00
2023-01-04T18:11:55.346Z,13.10
2023-01-04T18:17:03.580Z,12.10
2023-01-04T18:22:12.826Z,12.00
2023-01-04T18:27:23.586Z,11.90
2023-01-04T18:32:33.217Z,11.40
2023-01-04T18:37:40.760Z,10.10
2023-01-04T18:42:52.044Z,10.90
2023-01-04T18:48:00.690Z,10.40
2023-01-04T18:53:10.607Z,9.90
2023-01-04T18:58:19.656Z,9.90
2023-01-04T19:03:29.473Z,9.50
2023-01-04T19:08:38.607Z,9.40
2023-01-04T19:13:47.244Z,8.30
2023-01-04T19:18:55.938Z,8.40
2023-01-04T19:24:04.672Z,7.90
2023-01-04T19:29:13.785Z,7.70
2023-01-04T19:34:21.327Z,6.50
2023-01-04T19:39:31.059Z,5.70
2023-01-04T19:44:40.362Z,6.00
2023-01-04T19:49:49.326Z,5.40
2023-01-04T19:54:56.879Z,6.00
2023-01-04T20:00:06.148Z,4.70
2023-01-04T20:05:15.073Z,5.50
2023-01-04T20:10:23.870Z,4.20
2023-01-04T20:15:32.409Z,3.40
2023-01-04T20:20:42.341Z,3.60
2023-01-04T20:25:55.682Z,3.80
2023-01-04T20:31:09.260Z,3.80
2023-01-04T20:36:20.818Z,4.10
2023-01-04T20:41:32.182Z,3.90
2023-01-04T20:46:46.355Z,3.90
2023-01-04T20:51:56.788Z,3.60
2023-01-04T20:57:05.452Z,4.20
2023-01-04T21:02:15.448Z,4.30
2023-01-04T21:07:23.979Z,4.40
2023-01-04T21:12:33.347Z,4.20
2023-01-04T21:17:42.430Z,4.80
2023-01-04T21:22:51.412Z,5.00
2023-01-04T21:28:01.357Z,6.00
2023-01-04T21:33:10.216Z,7.00
2023-01-04T21:38:18.670Z,7.20
2023-01-04T21:43:26.990Z,7.40
2023-01-04T21:48:35.607Z,7.50
2023-01-04T21:53:44.453Z,6.50
2023-01-04T21:58:52.512Z,7.00
2023-01-04T22:04:01.173Z,7.10
2023-01-04T22:09:09.636Z,7.40
2023-01-04T22:14:17.660Z,6.00
2023-01-04T22:19:26.337Z,6.30
2023-01-04T22:24:37.795Z,5.80
2023-01-04T22:29:47.567Z,5.50
2023-01-04T22:34:55.921Z,4.90
2023-01-04T22:40:04.424Z,4.30
2023-01-04T22:45:13.841Z,4.30
2023-01-04T22:50:22.254Z,4.20
2023-01-04T22:55:45.762Z,4.20
2023-01-04T23:00:59.392Z,3.90
2023-01-04T23:06:11.576Z,4.50
2023-01-04T23:11:22.347Z,4.50
2023-01-04T23:16:32.958Z,4.70
2023-01-04T23:21:41.277Z,4.80
2023-01-04T23:26:49.751Z,4.70
2023-01-04T23:31:59.890Z,5.10
2023-01-04T23:37:08.631Z,5.60
2023-01-04T23:42:15.721Z,5.50
2023-01-04T23:47:23.925Z,5.90
2023-01-04T23:52:32.393Z,5.10
2023-01-04T23:57:41.086Z,5.40
