createdAt,value
2023-07-24T00:02:24.933Z,18.80
2023-07-24T00:04:51.697Z,18.70
2023-07-24T00:07:18.391Z,18.70
2023-07-24T00:09:45.145Z,18.70
2023-07-24T00:12:11.862Z,18.70
2023-07-24T00:14:38.574Z,18.70
2023-07-24T00:17:05.636Z,18.70
2023-07-24T00:19:32.405Z,18.70
2023-07-24T00:21:59.094Z,18.70
2023-07-24T00:24:25.791Z,18.60
2023-07-24T00:26:52.475Z,18.60
2023-07-24T00:29:19.251Z,18.60
2023-07-24T00:31:46.051Z,18.60
2023-07-24T00:34:12.807Z,18.60
2023-07-24T00:36:40.574Z,18.60
2023-07-24T00:39:07.568Z,18.60
2023-07-24T00:41:34.495Z,18.60
2023-07-24T00:44:01.220Z,18.60
2023-07-24T00:46:33.299Z,18.60
2023-07-24T00:49:01.454Z,18.60
2023-07-24T00:51:28.877Z,18.60
2023-07-24T00:54:01.529Z,18.50
2023-07-24T00:56:31.546Z,18.50
2023-07-24T00:58:58.968Z,18.50
2023-07-24T01:01:27.036Z,18.50
2023-07-24T01:03:54.050Z,18.50
2023-07-24T01:06:20.771Z,18.50
2023-07-24T01:08:47.866Z,18.40
2023-07-24T01:11:21.889Z,18.40
2023-07-24T01:14:11.470Z,18.40
2023-07-24T01:16:41.043Z,18.40
2023-07-24T01:19:18.149Z,18.40
2023-07-24T01:22:03.846Z,18.40
2023-07-24T01:24:54.331Z,18.30
2023-07-24T01:27:27.348Z,18.40
2023-07-24T01:29:54.114Z,18.40
2023-07-24T01:32:21.312Z,18.40
2023-07-24T01:34:48.962Z,18.40
2023-07-24T01:37:16.641Z,18.40
2023-07-24T01:39:45.248Z,18.40
2023-07-24T01:42:12.790Z,18.40
2023-07-24T01:44:39.540Z,18.40
2023-07-24T01:47:06.296Z,18.40
2023-07-24T01:49:32.993Z,18.40
2023-07-24T01:51:59.756Z,18.40
2023-07-24T01:54:26.508Z,18.40
2023-07-24T01:56:53.597Z,18.40
2023-07-24T01:59:20.449Z,18.40
2023-07-24T02:01:47.136Z,18.40
2023-07-24T02:04:13.857Z,18.40
2023-07-24T02:06:41.013Z,18.40
2023-07-24T02:09:07.806Z,18.40
2023-07-24T02:11:34.708Z,18.50
2023-07-24T02:14:01.390Z,18.40
2023-07-24T02:16:28.631Z,18.50
2023-07-24T02:18:55.664Z,18.50
2023-07-24T02:21:22.379Z,18.50
2023-07-24T02:23:49.081Z,18.50
2023-07-24T02:26:15.797Z,18.50
2023-07-24T02:28:42.498Z,18.50
2023-07-24T02:31:09.341Z,18.50
2023-07-24T02:33:36.106Z,18.50
2023-07-24T02:36:02.975Z,18.50
2023-07-24T02:38:29.794Z,18.50
2023-07-24T02:40:57.823Z,18.50
2023-07-24T02:43:24.575Z,18.50
2023-07-24T02:45:51.316Z,19.60
2023-07-24T02:48:18.057Z,18.50
2023-07-24T02:50:44.731Z,18.50
2023-07-24T02:53:11.838Z,18.50
2023-07-24T02:55:43.461Z,18.50
2023-07-24T02:58:10.443Z,18.50
2023-07-24T03:00:37.306Z,18.50
2023-07-24T03:03:04.634Z,18.60
2023-07-24T03:05:31.798Z,18.60
2023-07-24T03:07:58.474Z,18.60
2023-07-24T03:10:25.308Z,18.60
2023-07-24T03:12:53.124Z,18.60
2023-07-24T03:15:20.580Z,18.50
2023-07-24T03:17:47.257Z,18.50
2023-07-24T03:20:19.346Z,18.50
2023-07-24T03:22:46.574Z,18.50
2023-07-24T03:25:13.869Z,18.50
2023-07-24T03:27:40.651Z,18.50
2023-07-24T03:30:07.955Z,18.40
2023-07-24T03:32:34.837Z,18.40
2023-07-24T03:35:01.615Z,18.40
2023-07-24T03:37:29.252Z,18.40
2023-07-24T03:39:55.992Z,18.40
2023-07-24T03:42:30.608Z,18.40
2023-07-24T03:44:58.396Z,18.30
2023-07-24T03:47:25.630Z,18.30
2023-07-24T03:49:52.435Z,18.30
2023-07-24T03:52:19.257Z,18.30
2023-07-24T03:54:46.267Z,18.30
2023-07-24T03:57:12.948Z,18.30
2023-07-24T03:59:39.658Z,18.30
2023-07-24T04:02:08.450Z,18.30
2023-07-24T04:04:37.275Z,18.20
2023-07-24T04:07:04.575Z,18.20
2023-07-24T04:09:31.392Z,18.20
2023-07-24T04:11:58.099Z,18.20
2023-07-24T04:14:24.765Z,18.20
2023-07-24T04:16:51.552Z,18.20
2023-07-24T04:19:18.284Z,18.20
2023-07-24T04:21:45.198Z,18.30
2023-07-24T04:24:11.873Z,18.30
2023-07-24T04:26:38.592Z,18.30
2023-07-24T04:29:05.433Z,18.40
2023-07-24T04:31:32.110Z,18.40
2023-07-24T04:33:58.791Z,18.50
2023-07-24T04:36:25.519Z,18.50
2023-07-24T04:38:52.213Z,18.50
2023-07-24T04:41:18.918Z,18.50
2023-07-24T04:43:45.593Z,18.50
2023-07-24T04:46:12.307Z,18.50
2023-07-24T04:48:39.047Z,18.50
2023-07-24T04:51:05.732Z,18.40
2023-07-24T04:53:32.410Z,18.40
2023-07-24T04:55:59.167Z,18.40
2023-07-24T04:58:25.888Z,18.40
2023-07-24T05:00:52.586Z,18.40
2023-07-24T05:03:19.395Z,18.40
2023-07-24T05:05:49.730Z,18.40
2023-07-24T05:08:16.435Z,18.40
2023-07-24T05:10:43.147Z,18.40
2023-07-24T05:13:12.731Z,18.40
2023-07-24T05:15:40.454Z,18.40
2023-07-24T05:18:07.126Z,18.50
2023-07-24T05:20:33.819Z,18.50
2023-07-24T05:23:00.512Z,18.50
2023-07-24T05:25:27.214Z,18.50
2023-07-24T05:27:53.911Z,18.60
2023-07-24T05:30:20.603Z,18.60
2023-07-24T05:32:47.354Z,18.70
2023-07-24T05:35:14.114Z,18.70
2023-07-24T05:37:40.862Z,18.80
2023-07-24T05:40:08.199Z,18.80
2023-07-24T05:42:39.661Z,18.90
2023-07-24T05:45:09.533Z,19.00
2023-07-24T05:47:36.295Z,19.00
2023-07-24T05:50:03.208Z,19.10
2023-07-24T05:52:29.970Z,19.10
2023-07-24T05:54:56.706Z,19.20
2023-07-24T05:57:23.399Z,19.20
2023-07-24T05:59:51.760Z,19.10
2023-07-24T06:02:18.589Z,19.30
2023-07-24T06:04:45.425Z,19.30
2023-07-24T06:07:12.155Z,19.40
2023-07-24T06:09:38.827Z,19.40
2023-07-24T06:12:05.858Z,19.40
2023-07-24T06:14:32.656Z,19.40
2023-07-24T06:16:59.370Z,19.50
2023-07-24T06:19:26.091Z,19.50
2023-07-24T06:21:52.794Z,19.50
2023-07-24T06:24:19.576Z,19.50
2023-07-24T06:26:46.430Z,19.60
2023-07-24T06:29:13.137Z,19.60
2023-07-24T06:31:39.788Z,19.60
2023-07-24T06:34:06.429Z,19.60
2023-07-24T06:36:33.171Z,19.60
2023-07-24T06:38:59.871Z,19.70
2023-07-24T06:41:26.643Z,19.80
2023-07-24T06:43:53.332Z,19.80
2023-07-24T06:46:20.098Z,19.80
2023-07-24T06:48:46.822Z,19.70
2023-07-24T06:51:13.545Z,19.40
2023-07-24T06:53:40.270Z,19.10
2023-07-24T06:56:07.046Z,18.80
2023-07-24T06:58:33.708Z,18.40
2023-07-24T07:01:00.459Z,18.20
2023-07-24T07:03:27.179Z,18.10
2023-07-24T07:06:00.338Z,18.10
2023-07-24T07:08:27.251Z,18.20
2023-07-24T07:11:00.956Z,18.20
2023-07-24T07:13:28.132Z,18.30
2023-07-24T07:15:54.831Z,18.30
2023-07-24T07:18:21.592Z,18.40
2023-07-24T07:20:49.718Z,18.40
2023-07-24T07:23:16.561Z,18.40
2023-07-24T07:25:46.669Z,18.40
2023-07-24T07:28:14.095Z,18.40
2023-07-24T07:30:42.947Z,18.50
2023-07-24T07:33:11.024Z,18.50
2023-07-24T07:35:38.243Z,18.50
2023-07-24T07:38:06.038Z,18.50
2023-07-24T07:40:32.730Z,18.60
2023-07-24T07:42:59.453Z,18.60
2023-07-24T07:45:26.217Z,18.70
2023-07-24T07:47:54.375Z,18.80
2023-07-24T07:50:21.306Z,18.90
2023-07-24T07:52:51.900Z,19.00
2023-07-24T07:55:19.622Z,19.20
2023-07-24T07:57:46.469Z,19.30
2023-07-24T08:00:13.727Z,19.50
2023-07-24T08:02:41.105Z,19.60
2023-07-24T08:05:18.953Z,19.60
2023-07-24T08:07:47.589Z,19.80
2023-07-24T08:10:16.263Z,19.90
2023-07-24T08:12:44.183Z,19.90
2023-07-24T08:15:11.769Z,20.00
2023-07-24T08:17:38.622Z,20.10
2023-07-24T08:20:06.174Z,20.10
2023-07-24T08:22:32.921Z,20.10
2023-07-24T08:24:59.715Z,20.20
2023-07-24T08:27:26.579Z,20.20
2023-07-24T08:29:56.095Z,20.30
2023-07-24T08:32:22.866Z,20.30
2023-07-24T08:34:49.719Z,20.40
2023-07-24T08:37:16.494Z,20.40
2023-07-24T08:39:43.266Z,20.40
2023-07-24T08:42:11.524Z,20.50
2023-07-24T08:44:39.395Z,20.60
2023-07-24T08:47:10.933Z,20.70
2023-07-24T08:49:39.488Z,20.70
2023-07-24T08:52:07.184Z,20.70
2023-07-24T08:54:36.286Z,20.80
2023-07-24T08:57:03.868Z,20.80
2023-07-24T08:59:30.887Z,20.80
2023-07-24T09:01:57.597Z,20.70
2023-07-24T09:04:25.804Z,20.70
2023-07-24T09:06:52.740Z,20.70
2023-07-24T09:09:19.478Z,20.80
2023-07-24T09:11:54.783Z,20.80
2023-07-24T09:14:26.058Z,20.90
2023-07-24T09:17:09.908Z,21.50
2023-07-24T09:19:37.581Z,21.10
2023-07-24T09:22:14.061Z,21.00
2023-07-24T09:24:59.523Z,21.10
2023-07-24T09:27:29.824Z,21.20
2023-07-24T09:29:58.561Z,21.20
2023-07-24T09:32:29.165Z,21.20
2023-07-24T09:34:56.130Z,21.20
2023-07-24T09:37:27.630Z,21.20
2023-07-24T09:39:54.471Z,21.30
2023-07-24T09:42:32.511Z,21.30
2023-07-24T09:44:59.369Z,21.30
2023-07-24T09:47:51.431Z,21.30
2023-07-24T09:50:14.202Z,21.40
2023-07-24T09:52:43.070Z,21.50
2023-07-24T09:55:13.920Z,21.60
2023-07-24T09:57:41.414Z,21.70
2023-07-24T10:00:08.860Z,21.60
2023-07-24T10:02:37.389Z,22.20
2023-07-24T10:05:04.389Z,21.60
2023-07-24T10:07:32.292Z,21.70
2023-07-24T10:09:59.484Z,21.70
2023-07-24T10:12:28.952Z,21.80
2023-07-24T10:14:56.940Z,21.90
2023-07-24T10:17:37.487Z,22.00
2023-07-24T10:20:12.267Z,21.90
2023-07-24T10:22:43.062Z,21.90
2023-07-24T10:25:10.999Z,21.90
2023-07-24T10:27:44.746Z,21.80
2023-07-24T10:30:27.267Z,21.80
2023-07-24T10:33:10.411Z,21.90
2023-07-24T10:35:48.955Z,21.90
2023-07-24T10:38:17.298Z,21.80
2023-07-24T10:40:46.175Z,21.90
2023-07-24T10:43:14.806Z,21.80
2023-07-24T10:45:51.455Z,21.70
2023-07-24T10:48:20.550Z,21.70
2023-07-24T10:50:53.495Z,21.60
2023-07-24T10:53:22.265Z,21.60
2023-07-24T10:55:51.369Z,21.60
2023-07-24T10:58:18.110Z,21.70
2023-07-24T11:00:45.447Z,21.80
2023-07-24T11:03:14.237Z,21.90
2023-07-24T11:05:45.756Z,22.00
2023-07-24T11:08:16.080Z,22.10
2023-07-24T11:10:58.050Z,22.20
2023-07-24T11:13:29.226Z,22.30
2023-07-24T11:15:56.891Z,22.40
2023-07-24T11:18:27.991Z,22.40
2023-07-24T11:20:58.627Z,22.40
2023-07-24T11:23:25.840Z,22.40
2023-07-24T11:25:53.977Z,22.50
2023-07-24T11:28:21.168Z,22.60
2023-07-24T11:30:48.025Z,22.60
2023-07-24T11:33:19.261Z,22.70
2023-07-24T11:35:46.944Z,22.90
2023-07-24T11:38:14.375Z,22.90
2023-07-24T11:40:43.625Z,23.00
2023-07-24T11:43:24.707Z,23.00
2023-07-24T11:45:56.355Z,22.90
2023-07-24T11:48:24.621Z,22.90
2023-07-24T11:51:00.670Z,23.00
2023-07-24T11:53:32.845Z,23.00
2023-07-24T11:56:00.820Z,23.10
2023-07-24T11:58:28.857Z,23.20
2023-07-24T12:00:56.642Z,23.20
2023-07-24T12:03:29.038Z,23.20
2023-07-24T12:05:56.222Z,23.30
2023-07-24T12:08:33.379Z,23.30
2023-07-24T12:11:00.467Z,23.30
2023-07-24T12:13:27.211Z,23.40
2023-07-24T12:15:56.455Z,23.40
2023-07-24T12:18:23.434Z,23.40
2023-07-24T12:20:50.120Z,23.40
2023-07-24T12:23:18.122Z,23.40
2023-07-24T12:25:44.885Z,23.40
2023-07-24T12:28:11.558Z,23.50
2023-07-24T12:30:38.252Z,23.50
2023-07-24T12:33:05.305Z,23.60
2023-07-24T12:35:32.603Z,23.50
2023-07-24T12:38:00.068Z,23.50
2023-07-24T12:40:26.779Z,23.40
2023-07-24T12:42:53.692Z,23.30
2023-07-24T12:45:20.462Z,23.30
2023-07-24T12:47:47.177Z,23.10
2023-07-24T12:50:13.836Z,22.80
2023-07-24T12:52:40.593Z,22.60
2023-07-24T12:55:08.147Z,22.50
2023-07-24T12:57:34.890Z,22.50
2023-07-24T13:00:01.606Z,22.50
2023-07-24T13:02:28.376Z,22.60
2023-07-24T13:04:55.099Z,22.70
2023-07-24T13:07:21.924Z,22.70
2023-07-24T13:09:48.596Z,22.70
2023-07-24T13:12:15.473Z,22.60
2023-07-24T13:14:42.881Z,22.50
2023-07-24T13:17:10.590Z,22.40
2023-07-24T13:19:37.327Z,22.30
2023-07-24T13:22:04.340Z,22.10
2023-07-24T13:24:31.190Z,22.00
2023-07-24T13:26:57.881Z,21.90
2023-07-24T13:29:26.270Z,21.70
2023-07-24T13:31:53.874Z,21.60
2023-07-24T13:34:20.995Z,21.50
2023-07-24T13:36:48.275Z,21.30
2023-07-24T13:39:15.062Z,21.10
2023-07-24T13:41:41.973Z,21.00
2023-07-24T13:44:08.705Z,20.80
2023-07-24T13:46:38.111Z,20.80
2023-07-24T13:49:06.670Z,20.70
2023-07-24T13:51:33.648Z,20.50
2023-07-24T13:54:02.215Z,20.40
2023-07-24T13:56:30.829Z,20.20
2023-07-24T13:58:57.616Z,18.70
2023-07-24T14:01:24.600Z,19.90
2023-07-24T14:03:51.451Z,19.80
2023-07-24T14:06:18.299Z,19.80
2023-07-24T14:08:45.085Z,19.70
2023-07-24T14:11:12.113Z,19.70
2023-07-24T14:13:38.962Z,19.70
2023-07-24T14:16:05.718Z,19.70
2023-07-24T14:18:32.418Z,19.70
2023-07-24T14:21:00.511Z,19.70
2023-07-24T14:23:27.800Z,19.70
2023-07-24T14:25:54.548Z,19.80
2023-07-24T14:28:21.196Z,19.90
2023-07-24T14:30:48.524Z,20.00
2023-07-24T14:33:15.230Z,20.00
2023-07-24T14:35:41.994Z,20.10
2023-07-24T14:38:08.799Z,20.10
2023-07-24T14:40:35.507Z,20.20
2023-07-24T14:43:04.747Z,20.20
2023-07-24T14:45:33.417Z,20.20
2023-07-24T14:48:00.166Z,20.20
2023-07-24T14:50:26.948Z,20.10
2023-07-24T14:52:53.611Z,20.10
2023-07-24T14:55:20.342Z,20.20
2023-07-24T14:57:47.364Z,20.30
2023-07-24T15:00:14.954Z,20.30
2023-07-24T15:02:41.747Z,20.10
2023-07-24T15:05:08.729Z,20.10
2023-07-24T15:07:35.457Z,20.00
2023-07-24T15:10:02.272Z,20.10
2023-07-24T15:12:29.063Z,20.10
2023-07-24T15:14:55.705Z,20.20
2023-07-24T15:17:22.560Z,20.20
2023-07-24T15:19:49.361Z,20.20
2023-07-24T15:22:16.053Z,20.20
2023-07-24T15:24:42.752Z,20.20
2023-07-24T15:27:10.486Z,20.20
2023-07-24T15:29:38.119Z,20.20
2023-07-24T15:32:06.273Z,20.20
2023-07-24T15:34:33.718Z,20.30
2023-07-24T15:37:00.874Z,20.30
2023-07-24T15:39:27.572Z,20.40
2023-07-24T15:41:54.236Z,20.60
2023-07-24T15:44:21.518Z,20.60
2023-07-24T15:46:48.288Z,20.80
2023-07-24T15:49:15.238Z,20.90
2023-07-24T15:51:41.948Z,20.90
2023-07-24T15:54:11.148Z,20.90
2023-07-24T15:56:39.837Z,20.90
2023-07-24T15:59:06.978Z,20.90
2023-07-24T16:01:34.257Z,20.90
2023-07-24T16:04:01.263Z,21.00
2023-07-24T16:06:28.537Z,21.00
2023-07-24T16:08:55.326Z,21.00
2023-07-24T16:11:22.045Z,21.10
2023-07-24T16:13:48.779Z,21.00
2023-07-24T16:16:15.942Z,20.90
2023-07-24T16:18:42.978Z,20.90
2023-07-24T16:21:09.801Z,20.80
2023-07-24T16:23:36.748Z,20.80
2023-07-24T16:26:03.700Z,20.80
2023-07-24T16:28:30.502Z,20.80
2023-07-24T16:31:00.439Z,20.80
2023-07-24T16:33:27.309Z,21.00
2023-07-24T16:35:54.239Z,20.90
2023-07-24T16:38:21.732Z,20.90
2023-07-24T16:40:48.551Z,20.90
2023-07-24T16:43:15.320Z,20.90
2023-07-24T16:45:41.991Z,20.90
2023-07-24T16:48:08.770Z,23.20
2023-07-24T16:50:36.463Z,20.70
2023-07-24T16:53:04.312Z,20.70
2023-07-24T16:55:31.064Z,20.70
2023-07-24T16:57:57.907Z,20.70
2023-07-24T17:00:24.766Z,20.60
2023-07-24T17:02:51.598Z,20.60
2023-07-24T17:05:18.562Z,20.50
2023-07-24T17:07:45.264Z,20.40
2023-07-24T17:10:12.112Z,20.30
2023-07-24T17:12:38.899Z,20.20
2023-07-24T17:15:06.686Z,20.10
2023-07-24T17:17:33.731Z,20.00
2023-07-24T17:20:00.811Z,20.00
2023-07-24T17:22:27.681Z,19.90
2023-07-24T17:24:54.421Z,20.60
2023-07-24T17:27:21.170Z,19.80
2023-07-24T17:29:47.868Z,19.80
2023-07-24T17:32:14.937Z,19.70
2023-07-24T17:34:42.133Z,19.70
2023-07-24T17:37:08.983Z,19.50
2023-07-24T17:39:35.779Z,19.50
2023-07-24T17:42:02.644Z,19.40
2023-07-24T17:44:29.376Z,19.40
2023-07-24T17:46:56.077Z,19.40
2023-07-24T17:49:22.778Z,19.40
2023-07-24T17:51:49.578Z,19.50
2023-07-24T17:54:16.313Z,19.40
2023-07-24T17:56:42.983Z,19.40
2023-07-24T17:59:09.652Z,19.40
2023-07-24T18:01:36.461Z,19.30
2023-07-24T18:04:03.672Z,19.40
2023-07-24T18:06:30.354Z,19.30
2023-07-24T18:08:57.014Z,19.20
2023-07-24T18:11:24.411Z,19.10
2023-07-24T18:13:51.091Z,19.10
2023-07-24T18:16:17.831Z,19.10
2023-07-24T18:18:44.599Z,19.10
2023-07-24T18:21:11.318Z,19.00
2023-07-24T18:23:38.034Z,19.00
2023-07-24T18:26:04.730Z,19.00
2023-07-24T18:28:31.420Z,19.00
2023-07-24T18:30:58.072Z,18.90
2023-07-24T18:33:24.777Z,18.90
2023-07-24T18:35:54.510Z,18.90
2023-07-24T18:38:21.677Z,18.90
2023-07-24T18:40:48.650Z,18.90
2023-07-24T18:43:15.632Z,19.00
2023-07-24T18:45:42.474Z,19.00
2023-07-24T18:48:12.192Z,19.00
2023-07-24T18:50:38.984Z,19.10
2023-07-24T18:53:05.664Z,19.10
2023-07-24T18:55:32.356Z,19.10
2023-07-24T18:57:59.097Z,19.10
2023-07-24T19:00:25.839Z,19.10
2023-07-24T19:02:52.711Z,19.10
2023-07-24T19:05:19.529Z,19.10
2023-07-24T19:07:46.321Z,19.10
2023-07-24T19:10:13.403Z,19.10
2023-07-24T19:12:40.684Z,19.00
2023-07-24T19:15:08.731Z,19.00
2023-07-24T19:17:36.048Z,18.90
2023-07-24T19:20:03.048Z,18.90
2023-07-24T19:22:29.811Z,18.90
2023-07-24T19:24:56.610Z,18.80
2023-07-24T19:27:23.755Z,18.80
2023-07-24T19:29:51.270Z,18.80
2023-07-24T19:32:18.451Z,18.80
2023-07-24T19:34:45.399Z,18.80
2023-07-24T19:37:12.303Z,18.70
2023-07-24T19:39:41.193Z,18.70
2023-07-24T19:42:12.303Z,18.60
2023-07-24T19:44:39.284Z,18.60
2023-07-24T19:47:06.140Z,18.60
2023-07-24T19:49:35.885Z,18.60
2023-07-24T19:52:03.054Z,18.60
2023-07-24T19:54:30.436Z,18.60
2023-07-24T19:56:58.145Z,18.60
2023-07-24T19:59:28.698Z,18.60
2023-07-24T20:01:57.116Z,18.60
2023-07-24T20:04:24.285Z,18.60
2023-07-24T20:06:50.964Z,18.60
2023-07-24T20:09:17.722Z,18.60
2023-07-24T20:11:46.726Z,18.50
2023-07-24T20:14:14.903Z,18.50
2023-07-24T20:16:41.669Z,18.40
2023-07-24T20:19:08.374Z,18.40
2023-07-24T20:21:35.073Z,18.30
2023-07-24T20:24:13.018Z,18.30
2023-07-24T20:26:40.033Z,18.20
2023-07-24T20:29:06.852Z,18.20
2023-07-24T20:31:34.010Z,18.20
2023-07-24T20:34:01.018Z,18.20
2023-07-24T20:36:27.695Z,18.10
2023-07-24T20:38:54.485Z,18.10
2023-07-24T20:41:21.171Z,18.10
2023-07-24T20:43:47.850Z,18.10
2023-07-24T20:46:16.856Z,18.10
2023-07-24T20:48:44.307Z,18.00
2023-07-24T20:51:21.588Z,18.00
2023-07-24T20:53:48.654Z,17.90
2023-07-24T20:56:15.472Z,17.80
2023-07-24T20:58:42.358Z,17.80
2023-07-24T21:01:10.286Z,17.70
2023-07-24T21:03:37.021Z,17.70
2023-07-24T21:06:04.021Z,17.80
2023-07-24T21:08:30.805Z,17.70
2023-07-24T21:10:57.585Z,17.70
2023-07-24T21:13:24.254Z,17.70
2023-07-24T21:15:55.554Z,17.60
2023-07-24T21:18:22.551Z,17.50
2023-07-24T21:20:49.298Z,17.50
2023-07-24T21:23:16.055Z,17.40
2023-07-24T21:25:55.840Z,17.50
2023-07-24T21:28:23.646Z,17.50
2023-07-24T21:30:50.792Z,17.50
2023-07-24T21:33:17.973Z,17.50
2023-07-24T21:35:44.835Z,17.50
2023-07-24T21:38:12.443Z,17.40
2023-07-24T21:40:40.926Z,17.40
2023-07-24T21:43:08.625Z,17.40
2023-07-24T21:45:35.604Z,17.40
2023-07-24T21:48:05.596Z,17.40
2023-07-24T21:50:32.484Z,17.40
2023-07-24T21:52:59.401Z,17.40
2023-07-24T21:55:26.141Z,17.60
2023-07-24T21:57:52.814Z,17.40
2023-07-24T22:00:19.537Z,17.40
2023-07-24T22:02:46.531Z,17.40
2023-07-24T22:05:13.315Z,17.40
2023-07-24T22:07:40.038Z,17.40
2023-07-24T22:10:07.224Z,17.40
2023-07-24T22:12:34.029Z,17.40
2023-07-24T22:15:00.875Z,17.40
2023-07-24T22:17:28.957Z,16.10
2023-07-24T22:19:56.621Z,17.40
2023-07-24T22:22:23.881Z,17.30
2023-07-24T22:24:51.031Z,19.10
2023-07-24T22:27:17.873Z,17.30
2023-07-24T22:29:45.009Z,17.20
2023-07-24T22:32:11.760Z,17.20
2023-07-24T22:34:38.497Z,17.20
2023-07-24T22:37:06.984Z,17.10
2023-07-24T22:39:37.155Z,17.10
2023-07-24T22:42:04.226Z,17.10
2023-07-24T22:44:30.923Z,17.00
2023-07-24T22:46:57.804Z,17.00
2023-07-24T22:49:24.812Z,16.90
2023-07-24T22:51:51.529Z,16.90
2023-07-24T22:54:18.258Z,16.90
2023-07-24T22:56:45.337Z,16.90
2023-07-24T22:59:26.146Z,16.80
2023-07-24T23:01:55.326Z,16.80
2023-07-24T23:04:25.163Z,18.90
2023-07-24T23:06:53.165Z,16.70
2023-07-24T23:09:19.862Z,16.60
2023-07-24T23:11:46.595Z,16.70
2023-07-24T23:14:13.359Z,16.70
2023-07-24T23:16:40.093Z,16.70
2023-07-24T23:19:06.831Z,16.90
2023-07-24T23:21:33.912Z,16.80
2023-07-24T23:24:00.939Z,16.60
2023-07-24T23:26:27.696Z,16.60
2023-07-24T23:28:56.998Z,16.60
2023-07-24T23:31:24.043Z,16.60
2023-07-24T23:33:50.784Z,16.60
2023-07-24T23:36:17.588Z,16.60
2023-07-24T23:38:44.267Z,16.70
2023-07-24T23:41:11.001Z,16.60
2023-07-24T23:43:37.670Z,16.60
2023-07-24T23:46:12.342Z,16.60
2023-07-24T23:48:40.393Z,16.60
2023-07-24T23:51:20.419Z,16.60
2023-07-24T23:53:47.982Z,16.60
2023-07-24T23:56:14.853Z,16.60
2023-07-24T23:58:41.661Z,16.60
