createdAt,value
2017-09-08T00:00:01.722Z,80.56
2017-09-08T00:00:27.835Z,80.37
2017-09-08T00:00:53.959Z,80.41
2017-09-08T00:01:20.074Z,80.56
2017-09-08T00:01:46.172Z,80.27
2017-09-08T00:02:12.314Z,80.51
2017-09-08T00:02:38.394Z,79.99
2017-09-08T00:03:04.499Z,80.18
2017-09-08T00:03:30.608Z,80.47
2017-09-08T00:03:56.732Z,80.56
2017-09-08T00:04:22.841Z,80.47
2017-09-08T00:04:48.967Z,80.47
2017-09-08T00:05:15.070Z,80.37
2017-09-08T00:05:41.180Z,80.56
2017-09-08T00:06:07.300Z,80.56
2017-09-08T00:06:33.400Z,80.66
2017-09-08T00:06:59.507Z,80.37
2017-09-08T00:07:25.617Z,80.56
2017-09-08T00:07:51.723Z,80.37
2017-09-08T00:08:17.828Z,80.27
2017-09-08T00:08:43.941Z,80.56
2017-09-08T00:09:10.050Z,79.99
2017-09-08T00:09:36.154Z,79.99
2017-09-08T00:10:02.268Z,79.89
2017-09-08T00:10:28.374Z,80.08
2017-09-08T00:10:54.485Z,80.56
2017-09-08T00:11:20.589Z,80.27
2017-09-08T00:11:46.695Z,80.37
2017-09-08T00:12:12.808Z,79.99
2017-09-08T00:12:38.920Z,80.56
2017-09-08T00:13:05.029Z,80.47
2017-09-08T00:13:31.143Z,80.56
2017-09-08T00:13:57.246Z,80.56
2017-09-08T00:14:23.358Z,80.18
2017-09-08T00:14:49.462Z,79.89
2017-09-08T00:15:15.577Z,80.27
2017-09-08T00:15:41.681Z,80.18
2017-09-08T00:16:07.789Z,80.18
2017-09-08T00:16:33.898Z,80.27
2017-09-08T00:17:00.004Z,80.27
2017-09-08T00:17:26.118Z,80.37
2017-09-08T00:17:52.227Z,80.08
2017-09-08T00:18:18.331Z,80.18
2017-09-08T00:18:44.444Z,79.89
2017-09-08T00:19:10.548Z,80.27
2017-09-08T00:19:36.676Z,80.37
2017-09-08T00:20:02.788Z,79.99
2017-09-08T00:20:35.159Z,80.08
2017-09-08T00:21:01.271Z,80.08
2017-09-08T00:21:27.380Z,80.03
2017-09-08T00:21:53.493Z,79.93
2017-09-08T00:22:19.598Z,79.64
2017-09-08T00:22:45.708Z,79.93
2017-09-08T00:23:11.818Z,79.74
2017-09-08T00:23:37.924Z,79.89
2017-09-08T00:24:04.037Z,80.12
2017-09-08T00:24:30.145Z,79.99
2017-09-08T00:24:56.252Z,79.8
2017-09-08T00:25:22.361Z,79.93
2017-09-08T00:25:48.475Z,80.08
2017-09-08T00:26:14.582Z,79.64
2017-09-08T00:26:40.688Z,79.93
2017-09-08T00:27:06.807Z,79.64
2017-09-08T00:27:32.932Z,79.83
2017-09-08T00:27:59.043Z,79.83
2017-09-08T00:28:25.153Z,79.8
2017-09-08T00:28:51.262Z,79.7
2017-09-08T00:29:17.366Z,79.8
2017-09-08T00:29:43.477Z,80.08
2017-09-08T00:30:09.590Z,79.99
2017-09-08T00:30:35.695Z,80.18
2017-09-08T00:31:01.810Z,80.27
2017-09-08T00:31:27.919Z,80.18
2017-09-08T00:31:54.025Z,80.37
2017-09-08T00:32:20.133Z,80.03
2017-09-08T00:32:46.246Z,80.08
2017-09-08T00:33:12.357Z,79.7
2017-09-08T00:33:38.468Z,79.99
2017-09-08T00:34:04.598Z,80.27
2017-09-08T00:34:30.723Z,80.27
2017-09-08T00:34:56.835Z,80.37
2017-09-08T00:35:22.944Z,80.18
2017-09-08T00:35:49.055Z,79.99
2017-09-08T00:36:15.161Z,80.27
2017-09-08T00:36:41.271Z,80.85
2017-09-08T00:37:07.382Z,80.47
2017-09-08T00:37:33.490Z,81.04
2017-09-08T00:37:59.620Z,81.33
2017-09-08T00:38:25.745Z,81.04
2017-09-08T00:38:51.852Z,81.13
2017-09-08T00:39:17.961Z,81.62
2017-09-08T00:39:44.075Z,81.52
2017-09-08T00:40:10.184Z,81.81
2017-09-08T00:40:36.317Z,80.85
2017-09-08T00:41:02.406Z,81.62
2017-09-08T00:41:28.544Z,81.43
2017-09-08T00:41:54.642Z,81.33
2017-09-08T00:42:20.772Z,81.52
2017-09-08T00:42:46.879Z,81.52
2017-09-08T00:43:12.983Z,81.52
2017-09-08T00:43:39.095Z,81.52
2017-09-08T00:44:05.207Z,81.52
2017-09-08T00:44:31.310Z,81.33
2017-09-08T00:44:57.424Z,81.52
2017-09-08T00:45:23.538Z,81.71
2017-09-08T00:45:49.642Z,81.52
2017-09-08T00:46:15.750Z,81.66
2017-09-08T00:46:41.865Z,81.52
2017-09-08T00:47:07.973Z,81.33
2017-09-08T00:47:34.081Z,81.37
2017-09-08T00:48:00.197Z,81.62
2017-09-08T00:48:26.301Z,81.43
2017-09-08T00:48:52.412Z,81.71
2017-09-08T00:49:18.524Z,81.9
2017-09-08T00:49:44.636Z,82.48
2017-09-08T00:50:10.740Z,82.19
2017-09-08T00:50:36.850Z,82.38
2017-09-08T00:51:02.961Z,82.29
2017-09-08T00:51:29.066Z,82.96
2017-09-08T00:51:55.177Z,82.57
2017-09-08T00:52:21.282Z,82.86
2017-09-08T00:52:47.391Z,82.76
2017-09-08T00:53:13.499Z,82.96
2017-09-08T00:53:39.610Z,83.05
2017-09-08T00:54:05.737Z,83.34
2017-09-08T00:54:31.845Z,83.15
2017-09-08T00:54:57.959Z,83.44
2017-09-08T00:55:49.742Z,84.78
2017-09-08T00:56:32.592Z,85.64
2017-09-08T00:56:58.698Z,86.88
2017-09-08T00:57:24.810Z,86.41
2017-09-08T00:57:50.920Z,86.6
2017-09-08T00:58:17.024Z,86.31
2017-09-08T00:58:43.136Z,86.5
2017-09-08T00:59:09.242Z,86.69
2017-09-08T00:59:35.355Z,86.6
2017-09-08T01:00:01.473Z,86.98
2017-09-08T01:00:27.579Z,86.98
2017-09-08T01:00:53.692Z,87.46
2017-09-08T01:01:19.813Z,87.55
2017-09-08T01:01:45.925Z,87.65
2017-09-08T01:02:12.032Z,86.79
2017-09-08T01:02:38.142Z,87.55
2017-09-08T01:03:04.267Z,87.55
2017-09-08T01:03:30.386Z,87.55
2017-09-08T01:03:56.481Z,88.99
2017-09-08T01:04:22.594Z,89.57
2017-09-08T01:04:48.701Z,89.18
2017-09-08T01:05:14.806Z,89.76
2017-09-08T01:05:40.939Z,89.76
2017-09-08T01:06:07.048Z,89.57
2017-09-08T01:06:33.152Z,90.67
2017-09-08T01:06:59.263Z,90.48
2017-09-08T01:07:25.366Z,90.29
2017-09-08T01:07:51.470Z,90.67
2017-09-08T01:08:17.579Z,90.29
2017-09-08T01:08:43.682Z,89.72
2017-09-08T01:09:09.798Z,90.29
2017-09-08T01:09:35.934Z,90.58
2017-09-08T01:10:02.009Z,91.44
2017-09-08T01:10:28.125Z,91.05
2017-09-08T01:10:54.224Z,91.34
2017-09-08T01:11:20.339Z,91.25
2017-09-08T01:11:46.448Z,91.25
2017-09-08T01:12:12.556Z,92.21
2017-09-08T01:12:38.668Z,92.4
2017-09-08T01:13:04.771Z,92.97
2017-09-08T01:13:30.879Z,92.73
2017-09-08T01:13:56.985Z,93.21
2017-09-08T01:14:23.093Z,94.07
2017-09-08T01:14:49.200Z,93.54
2017-09-08T01:15:15.320Z,93.88
2017-09-08T01:15:41.421Z,93.83
2017-09-08T01:16:07.537Z,94.02
2017-09-08T01:16:33.636Z,93.64
2017-09-08T01:16:59.742Z,94.07
2017-09-08T01:17:25.845Z,94.21
2017-09-08T01:17:51.952Z,94.5
2017-09-08T01:18:18.073Z,94.69
2017-09-08T01:18:44.175Z,94.5
2017-09-08T01:19:10.288Z,94.69
2017-09-08T01:19:36.402Z,94.45
2017-09-08T01:20:02.505Z,95.12
2017-09-08T01:20:28.613Z,95.12
2017-09-08T01:20:54.721Z,95.03
2017-09-08T01:21:20.828Z,95.89
2017-09-08T01:21:46.932Z,95.61
2017-09-08T01:22:13.040Z,96.84
2017-09-08T01:22:39.145Z,96.66
2017-09-08T01:23:05.251Z,97.04
2017-09-08T01:23:31.363Z,97.13
2017-09-08T01:23:57.473Z,96.94
2017-09-08T01:24:23.581Z,96.84
2017-09-08T01:24:49.695Z,97.13
2017-09-08T01:25:15.801Z,97.61
2017-09-08T01:25:41.905Z,96.84
2017-09-08T01:26:08.018Z,96.94
2017-09-08T01:26:34.124Z,97.71
2017-09-08T01:27:00.235Z,97.52
2017-09-08T01:27:26.344Z,98.09
2017-09-08T01:27:52.447Z,98.09
2017-09-08T01:28:18.559Z,98
2017-09-08T01:28:44.663Z,98.38
2017-09-08T01:29:10.767Z,98.86
2017-09-08T01:29:36.880Z,98.66
2017-09-08T01:30:02.984Z,98.57
2017-09-08T01:30:29.094Z,98.66
2017-09-08T01:30:55.201Z,98.66
2017-09-08T01:31:21.313Z,98.76
2017-09-08T01:31:47.417Z,99.33
2017-09-08T01:32:13.531Z,98.76
2017-09-08T01:32:39.641Z,98.76
2017-09-08T01:33:05.742Z,99.33
2017-09-08T01:33:31.855Z,99.05
2017-09-08T01:33:57.961Z,99.43
2017-09-08T01:34:24.067Z,99.24
2017-09-08T01:34:50.179Z,98.95
2017-09-08T01:35:16.289Z,99.24
2017-09-08T01:35:42.411Z,99.05
2017-09-08T01:36:08.517Z,99.05
2017-09-08T01:36:34.629Z,99.05
2017-09-08T01:37:00.730Z,99.15
2017-09-08T01:37:26.849Z,98.86
2017-09-08T01:37:52.975Z,99.05
2017-09-08T01:38:19.081Z,99.52
2017-09-08T01:38:45.186Z,99.24
2017-09-08T01:39:11.297Z,99.43
2017-09-08T01:39:37.401Z,99.24
2017-09-08T01:40:03.513Z,99.24
2017-09-08T01:40:29.620Z,99.43
2017-09-08T01:40:55.730Z,99.24
2017-09-08T01:41:21.839Z,99.24
2017-09-08T01:41:47.943Z,99.43
2017-09-08T01:42:14.042Z,99.15
2017-09-08T01:42:40.155Z,99.33
2017-09-08T01:43:06.288Z,99.24
2017-09-08T01:43:32.398Z,99.72
2017-09-08T01:43:58.509Z,99.62
2017-09-08T01:44:24.629Z,99.52
2017-09-08T01:44:50.737Z,98.86
2017-09-08T01:45:16.841Z,98.76
2017-09-08T01:45:42.954Z,98.66
2017-09-08T01:46:09.060Z,99.33
2017-09-08T01:46:35.166Z,99.72
2017-09-08T01:47:01.279Z,99.43
2017-09-08T01:47:27.377Z,98.86
2017-09-08T01:47:53.487Z,98.66
2017-09-08T01:48:19.599Z,98.76
2017-09-08T01:48:45.710Z,99.05
2017-09-08T01:49:11.817Z,99.33
2017-09-08T01:49:37.929Z,98.95
2017-09-08T01:50:04.033Z,98.57
2017-09-08T01:50:30.147Z,98.66
2017-09-08T01:50:56.252Z,99.33
2017-09-08T01:51:22.363Z,98.66
2017-09-08T01:51:48.473Z,98.57
2017-09-08T01:52:14.580Z,98.86
2017-09-08T01:52:40.689Z,98.76
2017-09-08T01:53:06.792Z,98.86
2017-09-08T01:53:32.916Z,98.95
2017-09-08T01:53:59.032Z,98.47
2017-09-08T01:54:25.134Z,98
2017-09-08T01:54:51.245Z,97.71
2017-09-08T01:55:17.378Z,97.71
2017-09-08T01:55:43.484Z,97.71
2017-09-08T01:56:09.595Z,98.09
2017-09-08T01:56:35.699Z,98
2017-09-08T01:57:01.813Z,97.9
2017-09-08T01:57:27.916Z,97.71
2017-09-08T01:57:54.022Z,98.19
2017-09-08T01:58:20.131Z,98.38
2017-09-08T01:58:46.245Z,98.28
2017-09-08T01:59:12.349Z,97.8
2017-09-08T01:59:38.454Z,97.71
2017-09-08T02:00:04.566Z,98.19
2017-09-08T02:00:30.671Z,98.57
2017-09-08T02:00:56.783Z,98.19
2017-09-08T02:01:22.894Z,98.38
2017-09-08T02:01:48.997Z,97.52
2017-09-08T02:02:15.112Z,98
2017-09-08T02:02:41.236Z,97.42
2017-09-08T02:03:07.355Z,96.84
2017-09-08T02:03:33.492Z,96.84
2017-09-08T02:03:59.619Z,97.04
2017-09-08T02:04:25.737Z,96.84
2017-09-08T02:04:51.869Z,97.23
2017-09-08T02:05:17.985Z,97.23
2017-09-08T02:05:44.104Z,96.94
2017-09-08T02:06:10.226Z,96.66
2017-09-08T02:06:36.352Z,96.84
2017-09-08T02:07:02.479Z,96.47
2017-09-08T02:07:28.593Z,96.56
2017-09-08T02:07:54.714Z,96.56
2017-09-08T02:08:20.842Z,97.13
2017-09-08T02:08:46.965Z,96.37
2017-09-08T02:09:13.093Z,96.84
2017-09-08T02:09:39.219Z,96.37
2017-09-08T02:10:05.343Z,96.94
2017-09-08T02:10:31.465Z,96.08
2017-09-08T02:10:57.589Z,96.37
2017-09-08T02:11:23.708Z,96.18
2017-09-08T02:11:49.824Z,96.37
2017-09-08T02:12:15.949Z,96.37
2017-09-08T02:12:42.080Z,96.27
2017-09-08T02:13:08.197Z,96.84
2017-09-08T02:13:34.318Z,96.18
2017-09-08T02:14:00.446Z,96.27
2017-09-08T02:14:26.563Z,96.84
2017-09-08T02:14:52.689Z,96.66
2017-09-08T02:15:18.813Z,96.94
2017-09-08T02:15:44.931Z,95.89
2017-09-08T02:16:11.056Z,96.47
2017-09-08T02:16:37.180Z,95.7
2017-09-08T02:17:03.303Z,95.61
2017-09-08T02:17:29.429Z,95.61
2017-09-08T02:17:55.547Z,95.94
2017-09-08T02:18:21.676Z,96.08
2017-09-08T02:18:47.799Z,95.07
2017-09-08T02:19:13.917Z,95.61
2017-09-08T02:19:40.045Z,95.22
2017-09-08T02:20:06.167Z,95.31
2017-09-08T02:20:32.285Z,95.31
2017-09-08T02:20:58.412Z,95.22
2017-09-08T02:21:24.532Z,95.41
2017-09-08T02:21:50.658Z,95.89
2017-09-08T02:22:16.782Z,95.89
2017-09-08T02:22:42.903Z,95.12
2017-09-08T02:23:09.028Z,95.41
2017-09-08T02:23:35.149Z,95.7
2017-09-08T02:24:01.273Z,95.7
2017-09-08T02:24:27.395Z,95.41
2017-09-08T02:24:53.520Z,95.41
2017-09-08T02:25:19.640Z,95.41
2017-09-08T02:25:45.763Z,95.41
2017-09-08T02:26:11.892Z,95.41
2017-09-08T02:26:38.016Z,95.51
2017-09-08T02:27:04.134Z,94.84
2017-09-08T02:27:30.256Z,94.84
2017-09-08T02:27:56.373Z,95.03
2017-09-08T02:28:22.504Z,94.74
2017-09-08T02:28:48.630Z,95.12
2017-09-08T02:29:14.751Z,94.65
2017-09-08T02:29:40.878Z,94.93
2017-09-08T02:30:06.999Z,95.22
2017-09-08T02:30:33.124Z,94.36
2017-09-08T02:30:59.247Z,95.22
2017-09-08T02:31:25.366Z,94.93
2017-09-08T02:31:51.493Z,94.84
2017-09-08T02:32:17.613Z,94.84
2017-09-08T02:32:43.729Z,94.65
2017-09-08T02:33:09.854Z,95.22
2017-09-08T02:33:35.975Z,94.74
2017-09-08T02:34:02.105Z,94.84
2017-09-08T02:34:28.231Z,95.03
2017-09-08T02:34:54.359Z,94.84
2017-09-08T02:35:20.476Z,94.74
2017-09-08T02:35:46.604Z,94.93
2017-09-08T02:36:12.727Z,94.55
2017-09-08T02:36:38.847Z,94.65
2017-09-08T02:37:04.971Z,95.22
2017-09-08T02:37:31.090Z,94.93
2017-09-08T02:37:57.213Z,94.74
2017-09-08T02:38:23.336Z,94.93
2017-09-08T02:38:49.479Z,95.12
2017-09-08T02:39:15.598Z,95.12
2017-09-08T02:39:41.718Z,94.55
2017-09-08T02:40:07.867Z,94.84
2017-09-08T02:40:33.988Z,94.07
2017-09-08T02:41:00.154Z,93.98
2017-09-08T02:41:26.236Z,94.36
2017-09-08T02:41:52.385Z,94.17
2017-09-08T02:42:18.509Z,93.88
2017-09-08T02:42:44.629Z,94.36
2017-09-08T02:43:10.758Z,94.65
2017-09-08T02:43:36.877Z,94.45
2017-09-08T02:44:03.003Z,94.65
2017-09-08T02:44:29.145Z,94.26
2017-09-08T02:44:55.264Z,94.55
2017-09-08T02:45:21.393Z,94.65
2017-09-08T02:45:47.518Z,94.36
2017-09-08T02:46:13.635Z,94.07
2017-09-08T02:46:39.766Z,94.84
2017-09-08T02:47:05.896Z,95.22
2017-09-08T02:47:32.014Z,94.93
2017-09-08T02:47:58.137Z,95.12
2017-09-08T02:48:24.254Z,94.65
2017-09-08T02:48:50.382Z,94.93
2017-09-08T02:49:16.504Z,94.93
2017-09-08T02:49:42.628Z,94.84
2017-09-08T02:50:08.752Z,94.65
2017-09-08T02:50:34.876Z,94.17
2017-09-08T02:51:00.993Z,94.36
2017-09-08T02:51:27.114Z,94.17
2017-09-08T02:51:53.236Z,94.36
2017-09-08T02:52:19.361Z,94.36
2017-09-08T02:52:45.475Z,94.45
2017-09-08T02:53:11.601Z,94.36
2017-09-08T02:53:37.727Z,93.79
2017-09-08T02:54:03.849Z,94.07
2017-09-08T02:54:29.973Z,93.79
2017-09-08T02:54:56.095Z,93.88
2017-09-08T02:55:22.217Z,93.79
2017-09-08T02:55:48.334Z,94.26
2017-09-08T02:56:14.468Z,94.17
2017-09-08T02:56:40.595Z,93.88
2017-09-08T02:57:06.713Z,93.59
2017-09-08T02:57:32.839Z,93.88
2017-09-08T02:57:58.958Z,93.98
2017-09-08T02:58:25.082Z,94.02
2017-09-08T02:58:51.209Z,94.07
2017-09-08T02:59:17.330Z,93.98
2017-09-08T02:59:43.458Z,93.4
2017-09-08T03:00:09.576Z,93.3
2017-09-08T03:00:35.699Z,93.4
2017-09-08T03:01:01.824Z,93.4
2017-09-08T03:01:27.945Z,93.4
2017-09-08T03:01:54.074Z,93.5
2017-09-08T03:02:20.192Z,93.64
2017-09-08T03:02:46.318Z,93.3
2017-09-08T03:03:12.443Z,93.5
2017-09-08T03:03:38.561Z,93.69
2017-09-08T03:04:04.690Z,93.98
2017-09-08T03:04:30.809Z,93.4
2017-09-08T03:04:56.932Z,93.5
2017-09-08T03:05:23.055Z,93.74
2017-09-08T03:05:49.182Z,94.12
2017-09-08T03:06:15.299Z,93.74
2017-09-08T03:06:41.422Z,93.26
2017-09-08T03:07:07.551Z,93.5
2017-09-08T03:07:33.671Z,93.07
2017-09-08T03:07:59.798Z,93.3
2017-09-08T03:08:25.922Z,93.35
2017-09-08T03:08:52.046Z,93.16
2017-09-08T03:09:18.167Z,92.83
2017-09-08T03:09:44.286Z,92.83
2017-09-08T03:10:10.435Z,92.54
2017-09-08T03:10:36.564Z,92.73
2017-09-08T03:11:02.689Z,92.92
2017-09-08T03:11:28.804Z,92.92
2017-09-08T03:11:54.927Z,92.97
2017-09-08T03:12:21.051Z,92.68
2017-09-08T03:12:47.175Z,92.3
2017-09-08T03:13:13.297Z,92.4
2017-09-08T03:13:39.422Z,92.87
2017-09-08T03:14:05.540Z,92.35
2017-09-08T03:14:31.665Z,92.54
2017-09-08T03:14:57.788Z,92.16
2017-09-08T03:15:23.907Z,92.49
2017-09-08T03:15:50.030Z,92.44
2017-09-08T03:16:16.161Z,92.25
2017-09-08T03:16:42.279Z,92.4
2017-09-08T03:17:08.412Z,92.54
2017-09-08T03:17:34.535Z,91.87
2017-09-08T03:18:00.653Z,91.87
2017-09-08T03:18:26.777Z,92.01
2017-09-08T03:18:52.897Z,91.82
2017-09-08T03:19:19.019Z,92.16
2017-09-08T03:19:45.147Z,92.16
2017-09-08T03:20:11.266Z,91.77
2017-09-08T03:20:37.388Z,91.77
2017-09-08T03:21:03.518Z,91.87
2017-09-08T03:21:29.640Z,91.77
2017-09-08T03:21:55.768Z,91.63
2017-09-08T03:22:21.885Z,91.63
2017-09-08T03:22:48.011Z,91.44
2017-09-08T03:23:14.139Z,91.15
2017-09-08T03:23:40.281Z,91.15
2017-09-08T03:24:06.424Z,91.92
2017-09-08T03:24:32.553Z,91.34
2017-09-08T03:24:58.672Z,91.34
2017-09-08T03:25:24.801Z,91.15
2017-09-08T03:25:50.924Z,90.96
2017-09-08T03:26:17.046Z,91.05
2017-09-08T03:26:43.175Z,90.58
2017-09-08T03:27:09.288Z,91.05
2017-09-08T03:27:35.411Z,90.86
2017-09-08T03:28:01.538Z,90.48
2017-09-08T03:28:27.675Z,90.77
2017-09-08T03:28:53.803Z,90.48
2017-09-08T03:29:19.927Z,90.48
2017-09-08T03:29:46.045Z,90.48
2017-09-08T03:30:12.187Z,90
2017-09-08T03:30:38.318Z,90.39
2017-09-08T03:31:04.444Z,90
2017-09-08T03:31:30.564Z,90.67
2017-09-08T03:31:56.682Z,90.48
2017-09-08T03:32:22.807Z,90.77
2017-09-08T03:32:48.925Z,90.67
2017-09-08T03:33:15.054Z,90.19
2017-09-08T03:33:41.175Z,89.62
2017-09-08T03:34:07.303Z,89.72
2017-09-08T03:34:33.421Z,90.48
2017-09-08T03:34:59.551Z,90.58
2017-09-08T03:35:25.676Z,90.19
2017-09-08T03:35:51.792Z,90.48
2017-09-08T03:36:17.914Z,90.19
2017-09-08T03:36:44.035Z,89.52
2017-09-08T03:37:10.153Z,90.29
2017-09-08T03:37:36.281Z,90.29
2017-09-08T03:38:02.398Z,90.09
2017-09-08T03:38:28.527Z,90.19
2017-09-08T03:38:54.651Z,90.09
2017-09-08T03:39:20.772Z,90.34
2017-09-08T03:39:46.898Z,90.15
2017-09-08T03:40:13.027Z,90.82
2017-09-08T03:40:39.151Z,91.2
2017-09-08T03:41:05.270Z,90.91
2017-09-08T03:41:31.393Z,91.25
2017-09-08T03:41:57.521Z,90.44
2017-09-08T03:42:23.640Z,90.44
2017-09-08T03:42:49.765Z,90.44
2017-09-08T03:43:15.892Z,90.91
2017-09-08T03:43:42.010Z,90.63
2017-09-08T03:44:08.133Z,91.05
2017-09-08T03:44:34.262Z,90.58
2017-09-08T03:45:00.386Z,90.53
2017-09-08T03:45:26.505Z,90
2017-09-08T03:45:52.633Z,90.53
2017-09-08T03:46:18.751Z,90.44
2017-09-08T03:46:44.872Z,90.91
2017-09-08T03:47:10.996Z,91.39
2017-09-08T03:47:37.119Z,91.2
2017-09-08T03:48:03.244Z,91.2
2017-09-08T03:48:29.383Z,91.01
2017-09-08T03:48:55.511Z,90.82
2017-09-08T03:49:21.635Z,90.91
2017-09-08T03:49:47.754Z,91.25
2017-09-08T03:50:13.875Z,90.86
2017-09-08T03:50:39.999Z,90.91
2017-09-08T03:51:06.122Z,90.82
2017-09-08T03:51:32.250Z,90.72
2017-09-08T03:51:58.371Z,90.24
2017-09-08T03:52:24.495Z,90.44
2017-09-08T03:52:50.616Z,90.82
2017-09-08T03:53:16.740Z,90.15
2017-09-08T03:53:42.864Z,90.67
2017-09-08T03:54:08.988Z,90.58
2017-09-08T03:54:35.114Z,90
2017-09-08T03:55:01.233Z,90.67
2017-09-08T03:55:27.351Z,90.39
2017-09-08T03:55:53.472Z,90.48
2017-09-08T03:56:19.599Z,90
2017-09-08T03:56:45.723Z,90.09
2017-09-08T03:57:11.847Z,90.39
2017-09-08T03:57:37.969Z,90.05
2017-09-08T03:58:04.093Z,90.48
2017-09-08T03:58:30.212Z,90.58
2017-09-08T03:58:56.340Z,90.29
2017-09-08T03:59:22.458Z,90.29
2017-09-08T03:59:48.584Z,90.39
2017-09-08T04:00:14.706Z,90.39
2017-09-08T04:00:40.826Z,90.39
2017-09-08T04:01:06.962Z,90.48
2017-09-08T04:01:33.086Z,90
2017-09-08T04:01:59.225Z,90.09
2017-09-08T04:02:25.364Z,90.19
2017-09-08T04:02:51.482Z,89.62
2017-09-08T04:03:17.606Z,90
2017-09-08T04:03:43.728Z,89.62
2017-09-08T04:04:09.850Z,89.62
2017-09-08T04:04:35.974Z,89.72
2017-09-08T04:05:02.096Z,90
2017-09-08T04:05:28.224Z,88.95
2017-09-08T04:05:54.340Z,90
2017-09-08T04:06:20.467Z,89.52
2017-09-08T04:06:46.593Z,89.52
2017-09-08T04:07:12.714Z,88.66
2017-09-08T04:07:38.831Z,89.14
2017-09-08T04:08:04.960Z,88.95
2017-09-08T04:08:31.084Z,88.47
2017-09-08T04:08:57.200Z,88.85
2017-09-08T04:09:23.329Z,88.85
2017-09-08T04:09:49.446Z,88.95
2017-09-08T04:10:15.569Z,89.23
2017-09-08T04:10:41.715Z,89.23
2017-09-08T04:11:07.836Z,88.28
2017-09-08T04:11:33.965Z,88.37
2017-09-08T04:12:00.082Z,89.23
2017-09-08T04:12:26.210Z,88.85
2017-09-08T04:12:52.331Z,88.85
2017-09-08T04:13:18.459Z,89.23
2017-09-08T04:13:44.582Z,89.43
2017-09-08T04:14:10.719Z,89.43
2017-09-08T04:14:36.868Z,90.09
2017-09-08T04:15:02.987Z,90
2017-09-08T04:15:29.115Z,90.19
2017-09-08T04:15:55.232Z,89.81
2017-09-08T04:16:21.369Z,90.29
2017-09-08T04:16:47.531Z,89.43
2017-09-08T04:17:13.652Z,89.23
2017-09-08T04:17:39.778Z,89.52
2017-09-08T04:18:05.899Z,89.43
2017-09-08T04:18:32.023Z,89.9
2017-09-08T04:18:58.148Z,89.72
2017-09-08T04:19:24.273Z,89.72
2017-09-08T04:19:50.389Z,89.62
2017-09-08T04:20:16.520Z,89.72
2017-09-08T04:20:42.641Z,89.72
2017-09-08T04:21:08.770Z,89.23
2017-09-08T04:21:34.896Z,90
2017-09-08T04:22:01.036Z,89.72
2017-09-08T04:22:27.165Z,89.52
2017-09-08T04:22:53.284Z,90.09
2017-09-08T04:23:19.405Z,89.43
2017-09-08T04:23:45.533Z,89.52
2017-09-08T04:24:11.670Z,89.52
2017-09-08T04:24:37.801Z,89.9
2017-09-08T04:25:03.923Z,90.09
2017-09-08T04:25:30.073Z,90
2017-09-08T04:25:56.167Z,90.09
2017-09-08T04:26:22.315Z,89.43
2017-09-08T04:26:48.430Z,90
2017-09-08T04:27:14.560Z,90.39
2017-09-08T04:27:40.680Z,90.48
2017-09-08T04:28:06.809Z,90.39
2017-09-08T04:28:32.935Z,89.72
2017-09-08T04:28:59.047Z,89.81
2017-09-08T04:29:25.169Z,89.9
2017-09-08T04:29:51.296Z,89.72
2017-09-08T04:30:17.424Z,89.72
2017-09-08T04:30:43.540Z,90.48
2017-09-08T04:31:09.667Z,90.48
2017-09-08T04:31:35.790Z,90.09
2017-09-08T04:32:01.911Z,90.48
2017-09-08T04:32:28.033Z,90.48
2017-09-08T04:32:54.161Z,90.39
2017-09-08T04:33:20.286Z,90.39
2017-09-08T04:33:46.407Z,89.9
2017-09-08T04:34:12.533Z,89.81
2017-09-08T04:34:38.650Z,89.72
2017-09-08T04:35:04.768Z,89.81
2017-09-08T04:35:30.896Z,89.9
2017-09-08T04:35:57.014Z,89.9
2017-09-08T04:36:23.133Z,89.81
2017-09-08T04:36:49.264Z,89.72
2017-09-08T04:37:15.382Z,89.72
2017-09-08T04:37:41.507Z,89.9
2017-09-08T04:38:07.628Z,90.09
2017-09-08T04:38:33.754Z,89.81
2017-09-08T04:38:59.880Z,89.72
2017-09-08T04:39:25.998Z,90.39
2017-09-08T04:39:52.121Z,89.81
2017-09-08T04:40:18.247Z,89.81
2017-09-08T04:40:44.373Z,89.72
2017-09-08T04:41:10.491Z,89.62
2017-09-08T04:41:36.619Z,90.77
2017-09-08T04:42:02.737Z,90.48
2017-09-08T04:42:28.865Z,90.09
2017-09-08T04:42:54.986Z,90.19
2017-09-08T04:43:21.111Z,89.81
2017-09-08T04:43:47.236Z,89.72
2017-09-08T04:44:13.354Z,90.29
2017-09-08T04:44:39.474Z,90.29
2017-09-08T04:45:05.597Z,90.48
2017-09-08T04:45:31.722Z,91.05
2017-09-08T04:45:57.871Z,90.96
2017-09-08T04:46:23.992Z,90.86
2017-09-08T04:46:50.134Z,90.86
2017-09-08T04:47:16.252Z,91.63
2017-09-08T04:47:42.382Z,90.86
2017-09-08T04:48:08.499Z,91.44
2017-09-08T04:48:34.625Z,92.4
2017-09-08T04:49:00.741Z,92.4
2017-09-08T04:49:26.869Z,93.07
2017-09-08T04:49:52.989Z,92.4
2017-09-08T04:50:19.106Z,92.3
2017-09-08T04:50:45.234Z,92.58
2017-09-08T04:51:11.358Z,92.87
2017-09-08T04:51:37.483Z,93.16
2017-09-08T04:52:03.602Z,93.16
2017-09-08T04:52:29.733Z,93.35
2017-09-08T04:52:55.861Z,92.97
2017-09-08T04:53:21.982Z,92.87
2017-09-08T04:53:48.100Z,93.93
2017-09-08T04:54:14.228Z,93.93
2017-09-08T04:54:40.339Z,93.83
2017-09-08T04:55:06.468Z,94.02
2017-09-08T04:55:32.589Z,94.12
2017-09-08T04:55:58.730Z,94.02
2017-09-08T04:56:24.857Z,94.12
2017-09-08T04:56:50.975Z,93.45
2017-09-08T04:57:17.101Z,93.64
2017-09-08T04:57:43.220Z,93.79
2017-09-08T04:58:09.344Z,94.4
2017-09-08T04:58:35.474Z,94.69
2017-09-08T04:59:01.592Z,94.5
2017-09-08T04:59:27.717Z,93.74
2017-09-08T04:59:53.842Z,93.83
2017-09-08T05:00:19.964Z,94.5
2017-09-08T05:00:46.104Z,94.6
2017-09-08T05:01:12.234Z,93.54
2017-09-08T05:01:38.361Z,94.4
2017-09-08T05:02:04.477Z,94.6
2017-09-08T05:02:30.608Z,94.12
2017-09-08T05:02:56.730Z,93.93
2017-09-08T05:03:22.877Z,94.12
2017-09-08T05:03:49.004Z,94.12
2017-09-08T05:04:15.124Z,94.21
2017-09-08T05:04:41.251Z,94.5
2017-09-08T05:05:07.375Z,94.65
2017-09-08T05:05:33.497Z,95.31
2017-09-08T05:05:59.618Z,94.74
2017-09-08T05:06:25.743Z,95.03
2017-09-08T05:06:51.871Z,95.22
2017-09-08T05:07:17.989Z,95.51
2017-09-08T05:07:44.110Z,94.65
2017-09-08T05:08:10.241Z,95.79
2017-09-08T05:08:36.359Z,96.27
2017-09-08T05:09:02.486Z,95.79
2017-09-08T05:09:28.604Z,95.61
2017-09-08T05:09:54.751Z,95.41
2017-09-08T05:10:20.874Z,95.7
2017-09-08T05:10:46.995Z,95.7
2017-09-08T05:11:13.119Z,96.56
2017-09-08T05:11:39.245Z,95.79
2017-09-08T05:12:05.372Z,95.7
2017-09-08T05:12:31.482Z,95.31
2017-09-08T05:12:57.607Z,95.41
2017-09-08T05:13:23.759Z,94.84
2017-09-08T05:13:49.878Z,95.12
2017-09-08T05:14:15.997Z,95.12
2017-09-08T05:14:42.122Z,94.45
2017-09-08T05:15:08.239Z,94.36
2017-09-08T05:15:34.361Z,94.07
2017-09-08T05:16:00.487Z,94.26
2017-09-08T05:16:26.605Z,94.36
2017-09-08T05:16:52.730Z,94.17
2017-09-08T05:17:18.852Z,94.36
2017-09-08T05:17:44.981Z,93.79
2017-09-08T05:18:11.105Z,94.07
2017-09-08T05:18:37.230Z,93.88
2017-09-08T05:19:03.364Z,94.36
2017-09-08T05:19:29.474Z,94.17
2017-09-08T05:19:55.592Z,94.36
2017-09-08T05:20:21.718Z,94.36
2017-09-08T05:20:47.844Z,94.07
2017-09-08T05:21:13.958Z,94.55
2017-09-08T05:21:40.081Z,94.74
2017-09-08T05:22:06.210Z,95.03
2017-09-08T05:22:32.329Z,94.55
2017-09-08T05:22:58.457Z,94.65
2017-09-08T05:23:24.576Z,94.36
2017-09-08T05:23:50.703Z,95.12
2017-09-08T05:24:16.826Z,94.65
2017-09-08T05:24:42.944Z,94.74
2017-09-08T05:25:09.088Z,94.84
2017-09-08T05:25:35.215Z,94.45
2017-09-08T05:26:01.339Z,94.02
2017-09-08T05:26:27.460Z,93.64
2017-09-08T05:26:53.588Z,93.83
2017-09-08T05:27:19.707Z,93.79
2017-09-08T05:27:45.833Z,93.98
2017-09-08T05:28:11.954Z,93.79
2017-09-08T05:28:38.072Z,93.98
2017-09-08T05:29:04.201Z,93.69
2017-09-08T05:29:30.328Z,93.59
2017-09-08T05:29:56.443Z,93.98
2017-09-08T05:30:22.572Z,93.98
2017-09-08T05:30:48.712Z,93.59
2017-09-08T05:31:14.836Z,93.69
2017-09-08T05:31:40.955Z,93.59
2017-09-08T05:32:07.082Z,94.12
2017-09-08T05:32:33.201Z,94.17
2017-09-08T05:32:59.330Z,93.64
2017-09-08T05:33:25.449Z,93.64
2017-09-08T05:33:51.568Z,93.74
2017-09-08T05:34:17.690Z,94.4
2017-09-08T05:34:43.815Z,93.5
2017-09-08T05:35:09.934Z,93.5
2017-09-08T05:35:36.055Z,93.59
2017-09-08T05:36:02.183Z,93.88
2017-09-08T05:36:28.302Z,93.98
2017-09-08T05:36:54.427Z,94.17
2017-09-08T05:37:20.554Z,93.5
2017-09-08T05:37:46.674Z,94.26
2017-09-08T05:38:12.808Z,94.26
2017-09-08T05:38:38.948Z,94.07